createdAt,value
2018-12-05T00:00:54.824Z,0.00
2018-12-05T00:01:54.687Z,0.00
2018-12-05T00:02:54.558Z,0.00
2018-12-05T00:03:54.425Z,0.00
2018-12-05T00:04:54.295Z,0.00
2018-12-05T00:05:54.159Z,0.00
2018-12-05T00:06:54.028Z,0.00
2018-12-05T00:07:53.895Z,0.00
2018-12-05T00:08:53.763Z,0.00
2018-12-05T00:09:53.628Z,0.00
2018-12-05T00:10:53.496Z,0.00
2018-12-05T00:11:53.363Z,0.00
2018-12-05T00:12:53.231Z,0.00
2018-12-05T00:13:53.099Z,0.00
2018-12-05T00:14:52.967Z,0.00
2018-12-05T00:15:52.834Z,0.00
2018-12-05T00:16:52.701Z,0.00
2018-12-05T00:17:52.570Z,0.00
2018-12-05T00:18:52.437Z,0.00
2018-12-05T00:19:52.306Z,0.00
2018-12-05T00:20:52.172Z,0.00
2018-12-05T00:21:52.040Z,0.00
2018-12-05T00:22:51.910Z,0.00
2018-12-05T00:23:51.776Z,0.00
2018-12-05T00:24:51.643Z,0.00
2018-12-05T00:25:51.511Z,0.00
2018-12-05T00:26:51.377Z,0.00
2018-12-05T00:27:51.245Z,0.00
2018-12-05T00:28:51.116Z,0.00
2018-12-05T00:29:50.982Z,0.00
2018-12-05T00:30:50.855Z,0.00
2018-12-05T00:31:50.722Z,0.00
2018-12-05T00:32:50.584Z,0.00
2018-12-05T00:33:50.453Z,0.00
2018-12-05T00:34:50.320Z,0.00
2018-12-05T00:35:50.188Z,0.00
2018-12-05T00:36:50.056Z,0.00
2018-12-05T00:37:49.923Z,0.00
2018-12-05T00:38:49.793Z,0.00
2018-12-05T00:39:49.660Z,0.00
2018-12-05T00:40:49.530Z,0.00
2018-12-05T00:41:49.400Z,0.00
2018-12-05T00:42:49.262Z,0.00
2018-12-05T00:43:49.130Z,0.00
2018-12-05T00:44:48.999Z,0.00
2018-12-05T00:45:48.865Z,0.00
2018-12-05T00:46:48.733Z,0.00
2018-12-05T00:47:48.601Z,0.00
2018-12-05T00:48:48.472Z,0.00
2018-12-05T00:49:48.336Z,0.00
2018-12-05T00:50:48.202Z,0.00
2018-12-05T00:51:48.072Z,0.00
2018-12-05T00:52:47.940Z,0.00
2018-12-05T00:53:47.821Z,0.00
2018-12-05T00:54:47.680Z,0.00
2018-12-05T00:55:47.544Z,0.00
2018-12-05T00:56:47.412Z,0.00
2018-12-05T00:57:47.279Z,0.00
2018-12-05T00:58:47.146Z,0.00
2018-12-05T00:59:47.014Z,0.00
2018-12-05T01:00:46.887Z,0.00
2018-12-05T01:01:46.751Z,0.00
2018-12-05T01:02:46.617Z,0.00
2018-12-05T01:03:46.486Z,0.00
2018-12-05T01:04:46.356Z,0.00
2018-12-05T01:05:46.222Z,0.00
2018-12-05T01:06:46.095Z,0.00
2018-12-05T01:07:45.959Z,0.00
2018-12-05T01:08:45.829Z,0.00
2018-12-05T01:09:45.695Z,0.00
2018-12-05T01:10:45.562Z,0.00
2018-12-05T01:11:45.431Z,0.00
2018-12-05T01:12:45.299Z,0.00
2018-12-05T01:13:45.167Z,0.00
2018-12-05T01:14:45.034Z,0.00
2018-12-05T01:15:44.904Z,0.00
2018-12-05T01:16:44.771Z,0.00
2018-12-05T01:17:44.641Z,0.00
2018-12-05T01:18:44.505Z,0.00
2018-12-05T01:19:44.374Z,0.00
2018-12-05T01:20:44.245Z,0.00
2018-12-05T01:21:44.110Z,0.00
2018-12-05T01:22:43.976Z,0.00
2018-12-05T01:23:43.845Z,0.00
2018-12-05T01:24:43.715Z,0.00
2018-12-05T01:25:43.581Z,0.00
2018-12-05T01:26:43.447Z,0.00
2018-12-05T01:27:43.317Z,0.00
2018-12-05T01:28:43.187Z,0.00
2018-12-05T01:29:43.051Z,0.00
2018-12-05T01:30:42.919Z,0.00
2018-12-05T01:31:42.788Z,0.00
2018-12-05T01:32:42.657Z,0.00
2018-12-05T01:33:42.526Z,0.00
2018-12-05T01:34:42.391Z,0.00
2018-12-05T01:35:42.267Z,0.00
2018-12-05T01:36:42.125Z,0.00
2018-12-05T01:37:41.998Z,0.00
2018-12-05T01:38:41.861Z,0.00
2018-12-05T01:39:41.729Z,0.00
2018-12-05T01:40:41.595Z,0.00
2018-12-05T01:41:41.462Z,0.00
2018-12-05T01:42:41.338Z,0.00
2018-12-05T01:43:41.198Z,0.00
2018-12-05T01:44:41.065Z,0.00
2018-12-05T01:45:40.932Z,0.00
2018-12-05T01:46:40.801Z,0.00
2018-12-05T01:47:40.669Z,0.00
2018-12-05T01:48:40.536Z,0.00
2018-12-05T01:49:40.401Z,0.00
2018-12-05T01:50:40.269Z,0.00
2018-12-05T01:51:40.145Z,0.00
2018-12-05T01:52:40.006Z,0.00
2018-12-05T01:53:39.872Z,0.00
2018-12-05T01:54:39.739Z,0.00
2018-12-05T01:55:39.606Z,0.00
2018-12-05T01:56:39.475Z,0.00
2018-12-05T01:57:39.341Z,0.00
2018-12-05T01:58:39.240Z,0.00
2018-12-05T01:59:39.077Z,0.00
2018-12-05T02:00:38.945Z,0.00
2018-12-05T02:01:38.814Z,0.00
2018-12-05T02:02:38.681Z,0.00
2018-12-05T02:03:38.546Z,0.00
2018-12-05T02:04:38.414Z,0.00
2018-12-05T02:05:38.282Z,0.00
2018-12-05T02:06:38.151Z,0.00
2018-12-05T02:07:38.021Z,0.00
2018-12-05T02:08:37.890Z,0.00
2018-12-05T02:09:37.752Z,0.00
2018-12-05T02:10:37.620Z,0.00
2018-12-05T02:11:37.489Z,0.00
2018-12-05T02:12:37.358Z,0.00
2018-12-05T02:13:37.223Z,0.00
2018-12-05T02:14:37.090Z,0.00
2018-12-05T02:15:36.959Z,0.00
2018-12-05T02:16:36.825Z,0.00
2018-12-05T02:17:36.722Z,0.00
2018-12-05T02:18:36.561Z,0.00
2018-12-05T02:19:36.427Z,0.00
2018-12-05T02:20:36.296Z,0.00
2018-12-05T02:21:36.161Z,0.00
2018-12-05T02:22:36.030Z,0.00
2018-12-05T02:23:35.971Z,0.00
2018-12-05T02:24:35.766Z,0.00
2018-12-05T02:25:35.631Z,0.00
2018-12-05T02:26:35.502Z,0.00
2018-12-05T02:27:35.367Z,0.00
2018-12-05T02:28:35.237Z,0.00
2018-12-05T02:29:35.101Z,0.00
2018-12-05T02:30:34.971Z,0.00
2018-12-05T02:31:34.835Z,0.00
2018-12-05T02:32:34.707Z,0.00
2018-12-05T02:33:34.570Z,0.00
2018-12-05T02:34:34.438Z,0.00
2018-12-05T02:35:34.304Z,0.00
2018-12-05T02:36:34.175Z,0.00
2018-12-05T02:37:34.042Z,0.00
2018-12-05T02:38:33.906Z,0.00
2018-12-05T02:39:33.774Z,0.00
2018-12-05T02:40:33.643Z,0.00
2018-12-05T02:41:33.509Z,0.00
2018-12-05T02:42:33.374Z,0.00
2018-12-05T02:43:33.244Z,0.00
2018-12-05T02:44:33.111Z,0.00
2018-12-05T02:45:32.976Z,0.00
2018-12-05T02:46:32.845Z,0.00
2018-12-05T02:47:32.709Z,0.00
2018-12-05T02:48:32.577Z,0.00
2018-12-05T02:49:32.445Z,0.00
2018-12-05T02:50:32.311Z,0.00
2018-12-05T02:51:32.177Z,0.00
2018-12-05T02:52:32.048Z,0.00
2018-12-05T02:53:31.909Z,0.00
2018-12-05T02:54:31.777Z,0.00
2018-12-05T02:55:31.643Z,0.00
2018-12-05T02:56:31.513Z,0.00
2018-12-05T02:57:31.380Z,0.00
2018-12-05T02:58:31.249Z,0.00
2018-12-05T02:59:31.112Z,0.00
2018-12-05T03:00:30.979Z,0.00
2018-12-05T03:01:30.846Z,0.00
2018-12-05T03:02:30.710Z,0.00
2018-12-05T03:03:30.580Z,0.00
2018-12-05T03:04:30.446Z,0.00
2018-12-05T03:05:30.310Z,0.00
2018-12-05T03:06:30.179Z,0.00
2018-12-05T03:07:30.046Z,0.00
2018-12-05T03:08:29.911Z,0.00
2018-12-05T03:09:29.780Z,0.00
2018-12-05T03:10:29.647Z,0.00
2018-12-05T03:11:29.510Z,0.00
2018-12-05T03:12:29.376Z,0.00
2018-12-05T03:13:29.242Z,0.00
2018-12-05T03:14:29.109Z,0.00
2018-12-05T03:15:28.974Z,0.00
2018-12-05T03:16:28.844Z,0.00
2018-12-05T03:17:28.708Z,0.00
2018-12-05T03:18:28.579Z,0.00
2018-12-05T03:19:28.441Z,0.00
2018-12-05T03:20:28.307Z,0.00
2018-12-05T03:21:28.173Z,0.00
2018-12-05T03:22:28.043Z,0.00
2018-12-05T03:23:27.905Z,0.00
2018-12-05T03:24:27.774Z,0.00
2018-12-05T03:25:27.636Z,0.00
2018-12-05T03:26:27.504Z,0.00
2018-12-05T03:27:27.370Z,0.00
2018-12-05T03:28:27.241Z,0.00
2018-12-05T03:29:27.105Z,0.00
2018-12-05T03:30:26.970Z,0.00
2018-12-05T03:31:26.844Z,0.00
2018-12-05T03:32:26.704Z,0.00
2018-12-05T03:33:26.570Z,0.00
2018-12-05T03:34:26.436Z,0.00
2018-12-05T03:35:26.304Z,0.00
2018-12-05T03:36:26.169Z,0.00
2018-12-05T03:37:26.034Z,0.00
2018-12-05T03:38:25.906Z,0.00
2018-12-05T03:39:25.779Z,0.00
2018-12-05T03:40:25.634Z,0.00
2018-12-05T03:41:25.503Z,0.00
2018-12-05T03:42:25.367Z,0.00
2018-12-05T03:43:25.232Z,0.00
2018-12-05T03:44:25.100Z,0.00
2018-12-05T03:45:24.965Z,0.00
2018-12-05T03:46:24.830Z,0.00
2018-12-05T03:47:24.697Z,0.00
2018-12-05T03:48:24.563Z,0.00
2018-12-05T03:49:24.433Z,0.00
2018-12-05T03:50:24.299Z,0.00
2018-12-05T03:51:24.166Z,0.00
2018-12-05T03:52:24.028Z,0.00
2018-12-05T03:53:23.895Z,0.00
2018-12-05T03:54:23.760Z,0.00
2018-12-05T03:55:23.630Z,0.00
2018-12-05T03:56:23.496Z,0.00
2018-12-05T03:57:23.363Z,0.00
2018-12-05T03:58:23.227Z,0.00
2018-12-05T03:59:23.092Z,0.00
2018-12-05T04:00:22.961Z,0.00
2018-12-05T04:01:22.827Z,0.00
2018-12-05T04:02:22.694Z,0.00
2018-12-05T04:03:22.557Z,0.00
2018-12-05T04:04:22.425Z,0.00
2018-12-05T04:05:22.295Z,0.00
2018-12-05T04:06:22.158Z,0.00
2018-12-05T04:07:22.023Z,0.00
2018-12-05T04:08:21.891Z,0.00
2018-12-05T04:09:21.755Z,0.00
2018-12-05T04:10:21.620Z,0.00
2018-12-05T04:11:21.487Z,0.00
2018-12-05T04:12:21.354Z,0.00
2018-12-05T04:13:21.219Z,0.00
2018-12-05T04:14:21.086Z,0.00
2018-12-05T04:15:20.955Z,0.00
2018-12-05T04:16:20.824Z,0.00
2018-12-05T04:17:20.691Z,0.00
2018-12-05T04:18:20.554Z,0.00
2018-12-05T04:19:20.417Z,0.00
2018-12-05T04:20:20.285Z,0.00
2018-12-05T04:21:20.151Z,0.00
2018-12-05T04:22:20.017Z,0.00
2018-12-05T04:23:19.889Z,0.00
2018-12-05T04:24:19.751Z,0.00
2018-12-05T04:25:19.616Z,0.00
2018-12-05T04:26:19.565Z,0.00
2018-12-05T04:27:19.350Z,0.00
2018-12-05T04:28:19.220Z,0.00
2018-12-05T04:29:19.083Z,0.00
2018-12-05T04:30:18.948Z,0.00
2018-12-05T04:31:18.814Z,0.00
2018-12-05T04:32:18.683Z,0.00
2018-12-05T04:33:18.550Z,0.00
2018-12-05T04:34:18.414Z,0.00
2018-12-05T04:35:18.282Z,0.00
2018-12-05T04:36:18.149Z,0.00
2018-12-05T04:37:18.013Z,0.00
2018-12-05T04:38:17.881Z,0.00
2018-12-05T04:39:17.747Z,0.00
2018-12-05T04:40:17.613Z,0.00
2018-12-05T04:41:17.479Z,0.00
2018-12-05T04:42:17.347Z,0.00
2018-12-05T04:43:17.215Z,0.00
2018-12-05T04:44:17.083Z,0.00
2018-12-05T04:45:16.947Z,0.00
2018-12-05T04:46:16.816Z,0.00
2018-12-05T04:47:16.680Z,0.00
2018-12-05T04:48:16.548Z,0.00
2018-12-05T04:49:16.419Z,0.00
2018-12-05T04:50:16.280Z,0.00
2018-12-05T04:51:16.149Z,0.00
2018-12-05T04:52:16.016Z,0.00
2018-12-05T04:53:15.884Z,0.00
2018-12-05T04:54:15.749Z,0.00
2018-12-05T04:55:15.613Z,0.00
2018-12-05T04:56:15.481Z,0.00
2018-12-05T04:57:15.349Z,0.00
2018-12-05T04:58:15.215Z,0.00
2018-12-05T04:59:15.083Z,0.00
2018-12-05T05:00:14.949Z,0.00
2018-12-05T05:01:14.818Z,0.00
2018-12-05T05:02:14.682Z,0.00
2018-12-05T05:03:14.549Z,0.00
2018-12-05T05:04:14.420Z,0.00
2018-12-05T05:05:14.287Z,0.00
2018-12-05T05:06:14.148Z,0.00
2018-12-05T05:07:14.016Z,0.00
2018-12-05T05:08:13.882Z,0.00
2018-12-05T05:09:13.747Z,0.00
2018-12-05T05:10:13.617Z,0.00
2018-12-05T05:11:13.481Z,0.00
2018-12-05T05:12:13.350Z,0.00
2018-12-05T05:13:13.214Z,0.00
2018-12-05T05:14:13.082Z,0.00
2018-12-05T05:15:12.952Z,0.00
2018-12-05T05:16:12.819Z,0.00
2018-12-05T05:17:12.742Z,0.00
2018-12-05T05:18:12.557Z,0.00
2018-12-05T05:19:12.417Z,0.00
2018-12-05T05:20:12.283Z,0.00
2018-12-05T05:21:12.149Z,0.00
2018-12-05T05:22:12.017Z,0.00
2018-12-05T05:23:11.895Z,0.00
2018-12-05T05:24:11.851Z,0.00
2018-12-05T05:25:11.615Z,0.00
2018-12-05T05:26:11.484Z,0.00
2018-12-05T05:27:11.349Z,0.00
2018-12-05T05:28:11.221Z,0.00
2018-12-05T05:29:11.082Z,0.00
2018-12-05T05:30:10.951Z,0.00
2018-12-05T05:31:10.818Z,0.00
2018-12-05T05:32:10.683Z,0.00
2018-12-05T05:33:10.550Z,0.00
2018-12-05T05:34:10.426Z,0.00
2018-12-05T05:35:10.286Z,0.00
2018-12-05T05:36:10.152Z,0.00
2018-12-05T05:37:10.018Z,0.00
2018-12-05T05:38:09.886Z,0.00
2018-12-05T05:39:09.753Z,0.00
2018-12-05T05:40:09.620Z,0.00
2018-12-05T05:41:09.488Z,0.00
2018-12-05T05:42:09.352Z,0.00
2018-12-05T05:43:09.219Z,0.00
2018-12-05T05:44:10.264Z,0.00
2018-12-05T05:45:08.955Z,0.00
2018-12-05T05:46:08.818Z,0.00
2018-12-05T05:47:08.684Z,0.00
2018-12-05T05:48:08.551Z,0.00
2018-12-05T05:49:08.420Z,0.00
2018-12-05T05:50:08.284Z,0.00
2018-12-05T05:51:08.153Z,0.00
2018-12-05T05:52:08.020Z,0.00
2018-12-05T05:53:07.885Z,0.00
2018-12-05T05:54:07.751Z,0.00
2018-12-05T05:55:07.619Z,0.00
2018-12-05T05:56:07.485Z,0.00
2018-12-05T05:57:07.352Z,0.00
2018-12-05T05:58:07.219Z,0.00
2018-12-05T05:59:07.087Z,0.00
2018-12-05T06:00:06.957Z,0.00
2018-12-05T06:01:06.817Z,0.00
2018-12-05T06:02:06.685Z,0.00
2018-12-05T06:03:06.555Z,0.00
2018-12-05T06:04:06.419Z,0.00
2018-12-05T06:05:06.285Z,0.00
2018-12-05T06:06:06.151Z,0.00
2018-12-05T06:07:06.022Z,0.00
2018-12-05T06:08:05.895Z,0.00
2018-12-05T06:09:05.756Z,0.00
2018-12-05T06:10:05.618Z,0.00
2018-12-05T06:11:05.492Z,0.00
2018-12-05T06:12:05.353Z,0.00
2018-12-05T06:13:05.220Z,0.00
2018-12-05T06:14:05.087Z,0.00
2018-12-05T06:15:04.955Z,0.00
2018-12-05T06:16:04.821Z,0.00
2018-12-05T06:17:04.688Z,0.00
2018-12-05T06:18:04.556Z,0.00
2018-12-05T06:19:05.365Z,0.00
2018-12-05T06:20:04.289Z,0.00
2018-12-05T06:21:04.155Z,0.00
2018-12-05T06:22:04.021Z,0.00
2018-12-05T06:23:03.890Z,0.00
2018-12-05T06:24:03.760Z,0.00
2018-12-05T06:25:03.727Z,0.00
2018-12-05T06:26:03.491Z,0.00
2018-12-05T06:27:03.363Z,0.00
2018-12-05T06:28:03.225Z,0.00
2018-12-05T06:29:03.096Z,0.00
2018-12-05T06:30:02.959Z,0.00
2018-12-05T06:31:02.827Z,0.00
2018-12-05T06:32:02.696Z,0.00
2018-12-05T06:33:02.559Z,0.00
2018-12-05T06:34:02.425Z,0.00
2018-12-05T06:35:02.293Z,0.00
2018-12-05T06:36:02.161Z,0.00
2018-12-05T06:37:02.028Z,0.00
2018-12-05T06:38:01.895Z,0.00
2018-12-05T06:39:01.764Z,0.00
2018-12-05T06:40:01.628Z,0.00
2018-12-05T06:41:01.498Z,0.00
2018-12-05T06:42:01.364Z,0.00
2018-12-05T06:43:01.230Z,0.00
2018-12-05T06:44:01.098Z,0.00
2018-12-05T06:45:00.963Z,0.00
2018-12-05T06:46:00.830Z,0.00
2018-12-05T06:47:00.697Z,0.00
2018-12-05T06:48:00.566Z,0.00
2018-12-05T06:49:00.430Z,0.00
2018-12-05T06:50:00.300Z,0.00
2018-12-05T06:51:00.168Z,0.00
2018-12-05T06:52:00.035Z,0.00
2018-12-05T06:52:59.900Z,5.63
2018-12-05T06:53:59.766Z,5.63
2018-12-05T06:54:59.636Z,5.63
2018-12-05T06:55:59.502Z,5.63
2018-12-05T06:56:59.369Z,5.63
2018-12-05T06:57:59.235Z,5.63
2018-12-05T06:58:59.103Z,5.63
2018-12-05T06:59:58.968Z,5.63
2018-12-05T07:00:58.838Z,5.63
2018-12-05T07:01:58.703Z,5.63
2018-12-05T07:02:58.570Z,5.63
2018-12-05T07:03:58.438Z,5.63
2018-12-05T07:04:58.304Z,5.63
2018-12-05T07:05:58.175Z,11.25
2018-12-05T07:06:58.037Z,11.25
2018-12-05T07:07:57.908Z,11.25
2018-12-05T07:08:57.775Z,11.25
2018-12-05T07:09:57.640Z,11.25
2018-12-05T07:10:57.508Z,11.25
2018-12-05T07:11:57.383Z,11.25
2018-12-05T07:12:57.241Z,11.25
2018-12-05T07:13:57.109Z,16.88
2018-12-05T07:14:56.976Z,16.88
2018-12-05T07:15:56.844Z,16.88
2018-12-05T07:16:56.711Z,16.88
2018-12-05T07:17:56.579Z,16.88
2018-12-05T07:18:56.446Z,16.88
2018-12-05T07:19:56.313Z,16.88
2018-12-05T07:20:56.181Z,16.88
2018-12-05T07:21:56.049Z,22.50
2018-12-05T07:22:55.915Z,22.50
2018-12-05T07:23:55.785Z,22.50
2018-12-05T07:24:55.653Z,22.50
2018-12-05T07:25:55.518Z,22.50
2018-12-05T07:26:55.387Z,22.50
2018-12-05T07:27:55.252Z,22.50
2018-12-05T07:28:55.118Z,22.50
2018-12-05T07:29:54.986Z,22.50
2018-12-05T07:30:55.158Z,22.50
2018-12-05T07:31:54.725Z,16.88
2018-12-05T07:32:54.591Z,16.88
2018-12-05T07:33:54.458Z,16.88
2018-12-05T07:34:54.325Z,16.88
2018-12-05T07:35:54.193Z,16.88
2018-12-05T07:36:54.059Z,22.50
2018-12-05T07:37:53.928Z,22.50
2018-12-05T07:38:53.794Z,22.50
2018-12-05T07:39:53.662Z,22.50
2018-12-05T07:40:53.529Z,28.13
2018-12-05T07:41:53.395Z,28.13
2018-12-05T07:42:53.264Z,28.13
2018-12-05T07:43:53.131Z,33.75
2018-12-05T07:44:52.999Z,33.75
2018-12-05T07:45:52.870Z,33.75
2018-12-05T07:46:52.733Z,39.38
2018-12-05T07:47:52.601Z,39.38
2018-12-05T07:48:52.550Z,45.00
2018-12-05T07:49:52.341Z,33.75
2018-12-05T07:50:52.204Z,28.13
2018-12-05T07:51:52.072Z,33.75
2018-12-05T07:52:51.948Z,33.75
2018-12-05T07:53:51.806Z,33.75
2018-12-05T07:54:51.674Z,33.75
2018-12-05T07:55:51.541Z,39.38
2018-12-05T07:56:51.409Z,39.38
2018-12-05T07:57:51.277Z,50.63
2018-12-05T07:58:51.146Z,50.63
2018-12-05T07:59:51.014Z,56.25
2018-12-05T08:00:50.884Z,50.63
2018-12-05T08:01:50.750Z,45.00
2018-12-05T08:02:50.622Z,45.00
2018-12-05T08:03:50.484Z,45.00
2018-12-05T08:04:50.349Z,39.38
2018-12-05T08:05:50.224Z,39.38
2018-12-05T08:06:50.087Z,39.38
2018-12-05T08:07:49.953Z,45.00
2018-12-05T08:08:49.819Z,50.63
2018-12-05T08:09:49.692Z,45.00
2018-12-05T08:10:49.557Z,45.00
2018-12-05T08:11:49.425Z,45.00
2018-12-05T08:12:49.296Z,50.63
2018-12-05T08:13:49.160Z,56.25
2018-12-05T08:14:49.028Z,61.88
2018-12-05T08:15:48.896Z,61.88
2018-12-05T08:16:48.763Z,61.88
2018-12-05T08:17:48.631Z,56.25
2018-12-05T08:18:48.498Z,56.25
2018-12-05T08:19:48.390Z,61.88
2018-12-05T08:20:48.235Z,61.88
2018-12-05T08:21:48.104Z,67.50
2018-12-05T08:22:47.979Z,61.88
2018-12-05T08:23:47.840Z,61.88
2018-12-05T08:24:47.706Z,56.25
2018-12-05T08:25:47.576Z,50.63
2018-12-05T08:26:47.444Z,56.25
2018-12-05T08:27:47.310Z,61.88
2018-12-05T08:28:47.177Z,56.25
2018-12-05T08:29:47.046Z,56.25
2018-12-05T08:30:46.915Z,50.63
2018-12-05T08:31:46.786Z,56.25
2018-12-05T08:32:46.649Z,67.50
2018-12-05T08:33:46.517Z,73.13
2018-12-05T08:34:46.386Z,61.88
2018-12-05T08:35:46.257Z,56.25
2018-12-05T08:36:46.125Z,56.25
2018-12-05T08:37:45.991Z,56.25
2018-12-05T08:38:45.857Z,50.63
2018-12-05T08:39:45.725Z,45.00
2018-12-05T08:40:45.593Z,50.63
2018-12-05T08:41:45.461Z,56.25
2018-12-05T08:42:45.329Z,61.88
2018-12-05T08:43:45.200Z,61.88
2018-12-05T08:44:45.066Z,67.50
2018-12-05T08:45:44.935Z,73.13
2018-12-05T08:46:44.803Z,67.50
2018-12-05T08:47:44.670Z,67.50
2018-12-05T08:48:44.542Z,67.50
2018-12-05T08:49:44.406Z,73.13
2018-12-05T08:50:44.274Z,78.75
2018-12-05T08:51:44.143Z,78.75
2018-12-05T08:52:44.011Z,90.00
2018-12-05T08:53:43.881Z,90.00
2018-12-05T08:54:43.749Z,90.00
2018-12-05T08:55:43.618Z,90.00
2018-12-05T08:56:43.485Z,84.38
2018-12-05T08:57:43.356Z,78.75
2018-12-05T08:58:43.223Z,73.13
2018-12-05T08:59:43.089Z,67.50
2018-12-05T09:00:42.960Z,73.13
2018-12-05T09:01:42.826Z,84.38
2018-12-05T09:02:42.697Z,118.13
2018-12-05T09:03:42.566Z,118.13
2018-12-05T09:04:42.433Z,106.88
2018-12-05T09:05:42.302Z,101.25
2018-12-05T09:06:42.172Z,101.25
2018-12-05T09:07:42.040Z,95.63
2018-12-05T09:08:41.909Z,95.63
2018-12-05T09:09:41.775Z,101.25
2018-12-05T09:10:41.645Z,106.88
2018-12-05T09:11:41.515Z,112.50
2018-12-05T09:12:41.381Z,106.88
2018-12-05T09:13:41.251Z,101.25
2018-12-05T09:14:41.120Z,90.00
2018-12-05T09:15:40.989Z,90.00
2018-12-05T09:16:40.859Z,84.38
2018-12-05T09:17:40.726Z,78.75
2018-12-05T09:18:40.596Z,78.75
2018-12-05T09:19:40.468Z,73.13
2018-12-05T09:20:40.330Z,67.50
2018-12-05T09:21:40.202Z,67.50
2018-12-05T09:22:41.446Z,67.50
2018-12-05T09:23:39.936Z,73.13
2018-12-05T09:24:39.805Z,78.75
2018-12-05T09:25:39.680Z,78.75
2018-12-05T09:26:39.542Z,73.13
2018-12-05T09:27:39.410Z,78.75
2018-12-05T09:28:39.280Z,90.00
2018-12-05T09:29:39.147Z,95.63
2018-12-05T09:30:39.017Z,90.00
2018-12-05T09:31:38.889Z,90.00
2018-12-05T09:32:38.752Z,101.25
2018-12-05T09:33:38.624Z,101.25
2018-12-05T09:34:38.494Z,90.00
2018-12-05T09:35:38.363Z,84.38
2018-12-05T09:36:38.228Z,78.75
2018-12-05T09:37:38.096Z,73.13
2018-12-05T09:38:37.968Z,73.13
2018-12-05T09:39:37.852Z,67.50
2018-12-05T09:40:37.702Z,73.13
2018-12-05T09:41:37.570Z,67.50
2018-12-05T09:42:37.439Z,73.13
2018-12-05T09:43:37.309Z,73.13
2018-12-05T09:44:37.175Z,78.75
2018-12-05T09:45:37.043Z,84.38
2018-12-05T09:46:36.914Z,84.38
2018-12-05T09:47:36.823Z,84.38
2018-12-05T09:48:36.648Z,90.00
2018-12-05T09:49:36.517Z,95.63
2018-12-05T09:50:36.402Z,112.50
2018-12-05T09:51:36.254Z,112.50
2018-12-05T09:52:36.122Z,95.63
2018-12-05T09:53:35.991Z,90.00
2018-12-05T09:54:35.860Z,90.00
2018-12-05T09:55:35.732Z,90.00
2018-12-05T09:56:35.599Z,101.25
2018-12-05T09:57:35.466Z,95.63
2018-12-05T09:58:35.335Z,84.38
2018-12-05T09:59:35.203Z,73.13
2018-12-05T10:00:35.072Z,78.75
2018-12-05T10:01:34.938Z,90.00
2018-12-05T10:02:34.809Z,95.63
2018-12-05T10:03:34.768Z,106.88
2018-12-05T10:04:34.546Z,112.50
2018-12-05T10:05:34.414Z,112.50
2018-12-05T10:06:34.281Z,106.88
2018-12-05T10:07:34.154Z,90.00
2018-12-05T10:08:34.020Z,90.00
2018-12-05T10:09:33.898Z,90.00
2018-12-05T10:10:33.756Z,90.00
2018-12-05T10:11:33.625Z,90.00
2018-12-05T10:12:33.494Z,90.00
2018-12-05T10:13:33.368Z,95.63
2018-12-05T10:14:33.230Z,90.00
2018-12-05T10:15:33.100Z,90.00
2018-12-05T10:16:32.969Z,90.00
2018-12-05T10:17:32.838Z,95.63
2018-12-05T10:18:32.706Z,90.00
2018-12-05T10:19:32.584Z,84.38
2018-12-05T10:20:32.445Z,78.75
2018-12-05T10:21:32.314Z,78.75
2018-12-05T10:22:32.187Z,84.38
2018-12-05T10:23:32.051Z,90.00
2018-12-05T10:24:31.918Z,90.00
2018-12-05T10:25:31.788Z,101.25
2018-12-05T10:26:31.657Z,101.25
2018-12-05T10:27:31.527Z,101.25
2018-12-05T10:28:31.399Z,101.25
2018-12-05T10:29:31.264Z,106.88
2018-12-05T10:30:31.134Z,106.88
2018-12-05T10:31:31.011Z,101.25
2018-12-05T10:32:30.870Z,95.63
2018-12-05T10:33:30.740Z,90.00
2018-12-05T10:34:30.609Z,90.00
2018-12-05T10:35:30.480Z,95.63
2018-12-05T10:36:30.347Z,90.00
2018-12-05T10:37:30.217Z,95.63
2018-12-05T10:38:30.099Z,95.63
2018-12-05T10:39:29.955Z,95.63
2018-12-05T10:40:29.824Z,95.63
2018-12-05T10:41:29.693Z,95.63
2018-12-05T10:42:29.562Z,90.00
2018-12-05T10:43:29.431Z,90.00
2018-12-05T10:44:29.303Z,90.00
2018-12-05T10:45:29.176Z,90.00
2018-12-05T10:46:29.041Z,90.00
2018-12-05T10:47:28.908Z,90.00
2018-12-05T10:48:28.778Z,84.38
2018-12-05T10:49:28.647Z,90.00
2018-12-05T10:50:28.515Z,95.63
2018-12-05T10:51:28.386Z,101.25
2018-12-05T10:52:28.252Z,112.50
2018-12-05T10:53:28.123Z,118.13
2018-12-05T10:54:27.994Z,129.38
2018-12-05T10:55:27.865Z,135.00
2018-12-05T10:56:27.735Z,135.00
2018-12-05T10:57:27.602Z,135.00
2018-12-05T10:58:27.472Z,135.00
2018-12-05T10:59:27.343Z,140.63
2018-12-05T11:00:27.209Z,135.00
2018-12-05T11:01:27.079Z,123.75
2018-12-05T11:02:26.951Z,129.38
2018-12-05T11:03:26.819Z,135.00
2018-12-05T11:04:26.686Z,146.25
2018-12-05T11:05:26.554Z,151.88
2018-12-05T11:06:26.426Z,146.25
2018-12-05T11:07:26.296Z,146.25
2018-12-05T11:08:26.164Z,151.88
2018-12-05T11:09:26.036Z,151.88
2018-12-05T11:10:25.904Z,163.13
2018-12-05T11:11:25.775Z,163.13
2018-12-05T11:12:25.646Z,168.75
2018-12-05T11:13:25.514Z,174.38
2018-12-05T11:14:25.387Z,168.75
2018-12-05T11:15:25.255Z,146.25
2018-12-05T11:16:25.125Z,135.00
2018-12-05T11:17:24.995Z,146.25
2018-12-05T11:18:24.863Z,168.75
2018-12-05T11:19:24.733Z,174.38
2018-12-05T11:20:24.607Z,163.13
2018-12-05T11:21:24.474Z,157.50
2018-12-05T11:22:24.346Z,168.75
2018-12-05T11:23:24.215Z,157.50
2018-12-05T11:24:24.085Z,151.88
2018-12-05T11:25:23.953Z,146.25
2018-12-05T11:26:23.824Z,140.63
2018-12-05T11:27:23.695Z,140.63
2018-12-05T11:28:23.565Z,135.00
2018-12-05T11:29:23.434Z,135.00
2018-12-05T11:30:23.307Z,140.63
2018-12-05T11:31:23.176Z,151.88
2018-12-05T11:32:23.044Z,163.13
2018-12-05T11:33:22.914Z,174.38
2018-12-05T11:34:22.786Z,180.00
2018-12-05T11:35:22.655Z,180.00
2018-12-05T11:36:22.526Z,185.63
2018-12-05T11:37:22.395Z,191.25
2018-12-05T11:38:22.270Z,180.00
2018-12-05T11:39:22.137Z,168.75
2018-12-05T11:40:22.007Z,168.75
2018-12-05T11:41:21.878Z,174.38
2018-12-05T11:42:21.757Z,168.75
2018-12-05T11:43:21.617Z,180.00
2018-12-05T11:44:21.487Z,185.63
2018-12-05T11:45:21.360Z,196.88
2018-12-05T11:46:21.234Z,191.25
2018-12-05T11:47:21.101Z,174.38
2018-12-05T11:48:20.970Z,168.75
2018-12-05T11:49:20.840Z,180.00
2018-12-05T11:50:20.713Z,185.63
2018-12-05T11:51:20.581Z,180.00
2018-12-05T11:52:20.457Z,174.38
2018-12-05T11:53:20.323Z,157.50
2018-12-05T11:54:20.194Z,151.88
2018-12-05T11:55:20.064Z,151.88
2018-12-05T11:56:19.935Z,146.25
2018-12-05T11:57:19.805Z,157.50
2018-12-05T11:58:19.687Z,157.50
2018-12-05T11:59:19.552Z,157.50
2018-12-05T12:00:19.417Z,151.88
2018-12-05T12:01:19.288Z,129.38
2018-12-05T12:02:22.341Z,123.75
2018-12-05T12:03:19.032Z,123.75
2018-12-05T12:04:18.902Z,118.13
2018-12-05T12:05:18.772Z,118.13
2018-12-05T12:06:18.642Z,129.38
2018-12-05T12:07:18.514Z,112.50
2018-12-05T12:08:18.384Z,101.25
2018-12-05T12:09:18.256Z,106.88
2018-12-05T12:10:18.127Z,118.13
2018-12-05T12:11:18.010Z,112.50
2018-12-05T12:12:17.870Z,106.88
2018-12-05T12:13:17.738Z,106.88
2018-12-05T12:14:17.613Z,106.88
2018-12-05T12:15:17.480Z,112.50
2018-12-05T12:16:17.349Z,118.13
2018-12-05T12:17:17.222Z,118.13
2018-12-05T12:18:17.092Z,112.50
2018-12-05T12:19:16.962Z,112.50
2018-12-05T12:20:16.836Z,118.13
2018-12-05T12:21:16.703Z,123.75
2018-12-05T12:22:16.574Z,118.13
2018-12-05T12:23:16.446Z,118.13
2018-12-05T12:24:16.316Z,118.13
2018-12-05T12:25:16.185Z,118.13
2018-12-05T12:26:16.057Z,123.75
2018-12-05T12:27:15.931Z,123.75
2018-12-05T12:28:15.801Z,112.50
2018-12-05T12:29:15.671Z,112.50
2018-12-05T12:30:16.085Z,118.13
2018-12-05T12:31:15.412Z,118.13
2018-12-05T12:32:15.279Z,112.50
2018-12-05T12:33:15.151Z,112.50
2018-12-05T12:34:15.025Z,106.88
2018-12-05T12:35:14.892Z,118.13
2018-12-05T12:36:14.767Z,123.75
2018-12-05T12:37:14.634Z,129.38
2018-12-05T12:38:14.504Z,129.38
2018-12-05T12:39:14.378Z,140.63
2018-12-05T12:40:14.244Z,157.50
2018-12-05T12:41:14.117Z,157.50
2018-12-05T12:42:13.995Z,168.75
2018-12-05T12:43:14.003Z,157.50
2018-12-05T12:44:13.768Z,174.38
2018-12-05T12:45:13.599Z,180.00
2018-12-05T12:46:13.468Z,163.13
2018-12-05T12:47:13.340Z,174.38
2018-12-05T12:48:13.210Z,180.00
2018-12-05T12:49:13.081Z,180.00
2018-12-05T12:50:12.954Z,174.38
2018-12-05T12:51:12.823Z,180.00
2018-12-05T12:52:12.693Z,174.38
2018-12-05T12:53:12.570Z,174.38
2018-12-05T12:54:12.477Z,180.00
2018-12-05T12:55:12.306Z,174.38
2018-12-05T12:56:12.178Z,196.88
2018-12-05T12:57:12.046Z,202.50
2018-12-05T12:58:11.922Z,208.13
2018-12-05T12:59:11.819Z,281.25
2018-12-05T13:00:11.665Z,275.63