createdAt,value
2018-11-10T00:00:52.855Z,0.00
2018-11-10T00:01:52.769Z,0.00
2018-11-10T00:02:52.701Z,0.00
2018-11-10T00:03:52.605Z,0.00
2018-11-10T00:04:52.519Z,0.00
2018-11-10T00:05:52.432Z,0.00
2018-11-10T00:06:52.358Z,0.00
2018-11-10T00:07:52.331Z,0.00
2018-11-10T00:08:52.182Z,0.00
2018-11-10T00:09:52.107Z,0.00
2018-11-10T00:10:52.020Z,0.00
2018-11-10T00:11:51.932Z,0.00
2018-11-10T00:12:51.857Z,0.00
2018-11-10T00:13:51.770Z,0.00
2018-11-10T00:14:51.682Z,0.00
2018-11-10T00:15:51.607Z,0.00
2018-11-10T00:16:51.521Z,0.00
2018-11-10T00:17:51.433Z,0.00
2018-11-10T00:18:51.362Z,0.00
2018-11-10T00:19:51.276Z,0.00
2018-11-10T00:20:51.182Z,0.00
2018-11-10T00:21:51.100Z,0.00
2018-11-10T00:22:51.038Z,0.00
2018-11-10T00:23:50.947Z,0.00
2018-11-10T00:24:50.847Z,0.00
2018-11-10T00:25:50.772Z,0.00
2018-11-10T00:26:50.684Z,0.00
2018-11-10T00:27:50.597Z,0.00
2018-11-10T00:28:50.521Z,0.00
2018-11-10T00:29:50.448Z,0.00
2018-11-10T00:30:50.347Z,0.00
2018-11-10T00:31:50.272Z,0.00
2018-11-10T00:32:50.184Z,0.00
2018-11-10T00:33:50.099Z,0.00
2018-11-10T00:34:50.064Z,0.00
2018-11-10T00:35:49.936Z,0.00
2018-11-10T00:36:49.849Z,0.00
2018-11-10T00:37:49.773Z,0.00
2018-11-10T00:38:49.689Z,0.00
2018-11-10T00:39:49.597Z,0.00
2018-11-10T00:40:49.524Z,0.00
2018-11-10T00:41:49.435Z,0.00
2018-11-10T00:42:49.349Z,0.00
2018-11-10T00:43:49.274Z,0.00
2018-11-10T00:44:49.186Z,0.00
2018-11-10T00:45:49.099Z,0.00
2018-11-10T00:46:49.024Z,0.00
2018-11-10T00:47:48.935Z,0.00
2018-11-10T00:48:48.852Z,0.00
2018-11-10T00:49:48.761Z,0.00
2018-11-10T00:50:48.686Z,0.00
2018-11-10T00:51:48.598Z,0.00
2018-11-10T00:52:48.512Z,0.00
2018-11-10T00:53:48.436Z,0.00
2018-11-10T00:54:48.352Z,0.00
2018-11-10T00:55:48.261Z,0.00
2018-11-10T00:56:48.187Z,0.00
2018-11-10T00:57:48.099Z,0.00
2018-11-10T00:58:48.012Z,0.00
2018-11-10T00:59:47.925Z,0.00
2018-11-10T01:00:47.851Z,0.00
2018-11-10T01:01:47.764Z,0.00
2018-11-10T01:02:47.675Z,0.00
2018-11-10T01:03:47.601Z,0.00
2018-11-10T01:04:47.513Z,0.00
2018-11-10T01:05:47.429Z,0.00
2018-11-10T01:06:47.395Z,0.00
2018-11-10T01:07:47.263Z,0.00
2018-11-10T01:08:47.175Z,0.00
2018-11-10T01:09:47.090Z,0.00
2018-11-10T01:10:47.014Z,0.00
2018-11-10T01:11:46.928Z,0.00
2018-11-10T01:12:46.854Z,0.00
2018-11-10T01:13:46.763Z,0.00
2018-11-10T01:14:46.678Z,0.00
2018-11-10T01:15:46.603Z,0.00
2018-11-10T01:16:46.515Z,0.00
2018-11-10T01:17:46.433Z,0.00
2018-11-10T01:18:46.339Z,0.00
2018-11-10T01:19:46.264Z,0.00
2018-11-10T01:20:46.177Z,0.00
2018-11-10T01:21:46.105Z,0.00
2018-11-10T01:22:46.004Z,0.00
2018-11-10T01:23:45.934Z,0.00
2018-11-10T01:24:45.841Z,0.00
2018-11-10T01:25:45.754Z,0.00
2018-11-10T01:26:45.678Z,0.00
2018-11-10T01:27:45.656Z,0.00
2018-11-10T01:28:45.504Z,0.00
2018-11-10T01:29:45.433Z,0.00
2018-11-10T01:30:45.342Z,0.00
2018-11-10T01:31:45.254Z,0.00
2018-11-10T01:32:45.169Z,0.00
2018-11-10T01:33:45.092Z,0.00
2018-11-10T01:34:45.005Z,0.00
2018-11-10T01:35:44.917Z,0.00
2018-11-10T01:36:44.841Z,0.00
2018-11-10T01:37:44.761Z,0.00
2018-11-10T01:38:44.668Z,0.00
2018-11-10T01:39:44.592Z,0.00
2018-11-10T01:40:44.507Z,0.00
2018-11-10T01:41:44.430Z,0.00
2018-11-10T01:42:44.331Z,0.00
2018-11-10T01:43:44.255Z,0.00
2018-11-10T01:44:44.167Z,0.00
2018-11-10T01:45:44.084Z,0.00
2018-11-10T01:46:44.005Z,0.00
2018-11-10T01:47:43.919Z,0.00
2018-11-10T01:48:43.831Z,0.00
2018-11-10T01:49:43.744Z,0.00
2018-11-10T01:50:43.681Z,0.00
2018-11-10T01:51:43.582Z,0.00
2018-11-10T01:52:43.494Z,0.00
2018-11-10T01:53:43.419Z,0.00
2018-11-10T01:54:43.332Z,0.00
2018-11-10T01:55:43.243Z,0.00
2018-11-10T01:56:43.168Z,0.00
2018-11-10T01:57:43.084Z,0.00
2018-11-10T01:58:42.994Z,0.00
2018-11-10T01:59:42.908Z,0.00
2018-11-10T02:00:42.833Z,0.00
2018-11-10T02:01:42.745Z,0.00
2018-11-10T02:02:42.658Z,0.00
2018-11-10T02:03:42.583Z,0.00
2018-11-10T02:04:42.495Z,0.00
2018-11-10T02:05:42.410Z,0.00
2018-11-10T02:06:42.397Z,0.00
2018-11-10T02:07:42.247Z,0.00
2018-11-10T02:08:42.158Z,0.00
2018-11-10T02:09:42.071Z,0.00
2018-11-10T02:10:41.996Z,0.00
2018-11-10T02:11:41.909Z,0.00
2018-11-10T02:12:41.820Z,0.00
2018-11-10T02:13:41.734Z,0.00
2018-11-10T02:14:41.659Z,0.00
2018-11-10T02:15:41.571Z,0.00
2018-11-10T02:16:41.484Z,0.00
2018-11-10T02:17:41.409Z,0.00
2018-11-10T02:18:41.321Z,0.00
2018-11-10T02:19:41.235Z,0.00
2018-11-10T02:20:41.160Z,0.00
2018-11-10T02:21:41.071Z,0.00
2018-11-10T02:22:40.987Z,0.00
2018-11-10T02:23:40.897Z,0.00
2018-11-10T02:24:40.821Z,0.00
2018-11-10T02:25:40.737Z,0.00
2018-11-10T02:26:40.647Z,0.00
2018-11-10T02:27:40.572Z,0.00
2018-11-10T02:28:40.493Z,0.00
2018-11-10T02:29:40.397Z,0.00
2018-11-10T02:30:40.311Z,0.00
2018-11-10T02:31:40.236Z,0.00
2018-11-10T02:32:40.153Z,0.00
2018-11-10T02:33:40.061Z,0.00
2018-11-10T02:34:39.975Z,0.00
2018-11-10T02:35:39.899Z,0.00
2018-11-10T02:36:39.814Z,0.00
2018-11-10T02:37:39.723Z,0.00
2018-11-10T02:38:39.792Z,0.00
2018-11-10T02:39:39.564Z,0.00
2018-11-10T02:40:39.474Z,0.00
2018-11-10T02:41:39.390Z,0.00
2018-11-10T02:42:39.313Z,0.00
2018-11-10T02:43:39.226Z,0.00
2018-11-10T02:44:39.137Z,0.00
2018-11-10T02:45:39.062Z,0.00
2018-11-10T02:46:38.987Z,0.00
2018-11-10T02:47:38.888Z,0.00
2018-11-10T02:48:38.803Z,0.00
2018-11-10T02:49:38.724Z,0.00
2018-11-10T02:50:38.638Z,0.00
2018-11-10T02:51:38.550Z,0.00
2018-11-10T02:52:38.523Z,0.00
2018-11-10T02:53:38.388Z,0.00
2018-11-10T02:54:38.300Z,0.00
2018-11-10T02:55:38.214Z,0.00
2018-11-10T02:56:38.139Z,0.00
2018-11-10T02:57:38.051Z,0.00
2018-11-10T02:58:37.964Z,0.00
2018-11-10T02:59:37.888Z,0.00
2018-11-10T03:00:37.800Z,0.00
2018-11-10T03:01:37.714Z,0.00
2018-11-10T03:02:37.626Z,0.00
2018-11-10T03:03:37.553Z,0.00
2018-11-10T03:04:37.466Z,0.00
2018-11-10T03:05:37.376Z,0.00
2018-11-10T03:06:37.301Z,0.00
2018-11-10T03:07:37.214Z,0.00
2018-11-10T03:08:37.140Z,0.00
2018-11-10T03:09:37.040Z,0.00
2018-11-10T03:10:37.021Z,0.00
2018-11-10T03:11:36.877Z,0.00
2018-11-10T03:12:36.790Z,0.00
2018-11-10T03:13:36.705Z,0.00
2018-11-10T03:14:36.644Z,0.00
2018-11-10T03:15:36.540Z,0.00
2018-11-10T03:16:36.456Z,0.00
2018-11-10T03:17:36.379Z,0.00
2018-11-10T03:18:36.290Z,0.00
2018-11-10T03:19:36.203Z,0.00
2018-11-10T03:20:36.128Z,0.00
2018-11-10T03:21:36.041Z,0.00
2018-11-10T03:22:35.953Z,0.00
2018-11-10T03:23:35.867Z,0.00
2018-11-10T03:24:35.792Z,0.00
2018-11-10T03:25:35.704Z,0.00
2018-11-10T03:26:35.622Z,0.00
2018-11-10T03:27:35.529Z,0.00
2018-11-10T03:28:35.467Z,0.00
2018-11-10T03:29:35.368Z,0.00
2018-11-10T03:30:35.279Z,0.00
2018-11-10T03:31:35.204Z,0.00
2018-11-10T03:32:35.117Z,0.00
2018-11-10T03:33:35.030Z,0.00
2018-11-10T03:34:34.943Z,0.00
2018-11-10T03:35:34.868Z,0.00
2018-11-10T03:36:34.779Z,0.00
2018-11-10T03:37:34.693Z,0.00
2018-11-10T03:38:34.605Z,0.00
2018-11-10T03:39:34.530Z,0.00
2018-11-10T03:40:34.444Z,0.00
2018-11-10T03:41:34.359Z,0.00
2018-11-10T03:42:34.280Z,0.00
2018-11-10T03:43:34.194Z,0.00
2018-11-10T03:44:34.119Z,0.00
2018-11-10T03:45:34.019Z,0.00
2018-11-10T03:46:33.946Z,0.00
2018-11-10T03:47:33.856Z,0.00
2018-11-10T03:48:33.815Z,0.00
2018-11-10T03:49:33.681Z,0.00
2018-11-10T03:50:33.620Z,0.00
2018-11-10T03:51:33.520Z,0.00
2018-11-10T03:52:33.431Z,0.00
2018-11-10T03:53:33.358Z,0.00
2018-11-10T03:54:33.269Z,0.00
2018-11-10T03:55:33.183Z,0.00
2018-11-10T03:56:33.095Z,0.00
2018-11-10T03:57:33.021Z,0.00
2018-11-10T03:58:32.933Z,0.00
2018-11-10T03:59:32.846Z,0.00
2018-11-10T04:00:32.757Z,0.00
2018-11-10T04:01:32.683Z,0.00
2018-11-10T04:02:32.597Z,0.00
2018-11-10T04:03:32.507Z,0.00
2018-11-10T04:04:32.447Z,0.00
2018-11-10T04:05:32.346Z,0.00
2018-11-10T04:06:32.258Z,0.00
2018-11-10T04:07:32.174Z,0.00
2018-11-10T04:08:32.097Z,0.00
2018-11-10T04:09:32.008Z,0.00
2018-11-10T04:10:31.922Z,0.00
2018-11-10T04:11:31.834Z,0.00
2018-11-10T04:12:31.759Z,0.00
2018-11-10T04:13:31.671Z,0.00
2018-11-10T04:17:56.061Z,0.00
2018-11-10T05:54:29.525Z,8.00
2018-11-10T05:59:22.835Z,16.00
2018-11-10T06:00:30.520Z,16.00
2018-11-10T06:01:22.670Z,20.00
2018-11-10T06:02:22.585Z,24.00
2018-11-10T06:03:22.555Z,28.00
2018-11-10T06:04:22.613Z,32.00
2018-11-10T06:05:22.535Z,36.00
2018-11-10T06:07:22.385Z,48.00
2018-11-10T06:08:22.076Z,56.00
2018-11-10T06:09:22.081Z,64.00
2018-11-10T06:10:22.099Z,72.00
2018-11-10T06:11:22.238Z,76.00
2018-11-10T06:12:21.736Z,92.00
2018-11-10T06:13:21.662Z,100.00
2018-11-10T06:14:21.574Z,108.00
2018-11-10T06:15:21.488Z,112.00
2018-11-10T06:16:21.400Z,128.00
2018-11-10T06:17:21.537Z,136.00
2018-11-10T06:19:21.162Z,168.00
2018-11-10T06:20:21.073Z,180.00
2018-11-10T06:21:20.987Z,200.00
2018-11-10T06:22:20.898Z,208.00
2018-11-10T06:23:21.417Z,212.00
2018-11-10T06:24:21.138Z,248.00
2018-11-10T06:25:20.651Z,252.00
2018-11-10T06:26:20.563Z,276.00
2018-11-10T06:28:20.798Z,316.00
2018-11-10T06:29:20.515Z,332.00
2018-11-10T06:30:20.638Z,380.00
2018-11-10T06:31:20.349Z,384.00
2018-11-10T06:32:20.493Z,412.00
2018-11-10T06:33:19.976Z,436.00
2018-11-10T06:34:20.092Z,460.00
2018-11-10T06:36:19.939Z,508.00
2018-11-10T06:37:20.038Z,516.00
2018-11-10T06:38:19.752Z,552.00
2018-11-10T06:39:19.888Z,580.00
2018-11-10T06:40:21.206Z,636.00
2018-11-10T06:41:20.269Z,604.00
2018-11-10T06:42:19.213Z,636.00
2018-11-10T06:43:19.488Z,664.00
2018-11-10T06:44:21.216Z,732.00
2018-11-10T06:45:19.365Z,804.00
2018-11-10T06:54:50.245Z,940.00
2018-11-10T07:03:49.494Z,1284.00
2018-11-10T07:04:44.789Z,1224.00
2018-11-10T07:05:44.198Z,1116.00
2018-11-10T07:06:44.904Z,1248.00
2018-11-10T07:08:01.646Z,1292.00
2018-11-10T07:08:44.350Z,1308.00
2018-11-10T07:10:47.358Z,1432.00
2018-11-10T07:12:43.508Z,1412.00
2018-11-10T07:15:25.107Z,1664.00
2018-11-10T07:18:30.490Z,1656.00
2018-11-10T07:23:24.532Z,1548.00
2018-11-10T07:28:23.605Z,1592.00
2018-11-10T07:29:23.744Z,1852.00
2018-11-10T07:30:24.248Z,1596.00
2018-11-10T07:31:23.369Z,1912.00
2018-11-10T07:32:23.270Z,1776.00
2018-11-10T07:33:23.194Z,1864.00
2018-11-10T07:34:23.109Z,1940.00
2018-11-10T07:36:22.945Z,2184.00
2018-11-10T07:37:22.871Z,2292.00
2018-11-10T07:38:22.771Z,2616.00
2018-11-10T07:39:22.682Z,2520.00
2018-11-10T07:40:22.606Z,2016.00
2018-11-10T07:41:22.520Z,2540.00
2018-11-10T07:42:22.432Z,2492.00
2018-11-10T07:43:22.360Z,2768.00
2018-11-10T07:44:22.270Z,2808.00
2018-11-10T07:45:22.185Z,2760.00
2018-11-10T07:46:22.107Z,3164.00
2018-11-10T07:47:22.021Z,2768.00
2018-11-10T07:48:21.933Z,2760.00
2018-11-10T07:49:21.898Z,2608.00
2018-11-10T07:50:21.771Z,2836.00
2018-11-10T07:51:21.770Z,2708.00
2018-11-10T07:52:21.597Z,2752.00
2018-11-10T07:53:21.522Z,2872.00
2018-11-10T07:54:21.480Z,2732.00
2018-11-10T07:55:21.347Z,2568.00
2018-11-10T07:56:21.260Z,2536.00
2018-11-10T07:57:21.184Z,3652.00
2018-11-10T07:58:21.098Z,2596.00
2018-11-10T07:59:21.010Z,3708.00
2018-11-10T08:00:20.935Z,2628.00
2018-11-10T08:01:20.848Z,2828.00
2018-11-10T08:02:20.759Z,3268.00
2018-11-10T08:03:20.685Z,2696.00
2018-11-10T08:04:20.615Z,3136.00
2018-11-10T08:05:20.510Z,2524.00
2018-11-10T08:06:20.448Z,3224.00
2018-11-10T08:07:20.348Z,4092.00
2018-11-10T08:08:20.260Z,3216.00
2018-11-10T08:09:20.185Z,3480.00
2018-11-10T08:10:20.111Z,3112.00
2018-11-10T08:11:20.010Z,4232.00
2018-11-10T08:12:19.924Z,3360.00
2018-11-10T08:13:19.849Z,3728.00
2018-11-10T08:14:19.761Z,4724.00
2018-11-10T08:15:19.674Z,3544.00
2018-11-10T08:16:19.599Z,3252.00
2018-11-10T08:17:19.510Z,4932.00
2018-11-10T08:18:19.466Z,3624.00
2018-11-10T08:19:19.350Z,3444.00
2018-11-10T08:20:19.261Z,3652.00
2018-11-10T08:21:19.175Z,4624.00
2018-11-10T08:22:19.100Z,5100.00
2018-11-10T08:23:19.013Z,3952.00
2018-11-10T08:24:18.927Z,4240.00
2018-11-10T08:25:18.851Z,4288.00
2018-11-10T08:26:18.761Z,3836.00
2018-11-10T08:27:18.677Z,5696.00
2018-11-10T08:28:18.605Z,3012.00
2018-11-10T08:29:18.519Z,4908.00
2018-11-10T08:30:18.426Z,5736.00
2018-11-10T08:31:18.425Z,3196.00
2018-11-10T08:32:18.262Z,4480.00
2018-11-10T08:33:18.176Z,4616.00
2018-11-10T08:34:18.101Z,3440.00
2018-11-10T08:35:18.013Z,4652.00
2018-11-10T08:36:17.928Z,3132.00
2018-11-10T08:37:17.851Z,4552.00
2018-11-10T08:38:17.765Z,4632.00
2018-11-10T08:39:17.710Z,4092.00
2018-11-10T08:40:17.603Z,3668.00
2018-11-10T08:41:17.513Z,5232.00
2018-11-10T08:42:17.428Z,5052.00
2018-11-10T08:43:17.380Z,3964.00
2018-11-10T08:44:17.263Z,3724.00
2018-11-10T08:45:17.177Z,5080.00
2018-11-10T08:46:17.102Z,3996.00
2018-11-10T08:47:17.014Z,3988.00
2018-11-10T08:48:16.928Z,3900.00
2018-11-10T08:49:16.953Z,4424.00
2018-11-10T08:50:16.765Z,4608.00
2018-11-10T08:51:16.689Z,4032.00
2018-11-10T08:52:16.609Z,5020.00
2018-11-10T08:53:16.529Z,4164.00
2018-11-10T08:54:16.430Z,4564.00
2018-11-10T08:55:16.354Z,4996.00
2018-11-10T08:56:16.265Z,4504.00
2018-11-10T08:57:16.179Z,4324.00
2018-11-10T08:58:16.104Z,5788.00
2018-11-10T08:59:16.088Z,4608.00
2018-11-10T09:00:15.938Z,4752.00
2018-11-10T09:01:15.885Z,4896.00
2018-11-10T09:02:15.765Z,5296.00
2018-11-10T09:03:15.678Z,5136.00
2018-11-10T09:04:15.610Z,5568.00
2018-11-10T09:05:15.516Z,4608.00
2018-11-10T09:06:15.441Z,6140.00
2018-11-10T09:07:15.355Z,6552.00
2018-11-10T09:08:15.281Z,5456.00
2018-11-10T09:09:15.192Z,6072.00
2018-11-10T09:10:15.108Z,6028.00
2018-11-10T09:11:15.017Z,5984.00
2018-11-10T09:12:14.942Z,5784.00
2018-11-10T09:13:14.855Z,6924.00
2018-11-10T09:14:14.768Z,4872.00
2018-11-10T09:15:14.791Z,6324.00
2018-11-10T09:16:14.606Z,7124.00
2018-11-10T09:17:14.517Z,5184.00
2018-11-10T09:18:14.454Z,7056.00
2018-11-10T09:19:14.366Z,7204.00
2018-11-10T09:20:14.270Z,5384.00
2018-11-10T09:21:14.300Z,8180.00
2018-11-10T09:22:14.107Z,4672.00
2018-11-10T09:23:14.020Z,6100.00
2018-11-10T09:24:13.944Z,5184.00
2018-11-10T09:25:13.873Z,7256.00
2018-11-10T09:26:13.782Z,5248.00
2018-11-10T09:27:13.694Z,7264.00
2018-11-10T09:28:13.606Z,5576.00
2018-11-10T09:29:13.532Z,6084.00
2018-11-10T09:30:13.444Z,5584.00
2018-11-10T09:31:13.371Z,6900.00
2018-11-10T09:32:13.282Z,5976.00
2018-11-10T09:33:13.194Z,5176.00
2018-11-10T09:34:13.120Z,5692.00
2018-11-10T09:35:13.032Z,5840.00
2018-11-10T09:36:12.981Z,6188.00
2018-11-10T09:37:12.869Z,5764.00
2018-11-10T09:38:12.783Z,6096.00
2018-11-10T09:39:12.695Z,6096.00
2018-11-10T09:40:12.619Z,5992.00
2018-11-10T09:41:12.534Z,6480.00
2018-11-10T09:42:12.488Z,5780.00
2018-11-10T09:43:12.370Z,5912.00
2018-11-10T09:44:12.290Z,7392.00
2018-11-10T09:45:12.209Z,5072.00
2018-11-10T09:46:12.128Z,6260.00
2018-11-10T09:47:12.035Z,6060.00
2018-11-10T09:48:11.961Z,5000.00
2018-11-10T09:49:11.871Z,5620.00
2018-11-10T09:50:11.810Z,5136.00
2018-11-10T09:51:11.712Z,6520.00
2018-11-10T09:52:11.622Z,4264.00
2018-11-10T09:53:11.547Z,6000.00
2018-11-10T09:54:11.471Z,6448.00
2018-11-10T09:55:11.372Z,4052.00
2018-11-10T09:56:11.313Z,4796.00
2018-11-10T09:57:11.210Z,4652.00
2018-11-10T09:58:11.136Z,4716.00
2018-11-10T09:59:11.048Z,5248.00
2018-11-10T10:00:10.961Z,4596.00
2018-11-10T10:01:11.003Z,5164.00
2018-11-10T10:02:11.130Z,5344.00
2018-11-10T10:03:10.723Z,6244.00
2018-11-10T10:04:10.637Z,5096.00
2018-11-10T10:05:10.561Z,6732.00
2018-11-10T10:06:10.474Z,5612.00
2018-11-10T10:07:10.391Z,6828.00
2018-11-10T10:08:10.299Z,5552.00
2018-11-10T10:09:10.224Z,5888.00
2018-11-10T10:10:10.137Z,7120.00
2018-11-10T10:11:10.065Z,4652.00
2018-11-10T10:12:09.973Z,5020.00
2018-11-10T10:13:09.887Z,4392.00
2018-11-10T10:14:09.813Z,9136.00
2018-11-10T10:15:09.724Z,3820.00
2018-11-10T10:16:09.721Z,6240.00
2018-11-10T10:17:09.562Z,7508.00
2018-11-10T10:18:09.487Z,4348.00
2018-11-10T10:19:09.399Z,6796.00
2018-11-10T10:20:09.315Z,4348.00
2018-11-10T10:21:09.240Z,4716.00
2018-11-10T10:22:09.150Z,4140.00
2018-11-10T10:23:09.063Z,4140.00
2018-11-10T10:24:08.988Z,4136.00
2018-11-10T10:25:08.900Z,3608.00
2018-11-10T10:26:08.825Z,4212.00
2018-11-10T10:27:08.753Z,3044.00
2018-11-10T10:28:08.656Z,5132.00
2018-11-10T10:29:08.652Z,3392.00
2018-11-10T10:30:08.492Z,2576.00
2018-11-10T10:31:08.415Z,4584.00
2018-11-10T10:32:08.326Z,3200.00
2018-11-10T10:33:08.251Z,3232.00
2018-11-10T10:34:08.232Z,3756.00
2018-11-10T10:35:08.186Z,5560.00
2018-11-10T10:36:08.001Z,4472.00
2018-11-10T10:37:07.914Z,3524.00
2018-11-10T10:38:07.843Z,3320.00
2018-11-10T10:39:07.752Z,3020.00
2018-11-10T10:40:07.668Z,2828.00
2018-11-10T10:41:07.590Z,3164.00
2018-11-10T10:42:07.502Z,3744.00
2018-11-10T10:43:07.463Z,3784.00
2018-11-10T10:44:07.345Z,3988.00
2018-11-10T10:45:07.254Z,4856.00
2018-11-10T10:46:07.193Z,4284.00
2018-11-10T10:47:07.096Z,4476.00
2018-11-10T10:48:07.008Z,4676.00
2018-11-10T10:49:06.998Z,5204.00
2018-11-10T10:50:06.844Z,5224.00
2018-11-10T10:51:06.826Z,4984.00
2018-11-10T10:52:06.677Z,4656.00
2018-11-10T10:53:06.603Z,5412.00
2018-11-10T10:54:06.516Z,5356.00
2018-11-10T10:55:06.429Z,5516.00
2018-11-10T10:56:06.386Z,5872.00
2018-11-10T10:57:06.312Z,5632.00
2018-11-10T10:58:06.192Z,5608.00
2018-11-10T10:59:06.104Z,5680.00
2018-11-10T11:00:06.029Z,7040.00
2018-11-10T11:01:05.942Z,6788.00
2018-11-10T11:02:05.868Z,6572.00
2018-11-10T11:03:05.921Z,6916.00
2018-11-10T11:04:05.693Z,5836.00
2018-11-10T11:05:05.619Z,6320.00
2018-11-10T11:06:05.530Z,7132.00
2018-11-10T11:07:05.459Z,6508.00
2018-11-10T11:08:05.368Z,6156.00
2018-11-10T11:09:05.381Z,6224.00
2018-11-10T11:10:05.218Z,6952.00
2018-11-10T11:11:05.130Z,5388.00
2018-11-10T11:12:05.054Z,5124.00
2018-11-10T11:13:05.015Z,5764.00
2018-11-10T11:14:04.880Z,6132.00
2018-11-10T11:15:04.851Z,6316.00
2018-11-10T11:16:04.720Z,6496.00
2018-11-10T11:17:04.644Z,6124.00
2018-11-10T11:18:04.557Z,6464.00
2018-11-10T11:19:04.481Z,6836.00
2018-11-10T11:20:04.401Z,7124.00
2018-11-10T11:21:04.320Z,5800.00
2018-11-10T11:22:04.273Z,6488.00
2018-11-10T11:23:04.156Z,6044.00
2018-11-10T11:24:04.070Z,6196.00
2018-11-10T11:25:03.995Z,5076.00
2018-11-10T11:26:03.908Z,5620.00
2018-11-10T11:27:03.832Z,5716.00
2018-11-10T11:28:03.747Z,5212.00
2018-11-10T11:29:03.698Z,5068.00
2018-11-10T11:30:03.582Z,4164.00
2018-11-10T11:31:03.518Z,4276.00
2018-11-10T11:32:03.421Z,5220.00
2018-11-10T11:33:03.346Z,5708.00
2018-11-10T11:34:03.259Z,5540.00
2018-11-10T11:35:03.211Z,5448.00
2018-11-10T11:36:03.096Z,5020.00
2018-11-10T11:37:03.013Z,5832.00
2018-11-10T11:38:02.949Z,6188.00
2018-11-10T11:39:02.846Z,6224.00
2018-11-10T11:40:02.771Z,6028.00
2018-11-10T11:41:02.735Z,5920.00
2018-11-10T11:42:02.609Z,5732.00
2018-11-10T11:43:02.522Z,5548.00
2018-11-10T11:44:02.448Z,5640.00
2018-11-10T11:45:02.361Z,5756.00
2018-11-10T11:46:02.284Z,5848.00
2018-11-10T11:47:02.209Z,5840.00
2018-11-10T11:48:02.123Z,5876.00
2018-11-10T11:49:02.047Z,5872.00
2018-11-10T11:50:02.025Z,5964.00
2018-11-10T11:51:01.886Z,5872.00
2018-11-10T11:52:01.797Z,5776.00
2018-11-10T11:53:01.728Z,5756.00
2018-11-10T11:54:01.635Z,5696.00
2018-11-10T11:55:01.560Z,5772.00
2018-11-10T11:56:01.473Z,5780.00
2018-11-10T11:57:01.399Z,5668.00
2018-11-10T11:58:01.404Z,5624.00
2018-11-10T11:59:01.236Z,5552.00
2018-11-10T12:00:01.161Z,5520.00
2018-11-10T12:01:01.075Z,5448.00
2018-11-10T12:02:01.004Z,5308.00
2018-11-10T12:03:00.911Z,4960.00
2018-11-10T12:04:00.836Z,5004.00
2018-11-10T12:05:00.749Z,5092.00
2018-11-10T12:06:00.674Z,5312.00
2018-11-10T12:07:00.588Z,5124.00
2018-11-10T12:08:00.511Z,5208.00
2018-11-10T12:09:00.436Z,5288.00
2018-11-10T12:10:00.350Z,5208.00
2018-11-10T12:11:00.274Z,5088.00
2018-11-10T12:12:00.187Z,5116.00
2018-11-10T12:13:00.124Z,5060.00
2018-11-10T12:14:00.037Z,5012.00
2018-11-10T12:14:59.950Z,5088.00
2018-11-10T12:15:59.875Z,5092.00
2018-11-10T12:16:59.803Z,5060.00
2018-11-10T12:17:59.714Z,5064.00
2018-11-10T12:18:59.637Z,4944.00
2018-11-10T12:19:59.551Z,4908.00
2018-11-10T12:20:59.530Z,4888.00
2018-11-10T12:21:59.408Z,4572.00
2018-11-10T12:22:59.313Z,4380.00
2018-11-10T12:23:59.239Z,4160.00
2018-11-10T12:24:59.152Z,3848.00
2018-11-10T12:25:59.077Z,3716.00
2018-11-10T12:26:59.030Z,3560.00
2018-11-10T12:27:58.914Z,3628.00
2018-11-10T12:28:58.840Z,3452.00
2018-11-10T12:29:58.753Z,3048.00
2018-11-10T12:30:58.677Z,2964.00
2018-11-10T12:31:58.625Z,2952.00
2018-11-10T12:32:58.515Z,3020.00
2018-11-10T12:33:58.439Z,3300.00
2018-11-10T12:34:58.357Z,3512.00
2018-11-10T12:35:58.278Z,3616.00
2018-11-10T12:36:58.190Z,3708.00
2018-11-10T12:37:58.115Z,3712.00
2018-11-10T12:38:58.119Z,3788.00
2018-11-10T12:39:57.953Z,3752.00
2018-11-10T12:40:57.867Z,3492.00
2018-11-10T12:41:57.803Z,3552.00
2018-11-10T12:42:57.706Z,3600.00
2018-11-10T12:43:57.629Z,3192.00
2018-11-10T12:44:57.542Z,3136.00
2018-11-10T12:45:57.466Z,3272.00
2018-11-10T12:46:57.391Z,3368.00
2018-11-10T12:47:57.304Z,3388.00
2018-11-10T12:48:57.272Z,3364.00
2018-11-10T12:49:57.140Z,3276.00
2018-11-10T12:50:57.069Z,3196.00
2018-11-10T12:51:56.979Z,3076.00
2018-11-10T12:52:56.906Z,2956.00
2018-11-10T12:53:56.816Z,3048.00
2018-11-10T12:54:56.842Z,3116.00
2018-11-10T12:55:56.656Z,3108.00
2018-11-10T12:56:56.583Z,3092.00
2018-11-10T12:57:56.499Z,2904.00
2018-11-10T12:58:56.438Z,2772.00
2018-11-10T12:59:56.332Z,2744.00
2018-11-10T13:00:56.256Z,2696.00
2018-11-10T13:01:56.170Z,2680.00
2018-11-10T13:02:56.093Z,2684.00
2018-11-10T13:03:56.051Z,2680.00
2018-11-10T13:04:55.919Z,2640.00
2018-11-10T13:05:55.844Z,2584.00
2018-11-10T13:06:55.787Z,2556.00
2018-11-10T13:07:55.720Z,2532.00
2018-11-10T13:08:55.624Z,2536.00
2018-11-10T13:09:55.518Z,2556.00
2018-11-10T13:10:55.549Z,2568.00
2018-11-10T13:11:55.485Z,2592.00
2018-11-10T13:12:55.281Z,2604.00
2018-11-10T13:13:55.195Z,2640.00
2018-11-10T13:14:55.107Z,2744.00
2018-11-10T13:15:55.032Z,2792.00
2018-11-10T13:16:54.944Z,2744.00
2018-11-10T13:17:54.869Z,2740.00
2018-11-10T13:18:54.782Z,2728.00
2018-11-10T13:19:54.707Z,2724.00
2018-11-10T13:20:54.619Z,2724.00
2018-11-10T13:21:54.546Z,2692.00
2018-11-10T13:22:54.458Z,2644.00
2018-11-10T13:23:54.427Z,2576.00
2018-11-10T13:24:54.294Z,2548.00
2018-11-10T13:25:54.209Z,2548.00
2018-11-10T13:26:54.133Z,2588.00
2018-11-10T13:27:54.045Z,2640.00
2018-11-10T13:28:53.971Z,2680.00
2018-11-10T13:29:53.883Z,2708.00
2018-11-10T13:30:53.883Z,2740.00
2018-11-10T13:31:53.732Z,2780.00
2018-11-10T13:32:53.646Z,2812.00
2018-11-10T13:33:53.559Z,2836.00
2018-11-10T13:34:53.484Z,2856.00
2018-11-10T13:35:53.399Z,2880.00
2018-11-10T13:36:53.309Z,2920.00
2018-11-10T13:37:53.243Z,2956.00
2018-11-10T13:38:53.206Z,2952.00
2018-11-10T13:39:53.076Z,2920.00
2018-11-10T13:40:52.984Z,2876.00
2018-11-10T13:41:52.910Z,2844.00
2018-11-10T13:42:52.823Z,2808.00
2018-11-10T13:43:52.794Z,2780.00
2018-11-10T13:44:52.660Z,2744.00
2018-11-10T13:45:52.574Z,2700.00
2018-11-10T13:46:52.497Z,2656.00
2018-11-10T13:47:52.410Z,2616.00
2018-11-10T13:48:52.335Z,2580.00
2018-11-10T13:49:52.247Z,2548.00
2018-11-10T13:50:52.338Z,2512.00
2018-11-10T13:51:52.236Z,2476.00
2018-11-10T13:52:52.448Z,2436.00
2018-11-10T13:53:51.923Z,2396.00
2018-11-10T13:54:51.836Z,2360.00
2018-11-10T13:55:51.818Z,2336.00
2018-11-10T13:56:51.674Z,2304.00
2018-11-10T13:57:51.598Z,2272.00
2018-11-10T13:58:51.512Z,2244.00
2018-11-10T13:59:51.436Z,2212.00
2018-11-10T14:00:51.349Z,2184.00
2018-11-10T14:01:51.273Z,2160.00
2018-11-10T14:02:51.187Z,2128.00
2018-11-10T14:03:51.101Z,2104.00
2018-11-10T14:04:51.026Z,2080.00
2018-11-10T14:05:50.945Z,2056.00
2018-11-10T14:06:50.863Z,2036.00
2018-11-10T14:07:50.774Z,2012.00
2018-11-10T14:08:50.713Z,2000.00
2018-11-10T14:09:50.612Z,1992.00
2018-11-10T14:10:50.525Z,1976.00
2018-11-10T14:11:50.450Z,1968.00
2018-11-10T14:12:50.444Z,1948.00
2018-11-10T14:13:50.289Z,1928.00
2018-11-10T14:14:50.206Z,1904.00
2018-11-10T14:15:50.126Z,1880.00
2018-11-10T14:16:50.040Z,1864.00
2018-11-10T14:17:49.972Z,1848.00
2018-11-10T14:18:49.876Z,1832.00
2018-11-10T14:19:49.792Z,1820.00
2018-11-10T14:20:49.786Z,1800.00
2018-11-10T14:21:49.638Z,1776.00
2018-11-10T14:22:49.551Z,1740.00
2018-11-10T14:23:49.465Z,1700.00
2018-11-10T14:24:49.394Z,1656.00
2018-11-10T14:25:49.301Z,1616.00
2018-11-10T14:26:49.215Z,1576.00
2018-11-10T14:27:49.141Z,1540.00
2018-11-10T14:28:49.051Z,1504.00
2018-11-10T14:29:48.979Z,1460.00
2018-11-10T14:30:48.891Z,1420.00
2018-11-10T14:31:48.815Z,1376.00
2018-11-10T14:32:48.742Z,1336.00
2018-11-10T14:33:48.652Z,1300.00
2018-11-10T14:34:48.566Z,1260.00
2018-11-10T14:35:48.481Z,1228.00
2018-11-10T14:36:48.402Z,1192.00
2018-11-10T14:37:48.316Z,1160.00
2018-11-10T14:38:48.240Z,1132.00
2018-11-10T14:39:48.152Z,1100.00
2018-11-10T14:40:48.067Z,1068.00
2018-11-10T14:41:47.992Z,1040.00
2018-11-10T14:42:47.905Z,1012.00
2018-11-10T14:43:47.828Z,976.00
2018-11-10T14:44:47.743Z,944.00
2018-11-10T14:45:47.667Z,908.00
2018-11-10T14:46:47.583Z,872.00
2018-11-10T14:47:47.492Z,840.00