createdAt,value
2023-02-18T00:00:15.330Z,100805.88
2023-02-18T00:00:47.065Z,100796.97
2023-02-18T00:01:20.984Z,100796.97
2023-02-18T00:01:52.674Z,100787.03
2023-02-18T00:02:24.475Z,100795.09
2023-02-18T00:02:56.372Z,100796.13
2023-02-18T00:03:30.149Z,100794.28
2023-02-18T00:04:02.409Z,100793.44
2023-02-18T00:04:34.258Z,100799.84
2023-02-18T00:05:07.590Z,100798.00
2023-02-18T00:05:39.296Z,100802.97
2023-02-18T00:06:32.359Z,100795.94
2023-02-18T00:07:04.076Z,100795.53
2023-02-18T00:07:37.673Z,100798.44
2023-02-18T00:08:09.359Z,100797.59
2023-02-18T00:08:42.365Z,100797.59
2023-02-18T00:09:14.161Z,100794.91
2023-02-18T00:09:45.853Z,100801.94
2023-02-18T00:10:17.710Z,100801.94
2023-02-18T00:10:49.579Z,100798.22
2023-02-18T00:11:21.994Z,100804.44
2023-02-18T00:11:53.807Z,100798.44
2023-02-18T00:12:25.468Z,100800.94
2023-02-18T00:12:57.208Z,100789.31
2023-02-18T00:13:28.888Z,100790.16
2023-02-18T00:14:02.943Z,100795.53
2023-02-18T00:14:34.584Z,100790.16
2023-02-18T00:15:06.786Z,100787.47
2023-02-18T00:15:39.942Z,100784.78
2023-02-18T00:16:12.723Z,100788.28
2023-02-18T00:16:45.949Z,100787.47
2023-02-18T00:17:17.944Z,100776.50
2023-02-18T00:17:49.646Z,100780.03
2023-02-18T00:18:21.310Z,100786.44
2023-02-18T00:18:58.118Z,100784.78
2023-02-18T00:19:29.807Z,100786.44
2023-02-18T00:20:01.516Z,100782.72
2023-02-18T00:20:36.343Z,100788.09
2023-02-18T00:21:09.122Z,100787.25
2023-02-18T00:21:43.596Z,100788.09
2023-02-18T00:22:15.438Z,100783.75
2023-02-18T00:22:47.122Z,100797.19
2023-02-18T00:23:18.789Z,100787.25
2023-02-18T00:23:51.241Z,100788.94
2023-02-18T00:24:22.978Z,100784.78
2023-02-18T00:24:54.639Z,100782.72
2023-02-18T00:25:26.361Z,100791.81
2023-02-18T00:26:09.904Z,100781.88
2023-02-18T00:26:42.856Z,100788.09
2023-02-18T00:27:14.543Z,100783.75
2023-02-18T00:27:46.216Z,100787.25
2023-02-18T00:28:17.882Z,100786.44
2023-02-18T00:28:51.532Z,100788.09
2023-02-18T00:29:23.332Z,100792.47
2023-02-18T00:29:55.058Z,100793.47
2023-02-18T00:30:28.636Z,100797.19
2023-02-18T00:31:06.020Z,100791.81
2023-02-18T00:31:40.729Z,100791.81
2023-02-18T00:32:12.603Z,100788.09
2023-02-18T00:32:44.289Z,100786.44
2023-02-18T00:33:15.982Z,100789.13
2023-02-18T00:33:47.651Z,100790.78
2023-02-18T00:34:19.337Z,100790.78
2023-02-18T00:34:51.052Z,100798.03
2023-02-18T00:35:22.846Z,100790.78
2023-02-18T00:36:01.629Z,100797.19
2023-02-18T00:36:34.142Z,100797.19
2023-02-18T00:37:05.811Z,100791.81
2023-02-18T00:37:37.525Z,100787.25
2023-02-18T00:38:09.246Z,100798.22
2023-02-18T00:38:45.921Z,100785.59
2023-02-18T00:39:17.683Z,100788.50
2023-02-18T00:39:49.411Z,100787.47
2023-02-18T00:40:21.106Z,100793.88
2023-02-18T00:40:52.795Z,100793.88
2023-02-18T00:41:26.860Z,100795.75
2023-02-18T00:41:58.541Z,100785.16
2023-02-18T00:42:30.244Z,100794.91
2023-02-18T00:43:01.953Z,100785.16
2023-02-18T00:43:33.626Z,100783.50
2023-02-18T00:44:06.025Z,100790.53
2023-02-18T00:44:37.722Z,100790.53
2023-02-18T00:45:10.537Z,100790.75
2023-02-18T00:45:42.257Z,100792.41
2023-02-18T00:46:14.073Z,100790.75
2023-02-18T00:46:48.269Z,100787.22
2023-02-18T00:47:20.381Z,100788.88
2023-02-18T00:47:52.042Z,100788.88
2023-02-18T00:48:23.801Z,100784.34
2023-02-18T00:48:55.674Z,100782.66
2023-02-18T00:49:27.380Z,100785.16
2023-02-18T00:49:59.050Z,100781.63
2023-02-18T00:50:30.741Z,100787.03
2023-02-18T00:51:05.228Z,100781.84
2023-02-18T00:51:37.412Z,100777.28
2023-02-18T00:52:09.100Z,100774.59
2023-02-18T00:52:40.767Z,100771.06
2023-02-18T00:53:12.716Z,100781.00
2023-02-18T00:53:44.391Z,100768.38
2023-02-18T00:54:16.097Z,100776.66
2023-02-18T00:54:48.018Z,100777.69
2023-02-18T00:55:19.723Z,100779.97
2023-02-18T00:55:51.422Z,100779.97
2023-02-18T00:56:23.620Z,100782.88
2023-02-18T00:56:55.273Z,100780.16
2023-02-18T00:57:26.973Z,100774.78
2023-02-18T00:57:58.667Z,100776.84
2023-02-18T00:58:31.186Z,100777.69
2023-02-18T00:59:02.897Z,100779.69
2023-02-18T00:59:34.548Z,100777.88
2023-02-18T01:00:07.909Z,100782.22
2023-02-18T01:00:39.583Z,100776.00
2023-02-18T01:01:11.869Z,100775.19
2023-02-18T01:01:43.795Z,100769.78
2023-02-18T01:02:15.893Z,100776.19
2023-02-18T01:02:47.598Z,100773.47
2023-02-18T01:03:19.368Z,100769.97
2023-02-18T01:03:51.095Z,100770.78
2023-02-18T01:04:22.786Z,100772.66
2023-02-18T01:04:54.503Z,100773.69
2023-02-18T01:05:26.363Z,100766.44
2023-02-18T01:05:58.084Z,100771.00
2023-02-18T01:06:29.818Z,100761.25
2023-02-18T01:07:01.569Z,100776.38
2023-02-18T01:07:33.232Z,100777.41
2023-02-18T01:08:06.168Z,100773.88
2023-02-18T01:08:39.471Z,100779.25
2023-02-18T01:09:11.133Z,100778.44
2023-02-18T01:09:42.792Z,100773.88
2023-02-18T01:10:16.443Z,100776.56
2023-02-18T01:10:52.669Z,100768.50
2023-02-18T01:11:24.769Z,100770.16
2023-02-18T01:11:56.462Z,100775.53
2023-02-18T01:12:28.138Z,100778.88
2023-02-18T01:13:00.284Z,100770.78
2023-02-18T01:13:32.295Z,100768.94
2023-02-18T01:14:04.029Z,100770.78
2023-02-18T01:14:35.737Z,100764.56
2023-02-18T01:15:08.291Z,100773.47
2023-02-18T01:15:42.070Z,100772.50
2023-02-18T01:16:13.824Z,100769.13
2023-02-18T01:16:45.541Z,100768.09
2023-02-18T01:17:17.408Z,100770.78
2023-02-18T01:17:49.165Z,100770.63
2023-02-18T01:18:22.340Z,100775.19
2023-02-18T01:18:54.033Z,100766.25
2023-02-18T01:19:27.175Z,100773.47
2023-02-18T01:19:59.898Z,100773.47
2023-02-18T01:20:31.717Z,100768.94
2023-02-18T01:21:05.223Z,100773.31
2023-02-18T01:21:36.904Z,100777.00
2023-02-18T01:22:08.866Z,100765.41
2023-02-18T01:22:41.255Z,100773.47
2023-02-18T01:23:14.790Z,100774.31
2023-02-18T01:23:46.492Z,100771.81
2023-02-18T01:24:18.225Z,100769.97
2023-02-18T01:24:49.945Z,100762.72
2023-02-18T01:25:21.789Z,100765.41
2023-02-18T01:25:54.462Z,100764.41
2023-02-18T01:26:26.143Z,100768.09
2023-02-18T01:26:58.459Z,100768.09
2023-02-18T01:27:30.556Z,100762.91
2023-02-18T01:28:04.763Z,100766.44
2023-02-18T01:28:36.999Z,100768.50
2023-02-18T01:29:08.688Z,100767.47
2023-02-18T01:29:40.341Z,100770.16
2023-02-18T01:30:15.714Z,100773.69
2023-02-18T01:30:47.425Z,100764.78
2023-02-18T01:31:19.233Z,100767.47
2023-02-18T01:31:51.344Z,100762.06
2023-02-18T01:32:23.381Z,100770.16
2023-02-18T01:32:56.379Z,100759.38
2023-02-18T01:33:28.047Z,100756.69
2023-02-18T01:33:59.726Z,100766.44
2023-02-18T01:34:31.391Z,100757.53
2023-02-18T01:35:05.441Z,100757.53
2023-02-18T01:35:40.136Z,100762.06
2023-02-18T01:36:12.792Z,100764.78
2023-02-18T01:36:44.494Z,100767.47
2023-02-18T01:37:16.537Z,100762.91
2023-02-18T01:37:48.598Z,100754.84
2023-02-18T01:38:20.265Z,100767.47
2023-02-18T01:38:53.407Z,100767.47
2023-02-18T01:39:25.151Z,100759.38
2023-02-18T01:39:56.827Z,100768.28
2023-02-18T01:40:29.878Z,100764.78
2023-02-18T01:41:02.018Z,100767.47
2023-02-18T01:41:34.071Z,100770.16
2023-02-18T01:42:06.220Z,100762.91
2023-02-18T01:42:38.258Z,100765.59
2023-02-18T01:43:12.186Z,100770.16
2023-02-18T01:43:43.871Z,100759.19
2023-02-18T01:44:18.342Z,100762.91
2023-02-18T01:44:50.717Z,100757.53
2023-02-18T01:45:34.232Z,100760.22
2023-02-18T01:46:22.342Z,100762.06
2023-02-18T01:46:55.053Z,100760.22
2023-02-18T01:47:26.792Z,100753.16
2023-02-18T01:47:58.958Z,100759.38
2023-02-18T01:48:50.699Z,100762.28
2023-02-18T01:49:32.738Z,100752.34
2023-02-18T01:50:04.953Z,100763.09
2023-02-18T01:50:41.578Z,100771.19
2023-02-18T01:51:16.209Z,100756.88
2023-02-18T01:51:55.687Z,100760.41
2023-02-18T01:52:27.996Z,100749.66
2023-02-18T01:53:00.733Z,100749.66
2023-02-18T01:53:53.001Z,100749.66
2023-02-18T01:54:30.144Z,100751.50
2023-02-18T01:55:01.914Z,100752.34
2023-02-18T01:55:35.820Z,100746.13
2023-02-18T01:56:12.550Z,100746.13
2023-02-18T01:56:56.366Z,100747.97
2023-02-18T01:57:33.185Z,100751.50
2023-02-18T01:58:05.059Z,100756.88
2023-02-18T01:58:37.879Z,100753.16
2023-02-18T01:59:19.397Z,100752.34
2023-02-18T02:00:08.208Z,100754.19
2023-02-18T02:00:40.686Z,100753.38
2023-02-18T02:01:12.585Z,100748.19
2023-02-18T02:01:46.070Z,100749.00
2023-02-18T02:02:21.281Z,100744.47
2023-02-18T02:02:53.828Z,100740.94
2023-02-18T02:03:25.592Z,100743.63
2023-02-18T02:03:57.303Z,100747.16
2023-02-18T02:04:29.324Z,100747.97
2023-02-18T02:05:01.379Z,100747.34
2023-02-18T02:05:34.498Z,100750.88
2023-02-18T02:06:20.409Z,100754.41
2023-02-18T02:06:52.166Z,100747.97
2023-02-18T02:07:26.020Z,100742.59
2023-02-18T02:07:58.390Z,100743.44
2023-02-18T02:08:30.522Z,100750.69
2023-02-18T02:09:05.662Z,100743.63
2023-02-18T02:09:41.087Z,100747.97
2023-02-18T02:10:15.115Z,100734.53
2023-02-18T02:11:01.551Z,100737.41
2023-02-18T02:12:02.420Z,100741.75
2023-02-18T02:13:07.986Z,100744.47
2023-02-18T02:14:15.032Z,100740.75
2023-02-18T02:15:05.391Z,100734.53
2023-02-18T02:16:10.870Z,100736.19
2023-02-18T02:17:03.074Z,100737.84
2023-02-18T02:17:56.161Z,100740.53
2023-02-18T02:19:12.986Z,100736.19
2023-02-18T02:20:05.941Z,100741.56
2023-02-18T02:21:02.586Z,100730.81
2023-02-18T02:21:37.110Z,100737.22
2023-02-18T02:22:23.958Z,100731.00
2023-02-18T02:22:58.223Z,100728.31
2023-02-18T02:23:57.627Z,100729.13
2023-02-18T02:24:58.229Z,100726.25
2023-02-18T02:26:00.757Z,100729.78
2023-02-18T02:27:00.533Z,100728.75
2023-02-18T02:27:53.626Z,100727.09
2023-02-18T02:28:50.656Z,100724.59
2023-02-18T02:30:01.820Z,100731.63
2023-02-18T02:30:53.436Z,100730.81
2023-02-18T02:32:06.769Z,100722.72
2023-02-18T02:33:05.254Z,100728.75
2023-02-18T02:34:07.574Z,100734.31
2023-02-18T02:34:58.882Z,100727.09
2023-02-18T02:36:01.383Z,100729.78
2023-02-18T02:36:54.456Z,100725.41
2023-02-18T02:38:04.360Z,100731.84
2023-02-18T02:38:48.565Z,100729.97
2023-02-18T02:39:35.531Z,100720.88
2023-02-18T02:40:27.549Z,100726.06
2023-02-18T02:41:36.840Z,100722.53
2023-02-18T02:42:36.758Z,100723.38
2023-02-18T02:43:46.705Z,100724.38
2023-02-18T02:44:35.192Z,100717.16
2023-02-18T02:45:18.661Z,100716.31
2023-02-18T02:46:23.357Z,100721.69
2023-02-18T02:47:05.396Z,100712.78
2023-02-18T02:47:51.460Z,100708.44
2023-02-18T02:48:35.369Z,100715.47
2023-02-18T02:49:20.125Z,100708.44
2023-02-18T02:50:17.486Z,100703.06
2023-02-18T02:50:49.088Z,100709.28
2023-02-18T02:51:20.715Z,100703.06
2023-02-18T02:51:58.284Z,100706.78
2023-02-18T02:52:40.942Z,100707.59
2023-02-18T02:53:27.672Z,100707.59
2023-02-18T02:54:26.421Z,100713.63
2023-02-18T02:54:58.280Z,100717.34
2023-02-18T02:55:29.960Z,100712.78
2023-02-18T02:56:01.659Z,100714.66
2023-02-18T02:56:33.409Z,100714.66
2023-02-18T02:57:14.209Z,100714.66
2023-02-18T02:57:56.656Z,100716.50
2023-02-18T02:58:28.342Z,100715.47
2023-02-18T02:59:04.677Z,100720.88
2023-02-18T02:59:41.235Z,100716.31
2023-02-18T03:00:16.036Z,100712.59
2023-02-18T03:00:58.190Z,100714.47
2023-02-18T03:01:40.421Z,100713.63
2023-02-18T03:02:27.086Z,100713.63
2023-02-18T03:03:17.433Z,100710.94
2023-02-18T03:04:04.361Z,100710.09
2023-02-18T03:04:54.484Z,100710.94
2023-02-18T03:05:52.979Z,100716.31
2023-02-18T03:06:58.594Z,100720.88
2023-02-18T03:07:34.782Z,100708.25
2023-02-18T03:08:09.316Z,100721.69
2023-02-18T03:08:47.185Z,100723.56
2023-02-18T03:09:28.384Z,100715.47
2023-02-18T03:10:35.124Z,100719.00
2023-02-18T03:11:14.362Z,100714.47
2023-02-18T03:12:03.417Z,100716.31
2023-02-18T03:13:04.392Z,100714.66
2023-02-18T03:13:54.731Z,100716.31
2023-02-18T03:14:50.708Z,100710.94
2023-02-18T03:15:33.016Z,100724.38
2023-02-18T03:16:24.111Z,100715.47
2023-02-18T03:17:07.429Z,100721.69
2023-02-18T03:18:06.805Z,100722.53
2023-02-18T03:18:42.884Z,100716.94
2023-02-18T03:19:43.032Z,100723.38
2023-02-18T03:20:29.377Z,100720.66
2023-02-18T03:21:47.963Z,100721.50
2023-02-18T03:22:29.409Z,100716.31
2023-02-18T03:23:07.921Z,100716.31
2023-02-18T03:24:06.430Z,100716.31
2023-02-18T03:24:42.731Z,100729.56
2023-02-18T03:25:17.104Z,100721.50
2023-02-18T03:25:50.953Z,100719.63
2023-02-18T03:26:26.535Z,100723.16
2023-02-18T03:27:08.997Z,100721.34
2023-02-18T03:27:51.017Z,100717.63
2023-02-18T03:28:27.289Z,100723.00
2023-02-18T03:29:03.701Z,100722.16
2023-02-18T03:29:36.777Z,100723.84
2023-02-18T03:30:15.641Z,100717.63
2023-02-18T03:31:04.602Z,100714.09
2023-02-18T03:31:40.599Z,100714.94
2023-02-18T03:32:18.063Z,100721.97
2023-02-18T03:32:56.514Z,100718.44
2023-02-18T03:33:40.565Z,100730.03
2023-02-18T03:34:18.956Z,100726.53
2023-02-18T03:34:57.582Z,100719.47
2023-02-18T03:35:29.808Z,100713.91
2023-02-18T03:36:02.087Z,100720.09
2023-02-18T03:36:35.837Z,100712.03
2023-02-18T03:37:10.791Z,100718.44
2023-02-18T03:37:50.432Z,100722.81
2023-02-18T03:38:29.629Z,100724.66
2023-02-18T03:39:32.908Z,100726.31
2023-02-18T03:40:06.742Z,100734.41
2023-02-18T03:40:38.761Z,100728.38
2023-02-18T03:41:10.598Z,100721.97
2023-02-18T03:41:43.496Z,100730.03
2023-02-18T03:42:17.266Z,100723.84
2023-02-18T03:42:48.936Z,100725.69
2023-02-18T03:43:20.677Z,100726.31
2023-02-18T03:44:00.689Z,100726.31
2023-02-18T03:44:32.397Z,100728.00
2023-02-18T03:45:04.376Z,100724.47
2023-02-18T03:45:36.046Z,100735.03
2023-02-18T03:46:08.233Z,100722.81
2023-02-18T03:46:43.754Z,100727.16
2023-02-18T03:47:15.416Z,100728.00
2023-02-18T03:47:47.167Z,100730.69
2023-02-18T03:48:18.863Z,100736.69
2023-02-18T03:48:50.517Z,100731.31
2023-02-18T03:49:22.290Z,100733.19
2023-02-18T03:49:53.962Z,100733.19
2023-02-18T03:50:25.662Z,100732.97
2023-02-18T03:50:57.332Z,100731.31
2023-02-18T03:51:29.054Z,100738.38
2023-02-18T03:52:00.752Z,100734.00
2023-02-18T03:52:32.545Z,100731.31
2023-02-18T03:53:04.245Z,100736.50
2023-02-18T03:53:35.964Z,100732.16
2023-02-18T03:54:07.974Z,100738.38
2023-02-18T03:54:39.646Z,100739.19
2023-02-18T03:55:11.582Z,100734.66
2023-02-18T03:55:43.293Z,100727.59
2023-02-18T03:56:15.511Z,100734.84
2023-02-18T03:56:47.251Z,100728.44
2023-02-18T03:57:19.105Z,100731.13
2023-02-18T03:57:50.955Z,100734.66
2023-02-18T03:58:22.664Z,100730.28
2023-02-18T03:58:54.381Z,100730.28
2023-02-18T03:59:26.064Z,100733.81
2023-02-18T03:59:57.796Z,100737.34
2023-02-18T04:00:29.478Z,100733.81
2023-02-18T04:01:01.563Z,100731.94
2023-02-18T04:01:33.437Z,100734.66
2023-02-18T04:02:05.119Z,100733.81
2023-02-18T04:02:36.911Z,100742.72
2023-02-18T04:03:08.653Z,100737.34
2023-02-18T04:03:40.834Z,100744.59
2023-02-18T04:04:12.519Z,100740.03
2023-02-18T04:04:44.300Z,100734.66
2023-02-18T04:05:16.128Z,100734.66
2023-02-18T04:05:48.138Z,100744.19
2023-02-18T04:06:19.787Z,100741.50
2023-02-18T04:06:51.506Z,100747.72
2023-02-18T04:07:23.197Z,100745.84
2023-02-18T04:07:54.947Z,100741.50
2023-02-18T04:08:26.796Z,100742.31
2023-02-18T04:08:59.348Z,100738.81
2023-02-18T04:09:31.445Z,100737.97
2023-02-18T04:10:04.365Z,100734.25
2023-02-18T04:10:36.050Z,100742.31
2023-02-18T04:11:07.756Z,100735.28
2023-02-18T04:11:40.938Z,100733.41
2023-02-18T04:12:12.618Z,100739.63
2023-02-18T04:12:44.295Z,100738.81
2023-02-18T04:13:17.927Z,100732.59
2023-02-18T04:13:49.634Z,100731.75
2023-02-18T04:14:21.328Z,100741.50
2023-02-18T04:14:53.075Z,100739.63
2023-02-18T04:15:24.776Z,100736.09
2023-02-18T04:15:56.559Z,100737.78
2023-02-18T04:16:28.351Z,100743.00
2023-02-18T04:17:00.150Z,100739.63
2023-02-18T04:17:33.013Z,100736.94
2023-02-18T04:18:05.160Z,100739.63
2023-02-18T04:18:36.948Z,100752.25
2023-02-18T04:19:08.760Z,100738.81
2023-02-18T04:19:40.488Z,100741.28
2023-02-18T04:20:12.605Z,100737.78
2023-02-18T04:20:46.336Z,100737.78
2023-02-18T04:21:18.160Z,100736.09
2023-02-18T04:21:49.869Z,100745.03
2023-02-18T04:22:21.535Z,100738.81
2023-02-18T04:22:53.206Z,100734.25
2023-02-18T04:23:25.220Z,100732.59
2023-02-18T04:23:56.906Z,100732.38
2023-02-18T04:24:28.551Z,100735.91
2023-02-18T04:25:00.718Z,100732.38
2023-02-18T04:25:32.504Z,100726.16
2023-02-18T04:26:04.730Z,100733.22
2023-02-18T04:26:36.519Z,100736.94
2023-02-18T04:27:08.179Z,100727.84
2023-02-18T04:27:40.130Z,100721.81
2023-02-18T04:28:15.345Z,100734.25
2023-02-18T04:28:47.074Z,100726.16
2023-02-18T04:29:18.816Z,100735.28
2023-02-18T04:29:50.849Z,100732.59
2023-02-18T04:30:22.610Z,100729.91
2023-02-18T04:30:54.403Z,100724.50
2023-02-18T04:31:26.287Z,100725.53
2023-02-18T04:31:58.167Z,100736.31
2023-02-18T04:32:29.868Z,100736.94
2023-02-18T04:33:01.746Z,100731.75
2023-02-18T04:33:33.448Z,100732.78
2023-02-18T04:34:05.921Z,100738.16
2023-02-18T04:34:37.622Z,100731.94
2023-02-18T04:35:09.328Z,100729.25
2023-02-18T04:35:42.067Z,100739.19
2023-02-18T04:36:13.857Z,100740.03
2023-02-18T04:36:45.638Z,100736.31
2023-02-18T04:37:17.390Z,100731.75
2023-02-18T04:37:49.119Z,100739.00
2023-02-18T04:38:21.011Z,100735.28
2023-02-18T04:38:52.704Z,100734.44
2023-02-18T04:39:24.805Z,100729.06
2023-02-18T04:39:56.514Z,100737.97
2023-02-18T04:40:30.693Z,100732.59
2023-02-18T04:41:02.564Z,100734.44
2023-02-18T04:41:34.253Z,100731.75
2023-02-18T04:42:09.053Z,100731.75
2023-02-18T04:42:40.858Z,100741.50
2023-02-18T04:43:12.717Z,100735.28
2023-02-18T04:43:44.405Z,100736.31
2023-02-18T04:44:16.289Z,100741.69
2023-02-18T04:44:47.976Z,100740.84
2023-02-18T04:45:19.629Z,100740.03
2023-02-18T04:45:51.364Z,100736.31
2023-02-18T04:46:23.112Z,100739.00
2023-02-18T04:46:54.789Z,100737.13
2023-02-18T04:47:26.656Z,100735.28
2023-02-18T04:47:58.568Z,100730.91
2023-02-18T04:48:30.960Z,100732.97
2023-02-18T04:49:02.686Z,100737.34
2023-02-18T04:49:34.731Z,100736.50
2023-02-18T04:50:07.088Z,100731.94
2023-02-18T04:50:38.786Z,100734.66
2023-02-18T04:51:10.461Z,100728.22
2023-02-18T04:51:42.380Z,100727.19
2023-02-18T04:52:14.105Z,100730.91
2023-02-18T04:52:45.805Z,100734.44
2023-02-18T04:53:17.493Z,100729.06
2023-02-18T04:53:49.172Z,100728.22
2023-02-18T04:54:20.938Z,100730.91
2023-02-18T04:54:52.791Z,100728.22
2023-02-18T04:55:24.471Z,100727.41
2023-02-18T04:55:56.122Z,100725.53
2023-02-18T04:56:27.810Z,100721.81
2023-02-18T04:56:59.537Z,100721.19
2023-02-18T04:57:31.238Z,100721.19
2023-02-18T04:58:02.912Z,100723.88
2023-02-18T04:58:34.596Z,100718.50
2023-02-18T04:59:06.243Z,100720.16
2023-02-18T04:59:38.858Z,100719.31
2023-02-18T05:00:16.209Z,100724.72
2023-02-18T05:00:48.168Z,100730.09
2023-02-18T05:01:19.900Z,100731.94
2023-02-18T05:01:51.722Z,100724.91
2023-02-18T05:02:23.505Z,100723.03
2023-02-18T05:02:55.275Z,100729.25
2023-02-18T05:03:28.155Z,100728.44
2023-02-18T05:03:59.862Z,100734.66
2023-02-18T05:04:31.801Z,100730.09
2023-02-18T05:05:03.521Z,100731.13
2023-02-18T05:05:35.981Z,100720.34
2023-02-18T05:06:08.074Z,100731.31
2023-02-18T05:06:40.052Z,100727.59
2023-02-18T05:07:11.733Z,100726.75
2023-02-18T05:07:43.561Z,100732.97
2023-02-18T05:08:16.663Z,100728.63
2023-02-18T05:08:48.369Z,100732.97
2023-02-18T05:09:20.235Z,100727.59
2023-02-18T05:09:51.945Z,100732.97
2023-02-18T05:10:23.663Z,100737.34
2023-02-18T05:10:55.329Z,100734.66
2023-02-18T05:11:27.068Z,100731.94
2023-02-18T05:11:58.735Z,100730.28
2023-02-18T05:12:30.402Z,100729.25
2023-02-18T05:13:02.120Z,100724.06
2023-02-18T05:13:33.886Z,100732.97
2023-02-18T05:14:05.606Z,100732.97
2023-02-18T05:14:37.269Z,100741.06
2023-02-18T05:15:09.489Z,100733.81
2023-02-18T05:15:41.652Z,100738.16
2023-02-18T05:16:14.058Z,100735.66
2023-02-18T05:16:45.832Z,100735.47
2023-02-18T05:17:17.510Z,100737.34
2023-02-18T05:17:49.179Z,100737.53
2023-02-18T05:18:20.878Z,100734.00
2023-02-18T05:18:52.804Z,100739.38
2023-02-18T05:19:24.482Z,100746.63
2023-02-18T05:19:56.188Z,100749.13
2023-02-18T05:20:28.220Z,100742.09
2023-02-18T05:21:00.515Z,100740.22
2023-02-18T05:21:32.882Z,100742.09
2023-02-18T05:22:04.665Z,100742.09
2023-02-18T05:22:36.368Z,100744.78
2023-02-18T05:23:08.092Z,100747.47
2023-02-18T05:23:39.804Z,100744.78
2023-02-18T05:24:12.427Z,100749.31
2023-02-18T05:24:44.089Z,100750.34
2023-02-18T05:25:15.857Z,100743.13
2023-02-18T05:25:47.788Z,100747.47
2023-02-18T05:26:19.650Z,100743.13
2023-02-18T05:26:51.315Z,100752.84
2023-02-18T05:27:22.992Z,100744.78
2023-02-18T05:27:54.657Z,100743.13
2023-02-18T05:28:26.412Z,100743.13
2023-02-18T05:28:58.168Z,100746.84
2023-02-18T05:29:29.868Z,100749.31
2023-02-18T05:30:01.564Z,100748.50
2023-02-18T05:30:33.372Z,100757.41
2023-02-18T05:31:05.298Z,100755.75
2023-02-18T05:31:38.558Z,100753.06
2023-02-18T05:32:10.478Z,100753.88
2023-02-18T05:32:42.196Z,100755.75
2023-02-18T05:33:14.264Z,100748.50
2023-02-18T05:33:45.953Z,100761.13
2023-02-18T05:34:18.173Z,100756.56
2023-02-18T05:34:49.915Z,100756.56
2023-02-18T05:35:21.663Z,100754.91
2023-02-18T05:35:53.380Z,100761.97
2023-02-18T05:36:25.196Z,100762.78
2023-02-18T05:36:56.876Z,100759.28
2023-02-18T05:37:28.562Z,100755.53
2023-02-18T05:38:00.234Z,100757.41
2023-02-18T05:38:31.920Z,100762.78
2023-02-18T05:39:03.914Z,100760.53
2023-02-18T05:39:35.586Z,100764.00
2023-02-18T05:40:07.884Z,100764.78
2023-02-18T05:40:39.670Z,100762.47
2023-02-18T05:41:11.320Z,100761.38
2023-02-18T05:41:42.962Z,100764.66
2023-02-18T16:45:50.010Z,100351.22
2023-02-18T16:46:24.536Z,100356.25
2023-02-18T16:46:57.940Z,100360.44
2023-02-18T16:47:33.179Z,100354.84
2023-02-18T16:48:06.216Z,100357.34
2023-02-18T16:48:43.416Z,100358.81
2023-02-18T16:49:15.661Z,100360.91
2023-02-18T16:49:52.138Z,100358.69
2023-02-18T16:50:24.360Z,100357.66
2023-02-18T16:50:56.923Z,100363.47
2023-02-18T16:51:38.146Z,100361.00
2023-02-18T16:52:11.491Z,100359.59
2023-02-18T16:52:43.776Z,100357.16
2023-02-18T16:53:15.683Z,100367.31
2023-02-18T16:53:47.630Z,100365.06
2023-02-18T16:54:19.673Z,100358.25
2023-02-18T16:54:53.394Z,100356.00
2023-02-18T16:55:31.288Z,100353.78
2023-02-18T16:56:03.477Z,100363.09
2023-02-18T16:56:35.742Z,100351.94
2023-02-18T16:57:07.601Z,100353.22
2023-02-18T16:57:39.447Z,100361.50
2023-02-18T16:58:12.268Z,100357.41
2023-02-18T16:58:44.798Z,100360.53
2023-02-18T16:59:16.715Z,100358.28
2023-02-18T16:59:48.817Z,100356.84
2023-02-18T17:00:21.137Z,100361.00
2023-02-18T17:00:53.564Z,100358.16
2023-02-18T17:01:37.155Z,100360.44
2023-02-18T17:02:22.127Z,100360.03
2023-02-18T17:02:59.055Z,100360.66
2023-02-18T17:03:35.942Z,100355.91
2023-02-18T17:04:12.839Z,100354.47
2023-02-18T17:04:45.362Z,100354.25
2023-02-18T17:05:26.785Z,100353.03
2023-02-18T17:06:03.732Z,100353.47
2023-02-18T17:06:36.182Z,100354.72
2023-02-18T17:07:11.561Z,100347.91
2023-02-18T17:07:43.747Z,100352.03
2023-02-18T17:08:19.336Z,100352.66
2023-02-18T17:08:51.343Z,100357.66
2023-02-18T17:09:24.841Z,100354.78
2023-02-18T17:09:57.116Z,100353.53
2023-02-18T17:10:29.056Z,100355.19
2023-02-18T17:11:01.611Z,100354.16
2023-02-18T17:11:35.290Z,100359.13
2023-02-18T17:12:07.559Z,100360.78
2023-02-18T17:12:44.232Z,100358.94
2023-02-18T17:13:19.120Z,100365.13
2023-02-18T17:13:51.947Z,100352.31
2023-02-18T17:14:24.266Z,100363.91
2023-02-18T17:14:56.741Z,100362.03
2023-02-18T17:15:35.277Z,100358.09
2023-02-18T17:16:10.483Z,100358.50
2023-02-18T17:16:42.704Z,100358.72
2023-02-18T17:17:14.466Z,100360.56
2023-02-18T17:17:46.865Z,100356.22
2023-02-18T17:18:19.649Z,100361.81
2023-02-18T17:18:51.985Z,100357.66
2023-02-18T17:19:23.834Z,100361.38
2023-02-18T17:19:56.050Z,100362.19
2023-02-18T17:20:30.491Z,100362.19
2023-02-18T17:21:04.122Z,100357.25
2023-02-18T17:21:37.632Z,100356.03
2023-02-18T17:22:14.002Z,100356.84
2023-02-18T17:22:46.128Z,100354.16
2023-02-18T17:23:23.910Z,100350.84
2023-02-18T17:23:56.766Z,100346.75
2023-02-18T17:24:29.148Z,100351.09
2023-02-18T17:25:01.518Z,100350.91
2023-02-18T17:25:39.862Z,100352.75
2023-02-18T17:26:25.125Z,100348.41
2023-02-18T17:26:58.150Z,100347.38
2023-02-18T17:27:33.108Z,100346.53
2023-02-18T17:28:06.747Z,100342.81
2023-02-18T17:28:39.741Z,100343.03
2023-02-18T17:29:12.101Z,100344.06
2023-02-18T17:29:44.968Z,100346.53
2023-02-18T17:30:18.488Z,100340.34
2023-02-18T17:30:58.285Z,100342.59
2023-02-18T17:31:44.778Z,100348.81
2023-02-18T17:32:16.919Z,100334.31
2023-02-18T17:32:51.000Z,100339.09
2023-02-18T17:33:25.606Z,100338.88
2023-02-18T17:34:03.556Z,100345.31
2023-02-18T17:34:37.845Z,100346.34
2023-02-18T17:35:17.502Z,100348.00
2023-02-18T17:35:49.893Z,100342.00
2023-02-18T17:36:23.249Z,100340.75
2023-02-18T17:36:55.787Z,100332.84
2023-02-18T17:37:29.431Z,100336.97
2023-02-18T17:38:02.018Z,100334.50
2023-02-18T17:38:34.708Z,100340.28
2023-02-18T17:39:16.252Z,100329.94
2023-02-18T17:39:48.617Z,100327.47
2023-02-18T17:40:23.836Z,100318.56
2023-02-18T17:40:57.078Z,100321.50
2023-02-18T17:41:29.310Z,100317.56
2023-02-18T17:42:02.995Z,100317.13
2023-02-18T17:42:36.156Z,100315.88
2023-02-18T17:43:13.970Z,100313.03
2023-02-18T17:43:46.153Z,100312.81
2023-02-18T17:44:21.272Z,100318.00
2023-02-18T17:44:53.544Z,100309.09
2023-02-18T17:45:35.006Z,100314.47
2023-02-18T17:46:15.689Z,100318.19
2023-02-18T17:46:52.676Z,100317.16
2023-02-18T17:47:25.969Z,100312.81