createdAt,value
2018-06-25T00:00:43.300Z,3.1
2018-06-25T00:01:43.556Z,2.9
2018-06-25T00:02:59.928Z,3.2
2018-06-25T00:03:43.690Z,3.2
2018-06-25T00:04:43.595Z,3.1
2018-06-25T00:05:43.649Z,2.9
2018-06-25T00:06:43.417Z,2.9
2018-06-25T00:07:43.711Z,3.0
2018-06-25T00:08:43.871Z,2.7
2018-06-25T00:09:43.655Z,2.8
2018-06-25T00:10:44.236Z,2.8
2018-06-25T00:11:43.774Z,3.0
2018-06-25T00:12:44.286Z,2.6
2018-06-25T00:13:43.637Z,2.7
2018-06-25T00:14:43.788Z,2.6
2018-06-25T00:15:43.292Z,2.8
2018-06-25T00:16:43.144Z,3.0
2018-06-25T00:17:43.667Z,2.8
2018-06-25T00:18:43.694Z,2.7
2018-06-25T00:19:43.700Z,2.8
2018-06-25T00:20:43.595Z,2.8
2018-06-25T00:21:43.696Z,2.8
2018-06-25T00:22:43.530Z,2.5
2018-06-25T00:23:43.749Z,2.6
2018-06-25T00:24:43.734Z,2.7
2018-06-25T00:25:43.868Z,2.5
2018-06-25T00:26:43.358Z,2.6
2018-06-25T00:27:43.853Z,2.6
2018-06-25T00:28:43.500Z,2.8
2018-06-25T00:29:43.435Z,2.7
2018-06-25T00:30:43.840Z,2.3
2018-06-25T00:31:43.826Z,2.4
2018-06-25T00:32:44.511Z,2.5
2018-06-25T00:33:44.250Z,2.4
2018-06-25T00:34:43.478Z,2.6
2018-06-25T00:35:43.795Z,2.5
2018-06-25T00:36:43.230Z,2.5
2018-06-25T00:37:43.763Z,2.8
2018-06-25T00:38:43.879Z,2.6
2018-06-25T00:39:44.141Z,2.6
2018-06-25T00:40:43.794Z,2.7
2018-06-25T00:41:43.361Z,2.5
2018-06-25T00:42:43.805Z,2.4
2018-06-25T00:43:43.660Z,2.4
2018-06-25T00:44:43.823Z,2.4
2018-06-25T00:45:43.762Z,2.3
2018-06-25T00:46:43.422Z,2.4
2018-06-25T00:47:43.742Z,2.5
2018-06-25T00:48:43.311Z,2.3
2018-06-25T00:49:43.246Z,2.4
2018-06-25T00:50:43.765Z,2.4
2018-06-25T00:51:43.662Z,2.3
2018-06-25T00:52:43.508Z,2.2
2018-06-25T00:53:43.804Z,2.5
2018-06-25T00:54:43.910Z,2.2
2018-06-25T00:55:43.906Z,2.3
2018-06-25T00:57:43.305Z,2.2
2018-06-25T00:58:44.941Z,2.2
2018-06-25T00:59:44.396Z,2.5
2018-06-25T01:00:43.842Z,2.2
2018-06-25T01:01:43.278Z,2.3
2018-06-25T01:02:43.936Z,2.2
2018-06-25T01:03:43.875Z,2.2
2018-06-25T01:04:43.833Z,2.1
2018-06-25T01:05:43.832Z,2.3
2018-06-25T01:06:43.782Z,2.2
2018-06-25T01:07:43.891Z,2.0
2018-06-25T01:08:43.799Z,2.2
2018-06-25T01:09:43.777Z,2.3
2018-06-25T01:11:03.585Z,2.2
2018-06-25T01:11:43.687Z,2.1
2018-06-25T01:12:43.415Z,2.1
2018-06-25T01:13:43.351Z,2.1
2018-06-25T01:14:43.471Z,1.9
2018-06-25T01:15:43.900Z,2.2
2018-06-25T01:16:43.355Z,2.3
2018-06-25T01:17:43.873Z,2.2
2018-06-25T01:18:43.306Z,2.1
2018-06-25T01:19:43.298Z,2.1
2018-06-25T01:20:43.671Z,2.2
2018-06-25T01:21:44.609Z,2.1
2018-06-25T01:22:43.751Z,1.8
2018-06-25T01:23:43.483Z,2.1
2018-06-25T01:24:44.332Z,2.1
2018-06-25T01:25:45.511Z,1.9
2018-06-25T01:26:43.573Z,2.2
2018-06-25T01:27:43.756Z,2.0
2018-06-25T01:28:44.026Z,2.0
2018-06-25T01:30:44.506Z,1.8
2018-06-25T01:32:13.521Z,1.9
2018-06-25T01:32:43.765Z,2.1
2018-06-25T01:33:44.579Z,1.8
2018-06-25T01:34:43.629Z,1.9
2018-06-25T01:35:43.888Z,1.8
2018-06-25T01:36:44.319Z,1.8
2018-06-25T01:38:43.818Z,1.8
2018-06-25T01:39:44.464Z,1.7
2018-06-25T01:40:43.794Z,1.7
2018-06-25T01:41:43.399Z,1.7
2018-06-25T01:42:43.283Z,1.6
2018-06-25T01:43:44.972Z,1.6
2018-06-25T01:44:43.591Z,1.7
2018-06-25T01:45:43.994Z,1.6
2018-06-25T01:47:43.901Z,1.4
2018-06-25T01:48:43.370Z,1.6
2018-06-25T01:49:44.464Z,1.6
2018-06-25T01:50:45.396Z,1.5
2018-06-25T01:51:43.708Z,1.4
2018-06-25T01:52:43.476Z,1.6
2018-06-25T01:53:43.378Z,1.5
2018-06-25T01:54:43.708Z,1.4
2018-06-25T01:55:43.814Z,1.4
2018-06-25T01:56:43.762Z,1.4
2018-06-25T01:57:43.350Z,1.6
2018-06-25T01:58:43.717Z,1.4
2018-06-25T01:59:43.646Z,1.3
2018-06-25T02:02:24.803Z,1.4
2018-06-25T02:02:51.254Z,1.2
2018-06-25T02:03:52.458Z,1.4
2018-06-25T02:04:52.234Z,1.4
2018-06-25T02:05:52.451Z,1.4
2018-06-25T02:06:52.311Z,1.4
2018-06-25T02:07:52.579Z,1.3
2018-06-25T02:08:52.631Z,1.6
2018-06-25T02:09:52.254Z,1.3
2018-06-25T02:10:52.719Z,1.2
2018-06-25T02:11:52.847Z,1.3
2018-06-25T02:12:53.129Z,1.1
2018-06-25T02:13:52.827Z,1.2
2018-06-25T02:14:52.656Z,1.3
2018-06-25T02:15:52.593Z,1.1
2018-06-25T02:16:53.077Z,1.2
2018-06-25T02:17:52.499Z,1.1
2018-06-25T02:18:53.300Z,1.2
2018-06-25T02:19:52.964Z,1.2
2018-06-25T02:20:52.289Z,1.3
2018-06-25T02:21:52.776Z,1.1
2018-06-25T02:22:52.752Z,1.0
2018-06-25T02:23:52.322Z,1.1
2018-06-25T02:24:53.102Z,1.2
2018-06-25T02:25:52.735Z,1.2
2018-06-25T02:26:52.139Z,1.2
2018-06-25T02:27:52.237Z,1.3
2018-06-25T02:29:02.391Z,1.1
2018-06-25T02:29:52.599Z,1.3
2018-06-25T02:30:52.637Z,1.4
2018-06-25T02:31:53.573Z,1.3
2018-06-25T02:32:52.119Z,1.1
2018-06-25T02:33:52.275Z,1.2
2018-06-25T02:34:52.849Z,1.3
2018-06-25T02:35:52.246Z,1.1
2018-06-25T02:36:52.756Z,1.0
2018-06-25T02:37:52.378Z,1.2
2018-06-25T02:40:56.664Z,1.1
2018-06-25T02:41:56.385Z,1.1
2018-06-25T02:42:56.281Z,1.1
2018-06-25T02:43:55.809Z,1.2
2018-06-25T02:44:55.923Z,1.1
2018-06-25T02:45:55.945Z,1.0
2018-06-25T02:46:55.969Z,1.1
2018-06-25T02:47:55.966Z,1.0
2018-06-25T02:48:56.337Z,1.0
2018-06-25T02:49:56.230Z,1.0
2018-06-25T02:50:55.795Z,1.1
2018-06-25T02:51:56.329Z,1.1
2018-06-25T02:52:55.858Z,1.2
2018-06-25T02:53:55.920Z,1.1
2018-06-25T02:54:56.821Z,1.0
2018-06-25T02:55:55.864Z,1.1
2018-06-25T02:56:56.369Z,1.1
2018-06-25T02:57:56.192Z,1.0
2018-06-25T02:58:56.229Z,1.1
2018-06-25T02:59:56.991Z,1.2
2018-06-25T03:00:56.278Z,1.1
2018-06-25T03:01:56.145Z,1.0
2018-06-25T03:02:55.874Z,1.0
2018-06-25T03:03:56.203Z,1.0
2018-06-25T03:04:56.426Z,1.0
2018-06-25T03:05:56.246Z,1.1
2018-06-25T03:06:56.206Z,0.9
2018-06-25T03:07:55.679Z,1.1
2018-06-25T03:08:56.252Z,1.2
2018-06-25T03:10:12.366Z,1.1
2018-06-25T03:10:56.018Z,1.2
2018-06-25T03:11:55.892Z,1.1
2018-06-25T03:12:56.156Z,1.0
2018-06-25T03:13:56.275Z,1.1
2018-06-25T03:14:55.737Z,1.2
2018-06-25T03:15:55.722Z,0.9
2018-06-25T03:16:56.246Z,1.1
2018-06-25T03:17:56.421Z,1.2
2018-06-25T03:18:55.843Z,1.0
2018-06-25T03:20:55.962Z,1.0
2018-06-25T03:21:56.217Z,1.0
2018-06-25T03:22:56.183Z,1.0
2018-06-25T03:23:55.693Z,1.1
2018-06-25T03:24:56.428Z,1.1
2018-06-25T03:25:56.214Z,1.1
2018-06-25T03:26:56.333Z,1.1
2018-06-25T03:27:56.275Z,1.0
2018-06-25T03:28:55.966Z,1.0
2018-06-25T03:29:56.218Z,0.9
2018-06-25T03:30:56.688Z,1.0
2018-06-25T03:31:56.341Z,0.9
2018-06-25T03:32:56.435Z,1.3
2018-06-25T03:33:56.828Z,1.1
2018-06-25T03:34:56.433Z,1.0
2018-06-25T03:35:56.545Z,0.9
2018-06-25T03:36:56.527Z,0.9
2018-06-25T03:37:55.920Z,0.8
2018-06-25T03:38:55.987Z,1.1
2018-06-25T03:39:56.202Z,1.0
2018-06-25T03:40:56.212Z,0.9
2018-06-25T03:41:56.362Z,0.8
2018-06-25T03:42:56.650Z,1.1
2018-06-25T03:43:56.401Z,0.9
2018-06-25T03:44:55.877Z,1.0
2018-06-25T03:45:55.819Z,1.1
2018-06-25T03:46:56.330Z,1.0
2018-06-25T03:47:56.399Z,1.1
2018-06-25T03:48:58.510Z,1.0
2018-06-25T03:49:56.283Z,0.9
2018-06-25T03:50:56.423Z,0.9
2018-06-25T03:51:55.825Z,0.9
2018-06-25T03:52:56.436Z,1.0
2018-06-25T03:53:56.720Z,1.0
2018-06-25T03:54:56.530Z,0.9
2018-06-25T03:55:56.411Z,1.1
2018-06-25T03:56:56.509Z,1.0
2018-06-25T03:57:56.501Z,1.0
2018-06-25T03:58:58.912Z,1.1
2018-06-25T03:59:56.595Z,0.9
2018-06-25T04:00:56.000Z,0.9
2018-06-25T04:01:56.144Z,1.0
2018-06-25T04:02:56.426Z,0.9
2018-06-25T04:03:56.452Z,1.0
2018-06-25T04:04:56.325Z,1.0
2018-06-25T04:05:56.524Z,1.3
2018-06-25T04:06:57.161Z,0.9
2018-06-25T04:07:57.047Z,0.9
2018-06-25T04:08:55.964Z,1.0
2018-06-25T04:09:56.509Z,1.0
2018-06-25T04:10:56.072Z,0.9
2018-06-25T04:11:56.332Z,0.9
2018-06-25T04:12:56.435Z,0.8
2018-06-25T04:13:56.286Z,1.1
2018-06-25T04:14:56.402Z,1.0
2018-06-25T04:15:56.135Z,1.0
2018-06-25T04:17:13.107Z,1.0
2018-06-25T04:17:56.309Z,1.0
2018-06-25T04:18:55.897Z,0.9
2018-06-25T04:19:55.967Z,0.9
2018-06-25T04:20:56.377Z,1.0
2018-06-25T04:21:56.285Z,1.1
2018-06-25T04:22:56.030Z,1.1
2018-06-25T04:23:55.879Z,1.0
2018-06-25T04:24:56.068Z,1.0
2018-06-25T04:25:56.324Z,0.9
2018-06-25T04:26:56.303Z,1.0
2018-06-25T04:27:55.842Z,1.1
2018-06-25T04:28:56.350Z,1.0
2018-06-25T04:29:56.470Z,0.9
2018-06-25T04:30:56.276Z,1.0
2018-06-25T04:31:56.140Z,1.0
2018-06-25T04:32:55.855Z,1.0
2018-06-25T04:33:56.207Z,0.9
2018-06-25T04:34:56.328Z,0.9
2018-06-25T04:35:57.072Z,1.0
2018-06-25T04:36:55.965Z,1.0
2018-06-25T04:37:56.297Z,1.1
2018-06-25T04:38:56.465Z,1.1
2018-06-25T04:39:55.896Z,1.1
2018-06-25T04:40:56.376Z,1.1
2018-06-25T04:41:56.333Z,1.1
2018-06-25T04:42:56.348Z,1.0
2018-06-25T04:43:56.153Z,1.1
2018-06-25T04:44:58.542Z,1.1
2018-06-25T04:45:57.876Z,1.2
2018-06-25T04:46:56.331Z,1.1
2018-06-25T04:47:56.364Z,1.1
2018-06-25T04:48:56.366Z,1.2
2018-06-25T04:49:56.360Z,1.0
2018-06-25T04:50:56.477Z,1.1
2018-06-25T04:51:56.851Z,1.3
2018-06-25T04:52:56.536Z,1.3
2018-06-25T04:53:56.606Z,1.3
2018-06-25T04:54:56.275Z,1.2
2018-06-25T04:55:56.197Z,1.2
2018-06-25T04:56:56.572Z,1.2
2018-06-25T04:57:55.967Z,1.0
2018-06-25T04:58:56.583Z,1.3
2018-06-25T04:59:56.424Z,1.2
2018-06-25T05:00:56.156Z,1.1
2018-06-25T05:01:56.098Z,1.2
2018-06-25T05:02:56.979Z,1.2
2018-06-25T05:03:56.540Z,1.3
2018-06-25T05:04:56.304Z,1.2
2018-06-25T05:05:56.668Z,1.1
2018-06-25T05:06:56.260Z,1.0
2018-06-25T05:07:57.233Z,1.3
2018-06-25T05:08:56.740Z,1.2
2018-06-25T05:09:56.628Z,1.2
2018-06-25T05:10:56.198Z,1.4
2018-06-25T05:11:56.621Z,1.1
2018-06-25T05:12:56.167Z,1.4
2018-06-25T05:13:56.326Z,1.2
2018-06-25T05:14:56.558Z,1.2
2018-06-25T05:15:56.234Z,1.1
2018-06-25T05:16:56.634Z,1.2
2018-06-25T05:17:57.688Z,1.5
2018-06-25T05:18:58.327Z,1.2
2018-06-25T05:19:56.649Z,1.3
2018-06-25T05:20:56.651Z,1.4
2018-06-25T05:21:56.256Z,1.3
2018-06-25T05:22:56.016Z,1.4
2018-06-25T05:23:56.272Z,1.7
2018-06-25T05:24:56.512Z,1.9
2018-06-25T05:25:56.526Z,1.9
2018-06-25T05:26:56.156Z,1.9
2018-06-25T05:27:56.591Z,1.7
2018-06-25T05:28:57.198Z,1.4
2018-06-25T05:29:56.657Z,1.4
2018-06-25T05:30:56.557Z,1.3
2018-06-25T05:31:56.213Z,1.2
2018-06-25T05:32:57.134Z,1.2
2018-06-25T05:33:56.522Z,1.2
2018-06-25T05:34:56.033Z,1.4
2018-06-25T05:35:56.474Z,1.3
2018-06-25T05:36:57.199Z,1.3
2018-06-25T05:37:57.253Z,1.4
2018-06-25T05:38:57.261Z,1.2
2018-06-25T05:39:56.527Z,1.2
2018-06-25T05:40:57.466Z,1.2
2018-06-25T05:42:02.769Z,1.4
2018-06-25T05:42:56.668Z,1.3
2018-06-25T05:43:56.548Z,1.4
2018-06-25T05:44:57.032Z,1.4
2018-06-25T05:45:56.920Z,1.4
2018-06-25T05:56:46.167Z,1.1
2018-06-25T05:57:45.778Z,1.3
2018-06-25T05:58:45.696Z,1.2
2018-06-25T05:59:45.820Z,1.2
2018-06-25T06:00:45.913Z,1.0
2018-06-25T06:01:45.914Z,1.3
2018-06-25T06:02:46.784Z,1.1
2018-06-25T06:03:46.268Z,1.1
2018-06-25T06:04:46.158Z,1.1
2018-06-25T06:05:45.930Z,1.3
2018-06-25T06:06:45.705Z,1.0
2018-06-25T06:07:46.114Z,1.2
2018-06-25T06:08:46.060Z,1.1
2018-06-25T06:09:46.152Z,1.2
2018-06-25T06:10:45.683Z,1.1
2018-06-25T06:11:45.972Z,1.1
2018-06-25T06:12:45.771Z,1.1
2018-06-25T06:13:46.133Z,1.1
2018-06-25T06:14:46.264Z,1.2
2018-06-25T06:15:46.854Z,0.9
2018-06-25T06:16:45.653Z,1.0
2018-06-25T06:17:46.155Z,1.2
2018-06-25T06:18:45.630Z,1.0
2018-06-25T06:19:46.127Z,1.2
2018-06-25T06:20:45.765Z,1.2
2018-06-25T06:21:46.384Z,1.1
2018-06-25T06:22:46.844Z,1.1
2018-06-25T06:23:45.604Z,1.2
2018-06-25T06:24:46.245Z,0.9
2018-06-25T06:25:46.735Z,1.1
2018-06-25T06:26:46.162Z,1.0
2018-06-25T06:27:45.949Z,1.0
2018-06-25T06:28:46.125Z,0.9
2018-06-25T06:29:46.160Z,1.2
2018-06-25T06:30:46.518Z,1.3
2018-06-25T06:31:47.230Z,1.0
2018-06-25T06:32:50.859Z,1.1
2018-06-25T06:33:45.860Z,1.1
2018-06-25T06:34:46.240Z,1.0
2018-06-25T06:35:46.253Z,1.0
2018-06-25T06:36:46.402Z,1.0
2018-06-25T06:37:46.382Z,1.1
2018-06-25T06:38:45.914Z,1.0
2018-06-25T06:39:45.832Z,1.0
2018-06-25T06:40:46.261Z,1.0
2018-06-25T06:41:46.187Z,1.0
2018-06-25T06:44:27.561Z,0.9
2018-06-25T06:44:38.033Z,1.0
2018-06-25T06:45:37.991Z,1.0
2018-06-25T06:46:38.692Z,0.9
2018-06-25T06:47:37.896Z,0.9
2018-06-25T06:48:37.932Z,1.0
2018-06-25T06:50:37.872Z,0.9
2018-06-25T06:51:39.015Z,0.9
2018-06-25T06:52:37.470Z,1.0
2018-06-25T06:53:37.917Z,0.9
2018-06-25T06:54:38.079Z,1.0
2018-06-25T06:55:37.870Z,0.9
2018-06-25T06:56:38.403Z,0.9
2018-06-25T06:57:39.024Z,1.0
2018-06-25T06:58:38.002Z,0.9
2018-06-25T06:59:37.679Z,1.0
2018-06-25T07:00:37.942Z,1.0
2018-06-25T07:01:39.066Z,0.9
2018-06-25T07:02:40.119Z,0.9
2018-06-25T07:04:38.770Z,1.0
2018-06-25T07:05:39.766Z,0.8
2018-06-25T07:06:40.597Z,0.9
2018-06-25T07:07:38.105Z,0.9
2018-06-25T07:08:40.050Z,1.0
2018-06-25T07:09:37.712Z,0.9
2018-06-25T07:10:38.203Z,0.9
2018-06-25T07:11:38.053Z,1.0
2018-06-25T07:12:38.756Z,0.8
2018-06-25T07:13:42.728Z,0.8
2018-06-25T07:14:37.755Z,0.9
2018-06-25T07:15:45.712Z,0.8
2018-06-25T07:16:37.896Z,0.7
2018-06-25T07:17:37.876Z,1.0
2018-06-25T07:18:39.128Z,0.8
2018-06-25T07:19:38.478Z,0.9
2018-06-25T07:20:38.408Z,0.8
2018-06-25T07:21:39.437Z,0.8
2018-06-25T07:22:38.167Z,0.8
2018-06-25T07:23:37.963Z,0.9
2018-06-25T07:25:38.716Z,0.9
2018-06-25T07:26:37.463Z,0.9
2018-06-25T07:27:37.936Z,0.8
2018-06-25T07:28:37.704Z,0.8
2018-06-25T07:29:38.162Z,0.9
2018-06-25T07:30:38.013Z,0.9
2018-06-25T07:31:37.892Z,0.9
2018-06-25T07:32:37.639Z,0.8
2018-06-25T07:33:39.633Z,0.8
2018-06-25T07:34:41.066Z,0.8
2018-06-25T07:35:37.787Z,0.8
2018-06-25T07:36:37.435Z,0.7
2018-06-25T07:37:39.333Z,0.8
2018-06-25T07:38:39.396Z,0.8
2018-06-25T07:39:38.470Z,0.8
2018-06-25T07:40:56.615Z,0.7
2018-06-25T07:41:48.988Z,0.8
2018-06-25T07:42:37.905Z,0.8
2018-06-25T07:43:37.948Z,0.9
2018-06-25T07:44:38.083Z,0.9
2018-06-25T07:45:37.805Z,0.8
2018-06-25T07:46:38.120Z,0.8
2018-06-25T07:47:39.725Z,0.8
2018-06-25T07:49:41.339Z,0.9
2018-06-25T07:50:41.156Z,0.8
2018-06-25T07:51:38.478Z,0.7
2018-06-25T07:52:40.545Z,0.8
2018-06-25T07:54:38.094Z,0.8
2018-06-25T07:55:37.477Z,0.8
2018-06-25T07:56:37.595Z,0.9
2018-06-25T07:57:38.384Z,0.9
2018-06-25T07:58:37.525Z,0.8
2018-06-25T07:59:42.012Z,0.7
2018-06-25T08:00:38.505Z,0.7
2018-06-25T08:01:39.168Z,0.8
2018-06-25T08:02:38.055Z,0.8
2018-06-25T08:03:38.219Z,0.7
2018-06-25T08:04:38.505Z,0.8
2018-06-25T08:05:39.695Z,0.8
2018-06-25T08:06:37.385Z,0.7
2018-06-25T08:07:38.207Z,0.9
2018-06-25T08:08:38.025Z,0.8
2018-06-25T08:09:38.740Z,0.8
2018-06-25T08:10:41.169Z,0.9
2018-06-25T08:11:40.408Z,0.8
2018-06-25T08:12:46.542Z,0.8
2018-06-25T08:13:38.339Z,0.8
2018-06-25T08:14:37.605Z,0.6
2018-06-25T08:15:40.316Z,0.8
2018-06-25T08:16:38.194Z,0.6
2018-06-25T08:17:37.644Z,0.8
2018-06-25T08:18:38.060Z,0.9
2018-06-25T08:19:38.104Z,0.9
2018-06-25T08:20:38.540Z,0.9
2018-06-25T08:21:39.345Z,0.8
2018-06-25T08:22:39.924Z,0.7
2018-06-25T08:23:42.260Z,0.7
2018-06-25T08:24:37.676Z,0.7
2018-06-25T08:25:39.424Z,0.7
2018-06-25T08:33:27.711Z,0.7
2018-06-25T08:34:29.088Z,0.8
2018-06-25T08:35:30.230Z,0.6
2018-06-25T08:36:24.979Z,0.7
2018-06-25T08:37:25.885Z,0.6
2018-06-25T08:38:28.892Z,0.7
2018-06-25T08:40:24.940Z,0.6
2018-06-25T08:43:29.515Z,0.7
2018-06-25T08:45:29.852Z,0.6
2018-06-25T08:46:28.879Z,0.9
2018-06-25T08:48:30.976Z,0.8
2018-06-25T08:49:30.828Z,0.6
2018-06-25T08:50:28.833Z,0.7
2018-06-25T08:51:28.282Z,0.8
2018-06-25T08:52:28.448Z,0.7
2018-06-25T08:53:28.599Z,0.6
2018-06-25T08:54:28.405Z,0.6
2018-06-25T08:55:28.675Z,0.7
2018-06-25T08:56:29.784Z,0.7
2018-06-25T08:57:28.546Z,0.7
2018-06-25T08:58:29.019Z,0.7
2018-06-25T09:00:30.676Z,0.7
2018-06-25T09:01:57.203Z,0.7
2018-06-25T09:02:28.775Z,0.6
2018-06-25T09:03:28.738Z,0.7
2018-06-25T09:04:28.894Z,0.8
2018-06-25T09:05:28.340Z,0.6
2018-06-25T09:06:29.205Z,0.6
2018-06-25T09:07:29.637Z,0.7
2018-06-25T09:08:30.237Z,0.7
2018-06-25T09:09:29.068Z,0.6
2018-06-25T09:10:28.870Z,0.6
2018-06-25T09:11:30.212Z,0.6
2018-06-25T09:12:28.887Z,0.6
2018-06-25T09:13:29.653Z,0.6
2018-06-25T09:14:35.013Z,0.7
2018-06-25T09:15:29.916Z,0.6
2018-06-25T09:16:30.303Z,0.7
2018-06-25T09:17:34.051Z,0.6
2018-06-25T09:18:35.229Z,0.6
2018-06-25T09:19:33.582Z,0.6
2018-06-25T09:20:30.504Z,0.7
2018-06-25T09:21:28.912Z,0.7
2018-06-25T09:22:29.661Z,0.7
2018-06-25T09:25:28.360Z,0.6
2018-06-25T09:26:28.716Z,0.6
2018-06-25T09:27:31.620Z,0.6
2018-06-25T09:28:30.081Z,0.6
2018-06-25T09:29:30.717Z,0.7
2018-06-25T09:30:28.662Z,0.6
2018-06-25T09:31:28.837Z,0.6
2018-06-25T09:32:28.376Z,0.6
2018-06-25T09:33:28.491Z,0.7
2018-06-25T09:34:29.656Z,0.6
2018-06-25T09:35:28.684Z,0.5
2018-06-25T09:36:28.539Z,0.7
2018-06-25T09:37:30.463Z,0.6
2018-06-25T09:38:29.953Z,0.6
2018-06-25T09:39:29.383Z,0.6
2018-06-25T09:40:29.817Z,0.8
2018-06-25T09:41:29.069Z,0.6
2018-06-25T09:42:30.315Z,0.5
2018-06-25T09:43:29.094Z,0.6
2018-06-25T09:44:28.874Z,0.6
2018-06-25T09:45:29.449Z,0.6
2018-06-25T09:46:29.818Z,0.6
2018-06-25T09:47:32.621Z,0.6
2018-06-25T09:48:29.351Z,0.7
2018-06-25T09:49:34.854Z,0.5
2018-06-25T09:50:33.259Z,0.7
2018-06-25T09:51:29.397Z,0.6
2018-06-25T09:53:31.702Z,0.5
2018-06-25T09:54:28.427Z,0.6
2018-06-25T09:55:31.086Z,0.6
2018-06-25T09:56:43.660Z,0.5
2018-06-25T09:57:30.001Z,0.6
2018-06-25T09:58:29.001Z,0.6
2018-06-25T09:59:28.779Z,0.6
2018-06-25T10:00:38.823Z,0.6
2018-06-25T10:01:31.675Z,0.5
2018-06-25T10:02:30.187Z,0.6
2018-06-25T10:03:31.789Z,0.6
2018-06-25T10:04:29.313Z,0.6
2018-06-25T10:05:32.443Z,0.5
2018-06-25T10:19:30.742Z,0.6
2018-06-25T10:19:41.402Z,0.6
2018-06-25T10:21:46.284Z,0.6
2018-06-25T10:22:43.481Z,0.6
2018-06-25T10:23:41.298Z,0.5
2018-06-25T10:24:40.607Z,0.5
2018-06-25T10:25:44.048Z,0.7
2018-06-25T10:26:42.120Z,0.5
2018-06-25T10:27:47.910Z,0.5
2018-06-25T10:28:40.136Z,0.5
2018-06-25T10:29:41.671Z,0.5
2018-06-25T10:30:41.293Z,0.6
2018-06-25T10:31:39.606Z,0.6
2018-06-25T10:32:39.679Z,0.5
2018-06-25T10:33:39.854Z,0.5
2018-06-25T10:34:40.556Z,0.5
2018-06-25T10:35:40.280Z,0.5
2018-06-25T10:36:42.317Z,0.5
2018-06-25T10:37:54.412Z,0.6
2018-06-25T10:38:40.470Z,0.6
2018-06-25T10:39:39.948Z,0.5
2018-06-25T10:40:39.543Z,0.5
2018-06-25T10:41:42.334Z,0.5
2018-06-25T10:42:44.557Z,0.5
2018-06-25T10:43:41.261Z,0.5
2018-06-25T10:44:40.545Z,0.6
2018-06-25T10:45:39.917Z,0.7
2018-06-25T10:49:44.932Z,0.6
2018-06-25T10:50:47.384Z,0.6
2018-06-25T10:51:44.960Z,0.5
2018-06-25T10:52:49.984Z,0.5
2018-06-25T10:53:45.572Z,0.5
2018-06-25T10:54:45.913Z,0.4
2018-06-25T10:55:45.834Z,0.6
2018-06-25T10:56:44.663Z,0.4
2018-06-25T10:57:46.799Z,0.5
2018-06-25T10:58:45.696Z,0.4
2018-06-25T10:59:45.692Z,0.5
2018-06-25T11:00:44.566Z,0.6
2018-06-25T11:01:46.093Z,0.5
2018-06-25T11:02:46.035Z,0.5
2018-06-25T11:03:45.695Z,0.5
2018-06-25T11:04:45.812Z,0.5
2018-06-25T11:05:47.340Z,0.5
2018-06-25T11:06:45.099Z,0.4
2018-06-25T11:07:45.457Z,0.5
2018-06-25T11:08:44.616Z,0.5
2018-06-25T11:09:46.997Z,0.4
2018-06-25T11:10:44.854Z,0.4
2018-06-25T11:11:47.814Z,0.5
2018-06-25T11:13:50.239Z,0.4
2018-06-25T11:14:44.931Z,0.4
2018-06-25T11:15:47.631Z,0.5
2018-06-25T11:16:52.533Z,0.4
2018-06-25T11:17:44.483Z,0.5
2018-06-25T11:18:44.980Z,0.4
2018-06-25T11:19:44.950Z,0.5
2018-06-25T11:20:45.387Z,0.5
2018-06-25T11:21:45.164Z,0.5
2018-06-25T11:22:45.251Z,0.5
2018-06-25T11:24:44.685Z,0.4
2018-06-25T11:25:45.670Z,0.5
2018-06-25T11:26:44.906Z,0.5
2018-06-25T11:27:45.050Z,0.4
2018-06-25T11:28:44.664Z,0.5
2018-06-25T11:29:45.905Z,0.6
2018-06-25T11:30:45.195Z,0.5
2018-06-25T11:31:47.940Z,0.4
2018-06-25T11:32:51.718Z,0.4
2018-06-25T11:33:46.557Z,0.5
2018-06-25T11:34:45.375Z,0.4
2018-06-25T11:35:47.051Z,0.4
2018-06-25T11:36:44.636Z,0.5
2018-06-25T11:37:44.806Z,0.6
2018-06-25T11:38:46.108Z,0.4
2018-06-25T11:39:44.861Z,0.4
2018-06-25T11:40:45.688Z,0.4
2018-06-25T11:41:44.920Z,0.5
2018-06-25T11:42:45.526Z,0.6
2018-06-25T11:43:44.919Z,0.4
2018-06-25T11:45:01.249Z,0.4
2018-06-25T11:45:45.147Z,0.5
2018-06-25T11:46:44.658Z,0.5
2018-06-25T11:47:44.969Z,0.6
2018-06-25T11:48:45.409Z,0.4
2018-06-25T11:49:45.130Z,0.4
2018-06-25T11:50:45.077Z,0.5
2018-06-25T11:51:44.639Z,0.4
2018-06-25T11:52:44.835Z,0.4
2018-06-25T11:54:44.953Z,0.5
2018-06-25T11:55:44.559Z,0.4
2018-06-25T11:56:44.641Z,0.5
2018-06-25T11:57:44.998Z,0.5
2018-06-25T11:58:44.669Z,0.5
2018-06-25T11:59:46.165Z,0.4
2018-06-25T12:00:44.774Z,0.4
2018-06-25T12:01:44.741Z,0.4
2018-06-25T12:02:45.272Z,0.5
2018-06-25T12:03:47.344Z,0.4
2018-06-25T12:04:46.485Z,0.4
2018-06-25T12:05:45.329Z,0.4
2018-06-25T12:06:44.751Z,0.5
2018-06-25T12:07:44.953Z,0.4
2018-06-25T12:08:44.845Z,0.5
2018-06-25T12:09:45.960Z,0.4
2018-06-25T12:10:45.214Z,0.4
2018-06-25T12:11:45.329Z,0.4
2018-06-25T12:12:45.835Z,0.4
2018-06-25T12:13:45.931Z,0.4
2018-06-25T12:14:47.053Z,0.4
2018-06-25T12:15:45.809Z,0.4
2018-06-25T12:16:45.168Z,0.5
2018-06-25T12:17:44.885Z,0.4
2018-06-25T12:18:45.439Z,0.4
2018-06-25T12:19:44.796Z,0.5
2018-06-25T12:20:47.116Z,0.5
2018-06-25T12:21:45.235Z,0.4
2018-06-25T12:22:46.690Z,0.5
2018-06-25T12:23:47.421Z,0.5
2018-06-25T12:24:46.860Z,0.4
2018-06-25T12:25:45.183Z,0.5
2018-06-25T12:27:51.112Z,0.4
2018-06-25T12:28:44.737Z,0.4
2018-06-25T12:29:45.223Z,0.4
2018-06-25T12:30:47.337Z,0.4
2018-06-25T12:31:45.519Z,0.5
2018-06-25T12:32:44.792Z,0.4
2018-06-25T12:33:45.176Z,0.4
2018-06-25T12:34:46.040Z,0.3
2018-06-25T12:35:45.988Z,0.4
2018-06-25T12:37:47.076Z,0.3
2018-06-25T12:38:45.487Z,0.4
2018-06-25T12:39:45.161Z,0.4
2018-06-25T12:40:45.973Z,0.4
2018-06-25T12:41:46.718Z,0.4
2018-06-25T12:42:48.586Z,0.4
2018-06-25T12:44:45.593Z,0.4
2018-06-25T12:45:46.004Z,0.5
2018-06-25T12:46:45.047Z,0.5
2018-06-25T12:48:01.200Z,0.4
2018-06-25T12:49:45.216Z,0.4
2018-06-25T12:50:44.982Z,0.4
2018-06-25T12:51:48.974Z,0.3
2018-06-25T12:53:46.614Z,0.4
2018-06-25T12:54:45.030Z,0.4
2018-06-25T12:55:45.921Z,0.4
2018-06-25T12:56:53.563Z,0.4
2018-06-25T12:57:46.120Z,0.3
2018-06-25T12:58:45.278Z,0.4
2018-06-25T12:59:44.710Z,0.5
2018-06-25T13:00:46.083Z,0.5
2018-06-25T13:01:45.218Z,0.5
2018-06-25T13:03:46.397Z,0.4
2018-06-25T13:04:45.122Z,0.4
2018-06-25T13:05:46.069Z,0.4
2018-06-25T13:06:45.368Z,0.4
2018-06-25T13:07:47.551Z,0.4
2018-06-25T13:08:47.710Z,0.4
2018-06-25T13:09:47.802Z,0.5
2018-06-25T13:11:45.533Z,0.4
2018-06-25T13:12:46.519Z,0.4
2018-06-25T13:13:47.893Z,0.4
2018-06-25T13:14:45.267Z,0.5
2018-06-25T13:15:46.387Z,0.4
2018-06-25T13:16:45.247Z,0.5
2018-06-25T13:17:44.749Z,0.4
2018-06-25T13:19:15.055Z,0.4
2018-06-25T13:19:45.819Z,0.4
2018-06-25T13:20:46.380Z,0.4
2018-06-25T13:21:45.502Z,0.4
2018-06-25T13:22:45.903Z,0.4
2018-06-25T13:23:45.976Z,0.4
2018-06-25T13:24:45.452Z,0.3
2018-06-25T13:25:47.885Z,0.4
2018-06-25T13:26:46.331Z,0.4
2018-06-25T13:27:46.812Z,0.4
2018-06-25T13:28:46.056Z,0.5
2018-06-25T13:30:58.729Z,0.4
2018-06-25T13:31:59.348Z,0.4
2018-06-25T13:32:58.130Z,0.3
2018-06-25T13:33:57.888Z,0.4
2018-06-25T13:34:59.083Z,0.4
2018-06-25T13:35:58.488Z,0.3
2018-06-25T13:36:58.728Z,0.4
2018-06-25T13:37:58.046Z,0.3
2018-06-25T13:38:57.986Z,0.4
2018-06-25T13:39:59.137Z,0.4
2018-06-25T13:40:58.168Z,0.5
2018-06-25T13:41:58.468Z,0.4
2018-06-25T13:42:58.415Z,0.4
2018-06-25T13:43:58.063Z,0.4
2018-06-25T13:44:58.148Z,0.4
2018-06-25T13:46:58.346Z,0.3
2018-06-25T13:47:58.476Z,0.4
2018-06-25T13:48:58.069Z,0.4
2018-06-25T13:49:58.005Z,0.5
2018-06-25T13:50:58.288Z,0.4
2018-06-25T13:51:58.670Z,0.3
2018-06-25T13:52:57.927Z,0.4
2018-06-25T13:53:58.428Z,0.4
2018-06-25T13:54:58.398Z,0.5
2018-06-25T13:55:58.220Z,0.3
2018-06-25T13:56:58.472Z,0.4
2018-06-25T13:57:58.280Z,0.4
2018-06-25T13:58:58.296Z,0.4
2018-06-25T13:59:58.456Z,0.4
2018-06-25T14:00:58.005Z,0.4
2018-06-25T14:01:58.022Z,0.3
2018-06-25T14:02:58.414Z,0.5
2018-06-25T14:03:58.148Z,0.5
2018-06-25T14:04:58.110Z,0.4
2018-06-25T14:05:59.132Z,0.4
2018-06-25T14:06:58.775Z,0.4
2018-06-25T14:07:58.942Z,0.4
2018-06-25T14:09:58.282Z,0.4
2018-06-25T14:10:57.956Z,0.5
2018-06-25T14:11:58.697Z,0.4
2018-06-25T14:12:58.142Z,0.5
2018-06-25T14:13:58.343Z,0.5
2018-06-25T14:14:58.462Z,0.4
2018-06-25T14:19:16.057Z,0.4
2018-06-25T14:19:27.390Z,0.5
2018-06-25T14:21:27.163Z,0.4
2018-06-25T14:22:27.309Z,0.3
2018-06-25T14:23:27.446Z,0.5
2018-06-25T14:24:26.857Z,0.3
2018-06-25T14:25:27.355Z,0.5
2018-06-25T14:26:26.885Z,0.4
2018-06-25T14:27:27.368Z,0.4
2018-06-25T14:29:40.360Z,0.4
2018-06-25T14:30:40.174Z,0.3
2018-06-25T14:31:40.146Z,0.4
2018-06-25T14:32:39.785Z,0.5
2018-06-25T14:33:40.472Z,0.5
2018-06-25T14:34:40.193Z,0.5
2018-06-25T14:35:39.974Z,0.4
2018-06-25T14:36:39.823Z,0.4
2018-06-25T14:37:40.323Z,0.4
2018-06-25T14:38:40.915Z,0.3
2018-06-25T14:39:40.300Z,0.5
2018-06-25T14:40:40.118Z,0.4
2018-06-25T14:41:40.191Z,0.4
2018-06-25T14:42:40.044Z,0.4
2018-06-25T14:43:40.403Z,0.4
2018-06-25T14:44:39.879Z,0.4
2018-06-25T14:45:40.352Z,0.4
2018-06-25T14:46:39.840Z,0.4
2018-06-25T14:47:39.835Z,0.5
2018-06-25T14:48:41.988Z,0.4
2018-06-25T14:49:41.348Z,0.5
2018-06-25T14:50:40.217Z,0.5
2018-06-25T14:51:40.246Z,0.4
2018-06-25T14:52:39.844Z,0.4
2018-06-25T14:53:40.203Z,0.4
2018-06-25T14:54:39.701Z,0.4
2018-06-25T14:55:40.225Z,0.3
2018-06-25T14:57:41.044Z,0.5
2018-06-25T14:58:40.379Z,0.4
2018-06-25T14:59:39.970Z,0.5
2018-06-25T15:00:40.698Z,0.5
2018-06-25T15:01:39.841Z,0.5