createdAt,value
2019-05-22T00:00:32.322Z,14.54
2019-05-22T00:03:01.867Z,14.54
2019-05-22T00:05:33.940Z,14.58
2019-05-22T00:08:04.490Z,14.60
2019-05-22T00:10:57.358Z,14.59
2019-05-22T00:13:32.311Z,14.59
2019-05-22T00:16:03.892Z,14.57
2019-05-22T00:18:33.843Z,14.57
2019-05-22T00:21:04.567Z,14.55
2019-05-22T00:23:34.546Z,14.55
2019-05-22T00:26:03.690Z,14.53
2019-05-22T00:28:33.489Z,14.52
2019-05-22T00:31:03.644Z,14.53
2019-05-22T00:33:35.838Z,14.49
2019-05-22T00:36:04.775Z,14.50
2019-05-22T00:38:34.852Z,14.47
2019-05-22T00:41:25.001Z,14.48
2019-05-22T00:43:56.826Z,14.55
2019-05-22T00:46:26.088Z,14.57
2019-05-22T00:48:55.825Z,14.51
2019-05-22T00:51:44.631Z,14.48
2019-05-22T00:54:38.572Z,14.46
2019-05-22T00:57:38.794Z,14.50
2019-05-22T01:00:24.348Z,14.45
2019-05-22T01:02:56.646Z,14.54
2019-05-22T01:05:27.920Z,14.51
2019-05-22T01:07:57.818Z,14.44
2019-05-22T01:10:47.354Z,14.38
2019-05-22T01:13:37.939Z,14.40
2019-05-22T01:16:09.080Z,14.39
2019-05-22T01:18:38.949Z,14.38
2019-05-22T01:21:10.072Z,14.32
2019-05-22T01:23:40.442Z,14.33
2019-05-22T01:26:19.016Z,14.35
2019-05-22T01:28:49.353Z,14.30
2019-05-22T01:31:26.941Z,14.29
2019-05-22T01:34:02.435Z,14.28
2019-05-22T01:36:36.358Z,14.31
2019-05-22T01:39:29.049Z,14.30
2019-05-22T01:42:00.864Z,14.32
2019-05-22T01:44:30.530Z,14.30
2019-05-22T01:47:07.459Z,14.24
2019-05-22T01:52:20.333Z,14.29
2019-05-22T01:54:52.827Z,14.23
2019-05-22T01:57:22.644Z,14.19
2019-05-22T01:59:52.581Z,14.10
2019-05-22T02:02:26.359Z,14.10
2019-05-22T02:05:00.609Z,14.06
2019-05-22T02:07:30.695Z,14.05
2019-05-22T02:10:02.951Z,14.04
2019-05-22T02:12:44.104Z,14.00
2019-05-22T02:15:13.646Z,13.97
2019-05-22T02:17:43.288Z,13.37
2019-05-22T02:20:14.163Z,14.02
2019-05-22T02:22:44.158Z,14.03
2019-05-22T02:25:14.083Z,14.03
2019-05-22T02:27:44.197Z,14.02
2019-05-22T02:30:14.547Z,14.04
2019-05-22T02:32:45.810Z,13.69
2019-05-22T02:35:16.234Z,14.04
2019-05-22T02:37:45.654Z,14.02
2019-05-22T02:40:20.406Z,14.02
2019-05-22T02:42:50.576Z,14.04
2019-05-22T02:45:19.749Z,14.02
2019-05-22T02:47:50.293Z,14.04
2019-05-22T02:50:20.033Z,14.02
2019-05-22T02:52:50.219Z,14.00
2019-05-22T02:55:19.998Z,13.95
2019-05-22T02:57:50.607Z,13.93
2019-05-22T03:00:21.397Z,13.95
2019-05-22T03:02:52.341Z,13.97
2019-05-22T03:05:23.970Z,13.89
2019-05-22T03:07:54.613Z,13.88
2019-05-22T03:10:26.707Z,13.81
2019-05-22T03:13:35.237Z,13.76
2019-05-22T03:16:05.954Z,13.74
2019-05-22T03:18:35.073Z,13.73
2019-05-22T03:21:05.980Z,13.75
2019-05-22T03:23:37.828Z,13.74
2019-05-22T03:26:09.144Z,13.72
2019-05-22T03:28:59.322Z,13.72
2019-05-22T03:31:28.519Z,13.67
2019-05-22T03:33:57.712Z,13.64
2019-05-22T03:36:28.283Z,13.66
2019-05-22T03:38:58.948Z,13.65
2019-05-22T03:41:28.280Z,13.66
2019-05-22T03:43:58.523Z,13.63
2019-05-22T03:46:47.898Z,13.60
2019-05-22T03:49:29.996Z,13.62
2019-05-22T03:51:52.314Z,13.59
2019-05-22T03:54:21.896Z,13.59
2019-05-22T03:56:52.267Z,13.60
2019-05-22T03:59:22.390Z,13.57
2019-05-22T04:01:52.482Z,13.53
2019-05-22T04:04:40.383Z,13.63
2019-05-22T04:07:16.835Z,13.59
2019-05-22T04:09:50.655Z,13.53
2019-05-22T04:12:19.510Z,13.56
2019-05-22T04:14:48.653Z,13.56
2019-05-22T04:17:19.408Z,13.52
2019-05-22T04:20:09.245Z,13.53
2019-05-22T04:22:39.076Z,13.47
2019-05-22T04:25:09.670Z,13.43
2019-05-22T04:27:40.353Z,13.48
2019-05-22T04:30:11.864Z,13.47
2019-05-22T04:32:43.959Z,13.49
2019-05-22T04:35:17.698Z,13.49
2019-05-22T04:37:49.333Z,13.53
2019-05-22T04:40:56.777Z,13.49
2019-05-22T04:43:29.269Z,13.48
2019-05-22T04:48:38.499Z,13.53
2019-05-22T04:51:29.083Z,13.50
2019-05-22T04:53:58.732Z,13.47
2019-05-22T04:56:29.198Z,13.50
2019-05-22T04:59:00.953Z,13.51
2019-05-22T05:01:30.888Z,13.54
2019-05-22T05:04:00.781Z,13.48
2019-05-22T05:06:33.264Z,13.47
2019-05-22T05:09:04.151Z,11.28
2019-05-22T05:11:33.940Z,13.41
2019-05-22T05:14:03.106Z,13.42
2019-05-22T05:16:32.365Z,13.47
2019-05-22T05:19:01.993Z,13.55
2019-05-22T05:21:31.146Z,13.52
2019-05-22T05:24:01.914Z,13.48
2019-05-22T05:26:31.486Z,13.52
2019-05-22T05:29:00.906Z,13.45
2019-05-22T05:31:30.729Z,13.45
2019-05-22T05:34:23.073Z,13.41
2019-05-22T05:36:52.905Z,13.42
2019-05-22T05:40:09.815Z,13.47
2019-05-22T05:42:39.227Z,13.47
2019-05-22T05:45:13.507Z,13.44
2019-05-22T05:47:42.161Z,13.47
2019-05-22T05:50:14.133Z,13.44
2019-05-22T05:52:44.020Z,13.42
2019-05-22T05:55:13.252Z,13.42
2019-05-22T05:58:24.264Z,13.47
2019-05-22T06:00:57.540Z,13.42
2019-05-22T06:04:00.349Z,13.38
2019-05-22T06:07:11.929Z,13.40
2019-05-22T06:09:42.014Z,13.45
2019-05-22T06:12:15.834Z,13.36
2019-05-22T06:14:45.657Z,13.39
2019-05-22T06:18:01.006Z,13.34
2019-05-22T06:20:31.190Z,13.41
2019-05-22T06:23:49.989Z,13.39
2019-05-22T06:26:48.259Z,13.39
2019-05-22T06:29:19.143Z,13.38
2019-05-22T06:32:34.577Z,13.34
2019-05-22T06:35:04.755Z,13.34
2019-05-22T06:37:40.797Z,13.32
2019-05-22T06:40:11.645Z,13.29
2019-05-22T06:42:42.738Z,13.27
2019-05-22T06:45:11.875Z,11.18
2019-05-22T06:47:41.031Z,13.26
2019-05-22T06:50:10.450Z,13.31
2019-05-22T06:52:39.729Z,13.31
2019-05-22T06:55:09.221Z,13.34
2019-05-22T06:57:38.564Z,11.82
2019-05-22T07:00:20.096Z,13.28
2019-05-22T07:02:49.876Z,13.29
2019-05-22T07:05:19.099Z,13.20
2019-05-22T07:07:48.811Z,13.16
2019-05-22T07:10:19.057Z,13.16
2019-05-22T07:12:50.893Z,13.19
2019-05-22T07:15:34.141Z,11.19
2019-05-22T07:18:04.132Z,13.17
2019-05-22T07:20:35.578Z,13.23
2019-05-22T07:23:06.962Z,13.23
2019-05-22T07:25:40.242Z,13.21
2019-05-22T07:28:10.477Z,13.16
2019-05-22T07:30:40.620Z,13.17
2019-05-22T07:33:10.495Z,13.20
2019-05-22T07:35:56.737Z,13.25
2019-05-22T07:38:11.363Z,13.21
2019-05-22T07:40:41.055Z,13.22
2019-05-22T07:43:10.570Z,13.19
2019-05-22T07:45:40.268Z,13.19
2019-05-22T07:48:11.213Z,13.23
2019-05-22T07:50:47.986Z,13.21
2019-05-22T07:53:16.236Z,13.17
2019-05-22T07:55:45.820Z,13.17
2019-05-22T07:58:17.099Z,13.17
2019-05-22T08:00:53.724Z,13.16
2019-05-22T08:03:43.561Z,13.14
2019-05-22T08:06:13.264Z,13.15
2019-05-22T08:08:44.517Z,13.15
2019-05-22T08:11:14.580Z,13.19
2019-05-22T08:13:44.956Z,13.20
2019-05-22T08:16:16.847Z,13.20
2019-05-22T08:18:46.529Z,13.23
2019-05-22T08:21:16.907Z,13.24
2019-05-22T08:23:46.251Z,13.22
2019-05-22T08:26:16.646Z,13.23
2019-05-22T08:28:46.275Z,13.18
2019-05-22T08:31:17.359Z,13.17
2019-05-22T08:33:47.547Z,13.15
2019-05-22T08:36:16.713Z,13.19
2019-05-22T08:38:45.916Z,13.17
2019-05-22T08:41:19.118Z,13.14
2019-05-22T08:44:13.950Z,13.12
2019-05-22T08:46:20.438Z,13.09
2019-05-22T08:48:50.153Z,13.12
2019-05-22T08:51:19.912Z,13.05
2019-05-22T08:53:49.144Z,13.03
2019-05-22T08:56:19.713Z,13.03
2019-05-22T08:58:48.891Z,13.02
2019-05-22T09:01:18.049Z,13.01
2019-05-22T09:03:47.420Z,13.01
2019-05-22T09:06:16.795Z,13.01
2019-05-22T09:08:46.241Z,13.10
2019-05-22T09:11:15.729Z,13.13
2019-05-22T09:13:45.080Z,13.08
2019-05-22T09:16:15.089Z,13.08
2019-05-22T09:18:44.420Z,13.03
2019-05-22T09:21:14.243Z,13.02
2019-05-22T09:23:44.319Z,13.07
2019-05-22T09:26:14.351Z,13.04
2019-05-22T09:28:43.638Z,13.05
2019-05-22T09:31:12.916Z,13.01
2019-05-22T09:33:42.197Z,12.99
2019-05-22T09:36:11.499Z,13.01
2019-05-22T09:38:40.785Z,12.99
2019-05-22T09:41:10.082Z,12.95
2019-05-22T09:43:39.460Z,12.94
2019-05-22T09:46:09.310Z,12.95
2019-05-22T09:48:38.889Z,12.99
2019-05-22T09:51:08.122Z,13.02
2019-05-22T09:53:38.474Z,13.09
2019-05-22T09:56:07.623Z,13.13
2019-05-22T09:58:36.976Z,13.20
2019-05-22T10:01:11.301Z,13.25
2019-05-22T10:03:38.183Z,12.17
2019-05-22T10:06:07.664Z,13.24
2019-05-22T10:08:37.607Z,13.24
2019-05-22T10:11:06.706Z,13.26
2019-05-22T10:13:36.226Z,13.32
2019-05-22T10:16:06.833Z,13.31
2019-05-22T10:18:36.383Z,13.32
2019-05-22T10:21:05.755Z,13.34
2019-05-22T10:23:35.743Z,13.36
2019-05-22T10:26:05.804Z,13.37
2019-05-22T10:28:35.347Z,13.50
2019-05-22T10:31:06.083Z,13.61
2019-05-22T10:33:39.492Z,13.67
2019-05-22T10:36:08.926Z,13.75
2019-05-22T10:38:38.128Z,13.80
2019-05-22T10:41:07.454Z,13.84
2019-05-22T10:43:36.895Z,13.86
2019-05-22T10:46:08.017Z,13.87
2019-05-22T10:48:40.237Z,13.89
2019-05-22T10:51:10.639Z,13.89
2019-05-22T10:53:39.835Z,13.87
2019-05-22T10:56:09.955Z,13.92
2019-05-22T10:58:39.410Z,13.96
2019-05-22T11:01:10.335Z,13.97
2019-05-22T11:03:39.710Z,13.97
2019-05-22T11:06:09.384Z,13.98
2019-05-22T11:08:39.453Z,13.99
2019-05-22T11:11:09.380Z,14.00
2019-05-22T11:13:40.458Z,13.99
2019-05-22T11:16:10.669Z,14.02
2019-05-22T11:18:40.606Z,14.07
2019-05-22T11:21:10.513Z,14.08
2019-05-22T11:23:51.178Z,14.06
2019-05-22T11:26:10.895Z,14.13
2019-05-22T11:28:40.161Z,14.12
2019-05-22T11:31:09.426Z,14.08
2019-05-22T11:33:38.539Z,14.06
2019-05-22T11:36:07.990Z,14.05
2019-05-22T11:38:37.291Z,14.10
2019-05-22T11:41:07.908Z,14.22
2019-05-22T11:43:37.046Z,14.44
2019-05-22T11:46:06.520Z,14.60
2019-05-22T11:48:35.717Z,14.71
2019-05-22T11:51:05.233Z,14.88
2019-05-22T11:53:35.683Z,15.00
2019-05-22T11:56:04.818Z,15.13
2019-05-22T11:58:34.028Z,15.20
2019-05-22T12:01:03.660Z,15.24
2019-05-22T12:03:34.703Z,15.17
2019-05-22T12:06:03.893Z,15.18
2019-05-22T12:08:33.119Z,15.20
2019-05-22T12:11:03.874Z,15.26
2019-05-22T12:13:34.032Z,15.28
2019-05-22T12:16:05.472Z,15.36
2019-05-22T12:18:36.317Z,15.42
2019-05-22T12:21:05.689Z,15.38
2019-05-22T12:23:35.064Z,15.46
2019-05-22T12:26:24.619Z,15.46
2019-05-22T12:28:53.746Z,15.45
2019-05-22T12:31:23.998Z,15.42
2019-05-22T12:33:53.402Z,15.52
2019-05-22T12:36:22.542Z,15.58
2019-05-22T12:38:52.052Z,15.67
2019-05-22T12:41:21.514Z,15.78
2019-05-22T12:43:51.707Z,15.89
2019-05-22T12:46:21.363Z,15.93
2019-05-22T12:48:50.677Z,15.88
2019-05-22T12:51:21.096Z,16.00
2019-05-22T12:53:50.500Z,15.89
2019-05-22T12:56:19.719Z,15.94
2019-05-22T12:58:50.062Z,16.05
2019-05-22T13:01:20.896Z,16.16
2019-05-22T13:03:51.970Z,16.19
2019-05-22T13:06:21.572Z,16.29
2019-05-22T13:08:51.146Z,16.28
2019-05-22T13:11:20.560Z,16.38
2019-05-22T13:13:49.892Z,16.50
2019-05-22T13:16:19.959Z,16.56
2019-05-22T13:18:50.298Z,16.65
2019-05-22T13:21:22.504Z,16.63
2019-05-22T13:23:53.238Z,16.47
2019-05-22T13:26:27.129Z,16.58
2019-05-22T13:28:56.634Z,16.53
2019-05-22T13:31:25.800Z,16.62
2019-05-22T13:33:55.076Z,16.73
2019-05-22T13:36:44.697Z,16.86
2019-05-22T13:39:13.813Z,17.03
2019-05-22T13:41:43.016Z,17.15
2019-05-22T13:44:12.132Z,17.14
2019-05-22T13:46:42.128Z,17.32
2019-05-22T13:49:11.364Z,17.41
2019-05-22T13:51:40.891Z,17.46
2019-05-22T13:54:31.062Z,17.51
2019-05-22T13:57:00.407Z,17.43
2019-05-22T13:59:30.068Z,17.46
2019-05-22T14:01:59.268Z,17.55
2019-05-22T14:04:28.414Z,17.58
2019-05-22T14:06:58.017Z,17.51
2019-05-22T14:09:28.935Z,17.52
2019-05-22T14:11:58.428Z,17.59
2019-05-22T14:14:27.685Z,17.63
2019-05-22T14:16:56.903Z,17.57
2019-05-22T14:19:26.048Z,17.65
2019-05-22T14:21:55.198Z,17.66
2019-05-22T14:24:24.317Z,17.67
2019-05-22T14:26:53.441Z,17.67
2019-05-22T14:29:23.091Z,17.69
2019-05-22T14:31:52.307Z,17.67
2019-05-22T14:34:21.904Z,17.63
2019-05-22T14:36:51.316Z,17.57
2019-05-22T14:39:22.899Z,17.48
2019-05-22T14:41:52.092Z,17.45
2019-05-22T14:44:21.724Z,17.44
2019-05-22T14:46:50.966Z,17.39
2019-05-22T14:49:20.944Z,17.47
2019-05-22T14:51:50.529Z,17.58
2019-05-22T14:54:20.141Z,17.60
2019-05-22T14:56:49.271Z,17.56
2019-05-22T14:59:18.790Z,17.68
2019-05-22T15:01:47.888Z,17.77
2019-05-22T15:04:17.443Z,17.79
2019-05-22T15:06:47.760Z,17.82
2019-05-22T15:09:17.716Z,17.86
2019-05-22T15:11:47.097Z,17.86
2019-05-22T15:14:16.254Z,17.94
2019-05-22T15:16:45.518Z,17.90
2019-05-22T15:19:15.430Z,17.90
2019-05-22T15:21:44.664Z,17.94
2019-05-22T15:24:14.213Z,18.00
2019-05-22T15:26:44.537Z,17.99
2019-05-22T15:29:13.778Z,18.02
2019-05-22T15:31:43.028Z,18.04
2019-05-22T15:34:12.654Z,18.04
2019-05-22T15:36:41.948Z,18.07
2019-05-22T15:39:14.790Z,18.12
2019-05-22T15:41:44.548Z,18.19
2019-05-22T15:44:13.872Z,18.22
2019-05-22T15:46:44.140Z,18.21
2019-05-22T15:49:15.261Z,18.20
2019-05-22T15:51:46.303Z,18.15
2019-05-22T15:54:36.385Z,18.07
2019-05-22T15:57:09.764Z,18.03
2019-05-22T15:59:40.155Z,17.94
2019-05-22T16:02:10.967Z,18.02
2019-05-22T16:04:41.112Z,18.06
2019-05-22T16:07:11.114Z,16.77
2019-05-22T16:09:43.433Z,18.11
2019-05-22T16:12:13.040Z,18.07
2019-05-22T16:14:42.680Z,18.03
2019-05-22T16:17:13.015Z,17.99
2019-05-22T16:19:43.629Z,17.90
2019-05-22T16:22:12.858Z,17.95
2019-05-22T16:24:42.242Z,17.90
2019-05-22T16:27:12.940Z,17.95
2019-05-22T16:29:43.696Z,17.99
2019-05-22T16:32:14.421Z,17.99
2019-05-22T16:34:43.639Z,18.02
2019-05-22T16:37:13.552Z,18.07
2019-05-22T16:39:42.930Z,18.08
2019-05-22T16:42:12.537Z,18.11
2019-05-22T16:44:43.450Z,18.12
2019-05-22T16:47:12.938Z,18.10
2019-05-22T16:49:42.199Z,18.15
2019-05-22T16:52:13.044Z,18.17
2019-05-22T16:54:43.325Z,18.18
2019-05-22T16:57:13.067Z,18.23
2019-05-22T16:59:42.761Z,18.27
2019-05-22T17:02:14.103Z,18.34
2019-05-22T17:04:43.694Z,18.37
2019-05-22T17:07:14.448Z,18.40
2019-05-22T17:09:44.573Z,18.47
2019-05-22T17:12:13.974Z,18.51
2019-05-22T17:14:45.797Z,18.53
2019-05-22T17:17:18.162Z,18.55
2019-05-22T17:19:47.769Z,18.58
2019-05-22T17:22:17.711Z,18.61
2019-05-22T17:24:46.971Z,18.62
2019-05-22T17:27:17.161Z,17.25
2019-05-22T17:29:46.459Z,18.63
2019-05-22T17:32:15.755Z,18.64
2019-05-22T17:34:45.005Z,18.61
2019-05-22T17:37:18.632Z,18.61
2019-05-22T17:39:50.819Z,18.59
2019-05-22T17:42:23.438Z,18.55
2019-05-22T17:44:53.980Z,18.51
2019-05-22T17:47:34.467Z,18.48
2019-05-22T17:50:05.083Z,18.43
2019-05-22T17:52:34.651Z,18.37
2019-05-22T17:55:04.200Z,18.33
2019-05-22T17:57:34.608Z,18.28
2019-05-22T18:00:06.851Z,18.21
2019-05-22T18:02:36.272Z,18.15
2019-05-22T18:05:07.886Z,18.08
2019-05-22T18:07:38.726Z,18.00
2019-05-22T18:10:09.269Z,17.90
2019-05-22T18:12:38.967Z,17.84
2019-05-22T18:15:10.115Z,17.77
2019-05-22T18:17:39.981Z,17.68
2019-05-22T18:20:09.972Z,17.60
2019-05-22T18:22:39.884Z,17.51
2019-05-22T18:25:09.293Z,17.41
2019-05-22T18:27:38.413Z,17.36
2019-05-22T18:30:07.856Z,17.25
2019-05-22T18:32:41.066Z,17.19
2019-05-22T18:35:13.011Z,15.13
2019-05-22T18:37:42.375Z,17.07
2019-05-22T18:40:13.866Z,17.02
2019-05-22T18:42:43.257Z,16.92
2019-05-22T18:45:13.187Z,16.82
2019-05-22T18:47:42.717Z,16.75
2019-05-22T18:50:12.548Z,16.70
2019-05-22T18:52:45.953Z,16.64
2019-05-22T18:55:15.560Z,16.56
2019-05-22T18:57:45.588Z,16.50
2019-05-22T19:00:17.662Z,16.42
2019-05-22T19:02:47.266Z,16.32
2019-05-22T19:05:20.157Z,16.25
2019-05-22T19:07:49.722Z,16.18
2019-05-22T19:10:19.718Z,16.10
2019-05-22T19:12:49.062Z,16.00
2019-05-22T19:15:19.094Z,15.89
2019-05-22T19:17:48.494Z,15.79
2019-05-22T19:20:21.480Z,15.72
2019-05-22T19:23:00.080Z,15.65
2019-05-22T19:25:21.878Z,15.61
2019-05-22T19:27:51.088Z,15.58
2019-05-22T19:30:21.950Z,15.55
2019-05-22T19:32:51.757Z,15.48
2019-05-22T19:35:20.906Z,15.44
2019-05-22T19:37:50.126Z,15.36
2019-05-22T19:40:20.063Z,13.07
2019-05-22T19:42:49.920Z,15.19
2019-05-22T19:45:20.983Z,15.13
2019-05-22T19:47:52.703Z,15.08
2019-05-22T19:50:24.222Z,15.06
2019-05-22T19:53:17.460Z,15.03
2019-05-22T19:55:33.503Z,14.98
2019-05-22T19:58:04.190Z,14.93
2019-05-22T20:00:34.519Z,14.85
2019-05-22T20:03:03.658Z,14.76
2019-05-22T20:05:33.959Z,14.70
2019-05-22T20:08:04.261Z,14.61
2019-05-22T20:10:33.939Z,14.54
2019-05-22T20:13:23.810Z,14.46
2019-05-22T20:15:53.442Z,14.40
2019-05-22T20:18:22.750Z,14.35
2019-05-22T20:20:52.059Z,14.30
2019-05-22T20:23:34.514Z,14.26
2019-05-22T20:25:52.692Z,14.20
2019-05-22T20:28:21.884Z,14.13
2019-05-22T20:30:51.067Z,14.05
2019-05-22T20:33:20.400Z,13.98
2019-05-22T20:35:49.559Z,13.92
2019-05-22T20:38:19.160Z,13.85
2019-05-22T20:40:48.379Z,13.77
2019-05-22T20:43:17.505Z,13.72
2019-05-22T20:45:47.424Z,13.65
2019-05-22T20:48:38.373Z,13.60
2019-05-22T20:51:09.852Z,11.33
2019-05-22T20:53:53.746Z,13.50
2019-05-22T20:56:14.308Z,13.49
2019-05-22T20:58:45.014Z,13.45
2019-05-22T21:01:15.195Z,13.41
2019-05-22T21:03:44.637Z,13.38
2019-05-22T21:06:15.396Z,13.34
2019-05-22T21:08:46.460Z,13.29
2019-05-22T21:11:37.069Z,13.21
2019-05-22T21:14:07.015Z,13.17
2019-05-22T21:16:36.141Z,13.09
2019-05-22T21:19:06.659Z,13.00
2019-05-22T21:21:36.667Z,12.95
2019-05-22T21:24:11.492Z,12.89
2019-05-22T21:26:37.138Z,12.84
2019-05-22T21:31:42.642Z,12.77
2019-05-22T21:34:11.793Z,12.71
2019-05-22T21:36:41.434Z,12.67
2019-05-22T21:39:13.306Z,12.63
2019-05-22T21:41:42.614Z,12.60
2019-05-22T21:44:11.813Z,12.56
2019-05-22T21:46:41.622Z,12.52
2019-05-22T21:49:12.291Z,12.45
2019-05-22T21:51:41.457Z,12.38
2019-05-22T21:54:10.585Z,12.33
2019-05-22T21:56:39.930Z,12.29
2019-05-22T21:59:09.837Z,12.25
2019-05-22T22:04:45.589Z,12.17
2019-05-22T22:07:15.244Z,12.11
2019-05-22T22:09:46.164Z,12.07
2019-05-22T22:12:19.089Z,12.06
2019-05-22T22:14:49.884Z,12.03
2019-05-22T22:17:20.705Z,11.98
2019-05-22T22:19:50.291Z,11.93
2019-05-22T22:22:29.439Z,11.89
2019-05-22T22:24:58.864Z,11.86
2019-05-22T22:27:27.997Z,11.83
2019-05-22T22:29:57.206Z,11.78
2019-05-22T22:32:27.160Z,11.72
2019-05-22T22:34:56.292Z,11.69
2019-05-22T22:37:26.359Z,11.65
2019-05-22T22:39:57.365Z,11.60
2019-05-22T22:42:29.308Z,11.59
2019-05-22T22:44:59.132Z,11.56
2019-05-22T22:47:46.387Z,11.55
2019-05-22T22:50:17.848Z,11.52
2019-05-22T22:52:47.125Z,11.50
2019-05-22T22:55:19.157Z,11.47
2019-05-22T22:57:49.570Z,11.43
2019-05-22T23:00:25.345Z,11.24
2019-05-22T23:02:55.754Z,11.35
2019-05-22T23:05:24.915Z,11.33
2019-05-22T23:07:54.741Z,11.31
2019-05-22T23:10:25.767Z,11.29
2019-05-22T23:12:55.681Z,11.26
2019-05-22T23:15:26.496Z,11.21
2019-05-22T23:17:56.270Z,11.18
2019-05-22T23:20:23.752Z,11.14
2019-05-22T23:22:51.702Z,11.11
2019-05-22T23:25:21.442Z,11.10
2019-05-22T23:27:50.724Z,11.07
2019-05-22T23:30:21.458Z,11.06
2019-05-22T23:32:51.224Z,11.04
2019-05-22T23:35:22.646Z,11.03
2019-05-22T23:37:52.401Z,11.01
2019-05-22T23:40:44.763Z,10.98
2019-05-22T23:43:15.795Z,10.93
2019-05-22T23:45:44.931Z,10.92
2019-05-22T23:48:17.947Z,10.90
2019-05-22T23:50:48.148Z,10.87
2019-05-22T23:53:18.451Z,10.82
2019-05-22T23:55:48.643Z,10.78
2019-05-22T23:58:20.125Z,10.77
