createdAt,value
2022-10-10T00:00:53.466Z,51.80
2022-10-10T00:03:21.534Z,51.30
2022-10-10T00:05:49.447Z,51.49
2022-10-10T00:08:17.295Z,51.75
2022-10-10T00:10:45.190Z,51.55
2022-10-10T00:13:13.200Z,51.52
2022-10-10T00:15:46.788Z,51.57
2022-10-10T00:18:16.709Z,51.83
2022-10-10T00:20:44.717Z,51.93
2022-10-10T00:23:12.632Z,52.06
2022-10-10T00:25:40.590Z,52.39
2022-10-10T00:28:08.527Z,52.46
2022-10-10T00:30:36.420Z,52.86
2022-10-10T00:33:05.654Z,52.40
2022-10-10T00:35:33.550Z,52.01
2022-10-10T00:38:01.543Z,51.69
2022-10-10T00:40:29.482Z,52.49
2022-10-10T00:42:57.422Z,52.19
2022-10-10T00:45:38.479Z,52.87
2022-10-10T00:48:12.691Z,52.52
2022-10-10T00:50:46.337Z,52.38
2022-10-10T00:53:18.376Z,52.24
2022-10-10T00:55:47.739Z,52.26
2022-10-10T00:58:18.254Z,52.42
2022-10-10T01:00:46.727Z,52.27
2022-10-10T01:03:16.172Z,52.66
2022-10-10T01:05:46.038Z,52.85
2022-10-10T01:08:14.291Z,52.65
2022-10-10T01:10:53.308Z,52.29
2022-10-10T01:13:30.904Z,53.24
2022-10-10T01:16:02.676Z,52.57
2022-10-10T01:18:39.624Z,53.15
2022-10-10T01:21:16.726Z,52.65
2022-10-10T01:24:03.264Z,52.55
2022-10-10T01:27:08.787Z,52.18
2022-10-10T01:29:43.199Z,52.99
2022-10-10T01:32:16.928Z,53.14
2022-10-10T01:34:56.818Z,52.83
2022-10-10T01:37:35.938Z,52.59
2022-10-10T01:40:13.353Z,52.97
2022-10-10T01:42:44.720Z,52.53
2022-10-10T01:45:13.942Z,52.67
2022-10-10T01:47:42.039Z,53.14
2022-10-10T01:50:13.772Z,53.03
2022-10-10T01:52:53.816Z,53.60
2022-10-10T01:55:55.296Z,53.40
2022-10-10T01:58:41.793Z,53.61
2022-10-10T02:01:18.749Z,53.95
2022-10-10T02:03:51.342Z,54.09
2022-10-10T02:06:26.629Z,53.99
2022-10-10T02:08:58.845Z,53.45
2022-10-10T02:11:29.532Z,54.21
2022-10-10T02:14:03.130Z,53.19
2022-10-10T02:16:34.787Z,53.04
2022-10-10T02:19:04.380Z,53.69
2022-10-10T02:21:33.664Z,53.90
2022-10-10T02:24:06.897Z,53.57
2022-10-10T02:26:36.784Z,53.46
2022-10-10T02:29:09.209Z,53.71
2022-10-10T02:31:44.967Z,53.41
2022-10-10T02:34:17.445Z,53.51
2022-10-10T02:36:50.385Z,53.38
2022-10-10T02:39:20.982Z,53.73
2022-10-10T02:41:52.016Z,53.82
2022-10-10T02:44:20.853Z,53.67
2022-10-10T02:46:50.466Z,53.91
2022-10-10T02:49:24.399Z,54.21
2022-10-10T02:51:52.309Z,54.35
2022-10-10T02:54:20.422Z,54.60
2022-10-10T02:56:48.373Z,54.50
2022-10-10T02:59:16.289Z,54.55
2022-10-10T03:01:44.203Z,54.44
2022-10-10T03:04:13.974Z,54.44
2022-10-10T03:06:41.898Z,54.08
2022-10-10T03:09:09.794Z,54.74
2022-10-10T03:11:37.594Z,54.80
2022-10-10T03:14:05.426Z,54.36
2022-10-10T03:16:33.315Z,54.40
2022-10-10T03:19:03.073Z,55.22
2022-10-10T03:21:32.438Z,54.41
2022-10-10T03:24:00.261Z,54.55
2022-10-10T03:26:28.275Z,54.71
2022-10-10T03:28:56.109Z,54.43
2022-10-10T03:31:24.222Z,55.23
2022-10-10T03:33:52.042Z,54.92
2022-10-10T03:36:19.846Z,54.83
2022-10-10T03:38:49.149Z,54.89
2022-10-10T03:41:16.975Z,54.53
2022-10-10T03:43:44.950Z,54.78
2022-10-10T03:46:16.235Z,54.82
2022-10-10T03:48:44.493Z,54.61
2022-10-10T03:51:14.947Z,54.99
2022-10-10T03:53:42.997Z,54.99
2022-10-10T03:56:12.463Z,55.35
2022-10-10T03:58:40.329Z,55.67
2022-10-10T04:01:08.454Z,55.94
2022-10-10T04:03:36.298Z,55.76
2022-10-10T04:06:04.221Z,55.76
2022-10-10T04:08:32.557Z,55.24
2022-10-10T04:11:00.343Z,55.73
2022-10-10T04:13:29.585Z,55.98
2022-10-10T04:15:58.132Z,55.74
2022-10-10T04:18:26.452Z,55.81
2022-10-10T04:20:54.583Z,55.89
2022-10-10T04:23:22.469Z,55.40
2022-10-10T04:25:53.508Z,55.96
2022-10-10T04:28:21.554Z,56.31
2022-10-10T04:30:50.806Z,56.22
2022-10-10T04:33:18.701Z,56.41
2022-10-10T04:35:48.518Z,56.37
2022-10-10T04:38:16.367Z,56.84
2022-10-10T04:40:44.496Z,56.40
2022-10-10T04:43:12.379Z,56.39
2022-10-10T04:45:41.258Z,56.25
2022-10-10T04:48:10.425Z,56.01
2022-10-10T04:50:38.523Z,56.09
2022-10-10T04:53:06.409Z,56.74
2022-10-10T04:55:34.541Z,57.19
2022-10-10T04:58:02.508Z,57.00
2022-10-10T05:00:30.569Z,57.49
2022-10-10T05:02:58.437Z,57.23
2022-10-10T05:05:27.715Z,57.63
2022-10-10T05:07:55.887Z,57.44
2022-10-10T05:10:23.953Z,57.73
2022-10-10T05:12:52.051Z,57.78
2022-10-10T05:15:21.375Z,58.20
2022-10-10T05:17:49.440Z,58.07
2022-10-10T05:20:17.742Z,57.57
2022-10-10T05:22:47.218Z,57.54
2022-10-10T05:25:15.404Z,57.82
2022-10-10T05:27:43.542Z,57.66
2022-10-10T05:30:12.791Z,57.57
2022-10-10T05:32:40.996Z,57.66
2022-10-10T05:35:09.954Z,57.99
2022-10-10T05:37:38.180Z,57.93
2022-10-10T05:40:09.147Z,58.54
2022-10-10T05:42:37.196Z,58.53
2022-10-10T05:45:05.587Z,58.22
2022-10-10T05:47:34.118Z,58.44
2022-10-10T05:50:02.166Z,58.40
2022-10-10T05:52:30.229Z,58.70
2022-10-10T05:54:58.298Z,59.04
2022-10-10T05:57:27.558Z,58.71
2022-10-10T05:59:55.507Z,59.06
2022-10-10T06:02:23.490Z,58.69
2022-10-10T06:04:51.519Z,58.46
2022-10-10T06:07:20.834Z,58.29
2022-10-10T06:09:48.873Z,58.38
2022-10-10T06:12:16.890Z,59.20
2022-10-10T06:14:46.206Z,59.32
2022-10-10T06:17:14.249Z,59.33
2022-10-10T06:19:42.137Z,59.21
2022-10-10T06:22:09.993Z,59.49
2022-10-10T06:24:37.890Z,59.02
2022-10-10T06:27:05.826Z,59.11
2022-10-10T06:29:33.890Z,59.16
2022-10-10T06:32:03.133Z,59.28
2022-10-10T06:34:30.964Z,59.65
2022-10-10T06:36:58.832Z,59.94
2022-10-10T06:39:28.023Z,59.64
2022-10-10T06:41:56.184Z,59.80
2022-10-10T06:44:24.079Z,59.69
2022-10-10T06:46:51.934Z,60.21
2022-10-10T06:49:21.471Z,61.57
2022-10-10T06:51:49.577Z,61.07
2022-10-10T06:54:17.509Z,61.23
2022-10-10T06:56:45.382Z,61.22
2022-10-10T06:59:13.284Z,61.17
2022-10-10T07:01:41.631Z,61.63
2022-10-10T07:04:10.919Z,61.41
2022-10-10T07:06:40.430Z,61.39
2022-10-10T07:09:08.307Z,61.41
2022-10-10T07:11:36.758Z,62.06
2022-10-10T07:14:04.816Z,61.80
2022-10-10T07:16:34.174Z,61.65
2022-10-10T07:19:02.046Z,61.40
2022-10-10T07:21:30.107Z,61.42
2022-10-10T07:23:59.317Z,60.75
2022-10-10T07:26:30.999Z,61.27
2022-10-10T07:28:58.941Z,61.37
2022-10-10T07:31:26.799Z,61.24
2022-10-10T07:33:55.073Z,61.00
2022-10-10T07:36:22.992Z,60.68
2022-10-10T07:38:52.857Z,60.96
2022-10-10T07:41:22.733Z,60.88
2022-10-10T07:43:55.844Z,60.60
2022-10-10T07:46:24.550Z,61.03
2022-10-10T07:48:52.568Z,60.96
2022-10-10T07:51:20.735Z,60.48
2022-10-10T07:53:48.578Z,60.50
2022-10-10T07:56:16.407Z,60.88
2022-10-10T07:58:45.648Z,60.97
2022-10-10T08:01:14.501Z,61.15
2022-10-10T08:03:42.509Z,61.57
2022-10-10T08:06:13.087Z,61.83
2022-10-10T08:08:50.276Z,61.62
2022-10-10T08:11:20.002Z,61.74
2022-10-10T08:13:49.533Z,62.33
2022-10-10T08:16:18.027Z,62.00
2022-10-10T08:18:46.418Z,62.33
2022-10-10T08:21:16.427Z,61.91
2022-10-10T08:23:44.464Z,62.24
2022-10-10T08:26:14.119Z,61.89
2022-10-10T08:28:42.889Z,62.02
2022-10-10T08:31:14.971Z,62.31
2022-10-10T08:33:44.565Z,62.36
2022-10-10T08:36:15.446Z,61.86
2022-10-10T08:38:44.378Z,62.17
2022-10-10T08:41:21.411Z,62.68
2022-10-10T08:43:53.554Z,63.27
2022-10-10T08:46:33.808Z,63.57
2022-10-10T08:49:14.144Z,63.46
2022-10-10T08:51:47.718Z,63.49
2022-10-10T08:54:18.634Z,62.99
2022-10-10T08:56:47.299Z,63.03
2022-10-10T08:59:19.247Z,63.23
2022-10-10T09:02:18.918Z,63.24
2022-10-10T09:04:39.321Z,63.40
2022-10-10T09:07:19.971Z,63.24
2022-10-10T09:09:58.457Z,62.90
2022-10-10T09:12:33.942Z,63.25
2022-10-10T09:15:13.454Z,63.58
2022-10-10T09:17:48.392Z,63.71
2022-10-10T09:20:41.893Z,63.49
2022-10-10T09:23:23.143Z,64.24
2022-10-10T09:25:58.529Z,64.07
2022-10-10T09:28:38.187Z,63.68
2022-10-10T09:31:14.637Z,63.59
2022-10-10T09:33:49.852Z,63.61
2022-10-10T09:36:21.101Z,63.78
2022-10-10T09:38:54.762Z,63.65
2022-10-10T09:41:26.829Z,63.56
2022-10-10T09:43:58.053Z,63.71
2022-10-10T09:46:27.288Z,63.86
2022-10-10T09:48:56.875Z,63.61
2022-10-10T09:51:25.064Z,63.62
2022-10-10T09:53:52.949Z,63.65
2022-10-10T09:56:23.861Z,63.80
2022-10-10T09:58:53.207Z,63.83
2022-10-10T10:01:24.083Z,63.71
2022-10-10T10:04:29.810Z,63.37
2022-10-10T10:07:07.091Z,63.74
2022-10-10T10:09:35.588Z,63.68
2022-10-10T10:12:06.520Z,63.86
2022-10-10T10:14:38.807Z,64.12
2022-10-10T10:17:09.401Z,63.87
2022-10-10T10:19:40.851Z,63.29
2022-10-10T10:22:26.823Z,62.99
2022-10-10T10:24:55.351Z,62.97
2022-10-10T10:27:25.728Z,62.93
2022-10-10T10:29:55.388Z,63.15
2022-10-10T10:32:40.638Z,62.68
2022-10-10T10:35:21.736Z,62.62
2022-10-10T10:38:15.315Z,62.97
2022-10-10T10:40:49.044Z,62.78
2022-10-10T10:43:41.877Z,62.80
2022-10-10T10:46:22.408Z,62.79
2022-10-10T10:49:00.398Z,62.46
2022-10-10T10:51:49.668Z,62.34
2022-10-10T10:54:31.955Z,62.47
2022-10-10T10:57:07.178Z,61.85
2022-10-10T11:00:25.852Z,61.63
2022-10-10T11:02:57.701Z,61.56
2022-10-10T11:05:41.790Z,61.99
2022-10-10T11:08:35.842Z,62.13
2022-10-10T11:11:24.148Z,62.27
2022-10-10T11:13:59.727Z,62.89
2022-10-10T11:16:49.386Z,62.59
2022-10-10T11:19:25.939Z,62.97
2022-10-10T11:21:59.017Z,62.97
2022-10-10T11:24:37.542Z,63.16
2022-10-10T11:27:10.738Z,63.00
2022-10-10T11:29:55.225Z,63.07
2022-10-10T11:32:29.285Z,63.57
2022-10-10T11:35:08.725Z,63.43
2022-10-10T11:37:42.487Z,63.81
2022-10-10T11:40:27.627Z,64.33
2022-10-10T11:43:01.346Z,64.97
2022-10-10T11:45:34.466Z,64.91
2022-10-10T11:48:15.417Z,65.65
2022-10-10T11:50:44.554Z,66.57
2022-10-10T11:53:21.646Z,66.31
2022-10-10T11:55:58.046Z,66.37
2022-10-10T11:58:40.420Z,66.26
2022-10-10T12:01:18.774Z,66.57
2022-10-10T12:03:46.700Z,66.63
2022-10-10T12:06:22.006Z,66.56
2022-10-10T12:08:58.209Z,67.04
2022-10-10T12:11:33.210Z,67.87
2022-10-10T12:14:03.452Z,67.47
2022-10-10T12:16:35.817Z,67.63
2022-10-10T12:19:06.958Z,67.94
2022-10-10T12:21:54.369Z,67.84
2022-10-10T12:24:23.627Z,67.97
2022-10-10T12:27:31.196Z,68.51
2022-10-10T12:30:29.244Z,68.47
2022-10-10T12:32:57.828Z,68.46
2022-10-10T12:35:35.588Z,68.94
2022-10-10T12:38:23.252Z,68.96
2022-10-10T12:41:14.954Z,69.48
2022-10-10T12:44:01.089Z,70.33
2022-10-10T12:46:31.185Z,71.09
2022-10-10T12:49:06.755Z,71.17
2022-10-10T12:51:37.134Z,72.04
2022-10-10T12:54:08.309Z,72.44
2022-10-10T12:56:40.604Z,72.81
2022-10-10T12:59:19.858Z,73.10
2022-10-10T13:01:53.230Z,73.87
2022-10-10T13:04:21.552Z,73.56
2022-10-10T13:06:53.411Z,73.88
2022-10-10T13:09:23.853Z,74.76
2022-10-10T13:11:57.883Z,74.99
2022-10-10T13:14:29.198Z,74.88
2022-10-10T13:16:57.333Z,75.18
2022-10-10T13:19:26.381Z,75.72
2022-10-10T13:21:56.410Z,75.69
2022-10-10T13:24:30.909Z,75.76
2022-10-10T13:26:59.365Z,76.16
2022-10-10T13:29:33.102Z,76.12
2022-10-10T13:32:04.973Z,76.97
2022-10-10T13:34:35.374Z,76.64
2022-10-10T13:37:05.694Z,77.50
2022-10-10T13:39:35.622Z,78.17
2022-10-10T13:42:05.774Z,77.84
2022-10-10T13:44:48.953Z,77.55
2022-10-10T13:47:52.803Z,77.23
2022-10-10T13:50:24.943Z,76.75
2022-10-10T13:53:32.576Z,76.98
2022-10-10T13:56:05.971Z,76.30
2022-10-10T13:58:40.305Z,76.38
2022-10-10T14:01:23.250Z,75.99
2022-10-10T14:03:53.152Z,75.86
2022-10-10T14:06:22.589Z,75.53
2022-10-10T14:08:52.345Z,74.87
2022-10-10T14:11:23.809Z,74.38
2022-10-10T14:13:54.652Z,73.66
2022-10-10T14:16:26.645Z,73.20
2022-10-10T14:18:54.836Z,73.08
2022-10-10T14:21:22.716Z,72.72
2022-10-10T14:23:50.728Z,72.42
2022-10-10T14:26:21.600Z,71.86
2022-10-10T14:28:49.858Z,71.68
2022-10-10T14:31:18.285Z,71.50
2022-10-10T14:33:47.624Z,71.15
2022-10-10T14:36:15.635Z,70.68
2022-10-10T14:38:43.701Z,70.82
2022-10-10T14:41:14.225Z,71.08
2022-10-10T14:43:45.855Z,71.08
2022-10-10T14:46:19.743Z,70.75
2022-10-10T14:48:49.315Z,70.28
2022-10-10T14:51:34.350Z,69.63
2022-10-10T14:54:10.791Z,69.35
2022-10-10T14:57:09.155Z,69.36
2022-10-10T14:59:47.903Z,68.95
2022-10-10T15:02:16.924Z,67.95
2022-10-10T15:04:46.241Z,68.33
2022-10-10T15:07:15.336Z,68.11
2022-10-10T15:10:02.513Z,68.34
2022-10-10T15:12:32.912Z,64.97
2022-10-10T15:15:01.027Z,60.66
2022-10-10T15:17:30.477Z,58.51
2022-10-10T15:19:59.818Z,56.85
2022-10-10T15:22:28.510Z,56.68
2022-10-10T15:24:56.679Z,56.35
2022-10-10T15:27:25.390Z,55.87
2022-10-10T15:29:53.388Z,55.55
2022-10-10T15:32:21.456Z,55.39
2022-10-10T15:34:49.888Z,55.49
2022-10-10T15:37:20.156Z,55.51
2022-10-10T15:39:48.114Z,55.20
2022-10-10T15:42:22.337Z,55.69
2022-10-10T15:44:52.267Z,55.23
2022-10-10T15:47:21.210Z,55.46
2022-10-10T15:49:49.523Z,55.88
2022-10-10T15:52:19.601Z,55.94
2022-10-10T15:54:49.657Z,56.00
2022-10-10T15:57:19.020Z,55.89
2022-10-10T15:59:48.171Z,55.85
2022-10-10T16:02:16.721Z,56.12
2022-10-10T16:04:45.289Z,56.45
2022-10-10T16:07:28.230Z,55.80
2022-10-10T16:10:01.400Z,55.27
2022-10-10T16:12:29.754Z,55.11
2022-10-10T16:14:57.831Z,55.23
2022-10-10T16:17:25.670Z,55.11
2022-10-10T16:19:54.252Z,55.02
2022-10-10T16:22:22.441Z,54.91
2022-10-10T16:25:04.053Z,54.74
2022-10-10T16:27:41.627Z,54.79
2022-10-10T16:30:11.991Z,55.30
2022-10-10T16:32:42.615Z,55.53
2022-10-10T16:35:12.208Z,55.81
2022-10-10T16:37:40.436Z,55.92
2022-10-10T16:40:09.478Z,55.69
2022-10-10T16:42:37.597Z,55.64
2022-10-10T16:45:08.358Z,56.09
2022-10-10T16:47:36.607Z,56.02
2022-10-10T16:50:06.115Z,55.93
2022-10-10T16:52:38.148Z,56.16
2022-10-10T16:55:07.809Z,56.34
2022-10-10T16:57:36.418Z,56.94
2022-10-10T17:00:06.043Z,56.46
2022-10-10T17:02:38.608Z,56.43
2022-10-10T17:05:07.721Z,57.04
2022-10-10T17:07:35.942Z,56.84
2022-10-10T17:10:03.974Z,57.21
2022-10-10T17:12:32.194Z,57.31
2022-10-10T17:15:00.103Z,57.26
2022-10-10T17:17:27.931Z,57.36
2022-10-10T17:19:57.306Z,57.11
2022-10-10T17:22:25.337Z,57.25
2022-10-10T17:24:53.261Z,57.54
2022-10-10T17:27:21.203Z,58.38
2022-10-10T17:29:49.344Z,57.97
2022-10-10T17:32:17.253Z,57.97
2022-10-10T17:34:45.420Z,58.56
2022-10-10T17:37:15.672Z,58.85
2022-10-10T17:39:43.577Z,58.38
2022-10-10T17:42:11.602Z,58.02
2022-10-10T17:44:46.486Z,58.02
2022-10-10T17:47:16.977Z,58.25
2022-10-10T17:49:46.635Z,57.88
2022-10-10T17:52:20.890Z,57.98
2022-10-10T17:54:49.530Z,57.70
2022-10-10T17:57:17.953Z,57.88
2022-10-10T17:59:46.833Z,57.86
2022-10-10T18:02:17.481Z,58.35
2022-10-10T18:04:45.920Z,57.97
2022-10-10T18:07:14.878Z,57.91
2022-10-10T18:09:44.266Z,57.53
2022-10-10T18:12:12.414Z,57.35
2022-10-10T18:14:40.262Z,57.44
2022-10-10T18:17:08.188Z,57.52
2022-10-10T18:19:36.208Z,57.37
2022-10-10T18:22:04.412Z,57.09
2022-10-10T18:24:32.244Z,57.38
2022-10-10T18:27:01.729Z,57.24
2022-10-10T18:29:29.629Z,57.37
2022-10-10T18:31:57.516Z,57.33
2022-10-10T18:34:25.444Z,57.13
2022-10-10T18:36:53.334Z,57.02
2022-10-10T18:39:21.475Z,57.12
2022-10-10T18:41:49.428Z,57.25
2022-10-10T18:44:19.767Z,57.71
2022-10-10T18:46:49.449Z,57.61
2022-10-10T18:49:17.733Z,57.65
2022-10-10T18:51:45.685Z,57.54
2022-10-10T18:54:15.850Z,57.57
2022-10-10T18:56:44.294Z,57.68
2022-10-10T18:59:14.512Z,57.95
2022-10-10T19:01:45.909Z,58.10
2022-10-10T19:04:15.862Z,58.02
2022-10-10T19:06:44.600Z,57.85
2022-10-10T19:09:15.088Z,57.83
2022-10-10T19:11:45.116Z,58.30
2022-10-10T19:14:15.320Z,58.14
2022-10-10T19:16:45.700Z,58.05
2022-10-10T19:19:16.292Z,58.57
2022-10-10T19:21:45.689Z,59.13
2022-10-10T19:24:15.300Z,59.53
2022-10-10T19:26:44.673Z,60.00
2022-10-10T19:29:13.541Z,59.90
2022-10-10T19:31:41.999Z,60.54
2022-10-10T19:34:11.224Z,60.48
2022-10-10T19:36:41.391Z,60.71
2022-10-10T19:39:10.374Z,60.52
2022-10-10T19:41:38.291Z,60.29
2022-10-10T19:44:06.985Z,60.72
2022-10-10T19:46:37.466Z,60.35
2022-10-10T19:49:05.937Z,60.65
2022-10-10T19:51:35.464Z,60.74
2022-10-10T19:54:03.583Z,60.24
2022-10-10T19:56:31.730Z,60.25
2022-10-10T19:59:04.210Z,60.47
2022-10-10T20:01:32.807Z,60.21
2022-10-10T20:04:01.246Z,60.26
2022-10-10T20:06:29.608Z,60.44
2022-10-10T20:08:58.938Z,60.40
2022-10-10T20:11:27.652Z,60.53
2022-10-10T20:13:55.984Z,60.00
2022-10-10T20:16:24.862Z,60.41
2022-10-10T20:18:53.011Z,60.78
2022-10-10T20:21:31.732Z,60.62
2022-10-10T20:24:03.705Z,60.54
2022-10-10T20:26:34.677Z,60.83
2022-10-10T20:29:05.723Z,61.07
2022-10-10T20:31:35.886Z,61.15
2022-10-10T20:34:05.459Z,61.58
2022-10-10T20:36:34.634Z,61.18
2022-10-10T20:39:06.392Z,61.22
2022-10-10T20:41:36.251Z,61.33
2022-10-10T20:44:06.007Z,61.13
2022-10-10T20:46:36.027Z,61.13
2022-10-10T20:49:06.473Z,60.83
2022-10-10T20:51:35.737Z,60.67
2022-10-10T20:54:06.698Z,60.61
2022-10-10T20:56:36.400Z,60.30
2022-10-10T20:59:04.802Z,60.36
2022-10-10T21:01:32.948Z,60.07
2022-10-10T21:04:01.793Z,60.01
2022-10-10T21:06:32.275Z,59.85
2022-10-10T21:09:02.374Z,59.79
2022-10-10T21:11:32.113Z,59.88
2022-10-10T21:14:01.190Z,59.69
2022-10-10T21:16:31.416Z,59.60
2022-10-10T21:18:59.921Z,59.38
2022-10-10T21:21:29.742Z,59.75
2022-10-10T21:23:58.180Z,60.32
2022-10-10T21:26:28.170Z,59.97
2022-10-10T21:28:58.211Z,59.90
2022-10-10T21:31:28.018Z,59.53
2022-10-10T21:33:56.705Z,59.59
2022-10-10T21:36:26.777Z,59.68
2022-10-10T21:38:55.894Z,59.79
2022-10-10T21:41:25.010Z,60.05
2022-10-10T21:43:54.701Z,59.64
2022-10-10T21:46:28.617Z,60.47
2022-10-10T21:48:59.098Z,60.14
2022-10-10T21:51:27.449Z,59.93
2022-10-10T21:53:56.372Z,60.01
2022-10-10T21:56:24.950Z,60.48
2022-10-10T21:58:57.598Z,60.17
2022-10-10T22:01:32.945Z,60.41
2022-10-10T22:04:03.023Z,59.92
2022-10-10T22:06:32.627Z,59.92
2022-10-10T22:09:01.948Z,60.52
2022-10-10T22:11:32.504Z,60.71
2022-10-10T22:14:02.281Z,60.52
2022-10-10T22:16:32.246Z,60.99
2022-10-10T22:19:00.557Z,61.08
2022-10-10T22:21:31.586Z,60.44
2022-10-10T22:24:01.411Z,59.86
2022-10-10T22:26:29.953Z,60.11
2022-10-10T22:28:57.943Z,60.48
2022-10-10T22:31:25.988Z,60.60
2022-10-10T22:33:55.373Z,61.17
2022-10-10T22:36:23.315Z,60.92
2022-10-10T22:38:51.395Z,60.83
2022-10-10T22:41:19.360Z,61.17
2022-10-10T22:43:47.317Z,61.24
2022-10-10T22:46:15.361Z,60.93
2022-10-10T22:48:43.533Z,61.02
2022-10-10T22:51:16.117Z,61.33
2022-10-10T22:53:45.663Z,61.18
2022-10-10T22:56:15.838Z,61.31
2022-10-10T22:58:44.422Z,61.11
2022-10-10T23:01:16.108Z,61.61
2022-10-10T23:03:44.053Z,61.55
2022-10-10T23:06:13.859Z,61.22
2022-10-10T23:08:41.734Z,61.29
2022-10-10T23:11:09.722Z,61.19
2022-10-10T23:13:37.851Z,61.16
2022-10-10T23:16:06.525Z,61.05
2022-10-10T23:18:34.729Z,60.33
2022-10-10T23:21:02.709Z,60.59
2022-10-10T23:23:32.139Z,60.38
2022-10-10T23:26:00.079Z,60.53
2022-10-10T23:28:28.131Z,60.47
2022-10-10T23:31:01.363Z,60.27
2022-10-10T23:33:34.560Z,60.53
2022-10-10T23:36:07.743Z,60.29
2022-10-10T23:38:37.421Z,60.21
2022-10-10T23:41:05.571Z,59.69
2022-10-10T23:43:33.578Z,60.20
2022-10-10T23:46:01.932Z,59.68
2022-10-10T23:48:30.212Z,59.78
2022-10-10T23:50:58.067Z,59.39
2022-10-10T23:53:25.989Z,59.71
2022-10-10T23:55:55.420Z,59.79
2022-10-10T23:58:23.388Z,60.04
