createdAt,value
2022-08-08T00:01:03.000Z,16.4
2022-08-08T00:02:19.000Z,16.4
2022-08-08T00:03:36.000Z,16.4
2022-08-08T00:04:52.000Z,16.3
2022-08-08T00:06:08.000Z,16.3
2022-08-08T00:07:23.000Z,16.3
2022-08-08T00:08:39.000Z,16.3
2022-08-08T00:09:56.000Z,16.2
2022-08-08T00:11:12.000Z,16.2
2022-08-08T00:12:28.000Z,16.2
2022-08-08T00:13:44.000Z,16.2
2022-08-08T00:15:00.000Z,16.2
2022-08-08T00:16:16.000Z,16.2
2022-08-08T00:17:33.000Z,16.2
2022-08-08T00:18:49.000Z,16.1
2022-08-08T00:20:05.000Z,16.2
2022-08-08T00:21:21.000Z,16.1
2022-08-08T00:22:37.000Z,16.1
2022-08-08T00:23:53.000Z,16.1
2022-08-08T00:25:09.000Z,16.1
2022-08-08T00:26:25.000Z,16.1
2022-08-08T00:27:41.000Z,16
2022-08-08T00:28:57.000Z,16
2022-08-08T00:30:14.000Z,16
2022-08-08T00:31:30.000Z,16
2022-08-08T00:32:46.000Z,16
2022-08-08T00:34:02.000Z,16
2022-08-08T00:35:18.000Z,16
2022-08-08T00:36:34.000Z,15.9
2022-08-08T00:37:51.000Z,15.9
2022-08-08T00:39:07.000Z,15.9
2022-08-08T00:40:22.000Z,15.9
2022-08-08T00:41:38.000Z,15.9
2022-08-08T00:42:54.000Z,15.8
2022-08-08T00:44:11.000Z,15.8
2022-08-08T00:45:27.000Z,15.8
2022-08-08T00:46:43.000Z,15.8
2022-08-08T00:47:59.000Z,15.8
2022-08-08T00:49:15.000Z,15.8
2022-08-08T00:50:32.000Z,15.8
2022-08-08T00:51:48.000Z,15.7
2022-08-08T00:53:04.000Z,15.7
2022-08-08T00:54:20.000Z,15.7
2022-08-08T00:55:36.000Z,15.7
2022-08-08T00:56:52.000Z,15.7
2022-08-08T00:58:08.000Z,15.6
2022-08-08T00:59:24.000Z,15.6
2022-08-08T01:00:40.000Z,15.6
2022-08-08T01:01:56.000Z,15.6
2022-08-08T01:03:12.000Z,15.6
2022-08-08T01:04:29.000Z,15.6
2022-08-08T01:05:45.000Z,15.6
2022-08-08T01:07:01.000Z,15.6
2022-08-08T01:08:17.000Z,15.6
2022-08-08T01:09:33.000Z,15.6
2022-08-08T01:10:50.000Z,15.5
2022-08-08T01:12:06.000Z,15.5
2022-08-08T01:13:21.000Z,15.5
2022-08-08T01:14:37.000Z,15.5
2022-08-08T01:15:53.000Z,15.4
2022-08-08T01:17:10.000Z,15.4
2022-08-08T01:18:26.000Z,15.4
2022-08-08T01:19:42.000Z,15.4
2022-08-08T01:20:58.000Z,15.4
2022-08-08T01:22:14.000Z,15.3
2022-08-08T01:23:30.000Z,15.3
2022-08-08T01:24:47.000Z,15.3
2022-08-08T01:26:03.000Z,15.3
2022-08-08T01:27:19.000Z,15.3
2022-08-08T01:28:35.000Z,15.2
2022-08-08T01:29:50.000Z,15.2
2022-08-08T01:31:07.000Z,15.2
2022-08-08T01:32:23.000Z,15.2
2022-08-08T01:33:39.000Z,15.2
2022-08-08T01:34:55.000Z,15.2
2022-08-08T01:36:11.000Z,15.2
2022-08-08T01:37:28.000Z,15.1
2022-08-08T01:38:44.000Z,15.1
2022-08-08T01:40:00.000Z,15.1
2022-08-08T01:41:16.000Z,15.1
2022-08-08T01:42:32.000Z,15.1
2022-08-08T01:43:48.000Z,15.1
2022-08-08T01:45:05.000Z,15.1
2022-08-08T01:46:20.000Z,15
2022-08-08T01:47:36.000Z,15
2022-08-08T01:48:52.000Z,15
2022-08-08T01:50:08.000Z,15
2022-08-08T01:51:25.000Z,14.9
2022-08-08T01:52:41.000Z,14.9
2022-08-08T01:53:57.000Z,14.9
2022-08-08T01:55:13.000Z,14.9
2022-08-08T01:56:29.000Z,14.9
2022-08-08T01:57:46.000Z,14.9
2022-08-08T01:59:02.000Z,14.9
2022-08-08T02:00:18.000Z,14.9
2022-08-08T02:01:34.000Z,14.9
2022-08-08T02:02:49.000Z,14.9
2022-08-08T02:04:05.000Z,14.8
2022-08-08T02:05:22.000Z,14.8
2022-08-08T02:06:38.000Z,14.8
2022-08-08T02:07:54.000Z,14.8
2022-08-08T02:09:10.000Z,14.8
2022-08-08T02:10:26.000Z,14.9
2022-08-08T02:11:43.000Z,14.8
2022-08-08T02:12:59.000Z,14.8
2022-08-08T02:14:15.000Z,14.8
2022-08-08T02:15:31.000Z,14.8
2022-08-08T02:16:47.000Z,14.8
2022-08-08T02:18:04.000Z,14.8
2022-08-08T02:19:19.000Z,14.8
2022-08-08T02:20:35.000Z,14.7
2022-08-08T02:21:51.000Z,14.7
2022-08-08T02:23:07.000Z,14.7
2022-08-08T02:24:24.000Z,14.7
2022-08-08T02:25:40.000Z,14.7
2022-08-08T02:26:56.000Z,14.6
2022-08-08T02:28:12.000Z,14.6
2022-08-08T02:29:28.000Z,14.6
2022-08-08T02:30:44.000Z,14.6
2022-08-08T02:32:01.000Z,14.6
2022-08-08T02:33:17.317Z,14.5
2022-08-08T02:34:33.000Z,14.5
2022-08-08T02:35:48.000Z,14.5
2022-08-08T02:37:04.000Z,14.6
2022-08-08T02:38:21.000Z,14.5
2022-08-08T02:39:37.000Z,14.5
2022-08-08T02:40:53.000Z,14.5
2022-08-08T02:42:09.000Z,14.5
2022-08-08T02:43:25.000Z,14.5
2022-08-08T02:44:42.000Z,14.5
2022-08-08T02:45:58.000Z,14.5
2022-08-08T02:47:14.000Z,14.5
2022-08-08T02:48:30.000Z,14.5
2022-08-08T02:49:46.000Z,14.4
2022-08-08T02:51:02.000Z,14.4
2022-08-08T02:52:18.000Z,14.4
2022-08-08T02:53:34.000Z,14.4
2022-08-08T02:54:50.000Z,14.4
2022-08-08T02:56:06.000Z,14.3
2022-08-08T02:57:22.000Z,14.3
2022-08-08T02:58:39.000Z,14.3
2022-08-08T02:59:54.000Z,14.3
2022-08-08T03:01:10.000Z,14.3
2022-08-08T03:02:26.000Z,14.3
2022-08-08T03:03:42.000Z,14.3
2022-08-08T03:04:59.000Z,14.2
2022-08-08T03:06:15.000Z,14.2
2022-08-08T03:07:31.000Z,14.2
2022-08-08T03:08:47.000Z,14.2
2022-08-08T03:10:03.000Z,14.2
2022-08-08T03:11:19.000Z,14.2
2022-08-08T03:12:36.000Z,14.2
2022-08-08T03:13:52.000Z,14.2
2022-08-08T03:15:08.000Z,14.2
2022-08-08T03:16:23.000Z,14.1
2022-08-08T03:17:39.000Z,14.1
2022-08-08T03:18:56.000Z,14.1
2022-08-08T03:20:12.000Z,14.1
2022-08-08T03:21:28.000Z,14
2022-08-08T03:22:44.000Z,14
2022-08-08T03:24:00.000Z,14
2022-08-08T03:25:17.000Z,14
2022-08-08T03:26:33.000Z,14
2022-08-08T03:27:49.000Z,14
2022-08-08T03:29:05.000Z,14
2022-08-08T03:30:21.000Z,14
2022-08-08T03:31:38.000Z,13.9
2022-08-08T03:32:53.000Z,13.9
2022-08-08T03:34:09.000Z,13.9
2022-08-08T03:35:25.000Z,13.9
2022-08-08T03:36:41.000Z,13.8
2022-08-08T03:37:57.000Z,13.8
2022-08-08T03:39:14.000Z,13.8
2022-08-08T03:40:30.000Z,13.8
2022-08-08T03:41:46.000Z,13.8
2022-08-08T03:43:02.000Z,13.8
2022-08-08T03:44:18.000Z,13.8
2022-08-08T03:45:35.000Z,13.8
2022-08-08T03:46:51.000Z,13.8
2022-08-08T03:48:07.000Z,13.8
2022-08-08T03:49:22.000Z,13.8
2022-08-08T03:50:38.000Z,13.8
2022-08-08T03:51:55.000Z,13.8
2022-08-08T03:53:11.000Z,13.8
2022-08-08T03:54:27.000Z,13.8
2022-08-08T03:55:43.000Z,13.8
2022-08-08T03:56:59.000Z,13.8
2022-08-08T03:58:15.000Z,13.8
2022-08-08T03:59:32.000Z,13.8
2022-08-08T04:00:48.000Z,13.8
2022-08-08T04:02:04.000Z,13.8
2022-08-08T04:03:20.000Z,13.8
2022-08-08T04:04:36.000Z,13.8
2022-08-08T04:05:52.000Z,13.8
2022-08-08T04:07:08.000Z,13.7
2022-08-08T04:08:24.000Z,13.7
2022-08-08T04:09:40.000Z,13.7
2022-08-08T04:10:56.000Z,13.7
2022-08-08T04:12:13.000Z,13.8
2022-08-08T04:13:29.000Z,13.8
2022-08-08T04:14:45.000Z,13.8
2022-08-08T04:16:01.000Z,13.8
2022-08-08T04:17:17.000Z,13.9
2022-08-08T04:18:33.000Z,13.9
2022-08-08T04:19:50.000Z,13.9
2022-08-08T04:21:06.000Z,13.9
2022-08-08T04:22:21.000Z,13.9
2022-08-08T04:23:37.000Z,14
2022-08-08T04:24:53.000Z,14
2022-08-08T04:26:10.000Z,13.9
2022-08-08T04:27:26.000Z,14
2022-08-08T04:28:42.000Z,14
2022-08-08T04:29:58.000Z,14
2022-08-08T04:31:14.000Z,14
2022-08-08T04:32:31.000Z,14
2022-08-08T04:33:47.000Z,14
2022-08-08T04:35:03.000Z,14
2022-08-08T04:36:19.000Z,14
2022-08-08T04:37:35.000Z,14
2022-08-08T04:38:51.000Z,14
2022-08-08T04:40:07.000Z,14
2022-08-08T04:41:23.000Z,14
2022-08-08T04:42:39.000Z,14
2022-08-08T04:43:55.000Z,14
2022-08-08T04:45:11.000Z,14
2022-08-08T04:46:28.000Z,14.1
2022-08-08T04:47:44.000Z,14.3
2022-08-08T04:49:00.000Z,14.6
2022-08-08T04:50:16.000Z,14.8
2022-08-08T04:51:32.000Z,15
2022-08-08T04:52:49.000Z,15.1
2022-08-08T04:54:05.000Z,15.3
2022-08-08T04:55:20.000Z,15.6
2022-08-08T04:56:36.000Z,15.7
2022-08-08T04:57:52.000Z,15.8
2022-08-08T04:59:09.000Z,15.9
2022-08-08T05:00:25.000Z,15.9
2022-08-08T05:01:41.000Z,15.7
2022-08-08T05:02:57.000Z,15.7
2022-08-08T05:04:13.000Z,15.5
2022-08-08T05:05:29.000Z,15.4
2022-08-08T05:06:46.000Z,15.5
2022-08-08T05:08:02.000Z,15.7
2022-08-08T05:09:18.000Z,15.8
2022-08-08T05:10:34.000Z,15.9
2022-08-08T05:11:49.000Z,15.9
2022-08-08T05:13:06.000Z,15.9
2022-08-08T05:14:22.000Z,15.9
2022-08-08T05:15:38.000Z,15.8
2022-08-08T05:16:54.000Z,15.8
2022-08-08T05:18:10.000Z,15.8
2022-08-08T05:19:27.000Z,15.6
2022-08-08T05:20:43.000Z,15.5
2022-08-08T05:21:59.000Z,15.5
2022-08-08T05:23:15.000Z,15.6
2022-08-08T05:24:31.000Z,15.9
2022-08-08T05:25:48.000Z,16.2
2022-08-08T05:27:04.000Z,16.4
2022-08-08T05:28:19.000Z,16.5
2022-08-08T05:29:35.000Z,16.8
2022-08-08T05:30:51.000Z,16.9
2022-08-08T05:32:07.000Z,17
2022-08-08T05:33:24.000Z,17.1
2022-08-08T05:34:40.000Z,17.2
2022-08-08T05:35:56.000Z,17.3
2022-08-08T05:37:12.000Z,17.1
2022-08-08T05:38:28.000Z,16.9
2022-08-08T05:39:45.000Z,16.8
2022-08-08T05:41:01.000Z,16.5
2022-08-08T05:42:17.000Z,16.4
2022-08-08T05:43:33.000Z,16.6
2022-08-08T05:44:48.000Z,16.8
2022-08-08T05:46:05.000Z,17
2022-08-08T05:47:21.000Z,17.1
2022-08-08T05:48:37.000Z,17.1
2022-08-08T05:49:53.000Z,17.2
2022-08-08T05:51:09.000Z,17.5
2022-08-08T05:52:25.000Z,17.6
2022-08-08T05:53:42.000Z,17.5
2022-08-08T05:54:58.000Z,17.3
2022-08-08T05:56:14.000Z,17
2022-08-08T05:57:30.000Z,16.8
2022-08-08T05:58:46.000Z,16.8
2022-08-08T06:00:03.000Z,17
2022-08-08T06:01:18.000Z,17.5
2022-08-08T06:02:34.000Z,17.9
2022-08-08T06:03:50.000Z,18
2022-08-08T06:05:06.000Z,18.2
2022-08-08T06:06:23.000Z,18.2
2022-08-08T06:07:39.000Z,18.5
2022-08-08T06:08:55.000Z,18.8
2022-08-08T06:10:11.000Z,18.7
2022-08-08T06:11:27.000Z,18.8
2022-08-08T06:12:44.000Z,18.8
2022-08-08T06:14:00.000Z,19
2022-08-08T06:15:16.000Z,19.1
2022-08-08T06:16:32.000Z,19
2022-08-08T06:17:47.000Z,18.9
2022-08-08T06:19:03.000Z,18.7
2022-08-08T06:20:20.000Z,18.5
2022-08-08T06:21:36.000Z,18.7
2022-08-08T06:22:52.000Z,19
2022-08-08T06:24:08.000Z,19.4
2022-08-08T06:25:24.000Z,19.5
2022-08-08T06:26:41.000Z,19.5
2022-08-08T06:27:57.000Z,19.2
2022-08-08T06:29:13.000Z,19
2022-08-08T06:30:29.000Z,18.7
2022-08-08T06:31:45.000Z,18.5
2022-08-08T06:33:02.000Z,18.4
2022-08-08T06:34:17.000Z,18.1
2022-08-08T06:35:33.000Z,18.4
2022-08-08T06:36:49.000Z,18.6
2022-08-08T06:38:05.000Z,18.8
2022-08-08T06:39:22.000Z,19.1
2022-08-08T06:40:38.000Z,19.5
2022-08-08T06:41:54.000Z,19.9
2022-08-08T06:43:10.000Z,20
2022-08-08T06:44:26.000Z,19.9
2022-08-08T06:45:42.000Z,20.1
2022-08-08T06:46:59.000Z,20.4
2022-08-08T06:48:15.000Z,20.4
2022-08-08T06:49:31.000Z,20.6
2022-08-08T06:50:46.000Z,20.4
2022-08-08T06:52:02.000Z,20.3
2022-08-08T06:53:19.000Z,20.4
2022-08-08T06:54:35.000Z,20.2
2022-08-08T06:55:51.000Z,20.2
2022-08-08T06:57:07.000Z,20.2
2022-08-08T06:58:23.000Z,20.4
2022-08-08T06:59:40.000Z,20.4
2022-08-08T07:00:56.000Z,20.4
2022-08-08T07:02:12.000Z,20.2
2022-08-08T07:03:28.000Z,19.9
2022-08-08T07:04:44.000Z,19.9
2022-08-08T07:06:00.000Z,19.6
2022-08-08T07:07:16.000Z,19.4
2022-08-08T07:08:32.000Z,19.2
2022-08-08T07:09:48.000Z,19.1
2022-08-08T07:11:04.000Z,19.2
2022-08-08T07:12:20.000Z,19.2
2022-08-08T07:13:37.000Z,19.3
2022-08-08T07:14:52.000Z,19.2
2022-08-08T07:16:08.000Z,19.2
2022-08-08T07:17:24.000Z,19.2
2022-08-08T07:18:40.000Z,19.2
2022-08-08T07:19:57.000Z,19.3
2022-08-08T07:21:13.000Z,19.3
2022-08-08T07:22:29.729Z,19.2
2022-08-08T07:23:45.000Z,19.2
2022-08-08T07:25:01.000Z,19.3
2022-08-08T07:26:18.000Z,19.4
2022-08-08T07:27:34.000Z,19.5
2022-08-08T07:28:50.000Z,19.6
2022-08-08T07:30:06.000Z,19.5
2022-08-08T07:31:21.000Z,19.6
2022-08-08T07:32:38.000Z,19.7
2022-08-08T07:33:54.000Z,19.8
2022-08-08T07:35:10.000Z,20
2022-08-08T07:36:26.000Z,20.1
2022-08-08T07:37:42.000Z,20.1
2022-08-08T07:38:58.000Z,20.1
2022-08-08T07:40:15.000Z,20.1
2022-08-08T07:41:31.000Z,20
2022-08-08T07:42:47.000Z,20
2022-08-08T07:44:03.000Z,19.9
2022-08-08T07:45:19.000Z,20
2022-08-08T07:46:36.000Z,20.2
2022-08-08T07:47:51.000Z,20.3
2022-08-08T07:49:07.000Z,20.2
2022-08-08T07:50:23.000Z,20.3
2022-08-08T07:51:39.000Z,20.2
2022-08-08T07:52:56.000Z,20.1
2022-08-08T07:54:12.000Z,20.2
2022-08-08T07:55:28.000Z,20.4
2022-08-08T07:56:44.000Z,20.4
2022-08-08T07:58:00.000Z,20.2
2022-08-08T07:59:16.000Z,20.1
2022-08-08T08:00:33.000Z,20.1
2022-08-08T08:01:49.000Z,20.1
2022-08-08T08:03:05.000Z,20.2
2022-08-08T08:04:20.000Z,20.4
2022-08-08T08:05:36.000Z,20.3
2022-08-08T08:06:53.000Z,20.4
2022-08-08T08:08:09.000Z,20.4
2022-08-08T08:09:25.000Z,20.5
2022-08-08T08:10:41.000Z,20.7
2022-08-08T08:11:57.000Z,20.7
2022-08-08T08:13:14.000Z,20.6
2022-08-08T08:14:30.000Z,20.7
2022-08-08T08:15:46.000Z,20.9
2022-08-08T08:17:02.000Z,20.9
2022-08-08T08:18:18.000Z,20.9
2022-08-08T08:19:35.000Z,20.9
2022-08-08T08:20:50.000Z,21
2022-08-08T08:22:06.000Z,21
2022-08-08T08:23:22.000Z,21
2022-08-08T08:24:38.000Z,21.1
2022-08-08T08:25:54.000Z,21.1
2022-08-08T08:27:11.000Z,21.1
2022-08-08T08:28:27.000Z,21
2022-08-08T08:29:43.000Z,21
2022-08-08T08:30:59.000Z,20.9
2022-08-08T08:32:15.000Z,21
2022-08-08T08:33:32.000Z,21.2
2022-08-08T08:34:48.000Z,21.3
2022-08-08T08:36:04.000Z,21.1
2022-08-08T08:37:19.000Z,21
2022-08-08T08:38:35.000Z,21
2022-08-08T08:39:52.000Z,21.1
2022-08-08T08:41:08.000Z,21.3
2022-08-08T08:42:24.000Z,21.5
2022-08-08T08:43:40.000Z,21.6
2022-08-08T08:44:56.000Z,21.5
2022-08-08T08:46:13.000Z,21.5
2022-08-08T08:47:29.000Z,21.6
2022-08-08T08:48:45.000Z,21.7
2022-08-08T08:50:01.000Z,21.8
2022-08-08T08:51:17.000Z,21.9
2022-08-08T08:52:33.000Z,21.9
2022-08-08T08:53:49.000Z,21.8
2022-08-08T08:55:05.000Z,21.8
2022-08-08T08:56:21.000Z,21.8
2022-08-08T08:57:37.000Z,21.8
2022-08-08T08:58:53.000Z,21.8
2022-08-08T09:00:10.000Z,21.7
2022-08-08T09:01:26.000Z,21.8
2022-08-08T09:02:42.000Z,21.9
2022-08-08T09:03:58.000Z,22.1
2022-08-08T09:05:14.000Z,22.4
2022-08-08T09:06:31.000Z,22.6
2022-08-08T09:07:47.000Z,22.6
2022-08-08T09:09:03.000Z,22.6
2022-08-08T09:10:18.000Z,22.5
2022-08-08T09:11:34.000Z,22.4
2022-08-08T09:12:50.000Z,22.3
2022-08-08T09:14:07.000Z,22.1
2022-08-08T09:15:23.000Z,22.1
2022-08-08T09:16:39.000Z,22.2
2022-08-08T09:17:55.000Z,22.2
2022-08-08T09:19:11.000Z,22.2
2022-08-08T09:20:28.000Z,22.3
2022-08-08T09:21:44.000Z,22.4
2022-08-08T09:23:00.000Z,22.4
2022-08-08T09:24:16.000Z,22.5
2022-08-08T09:25:32.000Z,22.6
2022-08-08T09:26:48.000Z,22.7
2022-08-08T09:28:04.000Z,22.8
2022-08-08T09:29:20.000Z,22.8
2022-08-08T09:30:36.000Z,22.8
2022-08-08T09:31:52.000Z,22.6
2022-08-08T09:33:09.000Z,22.6
2022-08-08T09:34:25.000Z,22.6
2022-08-08T09:35:41.000Z,22.5
2022-08-08T09:36:57.000Z,22.6
2022-08-08T09:38:13.000Z,22.6
2022-08-08T09:39:29.000Z,22.7
2022-08-08T09:40:46.000Z,22.7
2022-08-08T09:42:02.000Z,23
2022-08-08T09:43:17.000Z,23
2022-08-08T09:44:33.000Z,22.8
2022-08-08T09:45:49.000Z,22.8
2022-08-08T09:47:06.000Z,22.9
2022-08-08T09:48:22.000Z,22.9
2022-08-08T09:49:38.000Z,22.9
2022-08-08T09:50:54.000Z,23
2022-08-08T09:52:10.000Z,23
2022-08-08T09:53:27.000Z,23
2022-08-08T09:54:43.000Z,23.1
2022-08-08T09:55:59.000Z,23.2
2022-08-08T09:57:15.000Z,23.3
2022-08-08T09:58:31.000Z,23.5
2022-08-08T09:59:47.000Z,23.6
2022-08-08T10:01:03.000Z,23.6
2022-08-08T10:02:19.000Z,23.5
2022-08-08T10:03:35.000Z,23.5
2022-08-08T10:04:51.000Z,23.6
2022-08-08T10:06:07.000Z,23.6
2022-08-08T10:07:24.000Z,23.7
2022-08-08T10:08:40.000Z,23.9
2022-08-08T10:09:56.000Z,24
2022-08-08T10:11:12.000Z,24.2
2022-08-08T10:12:28.000Z,24
2022-08-08T10:13:45.000Z,23.8
2022-08-08T10:15:01.000Z,23.7
2022-08-08T10:16:16.000Z,23.7
2022-08-08T10:17:32.000Z,23.8
2022-08-08T10:18:48.000Z,24.1
2022-08-08T10:20:05.000Z,24.1
2022-08-08T10:21:21.000Z,23.9
2022-08-08T10:22:37.000Z,24.1
2022-08-08T10:23:53.000Z,24.3
2022-08-08T10:25:09.000Z,24.6
2022-08-08T10:26:26.000Z,24.7
2022-08-08T10:27:42.000Z,24.5
2022-08-08T10:28:58.000Z,24.4
2022-08-08T10:30:14.000Z,24.4
2022-08-08T10:31:30.000Z,24.3
2022-08-08T10:32:45.000Z,24.4
2022-08-08T10:34:02.000Z,24.6
2022-08-08T10:35:18.000Z,24.8
2022-08-08T10:36:34.000Z,24.9
2022-08-08T10:37:50.000Z,24.5
2022-08-08T10:39:06.000Z,24.4
2022-08-08T10:40:23.000Z,24.4
2022-08-08T10:41:39.000Z,24.5
2022-08-08T10:42:55.000Z,24.8
2022-08-08T10:44:11.000Z,25
2022-08-08T10:45:27.000Z,25.4
2022-08-08T10:46:44.000Z,25.7
2022-08-08T10:48:00.000Z,25.4
2022-08-08T10:49:15.000Z,25.2
2022-08-08T10:50:31.000Z,25
2022-08-08T10:51:47.000Z,25.3
2022-08-08T10:53:03.000Z,25.8
2022-08-08T10:54:20.000Z,25.8
2022-08-08T10:55:36.000Z,26
2022-08-08T10:56:52.000Z,26.2
2022-08-08T10:58:08.000Z,26.4
2022-08-08T10:59:24.000Z,26.3
2022-08-08T11:00:41.000Z,26.4
2022-08-08T11:01:57.000Z,26.5
2022-08-08T11:03:13.000Z,26.4
2022-08-08T11:04:29.000Z,26.2
2022-08-08T11:05:44.000Z,26
2022-08-08T11:07:01.000Z,26.1
2022-08-08T11:08:17.000Z,26.1
2022-08-08T11:09:33.000Z,26.2
2022-08-08T11:10:49.000Z,26.5
2022-08-08T11:12:05.000Z,26.9
2022-08-08T11:13:22.000Z,27.3
2022-08-08T11:14:38.000Z,27.1
2022-08-08T11:15:54.000Z,27.3
2022-08-08T11:17:10.000Z,27.8
2022-08-08T11:18:26.000Z,27.7
2022-08-08T11:19:42.000Z,27.7
2022-08-08T11:20:59.000Z,27.9
2022-08-08T11:22:14.000Z,27.2
2022-08-08T11:23:30.000Z,27.2
2022-08-08T11:24:46.000Z,27.4
2022-08-08T11:26:02.000Z,27.8
2022-08-08T11:27:19.376Z,28.1
2022-08-08T11:28:35.000Z,28.4
2022-08-08T11:29:50.000Z,28.4
2022-08-08T11:31:06.000Z,28.3
2022-08-08T11:32:22.000Z,28.3
2022-08-08T11:33:39.000Z,28.2
2022-08-08T11:34:55.000Z,28.1
2022-08-08T11:36:11.000Z,28.2
2022-08-08T11:37:27.000Z,28.3
2022-08-08T11:38:43.000Z,27.1
2022-08-08T11:40:00.000Z,26.8
2022-08-08T11:41:16.000Z,27.2
2022-08-08T11:42:32.000Z,27.4
2022-08-08T11:43:48.000Z,27.6
2022-08-08T11:45:04.000Z,27.8
2022-08-08T11:46:20.000Z,27.9
2022-08-08T11:47:36.000Z,28
2022-08-08T11:48:52.000Z,27.8
2022-08-08T11:50:08.000Z,27.1
2022-08-08T11:51:24.000Z,26.7
2022-08-08T11:52:40.000Z,26.9
2022-08-08T11:53:57.000Z,27.5
2022-08-08T11:55:13.000Z,28.2
2022-08-08T11:56:29.000Z,28.7
2022-08-08T11:57:45.000Z,28.6
2022-08-08T11:59:01.000Z,28.3
2022-08-08T12:00:18.000Z,27.6
2022-08-08T12:01:34.000Z,27.7
2022-08-08T12:02:50.000Z,27.6
2022-08-08T12:04:05.000Z,27.2
2022-08-08T12:05:21.000Z,27.3
2022-08-08T12:06:38.000Z,27.9
2022-08-08T12:07:54.000Z,28.8
2022-08-08T12:09:10.000Z,29.4
2022-08-08T12:10:26.000Z,29.3
2022-08-08T12:11:42.000Z,29.3
2022-08-08T12:12:58.000Z,29.1
2022-08-08T12:14:15.000Z,28.4
2022-08-08T12:15:31.000Z,27.7
2022-08-08T12:16:47.000Z,27.7
2022-08-08T12:18:03.000Z,27.4
2022-08-08T12:19:19.000Z,27.1
2022-08-08T12:20:35.000Z,27.2
2022-08-08T12:21:51.000Z,27.2
2022-08-08T12:23:07.000Z,26.7
2022-08-08T12:24:23.000Z,26.9
2022-08-08T12:25:39.000Z,27.3
2022-08-08T12:26:56.000Z,27.7
2022-08-08T12:28:12.000Z,27.8
2022-08-08T12:29:28.000Z,27.2
2022-08-08T12:30:44.000Z,26.7
2022-08-08T12:32:00.000Z,26.7
2022-08-08T12:33:17.000Z,26.8
2022-08-08T12:34:33.000Z,27.4
2022-08-08T12:35:49.000Z,28
2022-08-08T12:37:04.000Z,28.5
2022-08-08T12:38:20.000Z,28.9
2022-08-08T12:39:37.000Z,29
2022-08-08T12:40:53.000Z,29.2
2022-08-08T12:42:09.000Z,28.7
2022-08-08T12:43:25.000Z,28.2
2022-08-08T12:44:41.000Z,28.1
2022-08-08T12:45:57.000Z,27.1
2022-08-08T12:47:14.000Z,26.7
2022-08-08T12:48:30.000Z,27.6
2022-08-08T12:49:46.000Z,27.8
2022-08-08T12:51:02.000Z,27.9
2022-08-08T12:52:18.000Z,28
2022-08-08T12:53:34.000Z,28.9
2022-08-08T12:54:50.000Z,29.6
2022-08-08T12:56:06.000Z,29.1
2022-08-08T12:57:22.000Z,28.2
2022-08-08T12:58:38.000Z,27.3
2022-08-08T12:59:55.000Z,26.7
2022-08-08T13:01:11.000Z,26.5
2022-08-08T13:02:27.000Z,27
2022-08-08T13:03:43.000Z,27
2022-08-08T13:04:59.000Z,26.1
2022-08-08T13:06:16.000Z,25.5
2022-08-08T13:07:32.000Z,25.2
2022-08-08T13:08:48.000Z,24.9
2022-08-08T13:10:03.000Z,25
2022-08-08T13:11:19.000Z,25
2022-08-08T13:12:35.000Z,25.4
2022-08-08T13:13:52.000Z,26
2022-08-08T13:15:08.000Z,26.1
2022-08-08T13:16:24.000Z,26.3
2022-08-08T13:17:40.000Z,26.3
2022-08-08T13:18:56.000Z,26.2
2022-08-08T13:20:13.000Z,26.4
2022-08-08T13:21:29.000Z,26.4
2022-08-08T13:22:45.000Z,26.1
2022-08-08T13:24:01.000Z,25.9
2022-08-08T13:25:17.000Z,25.9
2022-08-08T13:26:33.000Z,26.1
2022-08-08T13:27:49.000Z,25.8
2022-08-08T13:29:05.000Z,25.2
2022-08-08T13:30:21.000Z,25
2022-08-08T13:31:37.000Z,25
2022-08-08T13:32:54.000Z,25.1
2022-08-08T13:34:10.000Z,25.1
2022-08-08T13:35:26.000Z,25.2
2022-08-08T13:36:42.000Z,25
2022-08-08T13:37:58.000Z,25.1
2022-08-08T13:39:14.000Z,25.2
2022-08-08T13:40:31.000Z,25.1
2022-08-08T13:41:47.000Z,25.4
2022-08-08T13:43:02.000Z,26.2
2022-08-08T13:44:18.000Z,26.7
2022-08-08T13:45:34.000Z,26.7
2022-08-08T13:46:51.000Z,26.5
2022-08-08T13:48:07.000Z,27.1
2022-08-08T13:49:23.000Z,27.7
2022-08-08T13:50:39.000Z,27.4
2022-08-08T13:51:55.000Z,27.8
2022-08-08T13:53:12.000Z,28.4
2022-08-08T13:54:28.000Z,28.8
2022-08-08T13:55:44.000Z,28.8
2022-08-08T13:57:00.000Z,28.9
2022-08-08T13:58:16.000Z,28.1
2022-08-08T13:59:32.000Z,28.2
2022-08-08T14:00:48.000Z,28.4
2022-08-08T14:02:04.000Z,28.2
2022-08-08T14:03:20.000Z,28.2
2022-08-08T14:04:36.000Z,28.1
2022-08-08T14:05:52.000Z,28
2022-08-08T14:07:09.000Z,28.5
2022-08-08T14:08:25.000Z,29.1
2022-08-08T14:09:41.000Z,29.4
2022-08-08T14:10:57.000Z,29.4
2022-08-08T14:12:13.000Z,28.2
2022-08-08T14:13:30.000Z,27.9
2022-08-08T14:14:46.000Z,28.3
2022-08-08T14:16:01.000Z,28
2022-08-08T14:17:17.000Z,28.1
2022-08-08T14:18:33.000Z,27.9
2022-08-08T14:19:50.000Z,27.6
2022-08-08T14:21:06.000Z,27.4
2022-08-08T14:22:22.000Z,27.4
2022-08-08T14:23:38.000Z,27.5
2022-08-08T14:24:54.000Z,27.4
2022-08-08T14:26:11.000Z,27.8
2022-08-08T14:27:27.000Z,27.8
2022-08-08T14:28:43.000Z,28.1
2022-08-08T14:29:59.000Z,27.7
2022-08-08T14:31:15.000Z,28.1
2022-08-08T14:32:30.000Z,27.8
2022-08-08T14:33:47.000Z,27.8
2022-08-08T14:35:03.000Z,28.3
2022-08-08T14:36:19.000Z,28.7
2022-08-08T14:37:35.000Z,28.2
2022-08-08T14:38:51.000Z,27.8
2022-08-08T14:40:08.000Z,27.4
2022-08-08T14:41:24.000Z,27.3
2022-08-08T14:42:40.000Z,27.3
2022-08-08T14:43:56.000Z,27.6
2022-08-08T14:45:12.000Z,27.2
2022-08-08T14:46:29.000Z,26.5
2022-08-08T14:47:45.000Z,26.2
2022-08-08T14:49:00.000Z,25.9
2022-08-08T14:50:16.000Z,25.8
2022-08-08T14:51:32.000Z,25.7
2022-08-08T14:52:49.000Z,25.5
2022-08-08T14:54:05.000Z,25.4
2022-08-08T14:55:21.000Z,25.7
2022-08-08T14:56:37.000Z,26
2022-08-08T14:57:53.000Z,26.2
2022-08-08T14:59:09.000Z,25.9
2022-08-08T15:00:26.000Z,26
2022-08-08T15:01:42.000Z,26.1
2022-08-08T15:02:58.000Z,26.1
2022-08-08T15:04:14.000Z,26
2022-08-08T15:05:29.000Z,26.3
2022-08-08T15:06:46.000Z,27
2022-08-08T15:08:02.000Z,27.3
2022-08-08T15:09:18.000Z,27.2
2022-08-08T15:10:34.903Z,27.5
2022-08-08T15:11:50.000Z,27.9
2022-08-08T15:13:07.000Z,27.5
2022-08-08T15:14:23.000Z,27.5
2022-08-08T15:15:39.000Z,26.8
2022-08-08T15:16:55.000Z,26.8
2022-08-08T15:18:11.000Z,27.2
2022-08-08T15:19:27.000Z,27.7
2022-08-08T15:20:44.000Z,28
2022-08-08T15:21:59.000Z,28.3
2022-08-08T15:23:15.000Z,28.5
2022-08-08T15:24:31.000Z,28.8
2022-08-08T15:25:47.000Z,29.1
2022-08-08T15:27:04.000Z,29.5
2022-08-08T15:28:20.000Z,29.3
2022-08-08T15:29:36.000Z,29.2
2022-08-08T15:30:52.000Z,28.4
2022-08-08T15:32:08.000Z,27.7
2022-08-08T15:33:25.000Z,27.8
2022-08-08T15:34:41.000Z,27.9
2022-08-08T15:35:57.000Z,28.2
2022-08-08T15:37:13.000Z,27.9
2022-08-08T15:38:28.000Z,26.7
2022-08-08T15:39:45.000Z,26.9
2022-08-08T15:41:01.000Z,27.2
2022-08-08T15:42:17.000Z,27.6
2022-08-08T15:43:33.000Z,27.7
2022-08-08T15:44:48.000Z,27.4
2022-08-08T15:46:04.000Z,27.5
2022-08-08T15:47:21.000Z,27.7
2022-08-08T15:48:37.000Z,27.3
2022-08-08T15:49:53.000Z,26.7
2022-08-08T15:51:09.000Z,26.9
2022-08-08T15:52:25.000Z,27.1
2022-08-08T15:53:42.000Z,27.3
2022-08-08T15:54:58.000Z,27.5
2022-08-08T15:56:14.000Z,27.7
2022-08-08T15:57:30.000Z,27.3
2022-08-08T15:58:46.000Z,26.9
2022-08-08T16:00:03.000Z,26.7
2022-08-08T16:01:18.000Z,26.7
2022-08-08T16:02:34.000Z,27
2022-08-08T16:03:50.000Z,27.4
2022-08-08T16:05:06.000Z,27.3
2022-08-08T16:06:23.000Z,27.3
2022-08-08T16:07:39.000Z,27.6
2022-08-08T16:08:55.000Z,27.5
2022-08-08T16:10:11.000Z,27.1
2022-08-08T16:11:27.000Z,26.9
2022-08-08T16:12:43.000Z,26.7
2022-08-08T16:14:00.000Z,26.4
2022-08-08T16:15:16.000Z,26.6
2022-08-08T16:16:32.000Z,27.1
2022-08-08T16:17:47.000Z,27.6
2022-08-08T16:19:03.000Z,27.4
2022-08-08T16:20:20.000Z,27.2
2022-08-08T16:21:36.000Z,27
2022-08-08T16:22:52.000Z,27.2
2022-08-08T16:24:08.000Z,27.6
2022-08-08T16:25:24.000Z,27.3
2022-08-08T16:26:41.000Z,26.9
2022-08-08T16:27:57.000Z,26.6
2022-08-08T16:29:13.000Z,26.1
2022-08-08T16:30:29.000Z,25.9
2022-08-08T16:31:45.000Z,25.9
2022-08-08T16:33:01.000Z,26.2
2022-08-08T16:34:17.000Z,26.4
2022-08-08T16:35:33.000Z,26.4
2022-08-08T16:36:49.000Z,26.6
2022-08-08T16:38:05.000Z,27
2022-08-08T16:39:21.000Z,27.3
2022-08-08T16:40:38.000Z,27.6
2022-08-08T16:41:54.000Z,27.7
2022-08-08T16:43:10.000Z,27.7
2022-08-08T16:44:26.000Z,27.3
2022-08-08T16:45:42.000Z,27.3
2022-08-08T16:46:59.000Z,27
2022-08-08T16:48:15.000Z,26.2
2022-08-08T16:49:31.000Z,26.1
2022-08-08T16:50:46.000Z,26
2022-08-08T16:52:02.000Z,25.9
2022-08-08T16:53:18.000Z,25.9
2022-08-08T16:54:35.000Z,25.7
2022-08-08T16:55:51.000Z,25.6
2022-08-08T16:57:07.000Z,25.6
2022-08-08T16:58:23.000Z,25.5
2022-08-08T16:59:39.000Z,25.6
2022-08-08T17:00:56.000Z,25.8