createdAt,value
2023-07-25T00:01:14.557Z,21.46
2023-07-25T00:03:41.060Z,21.57
2023-07-25T00:06:07.523Z,21.68
2023-07-25T00:08:33.927Z,21.73
2023-07-25T00:11:00.316Z,21.75
2023-07-25T00:13:26.706Z,21.75
2023-07-25T00:15:53.137Z,21.78
2023-07-25T00:18:19.515Z,21.82
2023-07-25T00:20:45.912Z,21.88
2023-07-25T00:23:12.337Z,21.91
2023-07-25T00:25:38.730Z,21.81
2023-07-25T00:28:05.140Z,21.81
2023-07-25T00:30:31.508Z,21.62
2023-07-25T00:32:57.925Z,21.59
2023-07-25T00:35:24.319Z,21.73
2023-07-25T00:37:50.728Z,21.82
2023-07-25T00:40:17.119Z,21.88
2023-07-25T00:42:43.501Z,21.91
2023-07-25T00:45:09.907Z,21.86
2023-07-25T00:47:36.317Z,21.90
2023-07-25T00:50:02.754Z,21.75
2023-07-25T00:52:29.139Z,21.81
2023-07-25T00:54:55.521Z,21.83
2023-07-25T00:57:21.941Z,21.78
2023-07-25T00:59:48.346Z,21.74
2023-07-25T01:02:14.835Z,21.66
2023-07-25T01:04:41.222Z,21.62
2023-07-25T01:07:07.628Z,21.62
2023-07-25T01:09:34.051Z,21.60
2023-07-25T01:12:00.425Z,21.49
2023-07-25T01:14:26.854Z,21.47
2023-07-25T01:16:53.224Z,21.44
2023-07-25T01:19:19.609Z,21.40
2023-07-25T01:21:45.999Z,21.43
2023-07-25T01:24:12.384Z,21.42
2023-07-25T01:26:38.773Z,21.41
2023-07-25T01:29:05.189Z,21.43
2023-07-25T01:31:31.724Z,21.43
2023-07-25T01:33:59.517Z,21.38
2023-07-25T01:36:25.940Z,21.42
2023-07-25T01:38:52.387Z,21.49
2023-07-25T01:41:18.811Z,21.50
2023-07-25T01:43:45.187Z,21.47
2023-07-25T01:46:11.672Z,21.59
2023-07-25T01:48:38.178Z,21.65
2023-07-25T01:51:04.588Z,21.71
2023-07-25T01:53:30.965Z,21.73
2023-07-25T01:55:57.350Z,21.62
2023-07-25T01:58:23.721Z,21.63
2023-07-25T02:00:50.157Z,21.67
2023-07-25T02:03:16.636Z,21.70
2023-07-25T02:05:43.110Z,21.67
2023-07-25T02:08:09.493Z,21.65
2023-07-25T02:10:35.883Z,21.62
2023-07-25T02:13:02.279Z,21.61
2023-07-25T02:15:28.692Z,21.52
2023-07-25T02:17:55.136Z,21.45
2023-07-25T02:20:21.576Z,21.43
2023-07-25T02:22:47.967Z,21.44
2023-07-25T02:25:14.377Z,21.42
2023-07-25T02:27:40.796Z,21.43
2023-07-25T02:30:07.298Z,21.40
2023-07-25T02:32:33.685Z,21.34
2023-07-25T02:35:00.145Z,21.36
2023-07-25T02:37:26.585Z,21.33
2023-07-25T02:39:53.013Z,21.16
2023-07-25T02:42:19.422Z,21.07
2023-07-25T02:44:45.799Z,21.00
2023-07-25T02:47:12.164Z,20.92
2023-07-25T02:49:38.547Z,20.88
2023-07-25T02:52:04.934Z,20.79
2023-07-25T02:54:31.336Z,20.45
2023-07-25T02:56:57.739Z,20.67
2023-07-25T02:59:24.132Z,20.82
2023-07-25T03:01:50.543Z,20.88
2023-07-25T03:04:16.968Z,20.85
2023-07-25T03:06:43.378Z,20.54
2023-07-25T03:09:09.750Z,20.77
2023-07-25T03:11:36.151Z,20.71
2023-07-25T03:14:02.521Z,20.23
2023-07-25T03:16:28.926Z,20.25
2023-07-25T03:18:55.312Z,20.02
2023-07-25T03:21:21.696Z,20.34
2023-07-25T03:23:48.071Z,20.41
2023-07-25T03:26:14.444Z,20.33
2023-07-25T03:28:40.834Z,20.12
2023-07-25T03:33:42.565Z,20.32
2023-07-25T03:36:08.986Z,20.46
2023-07-25T03:38:35.400Z,20.29
2023-07-25T03:41:01.800Z,20.18
2023-07-25T03:43:28.196Z,20.13
2023-07-25T03:45:54.659Z,19.99
2023-07-25T03:48:21.193Z,20.03
2023-07-25T03:50:47.659Z,20.15
2023-07-25T03:53:14.123Z,20.30
2023-07-25T03:55:40.539Z,20.38
2023-07-25T03:58:06.997Z,20.20
2023-07-25T04:00:33.432Z,20.03
2023-07-25T04:03:13.342Z,20.21
2023-07-25T04:05:41.722Z,20.38
2023-07-25T04:08:08.259Z,20.29
2023-07-25T04:10:34.664Z,20.57
2023-07-25T04:13:01.128Z,20.81
2023-07-25T04:15:27.558Z,20.77
2023-07-25T04:17:53.998Z,20.88
2023-07-25T04:20:20.450Z,20.80
2023-07-25T04:22:46.857Z,20.64
2023-07-25T04:25:13.256Z,20.72
2023-07-25T04:27:39.738Z,20.86
2023-07-25T04:30:06.165Z,20.96
2023-07-25T04:32:32.625Z,20.99
2023-07-25T04:34:59.781Z,21.03
2023-07-25T04:37:26.313Z,20.92
2023-07-25T04:39:52.720Z,21.03
2023-07-25T04:42:19.181Z,20.68
2023-07-25T04:44:45.595Z,20.59
2023-07-25T04:47:12.008Z,20.75
2023-07-25T04:49:38.411Z,20.81
2023-07-25T04:52:04.909Z,20.98
2023-07-25T04:54:31.338Z,20.87
2023-07-25T04:56:57.791Z,20.98
2023-07-25T04:59:24.221Z,20.76
2023-07-25T05:01:50.714Z,20.61
2023-07-25T05:04:23.216Z,20.61
2023-07-25T05:06:49.614Z,20.78
2023-07-25T05:09:16.073Z,20.65
2023-07-25T05:11:42.490Z,20.53
2023-07-25T05:14:08.920Z,20.70
2023-07-25T05:16:35.335Z,20.78
2023-07-25T05:19:01.742Z,20.95
2023-07-25T05:21:28.137Z,20.90
2023-07-25T05:23:54.524Z,20.91
2023-07-25T05:26:20.925Z,20.78
2023-07-25T05:28:47.377Z,20.80
2023-07-25T05:31:13.777Z,20.90
2023-07-25T05:33:40.200Z,20.84
2023-07-25T05:36:09.690Z,20.98
2023-07-25T05:38:36.087Z,20.82
2023-07-25T05:41:02.509Z,20.93
2023-07-25T05:43:28.946Z,20.66
2023-07-25T05:45:55.504Z,20.87
2023-07-25T05:48:21.979Z,20.63
2023-07-25T05:50:48.386Z,20.53
2023-07-25T05:53:14.808Z,20.60
2023-07-25T05:55:41.216Z,20.78
2023-07-25T05:58:07.762Z,20.68
2023-07-25T06:00:34.245Z,20.63
2023-07-25T06:03:00.776Z,20.59
2023-07-25T06:05:27.220Z,20.66
2023-07-25T06:07:53.629Z,20.60
2023-07-25T06:10:20.050Z,20.89
2023-07-25T06:12:46.461Z,20.89
2023-07-25T06:15:12.866Z,21.10
2023-07-25T06:17:39.471Z,20.99
2023-07-25T06:20:05.996Z,21.03
2023-07-25T06:22:32.746Z,21.02
2023-07-25T06:25:03.792Z,21.15
2023-07-25T06:27:30.780Z,21.29
2023-07-25T06:29:57.389Z,21.38
2023-07-25T06:32:23.957Z,21.43
2023-07-25T06:34:50.449Z,21.39
2023-07-25T06:37:16.931Z,21.57
2023-07-25T06:39:43.415Z,21.67
2023-07-25T06:42:09.858Z,21.67
2023-07-25T06:44:36.392Z,21.69
2023-07-25T06:47:02.900Z,21.54
2023-07-25T06:49:29.447Z,21.57
2023-07-25T06:51:55.940Z,21.55
2023-07-25T06:54:22.518Z,21.71
2023-07-25T06:56:48.995Z,21.52
2023-07-25T06:59:15.422Z,21.70
2023-07-25T07:01:41.978Z,21.82
2023-07-25T07:04:08.671Z,21.70
2023-07-25T07:06:35.392Z,21.78
2023-07-25T07:09:04.215Z,21.82
2023-07-25T07:11:32.963Z,21.82
2023-07-25T07:13:59.822Z,21.60
2023-07-25T07:16:32.315Z,21.63
2023-07-25T07:18:59.048Z,21.61
2023-07-25T07:21:25.539Z,21.72
2023-07-25T07:23:52.630Z,21.67
2023-07-25T07:26:19.780Z,21.56
2023-07-25T07:28:49.680Z,21.37
2023-07-25T07:31:16.624Z,21.05
2023-07-25T07:33:43.176Z,21.25
2023-07-25T07:36:09.727Z,20.99
2023-07-25T07:38:36.125Z,20.87
2023-07-25T07:41:02.626Z,20.99
2023-07-25T07:43:29.054Z,21.00
2023-07-25T07:45:55.459Z,21.27
2023-07-25T07:48:21.853Z,21.42
2023-07-25T07:50:48.287Z,21.55
2023-07-25T07:53:14.722Z,21.61
2023-07-25T07:55:41.149Z,21.65
2023-07-25T07:58:07.559Z,21.69
2023-07-25T08:00:34.029Z,21.63
2023-07-25T08:03:00.472Z,21.62
2023-07-25T08:05:26.928Z,21.70
2023-07-25T08:07:53.400Z,21.71
2023-07-25T08:10:19.807Z,21.70
2023-07-25T08:12:46.309Z,21.73
2023-07-25T08:15:12.728Z,21.72
2023-07-25T08:17:39.227Z,21.80
2023-07-25T08:20:05.689Z,21.88
2023-07-25T08:22:32.132Z,21.91
2023-07-25T08:24:58.618Z,21.87
2023-07-25T08:27:25.137Z,21.75
2023-07-25T08:29:51.554Z,21.60
2023-07-25T08:32:18.051Z,21.73
2023-07-25T08:34:44.511Z,21.84
2023-07-25T08:37:10.920Z,21.88
2023-07-25T08:39:37.381Z,22.12
2023-07-25T08:42:03.801Z,22.17
2023-07-25T08:44:30.238Z,22.18
2023-07-25T08:46:56.662Z,22.37
2023-07-25T08:49:23.149Z,22.43
2023-07-25T08:51:49.604Z,22.08
2023-07-25T08:54:16.122Z,22.23
2023-07-25T08:56:42.565Z,22.25
2023-07-25T08:59:09.109Z,22.28
2023-07-25T09:01:35.971Z,22.31
2023-07-25T09:04:02.863Z,22.35
2023-07-25T09:06:29.355Z,22.13
2023-07-25T09:08:55.804Z,22.07
2023-07-25T09:11:22.211Z,22.14
2023-07-25T09:13:48.633Z,22.08
2023-07-25T09:16:17.210Z,22.07
2023-07-25T09:18:43.875Z,21.93
2023-07-25T09:21:10.288Z,21.67
2023-07-25T09:23:36.733Z,21.89
2023-07-25T09:26:03.184Z,21.88
2023-07-25T09:28:29.677Z,21.90
2023-07-25T09:30:56.517Z,22.14
2023-07-25T09:33:22.924Z,22.20
2023-07-25T09:35:49.390Z,22.50
2023-07-25T09:38:15.933Z,22.28
2023-07-25T09:40:42.385Z,22.58
2023-07-25T09:43:08.827Z,22.61
2023-07-25T09:45:36.687Z,22.52
2023-07-25T09:48:03.290Z,22.44
2023-07-25T09:50:29.773Z,21.96
2023-07-25T09:52:56.231Z,21.53
2023-07-25T09:55:22.736Z,21.46
2023-07-25T09:57:49.153Z,21.20
2023-07-25T10:00:15.597Z,21.01
2023-07-25T10:02:42.160Z,21.18
2023-07-25T10:05:08.601Z,20.92
2023-07-25T10:07:35.047Z,20.22
2023-07-25T10:10:01.513Z,20.11
2023-07-25T10:12:28.164Z,20.11
2023-07-25T10:14:54.663Z,20.03
2023-07-25T10:17:21.103Z,20.43
2023-07-25T10:19:47.573Z,20.51
2023-07-25T10:22:14.004Z,20.42
2023-07-25T10:24:40.466Z,20.27
2023-07-25T10:27:06.954Z,20.32
2023-07-25T10:29:33.373Z,20.34
2023-07-25T10:31:59.821Z,20.65
2023-07-25T10:34:28.642Z,20.64
2023-07-25T10:36:55.084Z,20.79
2023-07-25T10:39:21.509Z,20.64
2023-07-25T10:41:47.956Z,20.12
2023-07-25T10:44:14.385Z,20.20
2023-07-25T10:46:40.895Z,20.25
2023-07-25T10:49:08.533Z,20.27
2023-07-25T10:51:34.944Z,20.43
2023-07-25T10:54:01.367Z,20.36
2023-07-25T10:56:27.796Z,20.36
2023-07-25T10:58:54.221Z,20.59
2023-07-25T11:01:20.675Z,20.43
2023-07-25T11:03:47.146Z,20.38
2023-07-25T11:06:13.555Z,20.70
2023-07-25T11:08:40.015Z,20.94
2023-07-25T11:11:06.450Z,20.60
2023-07-25T11:13:32.858Z,20.28
2023-07-25T11:15:59.246Z,20.64
2023-07-25T11:18:25.717Z,20.58
2023-07-25T11:20:52.185Z,20.80
2023-07-25T11:23:18.584Z,20.89
2023-07-25T11:25:45.042Z,20.74
2023-07-25T11:28:11.473Z,21.05
2023-07-25T11:30:38.039Z,21.22
2023-07-25T11:33:04.497Z,21.02
2023-07-25T11:35:30.935Z,21.01
2023-07-25T11:37:57.395Z,21.18
2023-07-25T11:40:23.834Z,21.31
2023-07-25T11:42:50.458Z,21.44
2023-07-25T11:45:18.178Z,21.41
2023-07-25T11:47:44.683Z,21.50
2023-07-25T11:52:44.729Z,21.57
2023-07-25T11:55:11.216Z,21.63
2023-07-25T11:57:37.652Z,21.42
2023-07-25T12:00:04.044Z,21.34
2023-07-25T12:02:30.531Z,21.57
2023-07-25T12:04:57.343Z,21.66
2023-07-25T12:07:25.812Z,21.71
2023-07-25T12:09:52.292Z,21.73
2023-07-25T12:12:18.695Z,21.80
2023-07-25T12:14:45.105Z,21.80
2023-07-25T12:17:11.604Z,21.86
2023-07-25T12:19:41.059Z,21.76
2023-07-25T12:22:07.488Z,21.69
2023-07-25T12:24:33.986Z,21.67
2023-07-25T12:27:00.469Z,21.43
2023-07-25T12:29:26.933Z,21.45
2023-07-25T12:31:53.378Z,21.34
2023-07-25T12:34:19.830Z,20.96
2023-07-25T12:36:46.325Z,21.19
2023-07-25T12:39:15.248Z,21.23
2023-07-25T12:41:44.879Z,21.42
2023-07-25T12:44:11.410Z,21.47
2023-07-25T12:46:38.184Z,21.45
2023-07-25T12:49:04.602Z,21.45
2023-07-25T12:51:31.248Z,21.49
2023-07-25T12:53:57.837Z,21.43
2023-07-25T12:56:24.238Z,21.49
2023-07-25T12:58:50.700Z,21.55
2023-07-25T13:01:17.175Z,21.54
2023-07-25T13:03:43.712Z,21.38
2023-07-25T13:06:10.304Z,21.44
2023-07-25T13:08:36.810Z,21.43
2023-07-25T13:11:03.241Z,21.52
2023-07-25T13:13:29.722Z,21.60
2023-07-25T13:15:58.353Z,20.97
2023-07-25T13:18:24.844Z,20.35
2023-07-25T13:20:51.294Z,19.91
2023-07-25T13:23:19.588Z,19.37
2023-07-25T13:25:46.045Z,19.42
2023-07-25T13:28:12.553Z,19.32
2023-07-25T13:30:41.446Z,19.11
2023-07-25T13:33:08.072Z,19.05
2023-07-25T13:35:34.572Z,18.77
2023-07-25T13:38:01.013Z,18.86
2023-07-25T13:40:27.988Z,18.96
2023-07-25T13:42:54.489Z,19.43
2023-07-25T13:45:20.941Z,19.72
2023-07-25T13:47:47.521Z,19.81
2023-07-25T13:50:15.218Z,20.00
2023-07-25T13:52:41.688Z,20.14
2023-07-25T13:55:08.147Z,20.24
2023-07-25T13:57:36.678Z,20.23
2023-07-25T14:00:05.307Z,20.34
2023-07-25T14:02:31.846Z,20.39
2023-07-25T14:05:01.436Z,20.37
2023-07-25T14:07:27.961Z,20.49
2023-07-25T14:09:57.128Z,20.59
2023-07-25T14:12:23.647Z,20.75
2023-07-25T14:14:50.172Z,20.64
2023-07-25T14:17:16.589Z,20.64
2023-07-25T14:19:42.989Z,20.92
2023-07-25T14:22:09.466Z,20.98
2023-07-25T14:24:38.948Z,20.78
2023-07-25T14:27:08.840Z,20.79
2023-07-25T14:29:35.379Z,20.87
2023-07-25T14:32:01.833Z,21.18
2023-07-25T14:34:32.378Z,21.43
2023-07-25T14:37:01.634Z,21.49
2023-07-25T14:39:28.056Z,21.63
2023-07-25T14:41:58.749Z,21.49
2023-07-25T14:44:25.225Z,21.36
2023-07-25T14:46:51.785Z,21.32
2023-07-25T14:49:18.388Z,21.31
2023-07-25T14:51:44.863Z,21.47
2023-07-25T14:54:11.274Z,21.50
2023-07-25T14:56:42.490Z,21.60
2023-07-25T14:59:08.982Z,21.69
2023-07-25T15:01:39.657Z,21.86
2023-07-25T15:04:06.098Z,21.84
2023-07-25T15:06:32.815Z,21.90
2023-07-25T15:08:59.532Z,21.77
2023-07-25T15:11:26.040Z,22.01
2023-07-25T15:13:55.851Z,22.15
2023-07-25T15:16:22.440Z,22.25
2023-07-25T15:18:48.899Z,22.42
2023-07-25T15:21:18.300Z,22.61
2023-07-25T15:23:45.863Z,22.82
2023-07-25T15:26:12.309Z,22.84
2023-07-25T15:28:38.820Z,22.89
2023-07-25T15:31:05.256Z,22.95
2023-07-25T15:33:34.549Z,23.01
2023-07-25T15:36:03.486Z,22.98
2023-07-25T15:38:29.982Z,23.01
2023-07-25T15:40:56.537Z,23.04
2023-07-25T15:43:23.289Z,22.94
2023-07-25T15:45:50.929Z,22.89
2023-07-25T15:48:17.370Z,22.92
2023-07-25T15:50:43.822Z,22.76
2023-07-25T15:53:10.329Z,22.91
2023-07-25T15:55:36.864Z,23.36
2023-07-25T15:58:03.730Z,24.13
2023-07-25T16:00:30.284Z,25.04
2023-07-25T16:02:56.786Z,25.65
2023-07-25T16:05:23.277Z,25.97
2023-07-25T16:07:53.749Z,26.25
2023-07-25T16:10:20.206Z,26.06
2023-07-25T16:12:46.680Z,25.93
2023-07-25T16:15:13.131Z,26.22
2023-07-25T16:17:39.648Z,26.36
2023-07-25T16:20:06.120Z,26.67
2023-07-25T16:22:32.571Z,26.69
2023-07-25T16:24:59.097Z,26.35
2023-07-25T16:27:25.686Z,25.77
2023-07-25T16:29:52.187Z,25.49
2023-07-25T16:32:18.712Z,25.48
2023-07-25T16:34:45.144Z,25.19
2023-07-25T16:37:11.711Z,24.92
2023-07-25T16:39:38.187Z,24.83
2023-07-25T16:42:04.599Z,24.77
2023-07-25T16:44:31.041Z,24.50
2023-07-25T16:46:57.476Z,24.25
2023-07-25T16:49:23.904Z,23.94
2023-07-25T16:51:50.316Z,23.08
2023-07-25T16:54:16.798Z,23.30
2023-07-25T16:56:43.212Z,23.12
2023-07-25T16:59:09.646Z,22.85
2023-07-25T17:01:36.104Z,22.71
2023-07-25T17:04:02.814Z,22.37
2023-07-25T17:06:29.270Z,21.67
2023-07-25T17:08:55.714Z,20.96
2023-07-25T17:11:22.106Z,20.59
2023-07-25T17:13:48.506Z,20.18
2023-07-25T17:16:14.944Z,19.85
2023-07-25T17:18:41.422Z,19.90
2023-07-25T17:21:07.845Z,19.87
2023-07-25T17:23:34.247Z,19.75
2023-07-25T17:26:00.689Z,19.62
2023-07-25T17:28:27.134Z,19.47
2023-07-25T17:30:53.587Z,19.47
2023-07-25T17:33:20.043Z,19.25
2023-07-25T17:35:46.569Z,19.11
2023-07-25T17:38:13.027Z,19.25
2023-07-25T17:40:39.529Z,19.50
2023-07-25T17:43:06.018Z,19.71
2023-07-25T17:45:32.554Z,19.87
2023-07-25T17:48:02.011Z,19.65
2023-07-25T17:50:28.462Z,19.66
2023-07-25T17:52:54.862Z,19.92
2023-07-25T17:55:21.274Z,20.16
2023-07-25T17:57:47.656Z,20.36
2023-07-25T18:00:14.082Z,20.46
2023-07-25T18:02:40.686Z,20.54
2023-07-25T18:05:07.159Z,20.48
2023-07-25T18:07:33.684Z,20.58
2023-07-25T18:10:00.138Z,20.65
2023-07-25T18:12:26.626Z,20.75
2023-07-25T18:14:53.110Z,20.77
2023-07-25T18:17:19.545Z,20.70
2023-07-25T18:19:45.982Z,20.66
2023-07-25T18:22:12.385Z,20.62
2023-07-25T18:24:38.840Z,20.54
2023-07-25T18:27:05.338Z,20.55
2023-07-25T18:29:31.792Z,20.58
2023-07-25T18:31:58.233Z,20.62
2023-07-25T18:34:24.634Z,20.66
2023-07-25T18:36:51.052Z,20.69
2023-07-25T18:39:17.496Z,20.69
2023-07-25T18:41:43.999Z,20.72
2023-07-25T18:44:10.447Z,20.80
2023-07-25T18:46:36.908Z,20.84
2023-07-25T18:49:03.365Z,20.87
2023-07-25T18:51:29.758Z,20.84
2023-07-25T18:53:56.137Z,20.77
2023-07-25T18:56:22.608Z,20.67
2023-07-25T18:58:49.076Z,20.64
2023-07-25T19:01:15.539Z,20.58
2023-07-25T19:03:42.020Z,20.47
2023-07-25T19:06:08.467Z,20.43
2023-07-25T19:08:34.867Z,20.34
2023-07-25T19:11:01.290Z,20.29
2023-07-25T19:13:27.804Z,20.20
2023-07-25T19:15:54.254Z,20.18
2023-07-25T19:18:20.674Z,20.19
2023-07-25T19:20:47.133Z,20.20
2023-07-25T19:23:24.796Z,20.19
2023-07-25T19:25:52.068Z,20.18
2023-07-25T19:28:18.552Z,20.18
2023-07-25T19:30:45.185Z,20.15
2023-07-25T19:33:11.659Z,20.17
2023-07-25T19:35:39.593Z,20.06
2023-07-25T19:38:06.694Z,19.98
2023-07-25T19:40:33.112Z,19.93
2023-07-25T19:42:59.505Z,19.73
2023-07-25T19:45:25.942Z,19.57
2023-07-25T19:47:52.375Z,19.50
2023-07-25T19:50:18.842Z,19.53
2023-07-25T19:52:45.341Z,19.57
2023-07-25T19:55:11.783Z,19.60
2023-07-25T19:57:38.213Z,19.60
2023-07-25T20:00:04.660Z,19.62
2023-07-25T20:02:31.155Z,19.58
2023-07-25T20:04:57.657Z,19.55
2023-07-25T20:07:24.140Z,19.54
2023-07-25T20:09:53.456Z,19.52
2023-07-25T20:12:19.898Z,19.56
2023-07-25T20:14:46.418Z,19.63
2023-07-25T20:17:12.952Z,19.62
2023-07-25T20:19:39.394Z,19.61
2023-07-25T20:22:05.919Z,19.66
2023-07-25T20:24:33.190Z,19.63
2023-07-25T20:27:00.912Z,19.62
2023-07-25T20:29:29.097Z,19.44
2023-07-25T20:31:55.603Z,19.25
2023-07-25T20:34:22.169Z,19.11
2023-07-25T20:36:48.641Z,19.01
2023-07-25T20:39:15.100Z,18.95
2023-07-25T20:41:41.569Z,18.88
2023-07-25T20:44:08.019Z,18.86
2023-07-25T20:46:34.734Z,18.87
2023-07-25T20:49:01.321Z,18.75
2023-07-25T20:51:27.784Z,18.72
2023-07-25T20:53:54.368Z,18.67
2023-07-25T20:56:20.773Z,18.66
2023-07-25T20:58:47.316Z,18.57
2023-07-25T21:01:13.808Z,18.47
2023-07-25T21:03:40.345Z,18.43
2023-07-25T21:06:06.846Z,18.40
2023-07-25T21:08:33.236Z,18.47
2023-07-25T21:10:59.664Z,18.48
2023-07-25T21:13:26.136Z,18.53
2023-07-25T21:15:52.570Z,18.55
2023-07-25T21:18:19.041Z,18.65
2023-07-25T21:20:45.487Z,18.75
2023-07-25T21:23:11.969Z,18.73
2023-07-25T21:25:38.463Z,18.61
2023-07-25T21:28:05.270Z,18.76
2023-07-25T21:30:31.893Z,18.84
2023-07-25T21:32:58.413Z,18.95
2023-07-25T21:35:24.848Z,18.97
2023-07-25T21:37:51.269Z,18.95
2023-07-25T21:40:17.691Z,19.03
2023-07-25T21:42:44.089Z,19.07
2023-07-25T21:45:10.611Z,19.07
2023-07-25T21:47:37.175Z,18.99
2023-07-25T21:50:03.591Z,18.93
2023-07-25T21:52:30.008Z,18.92
2023-07-25T21:54:56.507Z,18.96
2023-07-25T21:57:25.099Z,18.92
2023-07-25T21:59:52.193Z,18.96
2023-07-25T22:02:20.430Z,19.01
2023-07-25T22:04:46.848Z,19.05
2023-07-25T22:07:13.312Z,19.04
2023-07-25T22:09:42.137Z,19.05
2023-07-25T22:12:08.557Z,19.07
2023-07-25T22:14:34.986Z,18.98
2023-07-25T22:17:01.385Z,18.92
2023-07-25T22:19:27.811Z,18.90
2023-07-25T22:21:54.201Z,18.90
2023-07-25T22:24:20.757Z,18.90
2023-07-25T22:26:47.203Z,18.84
2023-07-25T22:29:16.582Z,18.85
2023-07-25T22:31:43.073Z,18.84
2023-07-25T22:34:17.812Z,18.86
2023-07-25T22:36:46.197Z,18.78
2023-07-25T22:39:12.639Z,18.59
2023-07-25T22:41:39.030Z,18.39
2023-07-25T22:44:05.432Z,18.40
2023-07-25T22:46:32.016Z,18.39
2023-07-25T22:48:58.708Z,18.43
2023-07-25T22:51:27.406Z,18.43
2023-07-25T22:53:53.831Z,18.46
2023-07-25T22:56:20.310Z,18.50
2023-07-25T22:58:46.704Z,18.43
2023-07-25T23:01:13.141Z,18.47
2023-07-25T23:03:39.646Z,18.44
2023-07-25T23:06:09.104Z,18.42
2023-07-25T23:08:35.484Z,18.38
2023-07-25T23:11:01.908Z,18.21
2023-07-25T23:13:28.343Z,18.13
2023-07-25T23:15:54.778Z,18.16
2023-07-25T23:18:21.225Z,18.18
2023-07-25T23:20:51.370Z,18.19
2023-07-25T23:23:17.766Z,18.26
2023-07-25T23:25:44.230Z,18.33
2023-07-25T23:28:10.638Z,18.39
2023-07-25T23:30:37.047Z,18.45
2023-07-25T23:33:03.492Z,18.48
2023-07-25T23:35:29.927Z,18.43
2023-07-25T23:37:56.379Z,18.34
2023-07-25T23:40:22.816Z,18.29
2023-07-25T23:42:49.212Z,18.20
2023-07-25T23:45:15.649Z,18.22
2023-07-25T23:47:42.068Z,18.25
2023-07-25T23:50:08.549Z,18.19
2023-07-25T23:52:35.266Z,18.20
2023-07-25T23:55:01.722Z,18.29
2023-07-25T23:57:28.153Z,18.32
2023-07-25T23:59:54.600Z,18.27
