createdAt,value
2019-05-12T00:03:10.623Z,8.41
2019-05-12T00:08:12.721Z,8.24
2019-05-12T00:13:14.816Z,8.30
2019-05-12T00:18:18.096Z,8.30
2019-05-12T00:23:26.997Z,8.31
2019-05-12T00:28:24.320Z,8.16
2019-05-12T00:33:28.253Z,8.17
2019-05-12T00:38:30.736Z,8.02
2019-05-12T00:43:32.865Z,7.89
2019-05-12T00:48:35.042Z,7.89
2019-05-12T00:53:42.719Z,8.04
2019-05-12T00:58:41.048Z,7.86
2019-05-12T01:03:43.106Z,7.84
2019-05-12T01:08:45.221Z,7.79
2019-05-12T01:13:48.562Z,7.79
2019-05-12T01:18:50.695Z,7.63
2019-05-12T01:23:57.204Z,7.63
2019-05-12T01:28:58.071Z,7.63
2019-05-12T01:34:00.212Z,7.56
2019-05-12T01:39:02.225Z,7.53
2019-05-12T01:44:04.283Z,7.55
2019-05-12T01:49:08.333Z,7.46
2019-05-12T01:54:14.892Z,7.40
2019-05-12T01:59:14.419Z,7.38
2019-05-12T02:04:18.110Z,7.29
2019-05-12T02:09:22.745Z,7.10
2019-05-12T02:14:24.812Z,7.10
2019-05-12T02:19:28.233Z,7.09
2019-05-12T02:24:30.713Z,7.11
2019-05-12T02:29:32.934Z,7.10
2019-05-12T02:34:35.277Z,7.06
2019-05-12T02:39:37.343Z,6.99
2019-05-12T02:44:39.446Z,6.95
2019-05-12T02:49:41.561Z,6.97
2019-05-12T02:54:51.997Z,6.80
2019-05-12T02:59:48.169Z,6.75
2019-05-12T03:04:54.733Z,6.75
2019-05-12T03:09:57.505Z,6.64
2019-05-12T03:14:59.570Z,6.63
2019-05-12T03:20:04.938Z,6.60
2019-05-12T03:25:15.375Z,6.55
2019-05-12T03:30:12.119Z,6.56
2019-05-12T03:35:17.433Z,6.44
2019-05-12T03:40:18.013Z,6.45
2019-05-12T03:45:20.159Z,6.31
2019-05-12T03:50:24.390Z,6.25
2019-05-12T03:55:35.472Z,6.23
2019-05-12T04:00:30.329Z,6.20
2019-05-12T04:05:34.987Z,6.15
2019-05-12T04:10:37.092Z,6.24
2019-05-12T04:15:39.505Z,6.25
2019-05-12T04:20:41.551Z,6.29
2019-05-12T04:25:52.148Z,6.27
2019-05-12T04:30:48.391Z,6.25
2019-05-12T04:35:50.383Z,6.28
2019-05-12T04:40:55.272Z,6.06
2019-05-12T04:45:56.499Z,6.17
2019-05-12T04:50:58.581Z,6.06
2019-05-12T04:56:10.665Z,6.12
2019-05-12T05:01:06.294Z,6.14
2019-05-12T05:06:08.672Z,6.16
2019-05-12T05:11:10.850Z,6.10
2019-05-12T05:16:14.437Z,6.08
2019-05-12T05:21:16.820Z,6.11
2019-05-12T05:26:24.778Z,6.16
2019-05-12T05:31:24.307Z,6.66
2019-05-12T05:36:26.572Z,6.61
2019-05-12T05:41:28.615Z,6.67
2019-05-12T05:46:30.694Z,6.72
2019-05-12T05:51:33.517Z,6.89
2019-05-12T05:56:41.779Z,6.99
2019-05-12T06:01:45.161Z,7.02
2019-05-12T06:06:50.715Z,7.43
2019-05-12T06:11:49.098Z,7.43
2019-05-12T06:16:51.180Z,7.53
2019-05-12T06:21:53.459Z,7.18
2019-05-12T06:27:00.493Z,7.46
2019-05-12T06:32:05.142Z,7.56
2019-05-12T06:37:12.159Z,7.67
2019-05-12T06:42:14.245Z,7.55
2019-05-12T06:47:14.199Z,7.55
2019-05-12T06:52:17.709Z,7.64
2019-05-12T06:57:25.203Z,7.64
2019-05-12T07:02:24.491Z,7.68
2019-05-12T07:07:27.698Z,7.72
2019-05-12T07:12:36.697Z,7.88
2019-05-12T07:17:49.731Z,7.76
2019-05-12T07:22:49.849Z,8.27
2019-05-12T07:27:54.941Z,8.30
2019-05-12T07:33:01.318Z,8.21
2019-05-12T07:38:04.567Z,8.34
2019-05-12T07:43:14.867Z,8.39
2019-05-12T07:48:13.919Z,8.22
2019-05-12T07:53:16.030Z,8.22
2019-05-12T07:58:19.343Z,8.21
2019-05-12T08:03:24.344Z,8.21
2019-05-12T08:08:26.642Z,8.21
2019-05-12T08:13:31.045Z,8.63
2019-05-12T08:18:37.061Z,8.61
2019-05-12T08:23:38.090Z,8.02
2019-05-12T08:28:40.734Z,8.02
2019-05-12T08:33:44.703Z,8.34
2019-05-12T08:38:46.794Z,9.00
2019-05-12T08:43:55.027Z,9.10
2019-05-12T08:48:57.895Z,9.10
2019-05-12T08:54:02.330Z,9.50
2019-05-12T08:59:00.944Z,9.50
2019-05-12T09:04:06.725Z,10.11
2019-05-12T09:09:07.593Z,10.11
2019-05-12T09:14:09.643Z,10.11
2019-05-12T09:19:16.689Z,10.11
2019-05-12T09:24:21.747Z,10.13
2019-05-12T09:29:19.695Z,10.16
2019-05-12T09:34:23.524Z,10.06
2019-05-12T09:39:27.152Z,10.17
2019-05-12T09:44:30.542Z,10.26
2019-05-12T09:49:39.082Z,10.40
2019-05-12T09:54:40.834Z,10.39
2019-05-12T09:59:45.808Z,10.55
2019-05-12T10:04:50.011Z,11.04
2019-05-12T10:09:55.081Z,10.86
2019-05-12T10:14:53.594Z,11.32
2019-05-12T10:19:58.101Z,11.32
2019-05-12T10:25:00.172Z,11.51
2019-05-12T10:30:11.895Z,11.72
2019-05-12T10:35:12.461Z,11.94
2019-05-12T10:40:13.911Z,12.21
2019-05-12T10:45:20.598Z,12.42
2019-05-12T10:50:23.516Z,12.24
2019-05-12T10:55:25.566Z,12.08
2019-05-12T11:00:28.209Z,11.86
2019-05-12T11:05:30.311Z,11.97
2019-05-12T11:10:32.494Z,12.16
2019-05-12T11:15:39.562Z,12.29
2019-05-12T11:20:39.624Z,12.92
2019-05-12T11:25:44.101Z,13.23
2019-05-12T11:30:46.225Z,12.81
2019-05-12T11:35:50.887Z,12.84
2019-05-12T11:40:53.853Z,13.13
