createdAt,value
2022-11-05T00:00:26.663Z,20.20
2022-11-05T00:01:26.406Z,19.50
2022-11-05T00:02:26.324Z,18.00
2022-11-05T00:03:47.273Z,32.60
2022-11-05T00:04:30.766Z,23.30
2022-11-05T00:05:26.326Z,28.10
2022-11-05T00:06:26.063Z,23.70
2022-11-05T00:07:25.987Z,23.30
2022-11-05T00:08:25.918Z,27.50
2022-11-05T00:09:25.875Z,23.40
2022-11-05T00:10:25.917Z,20.20
2022-11-05T00:11:25.886Z,24.70
2022-11-05T00:12:25.694Z,26.40
2022-11-05T00:13:25.639Z,21.80
2022-11-05T00:14:25.563Z,28.10
2022-11-05T00:15:25.765Z,22.00
2022-11-05T00:16:46.398Z,24.70
2022-11-05T00:17:25.372Z,22.50
2022-11-05T00:18:25.287Z,24.40
2022-11-05T00:19:25.249Z,21.80
2022-11-05T00:20:25.181Z,22.30
2022-11-05T00:21:25.132Z,28.60
2022-11-05T00:22:25.043Z,21.30
2022-11-05T00:23:24.964Z,24.80
2022-11-05T00:24:25.070Z,23.40
2022-11-05T00:25:24.833Z,35.50
2022-11-05T00:26:24.993Z,32.90
2022-11-05T00:27:25.057Z,24.60
2022-11-05T00:28:24.659Z,27.80
2022-11-05T00:29:24.581Z,24.40
2022-11-05T00:30:24.524Z,24.70
2022-11-05T00:31:24.579Z,25.80
2022-11-05T00:32:24.407Z,36.20
2022-11-05T00:33:24.358Z,21.50
2022-11-05T00:34:24.499Z,27.60
2022-11-05T00:35:24.204Z,23.40
2022-11-05T00:36:24.148Z,25.20
2022-11-05T00:37:24.092Z,21.90
2022-11-05T00:38:24.015Z,23.30
2022-11-05T00:41:03.069Z,21.30
2022-11-05T00:42:05.015Z,28.10
2022-11-05T00:43:03.949Z,20.90
2022-11-05T00:44:03.892Z,39.60
2022-11-05T00:45:03.848Z,28.50
2022-11-05T00:46:03.742Z,22.10
2022-11-05T00:47:03.674Z,24.40
2022-11-05T00:48:03.831Z,27.70
2022-11-05T00:49:03.554Z,25.20
2022-11-05T00:50:03.610Z,25.70
2022-11-05T00:51:03.452Z,24.20
2022-11-05T00:52:03.383Z,27.80
2022-11-05T00:53:03.317Z,23.60
2022-11-05T00:54:03.239Z,36.90
2022-11-05T00:55:03.203Z,19.60
2022-11-05T00:56:03.107Z,22.70
2022-11-05T00:57:24.032Z,24.50
2022-11-05T00:58:02.999Z,30.70
2022-11-05T00:59:02.909Z,26.80
2022-11-05T01:00:02.879Z,32.80
2022-11-05T01:01:02.799Z,29.00
2022-11-05T01:02:02.874Z,22.30
2022-11-05T01:03:02.680Z,24.10
2022-11-05T01:04:02.720Z,20.20
2022-11-05T01:05:02.545Z,22.80
2022-11-05T01:06:02.474Z,19.90
2022-11-05T01:07:02.408Z,26.40
2022-11-05T01:08:02.352Z,19.60
2022-11-05T01:09:02.317Z,21.00
2022-11-05T01:10:02.237Z,23.50
2022-11-05T01:11:02.182Z,19.50
2022-11-05T01:12:02.105Z,17.00
2022-11-05T01:13:02.027Z,17.90
2022-11-05T01:14:02.010Z,27.60
2022-11-05T01:15:01.948Z,22.10
2022-11-05T01:16:01.840Z,27.50
2022-11-05T01:17:01.988Z,19.50
2022-11-05T01:18:01.938Z,18.60
2022-11-05T01:19:01.662Z,20.10
2022-11-05T01:20:01.587Z,18.30
2022-11-05T01:21:22.719Z,15.40
2022-11-05T01:22:01.453Z,16.70
2022-11-05T01:23:01.387Z,32.30
2022-11-05T01:24:01.302Z,18.70
2022-11-05T01:25:01.285Z,18.20
2022-11-05T01:26:01.325Z,18.90
2022-11-05T01:27:01.169Z,15.40
2022-11-05T01:28:01.057Z,19.60
2022-11-05T01:29:01.086Z,23.90
2022-11-05T01:30:00.935Z,14.00
2022-11-05T01:31:00.916Z,15.70
2022-11-05T01:32:01.555Z,21.80
2022-11-05T01:33:00.788Z,18.40
2022-11-05T01:34:00.708Z,14.00
2022-11-05T01:35:00.624Z,27.00
2022-11-05T01:36:00.570Z,15.40
2022-11-05T01:37:00.518Z,15.00
2022-11-05T01:38:00.423Z,25.20
2022-11-05T01:39:00.649Z,20.60
2022-11-05T01:40:00.319Z,20.30
2022-11-05T01:41:00.472Z,24.20
2022-11-05T01:42:00.186Z,16.30
2022-11-05T01:43:00.123Z,14.80
2022-11-05T01:44:00.080Z,20.00
2022-11-05T01:45:00.023Z,22.00
2022-11-05T01:45:59.916Z,15.90
2022-11-05T01:46:59.858Z,24.10
2022-11-05T01:47:59.795Z,17.00
2022-11-05T01:49:03.147Z,16.30
2022-11-05T01:49:59.674Z,17.30
2022-11-05T01:50:59.649Z,16.80
2022-11-05T01:51:59.558Z,26.00
2022-11-05T01:52:59.500Z,21.00
2022-11-05T01:53:59.412Z,18.00
2022-11-05T01:54:59.363Z,21.10
2022-11-05T01:55:59.354Z,23.60
2022-11-05T01:56:59.324Z,24.20
2022-11-05T01:57:59.115Z,23.70
2022-11-05T01:58:59.092Z,17.50
2022-11-05T01:59:59.182Z,18.10
2022-11-05T02:00:58.931Z,18.20
2022-11-05T02:01:59.049Z,20.60
2022-11-05T02:02:59.024Z,17.30
2022-11-05T02:03:58.801Z,17.50
2022-11-05T02:04:58.739Z,24.70
2022-11-05T02:05:58.668Z,19.70
2022-11-05T02:06:58.590Z,25.20
2022-11-05T02:07:58.520Z,25.00
2022-11-05T02:08:58.487Z,19.50
2022-11-05T02:09:58.417Z,24.00
2022-11-05T02:10:58.348Z,17.70
2022-11-05T02:11:58.378Z,18.00
2022-11-05T02:12:58.215Z,30.60
2022-11-05T02:13:58.159Z,23.90
2022-11-05T02:14:58.115Z,19.50
2022-11-05T02:15:58.015Z,22.10
2022-11-05T02:16:57.968Z,19.40
2022-11-05T02:17:57.896Z,30.90
2022-11-05T02:18:57.825Z,26.90
2022-11-05T02:19:57.762Z,25.70
2022-11-05T02:20:58.634Z,30.40
2022-11-05T02:21:57.658Z,23.00
2022-11-05T02:22:57.687Z,19.10
2022-11-05T02:23:57.620Z,19.30
2022-11-05T02:24:57.458Z,23.60
2022-11-05T02:25:57.390Z,19.20
2022-11-05T02:26:57.700Z,27.60
2022-11-05T02:27:57.250Z,25.10
2022-11-05T02:28:58.005Z,23.60
2022-11-05T02:29:57.131Z,18.40
2022-11-05T02:30:57.076Z,21.70
2022-11-05T02:31:57.027Z,22.50
2022-11-05T02:32:56.969Z,29.30
2022-11-05T02:33:57.091Z,23.70
2022-11-05T02:34:56.815Z,25.00
2022-11-05T02:35:56.752Z,20.50
2022-11-05T02:36:56.713Z,18.60
2022-11-05T02:37:56.594Z,21.20
2022-11-05T02:38:56.560Z,23.60
2022-11-05T02:39:56.507Z,23.30
2022-11-05T02:40:56.420Z,24.30
2022-11-05T02:41:59.281Z,23.80
2022-11-05T02:42:56.330Z,29.30
2022-11-05T02:43:56.243Z,20.00
2022-11-05T02:47:25.202Z,21.90
2022-11-05T02:48:26.143Z,23.50
2022-11-05T02:49:26.099Z,23.70
2022-11-05T02:50:26.012Z,35.30
2022-11-05T02:51:25.959Z,23.60
2022-11-05T02:52:25.879Z,21.70
2022-11-05T02:53:25.838Z,28.70
2022-11-05T02:54:25.779Z,27.80
2022-11-05T02:55:25.771Z,35.90
2022-11-05T02:56:25.622Z,32.20
2022-11-05T02:57:26.341Z,24.20
2022-11-05T02:58:25.516Z,39.30
2022-11-05T02:59:25.446Z,25.10
2022-11-05T03:00:25.376Z,27.80
2022-11-05T03:01:25.712Z,37.00
2022-11-05T03:02:25.454Z,32.70
2022-11-05T03:05:04.166Z,37.90
2022-11-05T03:06:05.090Z,31.90
2022-11-05T03:07:05.181Z,34.40
2022-11-05T03:08:04.987Z,27.10
2022-11-05T03:09:04.946Z,38.00
2022-11-05T03:10:04.960Z,34.70
2022-11-05T03:11:04.787Z,23.60
2022-11-05T03:12:04.751Z,27.90
2022-11-05T03:13:04.652Z,37.40
2022-11-05T03:14:04.577Z,36.90
2022-11-05T03:15:04.543Z,38.70
2022-11-05T03:16:04.469Z,27.20
2022-11-05T03:17:04.404Z,49.10
2022-11-05T03:18:04.327Z,34.10
2022-11-05T03:19:04.262Z,33.10
2022-11-05T03:20:04.228Z,38.80
2022-11-05T03:21:04.182Z,43.80
2022-11-05T03:22:04.074Z,27.20
2022-11-05T03:23:04.024Z,30.70
2022-11-05T03:24:03.973Z,45.10
2022-11-05T03:25:03.883Z,34.40
2022-11-05T03:26:03.822Z,43.00
2022-11-05T03:28:42.717Z,46.50
2022-11-05T03:29:43.623Z,40.80
2022-11-05T03:30:43.592Z,35.90
2022-11-05T03:31:43.522Z,41.30
2022-11-05T03:32:43.456Z,43.40
2022-11-05T03:33:43.335Z,38.60
2022-11-05T03:34:43.318Z,45.30
2022-11-05T03:35:43.274Z,43.40
2022-11-05T03:36:44.215Z,41.10
2022-11-05T03:37:43.140Z,42.70
2022-11-05T03:38:43.080Z,50.50
2022-11-05T03:39:43.015Z,41.50
2022-11-05T03:40:42.921Z,56.70
2022-11-05T03:41:43.660Z,47.00
2022-11-05T03:42:42.827Z,55.40
2022-11-05T03:43:42.733Z,56.50
2022-11-05T03:44:42.695Z,52.20
2022-11-05T03:45:42.648Z,60.30
2022-11-05T03:46:42.554Z,37.30
2022-11-05T03:47:42.500Z,50.10
2022-11-05T03:48:42.481Z,45.00
2022-11-05T03:49:42.383Z,47.80
2022-11-05T03:50:42.296Z,45.90
2022-11-05T03:51:42.218Z,46.20
2022-11-05T03:52:42.186Z,28.10
2022-11-05T03:53:42.089Z,27.80
2022-11-05T03:54:42.045Z,25.50
2022-11-05T03:55:41.997Z,30.20
2022-11-05T03:56:41.918Z,39.80
2022-11-05T03:57:41.848Z,41.80
2022-11-05T03:58:41.787Z,40.80
2022-11-05T03:59:41.846Z,40.90
2022-11-05T04:00:41.658Z,30.10
2022-11-05T04:01:41.776Z,32.10
2022-11-05T04:02:41.891Z,41.00
2022-11-05T04:03:41.749Z,27.50
2022-11-05T04:04:41.389Z,36.30
2022-11-05T04:05:41.395Z,36.40
2022-11-05T04:06:41.487Z,31.40
2022-11-05T04:07:41.225Z,33.00
2022-11-05T04:08:41.168Z,31.50
2022-11-05T04:09:41.117Z,34.00
2022-11-05T04:10:41.035Z,23.50
2022-11-05T04:11:40.960Z,26.60
2022-11-05T04:12:40.904Z,28.50
2022-11-05T04:13:40.851Z,19.10
2022-11-05T04:14:40.793Z,26.20
2022-11-05T04:16:01.694Z,29.00
2022-11-05T04:16:40.873Z,18.60
2022-11-05T04:17:40.566Z,16.20
2022-11-05T04:18:40.523Z,22.60
2022-11-05T04:19:40.440Z,23.50
2022-11-05T04:20:41.135Z,25.70
2022-11-05T04:21:40.353Z,16.80
2022-11-05T04:22:40.482Z,18.20
2022-11-05T04:23:40.211Z,19.70
2022-11-05T04:24:40.141Z,24.00
2022-11-05T04:25:40.080Z,31.80
2022-11-05T04:26:40.026Z,50.20
2022-11-05T04:27:39.943Z,42.70
2022-11-05T04:28:39.893Z,36.40
2022-11-05T04:29:39.805Z,45.70
2022-11-05T04:30:39.732Z,42.60
2022-11-05T04:31:39.669Z,26.50
2022-11-05T04:32:39.631Z,40.50
2022-11-05T04:33:39.578Z,33.10
2022-11-05T04:34:40.165Z,34.40
2022-11-05T04:35:39.439Z,26.80
2022-11-05T04:36:39.364Z,21.30
2022-11-05T04:37:39.307Z,32.10
2022-11-05T04:38:39.223Z,33.80
2022-11-05T04:39:39.188Z,21.10
2022-11-05T04:40:40.111Z,33.10
2022-11-05T04:41:39.058Z,37.40
2022-11-05T04:42:38.993Z,44.40
2022-11-05T04:43:38.900Z,28.30
2022-11-05T04:44:38.853Z,33.10
2022-11-05T04:45:38.828Z,34.00
2022-11-05T04:46:38.737Z,38.10
2022-11-05T04:47:38.666Z,33.00
2022-11-05T04:48:38.619Z,39.40
2022-11-05T04:49:38.531Z,38.20
2022-11-05T04:50:38.463Z,45.00
2022-11-05T04:53:17.376Z,34.10
2022-11-05T04:54:18.316Z,33.30
2022-11-05T04:55:18.230Z,39.90
2022-11-05T04:56:18.188Z,45.30
2022-11-05T04:57:18.119Z,48.20
2022-11-05T04:58:18.042Z,38.20
2022-11-05T04:59:17.979Z,43.10
2022-11-05T05:00:17.919Z,42.30
2022-11-05T05:01:18.035Z,46.70
2022-11-05T05:02:17.905Z,44.60
2022-11-05T05:03:17.757Z,44.00
2022-11-05T05:04:17.659Z,49.30
2022-11-05T05:05:17.605Z,39.60
2022-11-05T05:06:17.542Z,54.60
2022-11-05T05:07:17.482Z,50.70
2022-11-05T05:08:17.399Z,44.50
2022-11-05T05:09:17.369Z,47.50
2022-11-05T05:10:17.305Z,63.80
2022-11-05T05:11:17.242Z,41.90
2022-11-05T05:12:17.152Z,52.50
2022-11-05T05:13:17.114Z,52.80
2022-11-05T05:14:17.042Z,44.70
2022-11-05T05:15:17.001Z,43.10
2022-11-05T05:16:16.896Z,40.70
2022-11-05T05:17:16.827Z,41.50
2022-11-05T05:18:16.801Z,55.30
2022-11-05T05:19:16.696Z,53.70
2022-11-05T05:20:16.652Z,47.80
2022-11-05T05:21:16.613Z,46.90
2022-11-05T05:22:16.537Z,47.70
2022-11-05T05:23:16.608Z,54.90
2022-11-05T05:24:16.366Z,56.00
2022-11-05T05:25:16.332Z,41.30
2022-11-05T05:26:16.279Z,46.30
2022-11-05T05:27:16.205Z,49.40
2022-11-05T05:28:16.156Z,59.80
2022-11-05T05:29:16.076Z,58.60
2022-11-05T05:30:16.020Z,55.60
2022-11-05T05:31:15.951Z,55.20
2022-11-05T05:32:15.875Z,56.60
2022-11-05T05:33:15.824Z,66.90
2022-11-05T05:34:15.748Z,67.40
2022-11-05T05:35:15.688Z,56.50
2022-11-05T05:36:15.624Z,68.20
2022-11-05T05:37:15.554Z,66.80
2022-11-05T05:38:15.731Z,58.30
2022-11-05T05:39:15.470Z,65.10
2022-11-05T05:40:15.364Z,54.10
2022-11-05T05:41:15.320Z,65.00
2022-11-05T05:42:15.389Z,60.00
2022-11-05T05:43:15.293Z,58.30
2022-11-05T05:44:15.127Z,66.60
2022-11-05T05:45:36.028Z,56.70
2022-11-05T05:46:14.987Z,66.20
2022-11-05T05:47:14.911Z,61.30
2022-11-05T05:48:14.845Z,70.30
2022-11-05T05:49:14.782Z,68.40
2022-11-05T05:50:14.744Z,66.00
2022-11-05T05:51:14.612Z,66.30
2022-11-05T05:52:14.614Z,67.70
2022-11-05T05:53:14.480Z,71.30
2022-11-05T05:54:14.413Z,75.50
2022-11-05T05:55:14.373Z,70.80
2022-11-05T05:56:14.292Z,63.10
2022-11-05T05:57:14.252Z,60.40
2022-11-05T05:58:14.182Z,70.70
2022-11-05T05:59:14.115Z,66.20
2022-11-05T06:00:14.809Z,57.10
2022-11-05T06:01:18.665Z,64.10
2022-11-05T06:02:14.036Z,62.50
2022-11-05T06:04:52.715Z,74.30
2022-11-05T06:05:53.654Z,78.20
2022-11-05T06:06:53.722Z,73.20
2022-11-05T06:07:54.200Z,69.50
2022-11-05T06:08:53.476Z,70.40
2022-11-05T06:09:53.384Z,71.10
2022-11-05T06:10:53.400Z,59.60
2022-11-05T06:11:53.237Z,64.50
2022-11-05T06:12:53.193Z,86.00
2022-11-05T06:13:53.134Z,73.40
2022-11-05T06:14:53.095Z,77.70
2022-11-05T06:15:53.019Z,74.40
2022-11-05T06:16:52.951Z,74.70
2022-11-05T06:17:52.876Z,67.50
2022-11-05T06:18:52.819Z,73.70
2022-11-05T06:19:52.744Z,84.90
2022-11-05T06:20:52.723Z,77.70
2022-11-05T06:21:52.613Z,64.80
2022-11-05T06:22:54.193Z,73.10
2022-11-05T06:23:52.503Z,77.50
2022-11-05T06:24:52.420Z,78.90
2022-11-05T06:25:52.583Z,77.90
2022-11-05T06:26:52.314Z,85.40
2022-11-05T06:27:52.246Z,85.10
2022-11-05T06:28:52.192Z,88.70
2022-11-05T06:29:52.100Z,85.50
2022-11-05T06:30:52.071Z,79.90
2022-11-05T06:31:51.989Z,93.60
2022-11-05T06:32:52.699Z,80.50
2022-11-05T06:33:51.841Z,82.90
2022-11-05T06:34:51.794Z,91.50
2022-11-05T06:35:51.733Z,104.80
2022-11-05T06:36:51.634Z,96.30
2022-11-05T06:37:51.606Z,92.00
2022-11-05T06:38:51.573Z,97.50
2022-11-05T06:39:51.489Z,102.20
2022-11-05T06:40:51.427Z,105.10
2022-11-05T06:42:16.571Z,102.60
2022-11-05T06:42:51.276Z,93.80
2022-11-05T06:43:51.210Z,103.70
2022-11-05T06:44:51.205Z,103.70
2022-11-05T06:45:51.082Z,91.90
2022-11-05T06:46:51.014Z,96.50
2022-11-05T06:47:50.952Z,96.80
2022-11-05T06:48:50.892Z,93.50
2022-11-05T06:49:50.832Z,105.30
2022-11-05T06:50:50.900Z,96.70
2022-11-05T06:51:50.702Z,89.10
2022-11-05T06:52:50.653Z,81.80
2022-11-05T06:53:50.566Z,80.60
2022-11-05T06:54:50.525Z,87.30
2022-11-05T06:55:50.439Z,74.90
2022-11-05T06:57:11.375Z,71.80
2022-11-05T06:57:50.305Z,84.20
2022-11-05T06:58:50.262Z,71.20
2022-11-05T06:59:50.186Z,74.60
2022-11-05T07:00:50.216Z,77.80
2022-11-05T07:01:50.120Z,84.20
2022-11-05T07:02:50.026Z,70.40
2022-11-05T07:03:49.922Z,92.70
2022-11-05T07:04:49.869Z,72.50
2022-11-05T07:05:50.807Z,78.30
2022-11-05T07:06:49.742Z,85.70
2022-11-05T07:07:49.794Z,86.80
2022-11-05T07:08:49.624Z,88.90
2022-11-05T07:09:49.773Z,83.60
2022-11-05T07:10:49.476Z,82.00
2022-11-05T07:11:49.416Z,87.70
2022-11-05T07:12:49.358Z,80.90
2022-11-05T07:13:49.293Z,81.10
2022-11-05T07:15:10.220Z,77.50
2022-11-05T07:15:49.174Z,58.10
2022-11-05T07:16:49.093Z,79.50
2022-11-05T07:17:49.021Z,66.90
2022-11-05T07:18:48.992Z,74.70
2022-11-05T07:19:48.921Z,60.90
2022-11-05T07:20:48.842Z,63.80
2022-11-05T07:21:48.776Z,62.40
2022-11-05T07:22:48.727Z,63.90
2022-11-05T07:23:48.759Z,66.60
2022-11-05T07:24:48.585Z,72.10
2022-11-05T07:25:48.539Z,67.60
2022-11-05T07:26:48.471Z,69.90
2022-11-05T07:27:48.391Z,58.20
2022-11-05T07:28:48.348Z,70.40
2022-11-05T07:29:48.272Z,74.70
2022-11-05T07:30:48.217Z,63.60
2022-11-05T07:31:48.150Z,72.20
2022-11-05T07:33:09.570Z,73.10
2022-11-05T07:33:48.025Z,62.80
2022-11-05T07:34:47.955Z,62.70
2022-11-05T07:35:47.882Z,57.90
2022-11-05T07:36:47.812Z,57.30
2022-11-05T07:37:47.757Z,56.20
2022-11-05T07:38:47.724Z,65.10
2022-11-05T07:39:47.617Z,67.70
2022-11-05T07:40:47.562Z,81.20
2022-11-05T07:41:47.505Z,61.20
2022-11-05T07:42:47.428Z,57.40
2022-11-05T07:43:47.371Z,65.80
2022-11-05T07:44:47.307Z,54.50
2022-11-05T07:45:47.249Z,49.60
2022-11-05T07:46:47.169Z,55.30
2022-11-05T07:47:47.098Z,60.10
2022-11-05T07:48:47.038Z,64.20
2022-11-05T07:49:46.978Z,51.60
2022-11-05T07:50:47.217Z,48.00
2022-11-05T07:51:47.096Z,79.20
2022-11-05T07:52:46.775Z,51.10
2022-11-05T07:53:46.738Z,46.90
2022-11-05T07:54:46.655Z,52.40
2022-11-05T07:55:46.610Z,54.30
2022-11-05T07:56:46.557Z,58.00
2022-11-05T07:57:46.480Z,45.50
2022-11-05T07:58:46.424Z,54.80
2022-11-05T07:59:46.934Z,45.40
2022-11-05T08:00:46.627Z,45.90
2022-11-05T08:01:46.563Z,43.60
2022-11-05T08:02:46.454Z,41.80
2022-11-05T08:03:46.270Z,45.00
2022-11-05T08:04:46.053Z,50.40
2022-11-05T08:05:45.980Z,50.90
2022-11-05T08:06:45.901Z,49.50
2022-11-05T08:07:45.851Z,57.40
2022-11-05T08:10:24.654Z,59.70
2022-11-05T08:11:25.555Z,61.40
2022-11-05T08:12:25.515Z,55.50
2022-11-05T08:13:25.448Z,47.70
2022-11-05T08:14:25.488Z,49.10
2022-11-05T08:15:25.347Z,46.00
2022-11-05T08:16:25.237Z,50.90
2022-11-05T08:17:25.193Z,59.40
2022-11-05T08:18:25.119Z,60.50
2022-11-05T08:19:25.047Z,48.00
2022-11-05T08:20:25.074Z,47.10
2022-11-05T08:21:24.936Z,42.10
2022-11-05T08:22:24.875Z,50.00
2022-11-05T08:23:24.818Z,48.20
2022-11-05T08:24:24.729Z,55.60
2022-11-05T08:25:24.682Z,46.70
2022-11-05T08:26:24.595Z,44.10
2022-11-05T08:27:24.571Z,59.50
2022-11-05T08:28:24.509Z,48.50
2022-11-05T08:29:24.420Z,45.30
2022-11-05T08:30:24.397Z,53.60
2022-11-05T08:31:24.328Z,53.20
2022-11-05T08:32:24.231Z,40.00
2022-11-05T08:33:24.181Z,49.60
2022-11-05T08:34:24.097Z,43.20
2022-11-05T08:35:24.054Z,56.10
2022-11-05T08:36:23.965Z,40.80
2022-11-05T08:37:23.929Z,39.10
2022-11-05T08:38:23.847Z,47.10
2022-11-05T08:39:23.949Z,43.20
2022-11-05T08:40:23.716Z,38.80
2022-11-05T08:41:23.702Z,43.50
2022-11-05T08:42:23.601Z,35.00
2022-11-05T08:43:23.551Z,40.20
2022-11-05T08:44:23.464Z,54.80
2022-11-05T08:45:44.400Z,35.80
2022-11-05T08:46:23.480Z,40.40
2022-11-05T08:47:23.290Z,42.70
2022-11-05T08:48:23.219Z,51.20
2022-11-05T08:49:23.133Z,46.70
2022-11-05T08:50:23.100Z,40.00
2022-11-05T08:51:23.054Z,46.20
2022-11-05T08:52:23.072Z,44.70
2022-11-05T08:53:25.119Z,41.40
2022-11-05T08:54:26.758Z,41.60
2022-11-05T08:55:23.812Z,36.60
2022-11-05T08:56:24.352Z,40.10
2022-11-05T08:57:22.669Z,39.00
2022-11-05T08:58:22.570Z,41.60
2022-11-05T08:59:22.511Z,39.60
2022-11-05T09:00:22.442Z,43.80
2022-11-05T09:01:22.459Z,42.60
2022-11-05T09:02:22.500Z,46.90
2022-11-05T09:03:22.250Z,32.20
2022-11-05T09:04:22.182Z,35.20
2022-11-05T09:05:22.140Z,38.00
2022-11-05T09:06:22.517Z,32.70
2022-11-05T09:07:21.990Z,36.20
2022-11-05T09:08:21.934Z,25.50
2022-11-05T09:09:21.868Z,25.40
2022-11-05T09:10:21.836Z,32.70
2022-11-05T09:11:21.731Z,31.10
2022-11-05T09:12:21.697Z,34.10
2022-11-05T09:13:22.006Z,31.10
2022-11-05T09:14:21.760Z,30.70
2022-11-05T09:15:21.501Z,30.40
2022-11-05T09:16:21.420Z,35.40
2022-11-05T09:17:21.359Z,26.90
2022-11-05T09:18:21.415Z,28.40
2022-11-05T09:19:21.252Z,25.50
2022-11-05T09:20:21.168Z,29.30
2022-11-05T09:23:29.666Z,23.80
2022-11-05T09:24:30.595Z,19.70
2022-11-05T09:25:30.540Z,27.80
2022-11-05T09:26:30.466Z,27.90
2022-11-05T09:27:30.414Z,31.00
2022-11-05T09:28:30.351Z,24.90
2022-11-05T09:29:30.279Z,25.70
2022-11-05T09:30:30.198Z,31.20
2022-11-05T09:31:30.147Z,19.70
2022-11-05T09:32:30.095Z,20.40
2022-11-05T09:33:30.044Z,25.20
2022-11-05T09:34:29.965Z,32.30
2022-11-05T09:35:30.099Z,24.30
2022-11-05T09:36:29.841Z,36.80
2022-11-05T09:37:29.763Z,34.80
2022-11-05T09:38:29.720Z,31.00
2022-11-05T09:39:50.835Z,22.90
2022-11-05T09:40:29.577Z,20.30
2022-11-05T09:41:29.738Z,27.30
2022-11-05T09:42:29.444Z,23.50
2022-11-05T09:43:31.991Z,20.50
2022-11-05T09:44:29.310Z,22.20
2022-11-05T09:45:29.276Z,23.60
2022-11-05T09:46:29.193Z,29.20
2022-11-05T09:47:29.330Z,20.60
2022-11-05T09:48:29.077Z,18.40
2022-11-05T09:49:29.016Z,27.70
2022-11-05T09:50:28.952Z,20.30
2022-11-05T09:51:34.901Z,32.70
2022-11-05T09:52:28.830Z,33.30
2022-11-05T09:53:28.753Z,26.20
2022-11-05T09:54:28.756Z,24.40
2022-11-05T09:55:28.648Z,18.20
2022-11-05T09:56:29.153Z,23.30
2022-11-05T09:57:28.533Z,17.80
2022-11-05T09:58:29.069Z,14.10
2022-11-05T09:59:28.618Z,13.40
2022-11-05T10:00:28.301Z,23.90
2022-11-05T10:01:28.373Z,13.80
2022-11-05T10:02:28.261Z,16.60
2022-11-05T10:03:28.137Z,16.60
2022-11-05T10:04:28.042Z,17.50
2022-11-05T10:05:28.059Z,18.20
2022-11-05T10:06:29.159Z,12.20
2022-11-05T10:07:27.867Z,25.10
2022-11-05T10:08:27.807Z,15.90
2022-11-05T10:09:27.743Z,11.90
2022-11-05T10:10:27.680Z,18.20
2022-11-05T10:11:27.601Z,18.20
2022-11-05T10:12:27.554Z,23.40
2022-11-05T10:13:27.506Z,18.80
2022-11-05T10:14:27.431Z,10.20
2022-11-05T10:15:48.468Z,17.80
2022-11-05T10:16:27.295Z,14.10
2022-11-05T10:17:27.226Z,12.20
2022-11-05T10:18:27.178Z,15.80
2022-11-05T10:19:27.103Z,11.80
2022-11-05T10:20:27.047Z,15.30
2022-11-05T10:21:51.517Z,13.40
2022-11-05T10:22:26.892Z,8.10
2022-11-05T10:23:26.838Z,7.70
2022-11-05T10:24:26.798Z,10.00
2022-11-05T10:25:26.726Z,16.20
2022-11-05T10:26:26.681Z,9.80
2022-11-05T10:27:27.163Z,14.80
2022-11-05T10:28:26.529Z,8.30
2022-11-05T10:29:26.459Z,12.70
2022-11-05T10:30:26.400Z,11.50
2022-11-05T10:31:29.313Z,11.90
2022-11-05T10:32:26.282Z,13.10
2022-11-05T10:33:26.249Z,7.00
2022-11-05T10:34:26.164Z,8.30
2022-11-05T10:35:26.105Z,7.00
2022-11-05T10:36:26.019Z,5.40
2022-11-05T10:37:26.081Z,5.20
2022-11-05T10:38:25.905Z,12.40
2022-11-05T10:39:25.914Z,5.70
2022-11-05T10:40:25.817Z,6.00
2022-11-05T10:41:25.726Z,5.10
2022-11-05T10:42:25.675Z,5.90
2022-11-05T10:43:25.808Z,9.00
2022-11-05T10:44:25.536Z,11.90
2022-11-05T10:45:25.473Z,5.70
2022-11-05T10:46:25.408Z,11.20
2022-11-05T10:47:25.329Z,10.30
2022-11-05T10:48:25.275Z,10.30
2022-11-05T10:49:26.653Z,8.90
2022-11-05T10:50:25.144Z,8.00
2022-11-05T10:51:25.105Z,3.60
2022-11-05T10:52:25.024Z,6.00
2022-11-05T10:53:24.965Z,6.20
2022-11-05T10:54:24.905Z,2.60
2022-11-05T10:55:24.835Z,5.10
2022-11-05T10:56:24.784Z,7.40
2022-11-05T10:57:45.695Z,5.40
2022-11-05T10:58:24.630Z,7.70
2022-11-05T10:59:24.561Z,2.60
2022-11-05T11:00:24.533Z,6.20
2022-11-05T11:01:24.629Z,7.40
2022-11-05T11:02:24.442Z,7.30
2022-11-05T11:03:24.344Z,6.50
2022-11-05T11:04:24.407Z,4.80
2022-11-05T11:05:24.226Z,4.00
2022-11-05T11:06:24.158Z,5.60
2022-11-05T11:07:24.056Z,7.10
2022-11-05T11:08:24.021Z,4.90
2022-11-05T11:09:24.005Z,4.30
2022-11-05T11:10:23.885Z,2.60
2022-11-05T11:11:23.852Z,2.60
2022-11-05T11:12:23.986Z,7.20
2022-11-05T11:13:23.688Z,7.10
2022-11-05T11:14:23.648Z,3.60
2022-11-05T11:15:23.583Z,8.00
2022-11-05T11:16:23.525Z,7.10
2022-11-05T11:17:23.454Z,2.30
2022-11-05T11:18:23.366Z,5.40
2022-11-05T11:19:23.323Z,9.40
2022-11-05T11:20:23.263Z,6.70
2022-11-05T11:21:23.218Z,7.30
2022-11-05T11:22:23.368Z,5.90
2022-11-05T11:23:23.058Z,2.40
2022-11-05T11:24:23.012Z,8.80
2022-11-05T11:25:22.945Z,6.30
2022-11-05T11:26:22.866Z,5.10
2022-11-05T11:27:22.806Z,17.70
2022-11-05T11:28:22.987Z,14.70
2022-11-05T11:29:22.683Z,5.00
2022-11-05T11:30:22.621Z,4.70
2022-11-05T11:31:22.601Z,5.70
2022-11-05T11:32:22.467Z,2.60
2022-11-05T11:33:22.424Z,3.00
2022-11-05T11:34:22.383Z,2.60
2022-11-05T11:35:22.313Z,4.10
2022-11-05T11:36:22.225Z,3.10
2022-11-05T11:37:22.203Z,4.20
2022-11-05T11:38:22.127Z,3.40
2022-11-05T11:39:22.057Z,4.00
2022-11-05T11:40:22.015Z,2.80
2022-11-05T11:41:21.928Z,2.70
2022-11-05T11:42:21.880Z,7.20
2022-11-05T11:43:22.472Z,4.60
2022-11-05T11:44:21.751Z,4.40
2022-11-05T11:45:42.655Z,8.40
2022-11-05T11:46:21.622Z,11.80
2022-11-05T11:47:21.551Z,4.70
2022-11-05T11:48:21.462Z,2.80
2022-11-05T11:49:21.430Z,4.40
2022-11-05T11:50:21.357Z,6.20
2022-11-05T11:51:21.651Z,2.30
2022-11-05T11:52:21.232Z,2.50
2022-11-05T11:53:21.158Z,2.20
2022-11-05T11:54:21.075Z,2.70
2022-11-05T11:55:21.030Z,6.10
2022-11-05T11:56:20.987Z,3.80
2022-11-05T11:57:21.054Z,5.10
2022-11-05T11:58:20.862Z,4.50
2022-11-05T11:59:21.389Z,2.80
2022-11-05T12:00:20.738Z,8.10
2022-11-05T12:01:20.689Z,4.40
2022-11-05T12:02:20.732Z,4.30
2022-11-05T12:04:59.535Z,3.80
2022-11-05T12:06:00.328Z,3.10
2022-11-05T12:07:00.251Z,2.90
2022-11-05T12:08:00.183Z,4.70
2022-11-05T12:09:06.567Z,4.60
2022-11-05T12:10:00.067Z,3.70
2022-11-05T12:11:00.876Z,2.90
2022-11-05T12:12:00.955Z,9.20
2022-11-05T12:12:59.861Z,7.60
2022-11-05T12:13:59.812Z,4.00
2022-11-05T12:14:59.831Z,3.70
2022-11-05T12:15:59.687Z,2.90
2022-11-05T12:16:59.626Z,3.60
2022-11-05T12:17:59.556Z,3.20
2022-11-05T12:19:00.397Z,3.60
2022-11-05T12:19:59.428Z,4.00
2022-11-05T12:20:59.968Z,3.20
2022-11-05T12:21:59.308Z,12.80
2022-11-05T12:22:59.887Z,3.20
2022-11-05T12:24:00.123Z,2.80
2022-11-05T12:24:59.179Z,3.10
2022-11-05T12:25:59.063Z,2.50
2022-11-05T12:26:59.020Z,5.20
2022-11-05T12:27:59.825Z,3.20
2022-11-05T12:29:18.013Z,2.70
2022-11-05T12:29:58.790Z,3.50
2022-11-05T12:30:59.386Z,3.50
2022-11-05T12:31:58.640Z,2.70
2022-11-05T12:32:59.390Z,3.10
2022-11-05T12:33:58.545Z,3.10
2022-11-05T12:34:58.493Z,2.90
2022-11-05T12:35:58.563Z,5.80
2022-11-05T12:36:58.353Z,6.80
2022-11-05T12:37:58.294Z,3.50
2022-11-05T12:38:58.237Z,3.40
2022-11-05T12:39:58.186Z,4.20
2022-11-05T12:40:58.072Z,3.50
2022-11-05T12:41:58.045Z,3.30
2022-11-05T12:42:57.967Z,5.80
2022-11-05T12:43:58.109Z,3.20
2022-11-05T12:44:57.879Z,14.20
2022-11-05T12:45:57.797Z,5.00
2022-11-05T12:46:57.716Z,6.30
2022-11-05T12:47:57.667Z,5.80
2022-11-05T12:48:57.709Z,3.80
2022-11-05T12:49:57.548Z,4.00
2022-11-05T12:50:57.494Z,4.40
2022-11-05T12:51:57.414Z,6.70
2022-11-05T12:52:57.351Z,5.90
2022-11-05T12:53:57.285Z,5.00
2022-11-05T12:54:57.233Z,5.30
2022-11-05T12:55:57.869Z,4.30
2022-11-05T12:56:57.135Z,4.80
2022-11-05T12:57:57.033Z,4.60
2022-11-05T12:58:57.639Z,4.60
2022-11-05T12:59:56.903Z,4.80
2022-11-05T13:00:56.897Z,6.70
2022-11-05T13:01:56.857Z,5.60
2022-11-05T13:02:56.723Z,4.40
2022-11-05T13:03:56.860Z,5.10
2022-11-05T13:04:56.593Z,8.00
2022-11-05T13:06:02.942Z,4.30
2022-11-05T13:06:56.460Z,4.50
2022-11-05T13:07:56.373Z,4.30
2022-11-05T13:09:17.293Z,7.20
2022-11-05T13:09:56.273Z,6.70
2022-11-05T13:10:56.876Z,4.40
2022-11-05T13:11:56.141Z,6.00
2022-11-05T13:12:56.183Z,4.40