createdAt,value
2022-08-03T05:00:16.918Z,75.33
2022-08-03T05:02:45.837Z,74.84
2022-08-03T05:05:16.657Z,73.12
2022-08-03T05:07:45.756Z,70.10
2022-08-03T05:10:17.220Z,66.96
2022-08-03T05:12:49.181Z,64.43
2022-08-03T05:15:18.186Z,62.31
2022-08-03T05:17:48.277Z,59.80
2022-08-03T05:20:22.337Z,59.18
2022-08-03T05:23:03.218Z,57.88
2022-08-03T05:25:39.322Z,56.89
2022-08-03T05:28:16.620Z,57.17
2022-08-03T05:30:56.209Z,58.00
2022-08-03T05:33:32.498Z,58.24
2022-08-03T05:36:06.076Z,58.93
2022-08-03T05:38:35.597Z,58.95
2022-08-03T05:41:21.125Z,59.25
2022-08-03T05:43:55.845Z,59.60
2022-08-03T05:46:25.358Z,59.79
2022-08-03T05:48:54.322Z,60.34
2022-08-03T05:51:23.446Z,60.37
2022-08-03T05:53:52.857Z,60.31
2022-08-03T05:56:28.499Z,60.52
2022-08-03T05:58:57.279Z,60.12
2022-08-03T06:01:26.309Z,59.86
2022-08-03T06:03:55.380Z,60.20
2022-08-03T06:06:24.258Z,59.97
2022-08-03T06:08:53.361Z,59.76
2022-08-03T06:11:22.259Z,59.53
2022-08-03T06:13:51.141Z,59.29
2022-08-03T06:16:20.038Z,58.83
2022-08-03T06:18:49.242Z,58.75
2022-08-03T06:21:18.019Z,59.04
2022-08-03T06:23:53.873Z,58.19
2022-08-03T06:26:27.332Z,58.02
2022-08-03T06:28:56.660Z,57.51
2022-08-03T06:31:33.239Z,57.33
2022-08-03T06:34:33.190Z,56.72
2022-08-03T06:37:01.510Z,57.00
2022-08-03T06:39:31.259Z,57.15
2022-08-03T06:42:00.060Z,56.85
2022-08-03T06:44:29.140Z,57.01
2022-08-03T06:47:01.618Z,56.76
2022-08-03T06:49:30.532Z,56.67
2022-08-03T06:52:04.631Z,56.77
2022-08-03T06:54:37.482Z,55.79
2022-08-03T06:57:08.556Z,56.67
2022-08-03T07:00:10.872Z,57.23
2022-08-03T07:02:30.396Z,56.80
2022-08-03T07:05:00.107Z,56.64
2022-08-03T07:07:29.030Z,56.92
2022-08-03T07:09:58.382Z,57.06
2022-08-03T07:12:29.323Z,56.39
2022-08-03T07:15:02.258Z,56.06
2022-08-03T07:17:34.997Z,56.09
2022-08-03T07:20:08.159Z,56.68
2022-08-03T07:22:37.521Z,56.71
2022-08-03T07:25:07.302Z,56.13
2022-08-03T07:27:36.519Z,55.23
2022-08-03T07:30:14.057Z,55.63
2022-08-03T07:32:50.691Z,54.98
2022-08-03T07:35:25.211Z,55.68
2022-08-03T07:37:57.581Z,55.81
2022-08-03T07:40:28.196Z,54.42
2022-08-03T07:43:03.089Z,54.36
2022-08-03T07:45:33.268Z,54.00
2022-08-03T07:48:02.978Z,53.81
2022-08-03T07:50:32.363Z,54.04
2022-08-03T07:53:01.740Z,53.74
2022-08-03T07:55:31.828Z,53.04
2022-08-03T07:58:18.167Z,53.29
2022-08-03T08:00:53.471Z,54.11
2022-08-03T08:03:24.777Z,52.52
2022-08-03T08:05:57.814Z,51.84
2022-08-03T08:08:27.216Z,53.30
2022-08-03T08:10:58.545Z,53.10
2022-08-03T08:13:27.916Z,51.77
2022-08-03T08:15:57.236Z,52.47
2022-08-03T08:18:26.831Z,51.84
2022-08-03T08:20:56.776Z,51.82
2022-08-03T08:23:41.716Z,51.63
2022-08-03T08:26:12.699Z,49.99
2022-08-03T08:28:42.376Z,50.13
2022-08-03T08:31:12.136Z,50.88
2022-08-03T08:36:30.439Z,49.34
2022-08-03T08:38:59.658Z,48.07
2022-08-03T08:41:32.284Z,48.51
2022-08-03T08:44:05.436Z,47.86
2022-08-03T08:46:34.980Z,47.95
2022-08-03T08:49:04.959Z,49.26
2022-08-03T08:51:54.915Z,48.12
2022-08-03T08:54:28.547Z,48.21
2022-08-03T08:57:16.399Z,49.40
2022-08-03T08:59:52.520Z,48.76
2022-08-03T09:02:31.438Z,49.24
2022-08-03T09:05:06.899Z,48.69
2022-08-03T09:07:36.818Z,47.88
2022-08-03T09:10:12.953Z,47.06
2022-08-03T09:12:49.660Z,47.92
2022-08-03T09:15:26.377Z,48.10
2022-08-03T09:17:58.638Z,47.62
2022-08-03T09:20:31.675Z,48.15
2022-08-03T09:23:13.988Z,46.46
2022-08-03T09:25:59.838Z,46.30
2022-08-03T09:28:59.388Z,47.99
2022-08-03T09:31:39.137Z,47.56
2022-08-03T09:34:16.224Z,46.03
2022-08-03T09:36:51.039Z,44.82
2022-08-03T09:39:41.728Z,45.84
2022-08-03T09:42:25.095Z,45.55
2022-08-03T09:44:54.599Z,46.22
2022-08-03T09:47:44.962Z,46.31
2022-08-03T09:50:14.365Z,46.27
2022-08-03T09:52:52.455Z,45.10
2022-08-03T09:56:35.567Z,44.68
2022-08-03T09:58:15.277Z,44.35
2022-08-03T10:00:58.948Z,44.17
2022-08-03T10:03:32.477Z,45.24
2022-08-03T10:06:20.027Z,44.52
2022-08-03T10:09:17.123Z,44.36
2022-08-03T10:11:47.666Z,44.96
2022-08-03T10:14:20.076Z,44.94
2022-08-03T10:16:49.988Z,45.23
2022-08-03T10:19:19.896Z,43.76
2022-08-03T10:22:09.319Z,43.64
2022-08-03T10:24:40.741Z,41.98
2022-08-03T10:27:14.017Z,41.94
2022-08-03T10:29:49.918Z,41.94
2022-08-03T10:32:40.279Z,43.31
2022-08-03T10:35:18.935Z,41.76
2022-08-03T10:38:03.849Z,39.96
2022-08-03T10:40:54.531Z,40.28
2022-08-03T10:43:59.863Z,41.72
2022-08-03T10:46:29.521Z,38.17
2022-08-03T10:48:59.715Z,37.97
2022-08-03T10:51:32.457Z,38.14
2022-08-03T10:54:01.774Z,37.42
2022-08-03T10:56:53.502Z,38.95
2022-08-03T10:59:49.199Z,37.62
2022-08-03T11:02:18.618Z,39.78
2022-08-03T11:04:47.398Z,40.64
2022-08-03T11:07:26.400Z,39.85
2022-08-03T11:09:57.337Z,39.93
2022-08-03T11:12:33.563Z,40.73
2022-08-03T11:15:11.037Z,41.03
2022-08-03T11:17:55.658Z,36.32
2022-08-03T11:21:00.384Z,38.66
2022-08-03T11:24:02.504Z,35.13
2022-08-03T11:26:35.239Z,36.79
2022-08-03T11:29:31.122Z,36.75
2022-08-03T11:32:00.379Z,37.08
2022-08-03T11:34:30.907Z,36.58
2022-08-03T11:37:28.831Z,35.77
2022-08-03T11:40:02.840Z,34.57
2022-08-03T11:42:36.156Z,34.78
2022-08-03T11:45:11.286Z,34.24
2022-08-03T11:47:51.008Z,35.86
2022-08-03T11:50:24.131Z,35.92
2022-08-03T11:52:53.615Z,34.26
2022-08-03T11:55:22.470Z,32.74
2022-08-03T11:59:17.419Z,32.44
2022-08-03T12:00:40.626Z,33.22
2022-08-03T12:03:16.633Z,33.66
2022-08-03T12:05:55.191Z,33.24
2022-08-03T12:08:27.902Z,33.95
2022-08-03T12:11:00.145Z,32.18
2022-08-03T12:13:56.580Z,32.40
2022-08-03T12:16:31.587Z,33.51
2022-08-03T12:19:05.717Z,33.22
2022-08-03T12:21:35.591Z,33.55
2022-08-03T12:24:07.339Z,34.92
2022-08-03T12:26:59.240Z,35.31
2022-08-03T12:29:30.656Z,35.63
2022-08-03T12:32:00.094Z,35.85
2022-08-03T12:35:02.009Z,33.38
2022-08-03T12:37:33.600Z,33.05
2022-08-03T12:40:10.428Z,35.58
2022-08-03T12:42:42.857Z,36.38
2022-08-03T12:45:28.844Z,36.68
2022-08-03T12:48:03.417Z,35.22
2022-08-03T12:50:38.279Z,33.48
2022-08-03T12:53:10.437Z,30.66
2022-08-03T12:56:04.565Z,30.34
2022-08-03T12:58:34.672Z,30.13
2022-08-03T13:01:14.817Z,31.56
2022-08-03T13:04:05.420Z,34.20
2022-08-03T13:06:40.038Z,35.10
2022-08-03T13:09:10.258Z,35.07
2022-08-03T13:11:55.735Z,36.26
2022-08-03T13:14:28.208Z,34.66
2022-08-03T13:16:57.508Z,36.93
2022-08-03T13:19:27.019Z,35.31
2022-08-03T13:22:04.250Z,34.17
2022-08-03T13:24:34.521Z,34.11
2022-08-03T13:28:02.232Z,34.70
2022-08-03T13:29:56.228Z,33.87
2022-08-03T13:32:25.568Z,35.09
2022-08-03T13:34:54.890Z,34.85
2022-08-03T13:37:23.953Z,35.08
2022-08-03T13:39:59.423Z,34.86
2022-08-03T13:42:31.458Z,35.04
2022-08-03T13:45:02.445Z,33.99
2022-08-03T13:47:31.959Z,32.59
2022-08-03T13:50:03.029Z,31.87
2022-08-03T13:52:35.876Z,33.04
2022-08-03T13:55:07.432Z,33.04
2022-08-03T13:58:02.299Z,32.95
2022-08-03T14:00:29.364Z,33.19
2022-08-03T14:03:17.601Z,34.20
2022-08-03T14:05:52.419Z,33.01
2022-08-03T14:08:21.760Z,33.42
2022-08-03T14:10:50.832Z,33.28
2022-08-03T14:13:21.696Z,32.99
2022-08-03T14:15:52.264Z,32.26
2022-08-03T14:18:29.152Z,31.65
2022-08-03T14:21:10.538Z,31.52
2022-08-03T14:23:43.558Z,33.38
2022-08-03T14:26:15.240Z,33.91
2022-08-03T14:28:44.099Z,32.84
2022-08-03T14:32:09.126Z,32.31
2022-08-03T14:34:03.820Z,33.77
2022-08-03T14:36:32.982Z,33.70
2022-08-03T14:39:02.458Z,33.97
2022-08-03T14:41:31.600Z,33.68
2022-08-03T14:44:02.390Z,33.72
2022-08-03T14:46:32.706Z,32.73
2022-08-03T14:50:29.395Z,32.02
2022-08-03T14:51:53.757Z,33.12
2022-08-03T14:54:27.519Z,32.29
2022-08-03T14:57:05.040Z,32.08
2022-08-03T14:59:55.826Z,32.16
2022-08-03T15:02:32.329Z,32.00
2022-08-03T15:05:04.877Z,32.85
2022-08-03T15:07:34.538Z,32.83
2022-08-03T15:10:03.640Z,32.82
2022-08-03T15:12:32.938Z,33.25
2022-08-03T15:15:01.818Z,33.11
2022-08-03T15:17:30.719Z,33.30
2022-08-03T15:20:24.183Z,33.15
2022-08-03T15:22:50.820Z,33.51
2022-08-03T15:26:32.315Z,33.33
2022-08-03T15:28:15.739Z,34.30
2022-08-03T15:30:44.850Z,34.39
2022-08-03T15:33:14.959Z,34.81
2022-08-03T15:35:47.218Z,33.67
2022-08-03T15:38:16.843Z,32.82
2022-08-03T15:40:46.741Z,32.94
2022-08-03T15:43:16.051Z,32.11
2022-08-03T15:45:46.799Z,31.33
2022-08-03T15:48:15.680Z,31.12
2022-08-03T15:50:44.679Z,31.72
2022-08-03T15:53:13.367Z,33.55
2022-08-03T15:55:42.460Z,33.76
2022-08-03T15:59:03.204Z,33.46
2022-08-03T16:01:05.833Z,33.73
2022-08-03T16:03:35.799Z,33.31
2022-08-03T16:06:07.061Z,32.65
2022-08-03T16:08:36.101Z,32.34
2022-08-03T16:11:05.039Z,32.56
2022-08-03T16:14:11.896Z,32.95
2022-08-03T16:16:22.838Z,32.45
2022-08-03T16:18:52.223Z,32.35
2022-08-03T16:21:21.781Z,32.65
2022-08-03T16:23:53.197Z,32.50
2022-08-03T16:26:22.919Z,31.76
2022-08-03T16:28:57.040Z,30.98
2022-08-03T16:31:27.600Z,30.97
2022-08-03T16:33:56.540Z,31.29
2022-08-03T16:36:27.598Z,31.27
2022-08-03T16:39:04.120Z,31.52
2022-08-03T16:41:53.494Z,31.74
2022-08-03T16:44:22.220Z,31.74
2022-08-03T16:46:51.642Z,31.86
2022-08-03T16:49:55.543Z,32.45
2022-08-03T16:52:10.079Z,31.90
2022-08-03T16:54:42.579Z,32.37
2022-08-03T16:57:11.951Z,31.87
2022-08-03T17:02:29.449Z,32.46
2022-08-03T17:04:59.038Z,32.65
2022-08-03T17:07:29.658Z,32.45
2022-08-03T17:10:06.780Z,32.91
2022-08-03T17:12:35.839Z,33.46
2022-08-03T17:15:06.298Z,33.74
2022-08-03T17:17:55.856Z,33.59
2022-08-03T17:20:29.847Z,34.19
2022-08-03T17:23:34.039Z,33.92
2022-08-03T17:26:12.516Z,34.74
2022-08-03T17:28:57.270Z,34.90
2022-08-03T17:31:31.431Z,34.95
2022-08-03T17:34:04.530Z,35.23
2022-08-03T17:37:02.620Z,35.75
2022-08-03T17:39:55.586Z,35.67
2022-08-03T17:42:30.213Z,36.02
2022-08-03T17:45:03.983Z,36.29
2022-08-03T17:47:42.165Z,36.82
2022-08-03T17:50:25.379Z,37.30
2022-08-03T17:53:32.622Z,37.31
2022-08-03T17:56:46.012Z,37.13
2022-08-03T17:59:51.724Z,37.71
2022-08-03T18:03:03.225Z,38.07
2022-08-03T18:08:33.598Z,38.92
2022-08-03T18:11:15.197Z,39.38
2022-08-03T18:14:16.018Z,39.71
2022-08-03T18:16:57.817Z,40.16
2022-08-03T18:20:00.868Z,40.48
2022-08-03T18:22:22.204Z,40.83
2022-08-03T18:24:56.287Z,41.46
2022-08-03T18:27:45.633Z,41.96
2022-08-03T18:30:17.888Z,42.68
2022-08-03T18:33:00.699Z,43.40
2022-08-03T18:35:52.807Z,44.55
2022-08-03T18:38:21.618Z,45.05
2022-08-03T18:40:53.039Z,45.90
2022-08-03T18:43:46.239Z,45.79
2022-08-03T18:46:36.699Z,46.03
2022-08-03T18:49:29.028Z,46.20
2022-08-03T18:52:12.364Z,47.28
2022-08-03T18:55:11.141Z,47.19
2022-08-03T18:58:15.854Z,47.55
2022-08-03T19:01:05.059Z,47.69
2022-08-03T19:03:51.886Z,47.67
2022-08-03T19:06:27.967Z,47.75
2022-08-03T19:09:09.682Z,48.03
2022-08-03T19:12:13.241Z,48.09
2022-08-03T19:14:43.758Z,47.97
2022-08-03T19:17:14.528Z,48.27
2022-08-03T19:19:53.018Z,48.49
2022-08-03T19:22:22.550Z,48.82
2022-08-03T19:24:53.422Z,49.17
2022-08-03T19:27:26.889Z,49.11
2022-08-03T19:30:03.022Z,49.30
2022-08-03T19:32:35.198Z,48.92
2022-08-03T19:35:05.626Z,49.04
2022-08-03T19:37:45.808Z,49.55
2022-08-03T19:40:14.559Z,49.57
2022-08-03T19:42:55.763Z,49.84
2022-08-03T19:46:05.454Z,49.92
2022-08-03T19:48:33.459Z,50.54
2022-08-03T19:51:12.178Z,50.07
2022-08-03T19:53:46.457Z,50.41
2022-08-03T19:56:19.767Z,50.18
2022-08-03T19:58:53.403Z,50.57
2022-08-03T20:01:28.186Z,51.04
2022-08-03T20:03:57.818Z,51.41
2022-08-03T20:06:26.719Z,51.99
2022-08-03T20:08:56.898Z,51.65
2022-08-03T20:11:32.389Z,51.45
2022-08-03T20:14:20.567Z,51.91
2022-08-03T20:16:55.779Z,52.53
2022-08-03T20:19:25.277Z,53.02
2022-08-03T20:22:02.218Z,53.06
2022-08-03T20:24:36.838Z,53.29
2022-08-03T20:27:11.509Z,53.61
2022-08-03T20:30:06.985Z,53.55
2022-08-03T20:32:36.519Z,53.73
2022-08-03T20:35:09.822Z,53.96
2022-08-03T20:37:39.447Z,54.20
2022-08-03T20:40:11.206Z,53.96
2022-08-03T20:42:40.179Z,54.13
2022-08-03T20:45:13.901Z,54.51
2022-08-03T20:48:02.349Z,54.68
2022-08-03T20:50:31.960Z,54.70
2022-08-03T20:53:04.916Z,54.65
2022-08-03T20:55:47.993Z,54.42
2022-08-03T20:58:27.349Z,54.71
2022-08-03T21:00:57.959Z,54.44
2022-08-03T21:03:41.160Z,54.77
2022-08-03T21:06:27.677Z,54.57
2022-08-03T21:09:05.893Z,55.01
2022-08-03T21:11:43.726Z,55.47
2022-08-03T21:12:56.699Z,38.63
2022-08-03T21:14:33.653Z,55.60
2022-08-03T21:17:14.072Z,55.47
2022-08-03T21:19:51.635Z,55.23
2022-08-03T21:22:25.437Z,55.58
2022-08-03T21:24:58.279Z,55.44
2022-08-03T21:27:33.560Z,55.51
2022-08-03T21:30:08.220Z,55.88
2022-08-03T21:32:40.793Z,55.87
2022-08-03T21:35:11.221Z,55.94
2022-08-03T21:37:42.724Z,56.08
2022-08-03T21:40:17.561Z,56.04
2022-08-03T21:42:47.160Z,56.49
2022-08-03T21:45:17.680Z,56.83
2022-08-03T21:47:48.977Z,57.04
2022-08-03T21:50:18.440Z,56.77
2022-08-03T21:52:49.677Z,57.24
2022-08-03T21:55:20.846Z,56.88
2022-08-03T21:57:54.319Z,56.73
