createdAt,value
2022-08-09T00:00:21.050Z,100970.22
2022-08-09T00:02:49.929Z,100977.53
2022-08-09T00:06:18.384Z,100978.50
2022-08-09T00:08:09.947Z,100982.69
2022-08-09T00:10:38.407Z,100982.75
2022-08-09T00:13:16.843Z,100972.09
2022-08-09T00:15:59.111Z,100977.47
2022-08-09T00:18:29.730Z,100974.53
2022-08-09T00:20:57.941Z,100972.16
2022-08-09T00:23:57.138Z,100967.00
2022-08-09T00:26:12.248Z,100972.84
2022-08-09T00:28:40.353Z,100971.63
2022-08-09T00:31:46.737Z,100971.63
2022-08-09T00:33:55.779Z,100978.53
2022-08-09T00:36:27.265Z,100970.13
2022-08-09T00:38:56.851Z,100976.09
2022-08-09T00:44:11.268Z,100972.41
2022-08-09T00:44:20.358Z,100972.25
2022-08-09T00:46:57.387Z,100977.19
2022-08-09T00:49:30.306Z,100979.88
2022-08-09T00:52:05.283Z,100981.03
2022-08-09T00:54:36.184Z,100987.75
2022-08-09T00:57:10.334Z,100968.47
2022-08-09T00:59:40.462Z,100982.41
2022-08-09T01:02:07.837Z,100979.81
2022-08-09T01:04:41.928Z,100985.75
2022-08-09T01:07:20.162Z,100983.03
2022-08-09T01:10:51.219Z,68515.09
2022-08-09T01:13:53.286Z,100979.25
2022-08-09T01:16:27.525Z,100988.69
2022-08-09T01:19:04.700Z,100979.81
2022-08-09T01:22:12.370Z,100987.44
2022-08-09T01:25:12.330Z,100991.59
2022-08-09T01:27:41.798Z,100983.91
2022-08-09T01:30:35.428Z,100988.72
2022-08-09T01:32:59.133Z,100990.81
2022-08-09T01:35:42.203Z,100980.16
2022-08-09T01:38:17.587Z,100987.25
2022-08-09T01:40:52.838Z,100992.03
2022-08-09T01:43:51.137Z,100987.41
2022-08-09T01:46:26.849Z,100986.03
2022-08-09T01:48:59.753Z,100995.28
2022-08-09T01:51:32.349Z,100996.59
2022-08-09T01:54:02.814Z,101000.84
2022-08-09T01:56:33.302Z,100994.13
2022-08-09T01:59:03.974Z,101001.72
2022-08-09T02:01:58.317Z,100979.50
2022-08-09T02:04:22.585Z,101004.19
2022-08-09T02:07:15.374Z,100995.44
2022-08-09T02:09:59.504Z,101003.41
2022-08-09T02:12:29.133Z,101004.28
2022-08-09T02:15:00.930Z,101001.19
2022-08-09T02:18:09.741Z,101012.88
2022-08-09T02:20:26.465Z,101008.50
2022-08-09T02:23:17.039Z,101008.88
2022-08-09T02:25:52.613Z,100997.03
2022-08-09T02:28:33.180Z,100998.31
2022-08-09T02:31:08.852Z,100989.13
2022-08-09T02:34:07.598Z,100985.66
2022-08-09T02:36:37.439Z,100995.84
2022-08-09T02:39:19.955Z,100988.00
2022-08-09T02:42:07.805Z,100996.94
2022-08-09T02:44:41.849Z,100993.78
2022-08-09T02:47:13.895Z,100985.81
2022-08-09T02:50:01.098Z,100983.22
2022-08-09T02:52:36.557Z,100987.69
2022-08-09T02:55:20.300Z,100991.69
2022-08-09T02:58:00.751Z,100985.66
2022-08-09T03:00:47.753Z,100990.16
2022-08-09T03:03:37.196Z,100989.59
2022-08-09T03:06:15.040Z,100996.66
2022-08-09T03:08:46.279Z,100998.03
2022-08-09T03:11:30.236Z,101003.63
2022-08-09T03:14:06.881Z,101006.88
2022-08-09T03:16:37.354Z,101002.28
2022-08-09T03:19:14.614Z,100995.72
2022-08-09T03:21:58.005Z,101005.66
2022-08-09T03:24:42.817Z,101009.84
2022-08-09T03:27:13.889Z,101000.22
2022-08-09T03:29:57.876Z,101000.38
2022-08-09T03:32:30.817Z,100996.16
2022-08-09T03:34:58.969Z,100982.75
2022-08-09T03:37:56.663Z,100996.19
2022-08-09T03:40:13.440Z,100984.44
2022-08-09T03:42:43.176Z,101007.63
2022-08-09T03:45:10.883Z,100996.09
2022-08-09T03:47:41.845Z,100998.28
2022-08-09T03:50:10.900Z,100990.38
2022-08-09T03:52:41.729Z,100999.91
2022-08-09T03:55:10.699Z,101003.03
2022-08-09T03:57:53.386Z,100996.31
2022-08-09T04:00:29.630Z,101008.16
2022-08-09T04:02:57.845Z,101005.31
2022-08-09T04:05:28.267Z,101010.94
2022-08-09T04:07:57.572Z,101012.59
2022-08-09T04:10:29.519Z,101005.66
2022-08-09T04:13:01.149Z,101003.06
2022-08-09T04:15:52.011Z,101005.13
2022-08-09T04:18:17.853Z,101005.00
2022-08-09T04:20:49.912Z,101017.16
2022-08-09T04:23:18.024Z,101015.47
2022-08-09T04:25:53.350Z,101018.22
2022-08-09T04:28:34.218Z,101018.66
2022-08-09T04:31:07.911Z,101015.47
2022-08-09T04:33:52.430Z,101016.63
2022-08-09T04:36:25.492Z,101030.81
2022-08-09T04:38:53.093Z,101028.84
2022-08-09T04:41:23.548Z,101020.50
2022-08-09T04:44:05.011Z,101032.16
2022-08-09T04:46:57.673Z,101017.56
2022-08-09T04:49:30.241Z,101027.19
2022-08-09T04:52:06.093Z,101034.88
2022-08-09T04:54:34.391Z,101045.16
2022-08-09T04:57:00.936Z,101041.09
2022-08-09T04:59:30.710Z,101047.91
2022-08-09T05:01:57.338Z,101035.09
2022-08-09T05:04:23.953Z,101043.94
2022-08-09T05:06:58.302Z,101048.25
2022-08-09T05:09:25.014Z,101054.50
2022-08-09T05:12:11.100Z,101063.00
2022-08-09T05:14:39.099Z,101060.66
2022-08-09T05:18:36.787Z,101053.81
2022-08-09T05:19:57.112Z,101054.53
2022-08-09T05:22:34.944Z,101055.72
2022-08-09T05:25:11.729Z,101061.50
2022-08-09T05:27:45.616Z,101059.31
2022-08-09T05:30:15.327Z,101061.63
2022-08-09T05:32:45.306Z,101063.56
2022-08-09T05:35:17.819Z,101068.25
2022-08-09T05:37:50.010Z,101069.13
2022-08-09T05:40:17.311Z,101066.94
2022-08-09T05:42:45.202Z,101066.22
2022-08-09T05:45:14.284Z,101069.50
2022-08-09T05:47:52.147Z,101066.56
2022-08-09T05:50:32.451Z,101068.63
2022-08-09T05:53:06.569Z,101067.91
2022-08-09T05:55:48.177Z,101064.28
2022-08-09T05:58:19.767Z,101067.97
2022-08-09T06:00:46.336Z,101074.56
2022-08-09T06:03:13.084Z,101073.84
2022-08-09T06:05:54.537Z,101069.19
2022-08-09T06:08:29.378Z,101074.84
2022-08-09T06:10:58.401Z,101078.78
2022-08-09T06:13:28.655Z,101067.63
2022-08-09T06:16:01.599Z,101082.69
2022-08-09T06:18:32.469Z,101069.78
2022-08-09T06:21:00.428Z,101074.50
2022-08-09T06:23:57.387Z,101068.84
2022-08-09T06:26:20.406Z,101080.69
2022-08-09T06:29:00.591Z,101070.97
2022-08-09T06:31:40.632Z,101067.31
2022-08-09T06:34:17.680Z,101070.63
2022-08-09T06:36:44.826Z,101077.88
2022-08-09T06:39:12.640Z,68515.09
2022-08-09T06:42:08.225Z,68515.09
2022-08-09T06:44:26.784Z,68515.09
2022-08-09T06:46:55.439Z,101078.84
2022-08-09T06:49:44.820Z,101082.47
2022-08-09T06:52:10.314Z,101095.59
2022-08-09T06:54:38.560Z,101084.91
2022-08-09T06:57:05.678Z,101099.88
2022-08-09T07:00:50.100Z,101097.66
2022-08-09T07:02:21.638Z,101097.13
2022-08-09T07:04:48.224Z,101103.41
2022-08-09T07:07:59.136Z,101099.53
2022-08-09T07:10:17.934Z,101097.75
2022-08-09T07:12:57.729Z,101101.56
2022-08-09T07:16:36.070Z,101111.84
2022-08-09T07:18:11.765Z,68515.09
2022-08-09T07:20:43.356Z,68515.09
2022-08-09T07:23:19.170Z,101123.53
2022-08-09T07:25:52.485Z,101122.38
2022-08-09T07:28:29.152Z,101126.28
2022-08-09T07:30:56.015Z,101120.16
2022-08-09T07:33:23.156Z,101121.75
2022-08-09T07:35:53.915Z,101120.75
2022-08-09T07:38:21.715Z,101129.25
2022-08-09T07:41:10.034Z,101132.25
2022-08-09T07:43:41.032Z,101133.50
2022-08-09T07:46:19.129Z,101135.09
2022-08-09T07:48:46.243Z,101134.56
2022-08-09T07:52:05.119Z,101140.03
2022-08-09T07:54:12.182Z,101131.34
2022-08-09T07:56:48.815Z,101131.25
2022-08-09T07:59:33.916Z,101129.56
2022-08-09T08:02:04.948Z,101130.25
2022-08-09T08:04:32.984Z,101131.06
2022-08-09T08:07:15.347Z,101137.34
2022-08-09T08:09:55.107Z,101138.19
2022-08-09T08:12:35.608Z,101132.78
2022-08-09T08:15:04.658Z,101136.84
2022-08-09T08:17:53.211Z,101130.66
2022-08-09T08:20:28.574Z,101133.16
2022-08-09T08:22:58.737Z,101132.84
2022-08-09T08:25:44.442Z,101139.94
2022-08-09T08:28:15.156Z,101137.19
2022-08-09T08:30:43.980Z,101143.72
2022-08-09T08:33:11.949Z,101139.88
2022-08-09T08:35:58.377Z,101134.09
2022-08-09T08:38:25.518Z,101135.94
2022-08-09T08:40:56.522Z,101134.16
2022-08-09T08:43:24.296Z,101143.47
2022-08-09T08:46:04.036Z,101139.72
2022-08-09T08:48:51.954Z,101135.50
2022-08-09T08:51:22.487Z,101144.00
2022-08-09T08:54:03.084Z,101141.72
2022-08-09T08:56:31.994Z,101147.28
2022-08-09T08:58:59.282Z,101152.63
2022-08-09T09:01:44.924Z,101146.91
2022-08-09T09:04:14.131Z,101137.06
2022-08-09T09:06:43.164Z,101142.94
2022-08-09T09:09:21.052Z,101143.75
2022-08-09T09:12:02.329Z,101083.16
2022-08-09T09:14:31.199Z,101143.75
2022-08-09T09:16:58.347Z,101143.03
2022-08-09T09:19:41.645Z,101143.34
2022-08-09T09:22:11.890Z,101141.56
2022-08-09T09:24:50.464Z,101142.94
2022-08-09T09:28:05.245Z,101145.66
2022-08-09T09:30:27.470Z,101152.91
2022-08-09T09:33:16.632Z,101149.44
2022-08-09T09:36:02.708Z,101147.94
2022-08-09T09:38:44.418Z,101157.16
2022-08-09T09:41:49.582Z,101138.34
2022-08-09T09:44:25.859Z,101153.38
2022-08-09T09:47:05.414Z,101153.03
2022-08-09T09:50:07.179Z,101152.72
2022-08-09T09:52:36.927Z,101153.34
2022-08-09T09:55:16.398Z,101146.91
2022-08-09T09:58:17.159Z,101144.88
2022-08-09T10:00:58.734Z,101155.84
2022-08-09T10:03:38.170Z,101159.09
2022-08-09T10:06:06.684Z,101149.88
2022-08-09T10:08:43.226Z,101143.91
2022-08-09T10:12:01.446Z,101143.91
2022-08-09T10:14:30.811Z,101144.72
2022-08-09T10:17:39.498Z,101143.72
2022-08-09T10:19:58.706Z,101141.94
2022-08-09T10:22:40.926Z,101136.06
2022-08-09T10:25:12.538Z,101136.75
2022-08-09T10:27:56.029Z,101131.38
2022-08-09T10:34:04.278Z,101126.00
2022-08-09T10:36:00.972Z,101120.03
2022-08-09T10:38:43.258Z,101118.00
2022-08-09T10:41:18.703Z,101119.41
2022-08-09T10:44:01.068Z,101120.53
2022-08-09T10:46:57.474Z,101116.06
2022-08-09T10:49:50.346Z,101115.00
2022-08-09T10:52:21.456Z,101103.94
2022-08-09T10:54:49.982Z,101103.78
2022-08-09T10:57:20.140Z,101111.38
2022-08-09T10:59:57.685Z,101109.31
2022-08-09T11:03:27.851Z,101099.38
2022-08-09T11:05:29.655Z,101103.31
2022-08-09T11:07:59.358Z,101103.75
2022-08-09T11:10:54.425Z,101103.59
2022-08-09T11:13:49.328Z,101097.56
2022-08-09T11:16:38.087Z,101101.06
2022-08-09T11:19:09.405Z,101096.78
2022-08-09T11:21:55.197Z,68515.09
2022-08-09T11:24:24.277Z,68515.09
2022-08-09T11:26:54.768Z,68515.09
2022-08-09T11:30:32.935Z,68515.09
2022-08-09T11:33:18.245Z,68515.09
2022-08-09T11:35:51.926Z,68515.09
2022-08-09T11:38:34.819Z,68515.09
2022-08-09T11:41:38.071Z,101096.78
2022-08-09T11:44:07.522Z,101080.97
2022-08-09T11:46:54.999Z,101081.38
2022-08-09T11:50:55.951Z,101081.31
2022-08-09T11:53:58.108Z,101075.53
2022-08-09T11:55:53.361Z,101084.94
2022-08-09T11:58:30.401Z,101074.84
2022-08-09T12:01:08.725Z,101074.22
2022-08-09T12:03:56.876Z,101089.53
2022-08-09T12:06:32.796Z,101080.34
2022-08-09T12:09:05.561Z,101075.91
2022-08-09T12:11:35.820Z,101067.34
2022-08-09T12:14:36.708Z,101064.91
2022-08-09T12:17:23.339Z,101067.84
2022-08-09T12:19:59.826Z,101062.44
2022-08-09T12:22:27.887Z,101064.41
2022-08-09T12:25:14.834Z,101057.78
2022-08-09T12:29:10.986Z,101072.69
2022-08-09T12:30:38.981Z,101075.28
2022-08-09T12:33:06.253Z,101067.22
2022-08-09T12:35:40.793Z,101069.41
2022-08-09T12:38:38.219Z,101068.44
2022-08-09T12:41:07.305Z,101062.75
2022-08-09T12:44:04.936Z,101063.56
2022-08-09T12:46:25.770Z,101053.06
2022-08-09T12:48:54.292Z,101053.75
2022-08-09T12:51:52.242Z,101054.91
2022-08-09T12:54:08.649Z,101051.31
2022-08-09T12:56:51.453Z,101044.00
2022-08-09T12:59:24.186Z,101043.59
2022-08-09T13:01:59.589Z,101048.00
2022-08-09T13:04:38.165Z,101042.81
2022-08-09T13:07:16.681Z,101040.56
2022-08-09T13:09:55.962Z,101043.50
2022-08-09T13:12:26.880Z,101041.22
2022-08-09T13:15:04.634Z,101030.84
2022-08-09T13:18:03.400Z,101043.28
2022-08-09T13:20:37.421Z,101043.28
2022-08-09T13:24:15.794Z,101035.97
2022-08-09T13:26:10.134Z,101038.22
2022-08-09T13:28:39.427Z,101034.75
2022-08-09T13:32:15.903Z,101040.88
2022-08-09T13:33:58.255Z,101035.16
2022-08-09T13:36:41.306Z,101025.63
2022-08-09T13:41:52.251Z,101029.19
2022-08-09T13:42:12.610Z,101030.81
2022-08-09T13:44:42.826Z,101032.44
2022-08-09T13:47:33.456Z,101025.34
2022-08-09T13:50:12.733Z,101029.44
2022-08-09T13:52:53.368Z,101032.59
2022-08-09T13:55:21.185Z,101029.22
2022-08-09T13:57:56.026Z,101042.78
2022-08-09T14:00:28.670Z,101024.81
2022-08-09T14:03:57.776Z,101045.44
2022-08-09T14:05:58.733Z,101037.47
2022-08-09T14:08:28.500Z,101028.06
2022-08-09T14:10:57.348Z,101043.66
2022-08-09T14:13:28.063Z,101038.28
2022-08-09T14:16:16.787Z,101031.25
2022-08-09T14:18:49.240Z,101048.56
2022-08-09T14:21:18.861Z,101044.34
2022-08-09T14:23:54.543Z,101041.03
2022-08-09T14:26:33.478Z,101038.06
2022-08-09T14:30:15.049Z,101038.75
2022-08-09T14:32:04.641Z,101052.53
2022-08-09T14:34:37.615Z,101044.28
2022-08-09T14:37:08.379Z,101039.53
2022-08-09T14:39:45.111Z,101041.09
2022-08-09T14:42:31.102Z,101040.81
2022-08-09T14:46:38.915Z,101045.75
2022-08-09T14:47:58.592Z,101048.44
2022-08-09T14:50:28.030Z,101043.19
2022-08-09T14:52:54.715Z,101039.59
2022-08-09T14:55:21.406Z,101034.63
2022-08-09T14:57:48.860Z,101042.06
2022-08-09T15:00:16.434Z,101037.41
2022-08-09T15:02:43.023Z,101040.56
2022-08-09T15:05:16.178Z,101043.34
2022-08-09T15:07:45.487Z,101042.09
2022-08-09T15:10:21.812Z,101039.41
2022-08-09T15:12:52.128Z,101032.69
2022-08-09T15:15:18.909Z,101022.34
2022-08-09T15:17:51.691Z,101027.41
2022-08-09T15:21:56.278Z,101035.16
2022-08-09T15:23:56.194Z,101035.28
2022-08-09T15:25:55.596Z,101026.00
2022-08-09T15:28:28.105Z,101027.75
2022-08-09T15:31:09.843Z,101029.88
2022-08-09T15:34:17.708Z,101030.44
2022-08-09T15:36:30.262Z,101021.94
2022-08-09T15:39:00.766Z,101025.56
2022-08-09T15:41:32.225Z,101020.00
2022-08-09T15:44:03.779Z,101032.44
2022-08-09T15:46:34.763Z,101024.59
2022-08-09T15:49:22.928Z,101031.06
2022-08-09T15:52:04.806Z,101026.81
2022-08-09T15:54:44.590Z,101023.22
2022-08-09T15:57:13.803Z,101009.59
2022-08-09T15:59:40.608Z,101021.97
2022-08-09T16:02:08.916Z,101013.31
2022-08-09T16:04:42.606Z,101007.63
2022-08-09T16:07:09.850Z,101016.69
2022-08-09T16:09:51.545Z,101014.16
2022-08-09T16:12:26.359Z,101010.38
2022-08-09T16:14:57.766Z,101008.81
2022-08-09T16:17:28.828Z,101011.03
2022-08-09T16:20:03.874Z,101005.31
2022-08-09T16:22:32.602Z,101004.25
2022-08-09T16:25:01.436Z,100996.63
2022-08-09T16:27:29.937Z,101004.56
2022-08-09T16:30:00.714Z,101015.81
2022-08-09T16:32:53.235Z,101011.06
2022-08-09T16:35:53.324Z,101007.59
2022-08-09T16:38:09.855Z,101006.31
2022-08-09T16:40:40.686Z,101010.13
2022-08-09T16:43:09.387Z,101005.06
2022-08-09T16:45:41.628Z,101000.66
2022-08-09T16:48:39.961Z,100942.78
2022-08-09T16:50:59.836Z,101002.88
2022-08-09T16:53:36.209Z,101009.53
2022-08-09T16:56:09.861Z,101011.13
2022-08-09T16:58:39.613Z,101012.72
2022-08-09T17:01:09.843Z,101004.00
2022-08-09T17:03:37.439Z,101005.75
2022-08-09T17:06:28.500Z,101012.72
2022-08-09T17:09:01.816Z,101014.63
2022-08-09T17:11:40.781Z,101004.50
2022-08-09T17:14:25.771Z,101016.53
2022-08-09T17:17:01.333Z,101015.25
2022-08-09T17:19:47.384Z,101014.81
2022-08-09T17:22:25.024Z,101015.44
2022-08-09T17:25:09.777Z,101017.47
2022-08-09T17:27:38.591Z,101012.88
2022-08-09T17:30:07.165Z,101020.16
2022-08-09T17:32:39.937Z,101032.19
2022-08-09T17:35:13.155Z,101019.06
2022-08-09T17:38:14.411Z,101033.13
2022-08-09T17:40:33.402Z,101030.91
2022-08-09T17:43:33.165Z,101026.19
2022-08-09T17:46:02.968Z,101024.09
2022-08-09T17:48:51.673Z,101038.03
2022-08-09T17:51:20.188Z,101027.72
2022-08-09T17:53:51.933Z,101028.53
2022-08-09T17:56:35.168Z,101035.50
2022-08-09T17:59:11.503Z,101016.47
2022-08-09T18:02:03.380Z,101033.91
2022-08-09T18:04:26.558Z,101036.44
2022-08-09T18:06:54.909Z,101025.66
2022-08-09T18:09:22.971Z,101040.25
2022-08-09T18:12:14.913Z,101044.34
2022-08-09T18:14:53.445Z,101030.41
2022-08-09T18:17:27.239Z,101014.38
2022-08-09T18:20:56.680Z,101026.59
2022-08-09T18:22:56.636Z,101029.28
2022-08-09T18:25:50.337Z,101030.06
2022-08-09T18:28:21.479Z,101030.66
2022-08-09T18:30:58.150Z,101021.84
2022-08-09T18:33:25.286Z,101027.38
2022-08-09T18:35:59.312Z,101036.41
2022-08-09T18:38:27.409Z,101030.31
2022-08-09T18:43:36.169Z,101052.63
2022-08-09T18:46:46.028Z,101053.56
2022-08-09T18:49:10.467Z,101061.38
2022-08-09T18:51:38.649Z,101051.66
2022-08-09T18:54:28.627Z,101024.13
2022-08-09T18:57:05.199Z,101052.78
2022-08-09T18:59:51.364Z,101072.53
2022-08-09T19:02:32.620Z,100995.25
2022-08-09T19:05:19.872Z,101055.41
2022-08-09T19:08:03.625Z,101069.75
2022-08-09T19:10:40.006Z,101062.56
2022-08-09T19:13:18.597Z,101061.53
2022-08-09T19:15:59.571Z,101054.13
2022-08-09T19:18:43.711Z,101072.59
2022-08-09T19:21:21.610Z,101073.88
2022-08-09T19:24:33.357Z,101084.88
2022-08-09T19:26:52.126Z,101088.38
2022-08-09T19:29:20.878Z,101087.09
2022-08-09T19:31:51.384Z,101079.09
2022-08-09T19:34:22.819Z,101085.47
2022-08-09T19:36:52.472Z,101080.38
2022-08-09T19:39:42.812Z,101080.38
2022-08-09T19:42:08.071Z,101084.66
2022-08-09T19:44:38.151Z,101091.09
2022-08-09T19:47:06.210Z,101091.72
2022-08-09T19:50:09.610Z,101091.72
2022-08-09T19:52:21.206Z,101097.50
2022-08-09T19:54:48.835Z,101092.66
2022-08-09T19:57:15.393Z,101093.16
2022-08-09T19:59:59.951Z,101097.13
2022-08-09T20:04:10.484Z,101081.25
2022-08-09T20:05:16.909Z,101098.38
2022-08-09T20:07:59.738Z,101102.91
2022-08-09T20:10:34.341Z,101108.03
2022-08-09T20:13:02.950Z,101099.31
2022-08-09T20:16:35.865Z,101098.97
2022-08-09T20:18:22.118Z,101102.84
2022-08-09T20:20:51.095Z,101101.81
2022-08-09T20:23:20.964Z,101111.31
2022-08-09T20:25:52.711Z,101106.63
2022-08-09T20:28:31.948Z,101113.56
2022-08-09T20:31:04.823Z,101110.63
2022-08-09T20:33:39.059Z,101111.63
2022-08-09T20:36:09.303Z,101105.34
2022-08-09T20:39:02.933Z,101103.38
2022-08-09T20:41:31.990Z,101114.34
2022-08-09T20:43:59.171Z,101111.28
2022-08-09T20:46:33.515Z,101108.19
2022-08-09T20:49:11.206Z,101105.34
2022-08-09T20:51:41.610Z,101109.00
2022-08-09T20:54:16.742Z,101109.13
2022-08-09T20:56:49.832Z,101106.84
2022-08-09T20:59:25.067Z,101115.13
2022-08-09T21:02:09.947Z,101108.00
2022-08-09T21:05:55.076Z,101107.78
2022-08-09T21:07:30.096Z,101107.19
2022-08-09T21:10:07.668Z,101122.75
2022-08-09T21:12:37.618Z,101109.13
2022-08-09T21:15:05.347Z,101117.13
2022-08-09T21:18:23.418Z,101117.69
2022-08-09T21:20:26.105Z,101126.56
2022-08-09T21:22:54.415Z,101129.41
2022-08-09T21:25:43.725Z,101125.44
2022-08-09T21:28:12.005Z,68515.09
2022-08-09T21:30:42.930Z,101123.59
2022-08-09T21:33:09.839Z,101137.09
2022-08-09T21:35:40.567Z,101133.97
2022-08-09T21:38:09.886Z,101128.13
2022-08-09T21:40:37.102Z,101132.44
2022-08-09T21:43:06.033Z,101118.91
2022-08-09T21:45:38.896Z,101134.19
2022-08-09T21:48:07.303Z,101140.50
2022-08-09T21:50:36.020Z,101134.75
2022-08-09T21:53:19.974Z,101138.97
2022-08-09T21:55:53.796Z,101127.81
2022-08-09T21:58:20.325Z,101135.53
2022-08-09T22:00:48.703Z,101131.94
2022-08-09T22:03:25.245Z,101119.72
2022-08-09T22:05:53.221Z,101121.91
2022-08-09T22:08:24.558Z,101125.41
2022-08-09T22:11:48.918Z,101130.09
2022-08-09T22:13:43.242Z,101125.88
2022-08-09T22:16:11.978Z,101127.66
2022-08-09T22:18:52.826Z,101128.59
2022-08-09T22:21:21.947Z,101121.91
2022-08-09T22:23:58.881Z,101137.66
2022-08-09T22:26:34.235Z,101146.00
2022-08-09T22:29:06.905Z,101141.75
2022-08-09T22:31:50.199Z,101140.50
2022-08-09T22:34:25.875Z,101149.53
2022-08-09T22:36:58.146Z,101137.66
2022-08-09T22:39:57.048Z,101141.31
2022-08-09T22:42:16.184Z,101136.06
2022-08-09T22:44:49.803Z,101148.41
2022-08-09T22:48:16.725Z,101149.41
2022-08-09T22:50:22.669Z,101137.28
2022-08-09T22:52:57.672Z,101140.94
2022-08-09T22:55:25.762Z,101142.16
2022-08-09T22:58:00.515Z,101138.91
2022-08-09T23:00:29.404Z,101135.72
2022-08-09T23:02:56.368Z,101135.59
2022-08-09T23:05:22.980Z,101135.81
2022-08-09T23:08:27.596Z,101140.41
2022-08-09T23:10:56.483Z,101151.13
2022-08-09T23:13:23.190Z,101142.63
2022-08-09T23:16:03.122Z,101151.38
2022-08-09T23:18:30.956Z,101151.13
2022-08-09T23:20:57.550Z,101141.53
2022-08-09T23:23:24.100Z,101147.38
2022-08-09T23:25:50.692Z,101146.59
2022-08-09T23:28:17.249Z,101140.16
2022-08-09T23:30:51.799Z,101141.13
2022-08-09T23:33:20.158Z,101141.38
2022-08-09T23:36:07.049Z,101146.19
2022-08-09T23:38:33.582Z,101145.38
2022-08-09T23:41:01.574Z,101138.63
2022-08-09T23:43:28.164Z,101147.28
2022-08-09T23:45:54.742Z,101143.56
2022-08-09T23:48:21.360Z,101160.78
2022-08-09T23:50:47.973Z,101159.03
2022-08-09T23:53:14.630Z,101147.38
2022-08-09T23:55:49.459Z,101153.53
2022-08-09T23:58:26.148Z,101153.19
