createdAt,value
2022-08-26T00:00:13.357Z,70.2
2022-08-26T00:01:29.529Z,70.2
2022-08-26T00:02:45.986Z,70.2
2022-08-26T00:04:02.167Z,70.2
2022-08-26T00:05:18.359Z,70.2
2022-08-26T00:06:34.279Z,70.2
2022-08-26T00:07:50.480Z,70.1
2022-08-26T00:09:05.943Z,70.2
2022-08-26T00:10:22.131Z,70.2
2022-08-26T00:11:38.312Z,70.2
2022-08-26T00:12:54.232Z,70.1
2022-08-26T00:14:10.677Z,70.1
2022-08-26T00:15:26.878Z,70.1
2022-08-26T00:16:43.062Z,70.2
2022-08-26T00:17:59.239Z,70.2
2022-08-26T00:19:15.446Z,70.3
2022-08-26T00:20:31.370Z,70.3
2022-08-26T00:21:47.811Z,70.2
2022-08-26T00:23:03.993Z,70.2
2022-08-26T00:24:19.926Z,70.2
2022-08-26T00:25:35.394Z,70.2
2022-08-26T00:26:51.316Z,70.3
2022-08-26T00:28:07.762Z,70.3
2022-08-26T00:29:23.953Z,70.3
2022-08-26T00:30:40.129Z,70.3
2022-08-26T00:31:56.318Z,70.3
2022-08-26T00:33:12.510Z,70.4
2022-08-26T00:34:28.698Z,70.5
2022-08-26T00:35:44.888Z,70.6
2022-08-26T00:37:01.075Z,70.6
2022-08-26T00:38:17.266Z,70.5
2022-08-26T00:39:33.178Z,70.5
2022-08-26T00:40:49.643Z,70.6
2022-08-26T00:42:04.843Z,70.7
2022-08-26T00:43:21.024Z,70.7
2022-08-26T00:44:36.959Z,70.7
2022-08-26T00:45:53.407Z,70.8
2022-08-26T00:47:09.325Z,70.6
2022-08-26T00:48:25.784Z,70.7
2022-08-26T00:49:41.969Z,70.7
2022-08-26T00:50:58.152Z,70.7
2022-08-26T00:52:14.070Z,70.8
2022-08-26T00:53:30.526Z,70.8
2022-08-26T00:54:46.707Z,70.9
2022-08-26T00:56:02.895Z,70.9
2022-08-26T00:57:19.097Z,71
2022-08-26T00:58:34.288Z,71
2022-08-26T00:59:50.485Z,71
2022-08-26T01:01:06.665Z,71
2022-08-26T01:02:22.851Z,71.2
2022-08-26T01:03:38.771Z,71.2
2022-08-26T01:04:54.242Z,71.2
2022-08-26T01:06:10.173Z,71.2
2022-08-26T01:07:26.626Z,71.2
2022-08-26T01:08:42.535Z,71.3
2022-08-26T01:09:58.996Z,71.2
2022-08-26T01:11:15.183Z,71.2
2022-08-26T01:12:31.104Z,71.2
2022-08-26T01:13:47.561Z,71.3
2022-08-26T01:15:03.483Z,71.2
2022-08-26T01:16:19.942Z,71.3
2022-08-26T01:17:36.124Z,71.3
2022-08-26T01:18:52.304Z,71.3
2022-08-26T01:20:08.496Z,71.3
2022-08-26T01:21:23.698Z,71.3
2022-08-26T01:22:39.878Z,71.3
2022-08-26T01:23:56.074Z,71.4
2022-08-26T01:25:11.997Z,71.4
2022-08-26T01:26:28.456Z,71.5
2022-08-26T01:27:44.628Z,71.5
2022-08-26T01:29:00.551Z,71.4
2022-08-26T01:30:17.017Z,71.4
2022-08-26T01:31:33.197Z,71.3
2022-08-26T01:32:49.104Z,71.3
2022-08-26T01:34:05.579Z,71.4
2022-08-26T01:35:21.762Z,71.4
2022-08-26T01:36:37.960Z,71.5
2022-08-26T01:37:52.873Z,71.6
2022-08-26T01:39:09.347Z,71.7
2022-08-26T01:40:25.538Z,71.6
2022-08-26T01:41:41.442Z,71.8
2022-08-26T01:42:57.626Z,71.8
2022-08-26T01:44:14.089Z,71.8
2022-08-26T01:45:30.286Z,71.7
2022-08-26T01:46:46.473Z,71.8
2022-08-26T01:48:02.379Z,71.7
2022-08-26T01:49:18.837Z,71.7
2022-08-26T01:50:34.740Z,71.7
2022-08-26T01:51:51.208Z,71.7
2022-08-26T01:53:07.400Z,71.8
2022-08-26T01:54:22.318Z,71.8
2022-08-26T01:55:38.520Z,71.9
2022-08-26T01:56:54.989Z,71.9
2022-08-26T01:58:10.881Z,72.1
2022-08-26T01:59:27.350Z,72.2
2022-08-26T02:00:43.535Z,72.2
2022-08-26T02:01:59.733Z,72.2
2022-08-26T02:03:15.625Z,72.2
2022-08-26T02:04:32.101Z,72.2
2022-08-26T02:05:48.291Z,72.3
2022-08-26T02:07:04.470Z,72.4
2022-08-26T02:08:20.390Z,72.5
2022-08-26T02:09:36.847Z,72.6
2022-08-26T02:10:51.778Z,72.7
2022-08-26T02:12:08.243Z,72.6
2022-08-26T02:13:24.432Z,72.6
2022-08-26T02:14:40.617Z,72.7
2022-08-26T02:15:56.813Z,72.6
2022-08-26T02:17:12.706Z,72.7
2022-08-26T02:18:28.903Z,72.8
2022-08-26T02:19:45.366Z,72.7
2022-08-26T02:21:01.546Z,72.6
2022-08-26T02:22:17.752Z,72.6
2022-08-26T02:23:33.927Z,72.6
2022-08-26T02:24:50.117Z,72.6
2022-08-26T02:26:06.021Z,72.6
2022-08-26T02:27:21.500Z,72.7
2022-08-26T02:28:37.694Z,72.7
2022-08-26T02:29:53.884Z,72.7
2022-08-26T02:31:10.073Z,72.6
2022-08-26T02:32:25.968Z,72.6
2022-08-26T02:33:42.441Z,72.6
2022-08-26T02:34:58.630Z,72.7
2022-08-26T02:36:14.822Z,72.8
2022-08-26T02:37:31.013Z,72.8
2022-08-26T02:38:47.193Z,73
2022-08-26T02:40:03.390Z,73.1
2022-08-26T02:41:19.566Z,73.1
2022-08-26T02:42:35.474Z,73.1
2022-08-26T02:43:50.962Z,73
2022-08-26T02:45:06.863Z,73.1
2022-08-26T02:46:23.339Z,73.3
2022-08-26T02:47:39.526Z,73.3
2022-08-26T02:48:55.428Z,73.4
2022-08-26T02:50:11.888Z,73.4
2022-08-26T02:51:27.794Z,73.4
2022-08-26T02:52:44.263Z,73.5
2022-08-26T02:54:00.177Z,73.4
2022-08-26T02:55:16.637Z,73.5
2022-08-26T02:56:32.543Z,73.5
2022-08-26T02:57:48.731Z,73.5
2022-08-26T02:59:05.205Z,73.5
2022-08-26T03:00:20.413Z,73.4
2022-08-26T03:01:36.593Z,73.5
2022-08-26T03:02:52.794Z,73.5
2022-08-26T03:04:08.681Z,73.6
2022-08-26T03:05:25.154Z,73.6
2022-08-26T03:06:41.059Z,73.7
2022-08-26T03:07:57.232Z,73.7
2022-08-26T03:09:13.725Z,73.6
2022-08-26T03:10:29.908Z,73.6
2022-08-26T03:11:46.095Z,73.5
2022-08-26T03:13:02.289Z,73.4
2022-08-26T03:14:18.168Z,73.4
2022-08-26T03:15:34.655Z,73.5
2022-08-26T03:16:49.868Z,73.5
2022-08-26T03:18:06.044Z,73.6
2022-08-26T03:19:22.233Z,73.7
2022-08-26T03:20:38.127Z,73.6
2022-08-26T03:21:54.603Z,73.6
2022-08-26T03:23:10.504Z,73.6
2022-08-26T03:24:26.993Z,73.7
2022-08-26T03:25:43.178Z,73.8
2022-08-26T03:26:59.056Z,73.8
2022-08-26T03:28:15.541Z,73.7
2022-08-26T03:29:31.746Z,73.8
2022-08-26T03:30:47.928Z,73.7
2022-08-26T03:32:04.106Z,73.9
2022-08-26T03:33:19.323Z,73.8
2022-08-26T03:34:35.197Z,73.8
2022-08-26T03:35:51.396Z,73.8
2022-08-26T03:37:07.580Z,73.7
2022-08-26T03:38:24.000Z,73.7
2022-08-26T03:39:40.254Z,73.7
2022-08-26T03:40:56.431Z,73.8
2022-08-26T03:42:12.335Z,73.8
2022-08-26T03:43:28.807Z,73.9
2022-08-26T03:44:44.997Z,74
2022-08-26T03:46:01.181Z,74
2022-08-26T03:47:17.381Z,74.2
2022-08-26T03:48:33.558Z,74.1
2022-08-26T03:49:48.768Z,74.1
2022-08-26T03:51:04.649Z,74.2
2022-08-26T03:52:21.155Z,74.3
2022-08-26T03:53:37.327Z,74.3
2022-08-26T03:54:53.526Z,74.4
2022-08-26T03:56:09.705Z,74.5
2022-08-26T03:57:25.885Z,74.4
2022-08-26T03:58:42.079Z,74.3
2022-08-26T03:59:58.255Z,74.2
2022-08-26T04:01:14.461Z,74.2
2022-08-26T04:02:30.650Z,74.3
2022-08-26T04:03:46.833Z,74.3
2022-08-26T04:05:03.016Z,74.3
2022-08-26T04:06:17.908Z,74.1
2022-08-26T04:07:34.413Z,74
2022-08-26T04:08:50.590Z,74
2022-08-26T04:10:06.771Z,74.1
2022-08-26T04:11:22.974Z,74.4
2022-08-26T04:12:38.845Z,74.5
2022-08-26T04:13:55.034Z,74.5
2022-08-26T04:15:11.528Z,74.4
2022-08-26T04:16:27.709Z,74.2
2022-08-26T04:17:43.912Z,74.2
2022-08-26T04:19:00.097Z,74.3
2022-08-26T04:20:15.977Z,74.4
2022-08-26T04:21:32.461Z,74.6
2022-08-26T04:22:47.680Z,74.5
2022-08-26T04:24:03.862Z,74.5
2022-08-26T04:25:20.052Z,74.6
2022-08-26T04:26:35.915Z,74.7
2022-08-26T04:27:52.417Z,74.8
2022-08-26T04:29:08.609Z,74.7
2022-08-26T04:30:24.790Z,74.7
2022-08-26T04:31:40.977Z,74.8
2022-08-26T04:32:57.172Z,74.7
2022-08-26T04:34:13.360Z,74.7
2022-08-26T04:35:29.226Z,74.6
2022-08-26T04:36:45.738Z,74.5
2022-08-26T04:38:01.612Z,74.5
2022-08-26T04:39:17.118Z,74.4
2022-08-26T04:40:32.993Z,74.5
2022-08-26T04:41:49.502Z,74.7
2022-08-26T04:43:05.685Z,74.8
2022-08-26T04:44:21.879Z,74.8
2022-08-26T04:45:38.067Z,74.7
2022-08-26T04:46:54.245Z,74.7
2022-08-26T04:48:10.428Z,74.8
2022-08-26T04:49:26.624Z,74.8
2022-08-26T04:50:42.799Z,75
2022-08-26T04:51:58.994Z,74.8
2022-08-26T04:53:15.187Z,74.8
2022-08-26T04:54:31.363Z,74.8
2022-08-26T04:55:46.256Z,74.8
2022-08-26T04:57:02.763Z,74.8
2022-08-26T04:58:18.638Z,74.9
2022-08-26T04:59:34.824Z,74.9
2022-08-26T05:00:51.005Z,74.8
2022-08-26T05:02:07.516Z,74.9
2022-08-26T05:03:23.694Z,74.8
2022-08-26T05:04:39.891Z,74.8
2022-08-26T05:05:55.751Z,74.8
2022-08-26T05:07:12.250Z,74.9
2022-08-26T05:08:28.444Z,74.9
2022-08-26T05:09:44.625Z,74.8
2022-08-26T05:11:00.820Z,74.8
2022-08-26T05:12:16.030Z,74.9
2022-08-26T05:13:31.893Z,75
2022-08-26T05:14:48.392Z,75
2022-08-26T05:16:04.266Z,75
2022-08-26T05:17:20.773Z,75.1
2022-08-26T05:18:36.959Z,75.1
2022-08-26T05:19:51.846Z,75.2
2022-08-26T05:21:08.349Z,75.3
2022-08-26T05:22:24.539Z,75.3
2022-08-26T05:23:40.734Z,75.3
2022-08-26T05:24:56.919Z,75.2
2022-08-26T05:26:13.102Z,75.2
2022-08-26T05:27:29.293Z,75.3
2022-08-26T05:28:45.167Z,75.2
2022-08-26T05:30:01.349Z,75.4
2022-08-26T05:31:17.525Z,75.3
2022-08-26T05:32:33.712Z,75.4
2022-08-26T05:33:50.230Z,75.4
2022-08-26T05:35:06.420Z,75.3
2022-08-26T05:36:21.623Z,75.4
2022-08-26T05:37:37.811Z,75.2
2022-08-26T05:38:54.002Z,75.2
2022-08-26T05:40:10.188Z,75.3
2022-08-26T05:41:26.043Z,75.3
2022-08-26T05:42:42.223Z,75.5
2022-08-26T05:43:58.748Z,75.6
2022-08-26T05:45:14.941Z,75.7
2022-08-26T05:46:31.127Z,75.6
2022-08-26T05:47:47.301Z,75.4
2022-08-26T05:49:03.494Z,75.5
2022-08-26T05:50:19.675Z,75.7
2022-08-26T05:52:52.047Z,75.9
2022-08-26T05:54:07.258Z,75.9
2022-08-26T05:55:23.446Z,76
2022-08-26T05:56:39.583Z,76
2022-08-26T05:57:55.763Z,76.1
2022-08-26T05:59:11.967Z,76
2022-08-26T06:00:28.194Z,76
2022-08-26T06:01:44.382Z,76
2022-08-26T06:03:00.571Z,76
2022-08-26T06:04:16.763Z,75.9
2022-08-26T06:05:32.939Z,75.9
2022-08-26T06:06:49.078Z,75.7
2022-08-26T06:08:05.313Z,76.1
2022-08-26T06:09:21.501Z,76.1
2022-08-26T06:10:36.717Z,76.2
2022-08-26T06:11:52.847Z,76.1
2022-08-26T06:13:09.077Z,76.1
2022-08-26T06:14:25.224Z,76.2
2022-08-26T06:15:41.460Z,76.3
2022-08-26T06:16:57.657Z,76.3
2022-08-26T06:18:13.831Z,76.4
2022-08-26T06:19:29.967Z,76.3
2022-08-26T06:20:46.144Z,76.4
2022-08-26T06:22:02.389Z,76.6
2022-08-26T06:23:18.581Z,76.4
2022-08-26T06:24:34.722Z,76.4
2022-08-26T06:25:50.956Z,76.5
2022-08-26T06:27:06.154Z,76.4
2022-08-26T06:28:22.358Z,76.4
2022-08-26T06:29:38.537Z,76.3
2022-08-26T06:30:54.723Z,76.3
2022-08-26T06:32:10.856Z,75.8
2022-08-26T06:33:27.091Z,76
2022-08-26T06:34:43.293Z,75.8
2022-08-26T06:35:59.481Z,76
2022-08-26T06:37:15.602Z,76.2
2022-08-26T06:38:31.848Z,76
2022-08-26T06:39:47.973Z,75.5
2022-08-26T06:41:04.221Z,76
2022-08-26T06:42:20.422Z,75.5
2022-08-26T06:43:35.606Z,75.5
2022-08-26T06:44:51.794Z,75.8
2022-08-26T06:46:07.934Z,76.3
2022-08-26T06:47:24.123Z,76.2
2022-08-26T06:48:40.363Z,76.3
2022-08-26T06:49:56.488Z,76.5
2022-08-26T06:51:12.729Z,76.5
2022-08-26T06:52:28.863Z,76.4
2022-08-26T06:53:45.113Z,76.5
2022-08-26T06:55:01.299Z,76.3
2022-08-26T06:56:17.497Z,76
2022-08-26T06:57:33.667Z,76.1
2022-08-26T06:58:49.863Z,75.5
2022-08-26T07:00:04.998Z,75.6
2022-08-26T07:01:21.248Z,76.2
2022-08-26T07:02:37.443Z,76.4
2022-08-26T07:03:53.635Z,76.5
2022-08-26T07:05:09.807Z,76.2
2022-08-26T07:06:26.006Z,75.3
2022-08-26T07:07:42.198Z,75.5
2022-08-26T07:08:58.374Z,75.8
2022-08-26T07:10:14.490Z,75.9
2022-08-26T07:11:30.755Z,75.1
2022-08-26T07:12:46.937Z,75.1
2022-08-26T07:14:03.129Z,75.5
2022-08-26T07:15:19.323Z,75.5
2022-08-26T07:16:34.520Z,76.2
2022-08-26T07:17:50.634Z,75.1
2022-08-26T07:19:06.903Z,74.5
2022-08-26T07:20:23.090Z,73.8
2022-08-26T07:21:39.267Z,75.5
2022-08-26T07:22:55.391Z,74.6
2022-08-26T07:24:11.644Z,75.4
2022-08-26T07:25:27.768Z,75
2022-08-26T07:26:43.961Z,74.8
2022-08-26T07:28:00.209Z,74.5
2022-08-26T07:29:16.400Z,75.4
2022-08-26T07:30:32.515Z,75.3
2022-08-26T07:31:48.777Z,76.1
2022-08-26T07:33:03.908Z,75.6
2022-08-26T07:34:20.168Z,74.7
2022-08-26T07:35:36.302Z,73.8
2022-08-26T07:36:52.478Z,73.7
2022-08-26T07:38:08.676Z,73.8
2022-08-26T07:39:24.931Z,74.3
2022-08-26T07:40:41.055Z,73.1
2022-08-26T07:41:57.318Z,72.2
2022-08-26T07:43:13.420Z,73.3
2022-08-26T07:44:29.692Z,73
2022-08-26T07:45:45.809Z,72.3
2022-08-26T07:47:02.064Z,72.2
2022-08-26T07:48:18.173Z,72.1
2022-08-26T07:49:33.392Z,72.2
2022-08-26T07:50:49.566Z,72.1
2022-08-26T07:52:05.831Z,71.9
2022-08-26T07:53:22.033Z,72.3
2022-08-26T07:54:38.207Z,71.6
2022-08-26T07:55:54.328Z,72.3
2022-08-26T07:57:10.515Z,72.9
2022-08-26T07:58:26.790Z,72.9
2022-08-26T07:59:42.902Z,72.7
2022-08-26T08:00:59.084Z,72.7
2022-08-26T08:02:15.261Z,72.7
2022-08-26T08:03:31.457Z,72.8
2022-08-26T08:04:47.726Z,72.3
2022-08-26T08:06:02.937Z,71.7
2022-08-26T08:07:19.124Z,71.8
2022-08-26T08:08:35.227Z,71.8
2022-08-26T08:09:51.500Z,72.1
2022-08-26T08:11:07.604Z,72.2
2022-08-26T08:12:23.875Z,72.3
2022-08-26T08:13:39.993Z,71.9
2022-08-26T08:14:56.171Z,71.3
2022-08-26T08:16:12.365Z,71.3
2022-08-26T08:17:28.625Z,70.7
2022-08-26T08:18:44.736Z,70.7
2022-08-26T08:20:01.005Z,70.7
2022-08-26T08:21:17.205Z,70.7
2022-08-26T08:22:32.318Z,70.6
2022-08-26T08:23:48.503Z,70.5
2022-08-26T08:25:04.697Z,70.5
2022-08-26T08:26:20.894Z,70.4
2022-08-26T08:27:37.067Z,70.6
2022-08-26T08:28:53.262Z,70.7
2022-08-26T08:30:09.535Z,70.9
2022-08-26T08:31:25.719Z,70.7
2022-08-26T08:32:41.917Z,70.5
2022-08-26T08:33:58.017Z,70.7
2022-08-26T08:35:14.212Z,70.9
2022-08-26T08:36:30.407Z,70.9
2022-08-26T08:37:46.664Z,71
2022-08-26T08:39:01.791Z,70.7
2022-08-26T08:40:17.978Z,70.5
2022-08-26T08:41:34.255Z,70.4
2022-08-26T08:42:50.453Z,70.4
2022-08-26T08:44:06.538Z,70.3
2022-08-26T08:45:22.812Z,70.4
2022-08-26T08:46:38.917Z,70.3
2022-08-26T08:47:55.196Z,70.4
2022-08-26T08:49:11.299Z,70.6
2022-08-26T08:50:27.578Z,70.6
2022-08-26T08:51:43.672Z,70.6
2022-08-26T08:52:59.956Z,70.7
2022-08-26T08:54:16.142Z,70.7
2022-08-26T08:55:31.352Z,70.7
2022-08-26T08:56:47.455Z,70.5
2022-08-26T08:58:03.725Z,70.7
2022-08-26T08:59:19.910Z,70.8
2022-08-26T09:00:36.098Z,70.7
2022-08-26T09:01:52.200Z,70.6
2022-08-26T09:03:08.393Z,70.5
2022-08-26T09:04:24.676Z,70.3
2022-08-26T09:05:40.767Z,70.3
2022-08-26T09:06:57.042Z,70.2
2022-08-26T09:08:13.235Z,70
2022-08-26T09:09:29.339Z,69.8
2022-08-26T09:10:45.615Z,69.8
2022-08-26T09:12:00.820Z,69.9
2022-08-26T09:13:17.021Z,69.7
2022-08-26T09:14:33.205Z,69.8
2022-08-26T09:15:49.393Z,69.8
2022-08-26T09:17:05.581Z,69.6
2022-08-26T09:18:21.672Z,69.5
2022-08-26T09:19:37.953Z,69.5
2022-08-26T09:20:54.061Z,69.5
2022-08-26T09:22:10.348Z,69.3
2022-08-26T09:23:26.522Z,69
2022-08-26T09:24:42.618Z,69
2022-08-26T09:25:58.911Z,68.8
2022-08-26T09:27:15.087Z,68.6
2022-08-26T09:28:30.299Z,68.5
2022-08-26T09:29:46.497Z,68.4
2022-08-26T09:31:02.584Z,68.4
2022-08-26T09:32:18.877Z,68.4
2022-08-26T09:33:35.051Z,68.4
2022-08-26T09:34:50.277Z,68.2
2022-08-26T09:36:06.448Z,68.3
2022-08-26T09:37:22.548Z,68.1
2022-08-26T09:38:38.845Z,68
2022-08-26T09:39:54.934Z,68.1
2022-08-26T09:41:11.222Z,68.1
2022-08-26T09:42:27.408Z,68.1
2022-08-26T09:43:43.494Z,68
2022-08-26T09:44:59.792Z,68
2022-08-26T09:46:15.965Z,68
2022-08-26T09:47:32.170Z,68
2022-08-26T09:48:48.355Z,68
2022-08-26T09:50:04.532Z,68
2022-08-26T09:51:19.746Z,67.9
2022-08-26T09:52:35.928Z,68
2022-08-26T09:53:52.121Z,67.9
2022-08-26T09:55:08.221Z,67.8
2022-08-26T09:56:24.404Z,67.8
2022-08-26T09:57:40.692Z,67.8
2022-08-26T09:58:56.888Z,67.8
2022-08-26T10:00:13.071Z,67.8
2022-08-26T10:01:29.248Z,67.7
2022-08-26T10:02:45.344Z,67.8
2022-08-26T10:04:01.628Z,67.8
2022-08-26T10:05:17.833Z,67.8
2022-08-26T10:06:34.009Z,67.7
2022-08-26T10:07:49.218Z,67.5
2022-08-26T10:09:05.404Z,67.5
2022-08-26T10:10:21.602Z,67.5
2022-08-26T10:11:37.799Z,67.5
2022-08-26T10:12:53.973Z,67.4
2022-08-26T10:14:10.176Z,67.4
2022-08-26T10:15:26.260Z,67.3
2022-08-26T10:16:42.558Z,67.4
2022-08-26T10:17:58.625Z,67.4
2022-08-26T10:19:14.920Z,67.3
2022-08-26T10:20:31.118Z,67.2
2022-08-26T10:21:47.202Z,67.1
2022-08-26T10:23:03.506Z,67
2022-08-26T10:24:18.711Z,66.9
2022-08-26T10:25:34.896Z,66.9
2022-08-26T10:26:51.071Z,66.9
2022-08-26T10:28:07.261Z,66.7
2022-08-26T10:29:23.343Z,66.7
2022-08-26T10:30:39.638Z,66.6
2022-08-26T10:31:55.843Z,66.6
2022-08-26T10:33:11.930Z,66.5
2022-08-26T10:34:28.118Z,66.5
2022-08-26T10:35:44.408Z,66.4
2022-08-26T10:37:00.596Z,66.3
2022-08-26T10:38:16.675Z,66.2
2022-08-26T10:39:32.971Z,66.1
2022-08-26T10:40:48.173Z,65.9
2022-08-26T10:42:04.267Z,65.7
2022-08-26T10:43:20.548Z,65.4
2022-08-26T10:44:36.740Z,65.2
2022-08-26T10:45:52.940Z,64.9
2022-08-26T10:47:09.015Z,64.7
2022-08-26T10:48:25.201Z,64.6
2022-08-26T10:49:41.511Z,64.4
2022-08-26T10:50:57.699Z,64.4
2022-08-26T10:52:13.877Z,64.5
2022-08-26T10:53:30.074Z,64.6
2022-08-26T10:54:46.254Z,64.8
2022-08-26T10:56:02.441Z,64.8
2022-08-26T10:57:17.654Z,65
2022-08-26T10:58:33.849Z,65.5
2022-08-26T10:59:50.029Z,65.8
2022-08-26T11:01:06.217Z,66.1
2022-08-26T11:02:22.408Z,66.3
2022-08-26T11:03:38.494Z,66.5
2022-08-26T11:04:54.789Z,66.5
2022-08-26T11:06:10.982Z,66.5
2022-08-26T11:07:27.168Z,66.5
2022-08-26T11:08:43.243Z,66.5
2022-08-26T11:09:59.539Z,66.5
2022-08-26T11:11:15.632Z,66.5
2022-08-26T11:12:31.000Z,66.4
2022-08-26T11:13:47.126Z,66.5
2022-08-26T11:15:03.322Z,66.5
2022-08-26T11:16:19.505Z,66.5
2022-08-26T11:17:35.694Z,66.4
2022-08-26T11:18:51.893Z,66.4
2022-08-26T11:20:07.956Z,66.5
2022-08-26T11:21:24.156Z,66.6
2022-08-26T11:22:40.450Z,66.6
2022-08-26T11:23:56.653Z,66.7
2022-08-26T11:25:12.714Z,66.8
2022-08-26T11:26:28.902Z,66.8
2022-08-26T11:27:45.212Z,66.8
2022-08-26T11:29:01.401Z,66.9
2022-08-26T11:30:16.600Z,66.8
2022-08-26T11:31:32.800Z,66.9
2022-08-26T11:32:48.983Z,66.9
2022-08-26T11:34:05.067Z,67
2022-08-26T11:35:21.373Z,67.1
2022-08-26T11:36:37.561Z,67.1
2022-08-26T11:37:53.743Z,67.2
2022-08-26T11:39:09.931Z,67.2
2022-08-26T11:40:26.008Z,67.2
2022-08-26T11:41:42.195Z,67.4
2022-08-26T11:42:58.506Z,67.3
2022-08-26T11:44:14.689Z,67.3
2022-08-26T11:45:30.760Z,67.3
2022-08-26T11:46:46.077Z,67.4
2022-08-26T11:48:02.276Z,67.4
2022-08-26T11:49:18.348Z,67.5
2022-08-26T11:50:34.661Z,67.5
2022-08-26T11:51:50.847Z,68.8
2022-08-26T11:53:07.034Z,70.1
2022-08-26T11:54:23.216Z,71.8
2022-08-26T11:55:39.412Z,71.6
2022-08-26T11:56:55.609Z,71.4
2022-08-26T11:58:11.795Z,72.8
2022-08-26T11:59:27.987Z,73.3
2022-08-26T12:00:44.167Z,73.4
2022-08-26T12:02:00.227Z,73.7
2022-08-26T12:03:15.432Z,73.9
2022-08-26T12:04:31.744Z,73.7
2022-08-26T12:05:47.941Z,73
2022-08-26T12:07:03.999Z,72.7
2022-08-26T12:08:20.328Z,72.7
2022-08-26T12:09:36.498Z,72.1
2022-08-26T12:10:52.698Z,71.7
2022-08-26T12:12:08.767Z,71.5
2022-08-26T12:13:25.078Z,71.1
2022-08-26T12:14:41.140Z,71.3
2022-08-26T12:15:57.450Z,71.3
2022-08-26T12:17:13.643Z,71.2
2022-08-26T12:18:29.827Z,71.6
2022-08-26T12:19:44.905Z,71.8
2022-08-26T12:21:01.235Z,71.2
2022-08-26T12:22:17.410Z,72.2
2022-08-26T12:23:33.607Z,71.7
2022-08-26T12:24:49.786Z,71.8
2022-08-26T12:26:05.974Z,72.8
2022-08-26T12:27:22.179Z,72.5
2022-08-26T12:28:38.355Z,72.8
2022-08-26T12:29:54.540Z,73
2022-08-26T12:31:10.733Z,73.4
2022-08-26T12:32:26.928Z,73.7
2022-08-26T12:33:43.107Z,74
2022-08-26T12:34:59.313Z,73.8
2022-08-26T12:36:14.516Z,73.4
2022-08-26T12:37:30.705Z,73.3
2022-08-26T12:38:46.896Z,73.5
2022-08-26T12:40:03.081Z,74
2022-08-26T12:41:19.266Z,74
2022-08-26T12:42:35.463Z,74.3
2022-08-26T12:43:51.647Z,74.2
2022-08-26T12:45:07.709Z,74.2
2022-08-26T12:46:23.901Z,74.7
2022-08-26T12:47:40.075Z,74.5
2022-08-26T12:48:56.398Z,74.2
2022-08-26T12:50:12.457Z,73.8
2022-08-26T12:51:28.782Z,73.7
2022-08-26T12:52:43.855Z,73.3
2022-08-26T12:54:00.039Z,73.3
2022-08-26T12:55:16.228Z,73
2022-08-26T12:56:32.548Z,72.9
2022-08-26T12:57:48.607Z,73
2022-08-26T12:59:04.928Z,73
2022-08-26T13:00:21.120Z,73
2022-08-26T13:01:37.312Z,72.9
2022-08-26T13:02:53.501Z,72.9
2022-08-26T13:04:09.688Z,73
2022-08-26T13:05:25.747Z,73.1
2022-08-26T13:06:41.936Z,72.6
2022-08-26T13:07:58.260Z,72.2
2022-08-26T13:09:13.454Z,72
2022-08-26T13:10:29.643Z,71.9
2022-08-26T13:11:45.848Z,72.3
2022-08-26T13:13:01.885Z,72.5
2022-08-26T13:14:18.223Z,73.1
2022-08-26T13:15:34.414Z,73.4
2022-08-26T13:16:50.460Z,73.5
2022-08-26T13:18:06.779Z,73.7
2022-08-26T13:19:22.838Z,73
2022-08-26T13:20:39.028Z,73.6
2022-08-26T13:21:55.352Z,74.2
2022-08-26T13:23:11.400Z,74.2
2022-08-26T13:24:27.726Z,73.9
2022-08-26T13:25:42.943Z,73.5
2022-08-26T13:26:59.134Z,73
2022-08-26T13:28:15.315Z,72.8
2022-08-26T13:29:31.512Z,72.3
2022-08-26T13:30:47.543Z,72.4
2022-08-26T13:32:03.736Z,72.4
2022-08-26T13:33:20.068Z,73
2022-08-26T13:34:36.262Z,73.6
2022-08-26T13:35:52.456Z,73.8
2022-08-26T13:37:08.636Z,74
2022-08-26T13:38:24.821Z,73.9
2022-08-26T13:39:41.021Z,74
2022-08-26T13:40:57.197Z,73.9
2022-08-26T13:42:12.419Z,74
2022-08-26T13:43:28.466Z,74.1
2022-08-26T13:44:44.637Z,74.4
2022-08-26T13:46:00.968Z,74.2
2022-08-26T13:47:17.165Z,74.4
2022-08-26T13:48:33.356Z,74.3
2022-08-26T13:49:48.568Z,73.8
2022-08-26T13:51:04.764Z,73.7
2022-08-26T13:52:20.945Z,73.7
2022-08-26T13:53:37.133Z,74
2022-08-26T13:54:53.320Z,73.2
2022-08-26T13:56:09.505Z,73
2022-08-26T13:57:25.546Z,73.5
2022-08-26T13:58:41.890Z,73.2
2022-08-26T13:59:58.072Z,73.6
2022-08-26T14:01:14.129Z,73.6
2022-08-26T14:02:30.455Z,73.4
2022-08-26T14:03:46.509Z,73
2022-08-26T14:05:02.828Z,72.9
2022-08-26T14:06:18.043Z,73
2022-08-26T14:07:34.238Z,73.2
2022-08-26T14:08:50.280Z,73.3
2022-08-26T14:10:06.450Z,73.9
2022-08-26T14:11:22.808Z,74.3
2022-08-26T14:12:38.993Z,74.4
2022-08-26T14:13:55.036Z,74.5
2022-08-26T14:15:11.366Z,74.8
2022-08-26T14:16:27.564Z,75
2022-08-26T14:17:43.602Z,74.7
2022-08-26T14:18:59.942Z,74.9
2022-08-26T14:20:16.128Z,75.3
2022-08-26T14:21:32.168Z,75.6
2022-08-26T14:22:47.369Z,75.4
2022-08-26T14:24:03.705Z,75.7
2022-08-26T14:25:19.891Z,75
2022-08-26T14:26:36.075Z,74.3
2022-08-26T14:27:52.267Z,74.4
2022-08-26T14:29:08.319Z,74.4
2022-08-26T14:30:24.497Z,74.3
2022-08-26T14:31:40.833Z,74.5
2022-08-26T14:32:56.883Z,74.4
2022-08-26T14:34:13.218Z,74.1
2022-08-26T14:35:29.253Z,75
2022-08-26T14:36:45.597Z,75
2022-08-26T14:38:01.791Z,74.7
2022-08-26T14:39:16.999Z,74.5
2022-08-26T14:40:33.187Z,75
2022-08-26T14:41:49.218Z,75
2022-08-26T14:43:05.568Z,75.3
2022-08-26T14:44:21.593Z,75.3
2022-08-26T14:45:37.944Z,75
2022-08-26T14:46:54.123Z,75.3
2022-08-26T14:48:10.313Z,76.1
2022-08-26T14:49:26.505Z,76.5
2022-08-26T14:50:42.689Z,77.2
2022-08-26T14:51:58.724Z,77.3
2022-08-26T14:53:15.068Z,77.6
2022-08-26T14:54:31.253Z,78.1
2022-08-26T14:55:46.456Z,77.5
2022-08-26T14:57:02.661Z,77.1
2022-08-26T14:58:18.681Z,76.5
2022-08-26T14:59:34.884Z,75.7
2022-08-26T15:00:51.212Z,74.8
2022-08-26T15:02:07.405Z,74.7
2022-08-26T15:03:23.445Z,74.5
2022-08-26T15:04:39.793Z,74.3
2022-08-26T15:05:55.988Z,74.5
2022-08-26T15:07:12.017Z,74.7
2022-08-26T15:08:28.350Z,74.6
2022-08-26T15:09:44.382Z,74.8
2022-08-26T15:11:00.737Z,74.7
2022-08-26T15:12:15.939Z,74.9
2022-08-26T15:13:31.962Z,75.1
2022-08-26T15:14:48.162Z,75.3
2022-08-26T15:16:04.507Z,74.7
2022-08-26T15:17:20.537Z,74.5
2022-08-26T15:18:36.888Z,74.6
2022-08-26T15:19:53.085Z,75.2
2022-08-26T15:21:09.270Z,75.8
2022-08-26T15:22:25.284Z,75.8
2022-08-26T15:23:41.638Z,76
2022-08-26T15:24:57.668Z,76.3
2022-08-26T15:26:13.856Z,76.7
2022-08-26T15:27:30.207Z,76.8
2022-08-26T15:28:45.414Z,76.8
2022-08-26T15:30:01.434Z,77
2022-08-26T15:31:17.797Z,76.8
2022-08-26T15:32:33.821Z,77.1
2022-08-26T15:33:50.181Z,77.3
2022-08-26T15:35:06.363Z,77.3
2022-08-26T15:36:22.547Z,77.5
2022-08-26T15:37:38.571Z,77.5
2022-08-26T15:38:54.923Z,77.9
2022-08-26T15:40:10.945Z,77.9
2022-08-26T15:41:27.312Z,77.8
2022-08-26T15:42:43.486Z,77.9
2022-08-26T15:43:59.682Z,77.3
2022-08-26T15:45:14.721Z,77.2
2022-08-26T15:46:31.080Z,77.4
2022-08-26T15:47:47.260Z,76.9
2022-08-26T15:49:03.458Z,76.5
2022-08-26T15:50:19.485Z,76.5
2022-08-26T15:51:35.667Z,76.8
2022-08-26T15:52:51.847Z,77
2022-08-26T15:54:08.214Z,76.6
2022-08-26T15:56:40.580Z,76.5
2022-08-26T15:57:56.788Z,76.2
2022-08-26T15:59:12.968Z,76.5
2022-08-26T16:00:28.991Z,76.8
2022-08-26T16:01:44.355Z,77.1
2022-08-26T16:03:00.376Z,77.7
2022-08-26T16:04:16.739Z,77.7
2022-08-26T16:05:32.923Z,78
2022-08-26T16:06:49.110Z,78
2022-08-26T16:08:05.307Z,77.4
2022-08-26T16:09:21.492Z,76.9
2022-08-26T16:10:37.508Z,77.3
2022-08-26T16:11:53.871Z,77.2
2022-08-26T16:13:10.059Z,76.9
2022-08-26T16:14:26.263Z,76.8
2022-08-26T16:15:42.264Z,76.6
2022-08-26T16:16:58.637Z,76.8
2022-08-26T16:18:13.662Z,76.9
2022-08-26T16:19:30.021Z,76.8
2022-08-26T16:20:46.214Z,77
2022-08-26T16:22:02.405Z,77.4
2022-08-26T16:23:18.412Z,77.4
2022-08-26T16:24:34.774Z,77.6
2022-08-26T16:25:50.972Z,77.3
2022-08-26T16:27:07.150Z,77.7
2022-08-26T16:28:23.163Z,78.3
2022-08-26T16:29:39.364Z,78.5
2022-08-26T16:30:55.737Z,78.4
2022-08-26T16:32:11.739Z,77.7
2022-08-26T16:33:28.106Z,77.4
2022-08-26T16:34:43.311Z,77.1
2022-08-26T16:35:59.331Z,77.1
2022-08-26T16:37:15.692Z,77.1
2022-08-26T16:38:31.871Z,77.2
2022-08-26T16:39:48.058Z,77.4
2022-08-26T16:41:04.073Z,78
2022-08-26T16:42:20.435Z,78.5
2022-08-26T16:43:36.640Z,78.8
2022-08-26T16:44:52.822Z,78.9
2022-08-26T16:46:08.836Z,79.3
2022-08-26T16:47:25.210Z,79.4
2022-08-26T16:48:41.210Z,79.8
2022-08-26T16:49:57.586Z,80.3
2022-08-26T16:51:12.604Z,79.8
2022-08-26T16:52:28.977Z,80.1
2022-08-26T16:53:44.968Z,80
2022-08-26T16:55:01.351Z,80.2
2022-08-26T16:56:17.351Z,80.3
2022-08-26T16:57:33.719Z,80.2
2022-08-26T16:58:49.733Z,80.7
2022-08-26T17:00:06.102Z,80.2
2022-08-26T17:01:22.100Z,80.7