createdAt,value
2023-02-24T00:00:34.478Z,56.53
2023-02-24T00:01:28.338Z,56.50
2023-02-24T00:02:05.196Z,56.50
2023-02-24T00:02:39.731Z,56.55
2023-02-24T00:03:13.103Z,56.54
2023-02-24T00:03:46.982Z,56.57
2023-02-24T00:04:21.085Z,56.54
2023-02-24T00:04:54.468Z,56.55
2023-02-24T00:05:27.750Z,56.51
2023-02-24T00:06:03.895Z,56.52
2023-02-24T00:06:40.777Z,56.52
2023-02-24T00:07:14.056Z,56.51
2023-02-24T00:07:47.129Z,56.55
2023-02-24T00:08:20.804Z,56.52
2023-02-24T00:08:54.084Z,56.51
2023-02-24T00:09:28.085Z,56.53
2023-02-24T00:10:01.257Z,56.52
2023-02-24T00:10:34.440Z,56.51
2023-02-24T00:11:09.668Z,56.48
2023-02-24T00:11:45.310Z,56.48
2023-02-24T00:12:20.741Z,56.48
2023-02-24T00:12:54.212Z,56.49
2023-02-24T00:13:27.286Z,56.54
2023-02-24T00:14:00.669Z,56.54
2023-02-24T00:14:37.331Z,56.53
2023-02-24T00:15:10.610Z,56.59
2023-02-24T00:15:43.887Z,56.60
2023-02-24T00:16:18.212Z,56.56
2023-02-24T00:16:52.096Z,56.56
2023-02-24T00:17:27.949Z,56.51
2023-02-24T00:18:07.422Z,56.49
2023-02-24T00:18:44.214Z,56.49
2023-02-24T00:19:19.442Z,56.52
2023-02-24T00:19:52.823Z,56.51
2023-02-24T00:20:26.011Z,56.49
2023-02-24T00:21:26.011Z,56.49
2023-02-24T00:22:00.209Z,56.46
2023-02-24T00:22:36.668Z,56.49
2023-02-24T00:23:09.940Z,56.48
2023-02-24T00:23:48.654Z,56.47
2023-02-24T00:24:22.448Z,56.47
2023-02-24T00:24:55.623Z,56.43
2023-02-24T00:25:28.904Z,56.42
2023-02-24T00:26:02.079Z,56.39
2023-02-24T00:26:35.081Z,56.37
2023-02-24T00:27:08.741Z,56.37
2023-02-24T00:27:42.703Z,56.34
2023-02-24T00:28:15.817Z,56.34
2023-02-24T00:28:49.750Z,56.37
2023-02-24T00:29:24.121Z,56.37
2023-02-24T00:29:57.504Z,56.45
2023-02-24T00:30:33.244Z,56.46
2023-02-24T00:31:14.172Z,56.42
2023-02-24T00:31:56.856Z,56.42
2023-02-24T00:32:30.578Z,56.42
2023-02-24T00:33:04.726Z,56.47
2023-02-24T00:33:39.466Z,56.49
2023-02-24T00:34:13.100Z,56.44
2023-02-24T00:34:48.022Z,56.42
2023-02-24T00:35:21.293Z,56.45
2023-02-24T00:35:55.502Z,56.45
2023-02-24T00:36:29.738Z,56.47
2023-02-24T00:37:03.402Z,56.46
2023-02-24T00:37:36.680Z,56.46
2023-02-24T00:38:13.023Z,56.50
2023-02-24T00:38:47.442Z,56.47
2023-02-24T00:39:30.377Z,56.46
2023-02-24T00:40:11.335Z,56.44
2023-02-24T00:40:48.264Z,56.44
2023-02-24T00:41:31.588Z,56.46
2023-02-24T00:42:05.966Z,56.40
2023-02-24T00:42:42.975Z,56.42
2023-02-24T00:43:16.340Z,56.44
2023-02-24T00:43:50.228Z,56.48
2023-02-24T00:44:24.633Z,56.43
2023-02-24T00:45:00.477Z,56.44
2023-02-24T00:45:39.389Z,56.42
2023-02-24T00:46:17.578Z,56.42
2023-02-24T00:46:51.801Z,56.37
2023-02-24T00:47:27.523Z,56.36
2023-02-24T00:48:00.596Z,56.37
2023-02-24T00:48:35.626Z,56.34
2023-02-24T00:49:11.239Z,56.37
2023-02-24T00:49:48.460Z,56.39
2023-02-24T00:50:26.928Z,56.43
2023-02-24T00:51:01.540Z,56.43
2023-02-24T00:51:41.792Z,56.46
2023-02-24T00:52:18.841Z,56.47
2023-02-24T00:52:52.032Z,56.50
2023-02-24T00:53:25.106Z,56.53
2023-02-24T00:53:58.290Z,56.52
2023-02-24T00:54:34.839Z,56.57
2023-02-24T00:55:15.398Z,56.52
