createdAt,value
2019-06-01T00:03:07.179Z,19.40
2019-06-01T00:08:11.750Z,19.30
2019-06-01T00:13:16.239Z,19.30
2019-06-01T00:18:20.690Z,19.20
2019-06-01T00:23:25.098Z,19.10
2019-06-01T00:28:29.540Z,19.10
2019-06-01T00:33:34.221Z,19.00
2019-06-01T00:38:38.707Z,19.00
2019-06-01T00:43:44.207Z,18.90
2019-06-01T00:48:49.962Z,18.80
2019-06-01T00:53:54.562Z,18.80
2019-06-01T00:58:59.254Z,18.70
2019-06-01T01:04:03.831Z,18.70
2019-06-01T01:09:09.397Z,18.60
2019-06-01T01:14:13.845Z,18.50
2019-06-01T01:19:18.324Z,18.50
2019-06-01T01:24:22.786Z,18.40
2019-06-01T01:29:27.191Z,18.40
2019-06-01T01:34:32.122Z,18.40
2019-06-01T01:39:36.581Z,18.10
2019-06-01T01:44:41.013Z,18.00
2019-06-01T01:49:45.471Z,17.80
2019-06-01T01:54:50.616Z,17.70
2019-06-01T01:59:55.392Z,17.70
2019-06-01T02:05:00.099Z,17.70
2019-06-01T02:10:05.835Z,17.70
2019-06-01T02:15:11.119Z,17.70
2019-06-01T02:20:16.054Z,17.60
2019-06-01T02:25:20.611Z,17.50
2019-06-01T02:30:25.052Z,17.40
2019-06-01T02:35:29.534Z,17.30
2019-06-01T02:40:34.218Z,17.30
2019-06-01T02:45:40.223Z,17.30
2019-06-01T02:50:44.991Z,17.20
2019-06-01T02:55:49.430Z,17.20
2019-06-01T03:01:15.463Z,17.10
2019-06-01T03:06:20.906Z,17.10
2019-06-01T03:11:26.966Z,17.00
2019-06-01T03:16:33.253Z,16.90
2019-06-01T03:21:38.058Z,16.90
2019-06-01T03:26:47.172Z,16.90
2019-06-01T03:31:51.757Z,16.90
2019-06-01T03:36:56.394Z,16.80
2019-06-01T03:42:01.129Z,16.80
2019-06-01T03:47:05.773Z,16.70
2019-06-01T03:52:10.155Z,16.60
2019-06-01T03:57:14.748Z,16.60
2019-06-01T04:02:32.421Z,16.60
2019-06-01T04:07:25.642Z,16.60
2019-06-01T04:12:30.121Z,16.60
2019-06-01T04:17:34.749Z,16.60
2019-06-01T04:22:39.188Z,16.60
2019-06-01T04:27:44.042Z,16.60
2019-06-01T04:32:50.325Z,16.60
2019-06-01T04:37:54.762Z,16.60
2019-06-01T04:42:59.546Z,16.60
2019-06-01T04:48:06.286Z,16.60
2019-06-01T04:53:11.901Z,16.70
2019-06-01T04:58:16.923Z,16.70
2019-06-01T05:03:21.361Z,16.70
2019-06-01T05:08:25.860Z,16.80
2019-06-01T05:13:30.331Z,16.90
2019-06-01T05:18:34.929Z,17.00
2019-06-01T05:23:39.377Z,17.10
2019-06-01T05:28:44.034Z,17.30
2019-06-01T05:33:48.545Z,17.40
2019-06-01T05:38:53.005Z,17.60
2019-06-01T05:43:57.662Z,17.70
2019-06-01T05:49:02.641Z,17.80
2019-06-01T05:54:07.188Z,18.00
2019-06-01T05:59:11.863Z,18.20
2019-06-01T06:04:17.475Z,18.30
2019-06-01T06:09:23.105Z,18.50
2019-06-01T06:14:28.761Z,18.70
2019-06-01T06:19:33.262Z,18.90
2019-06-01T06:24:38.132Z,19.10
2019-06-01T06:29:42.844Z,19.30
2019-06-01T06:34:47.757Z,19.50
2019-06-01T06:39:52.838Z,19.70
2019-06-01T06:44:57.635Z,19.90
2019-06-01T06:50:02.166Z,20.10
2019-06-01T06:55:08.003Z,20.30
2019-06-01T07:00:13.481Z,20.50
2019-06-01T07:05:19.332Z,20.70
2019-06-01T07:10:24.247Z,20.90
2019-06-01T07:15:28.788Z,21.10
2019-06-01T07:20:33.847Z,21.30
2019-06-01T07:25:38.286Z,21.50
2019-06-01T07:30:50.398Z,21.70
2019-06-01T07:35:48.927Z,21.90
2019-06-01T07:40:53.874Z,22.20
2019-06-01T07:45:58.959Z,22.40
2019-06-01T07:51:03.864Z,22.60
2019-06-01T07:56:08.387Z,22.80
2019-06-01T08:01:13.088Z,23.00
2019-06-01T08:06:17.538Z,23.20
2019-06-01T08:11:24.308Z,23.50
2019-06-01T08:16:28.147Z,23.70
2019-06-01T08:21:32.583Z,23.90
2019-06-01T08:26:37.182Z,24.00
2019-06-01T08:31:41.998Z,24.20
2019-06-01T08:36:46.512Z,24.40
2019-06-01T08:41:51.002Z,24.60
2019-06-01T08:46:55.499Z,24.80
2019-06-01T08:51:59.998Z,25.00
2019-06-01T08:57:05.257Z,25.30
2019-06-01T09:02:11.239Z,25.60
2019-06-01T09:07:16.047Z,25.80
2019-06-01T09:12:20.969Z,26.00
2019-06-01T09:17:25.533Z,26.30
2019-06-01T09:22:29.991Z,26.50
2019-06-01T09:27:34.578Z,26.70
2019-06-01T09:32:39.063Z,26.80
2019-06-01T09:37:45.815Z,27.00
2019-06-01T09:42:51.338Z,27.10
2019-06-01T09:47:57.646Z,27.30
2019-06-01T09:53:02.100Z,27.40
2019-06-01T09:58:06.554Z,27.40
2019-06-01T10:03:11.123Z,27.50
2019-06-01T10:08:15.698Z,27.50
2019-06-01T10:13:20.579Z,27.50
2019-06-01T10:18:27.048Z,27.40
2019-06-01T10:23:32.390Z,27.50
2019-06-01T10:28:37.803Z,27.60
2019-06-01T10:33:43.310Z,27.60
2019-06-01T10:38:47.809Z,27.70
2019-06-01T10:43:52.313Z,27.80
2019-06-01T10:48:56.790Z,27.90
2019-06-01T10:54:01.306Z,28.00
2019-06-01T10:59:06.219Z,28.10
2019-06-01T11:04:11.002Z,28.20
2019-06-01T11:09:15.456Z,28.30
2019-06-01T11:14:19.954Z,28.50
2019-06-01T11:19:24.425Z,28.70
2019-06-01T11:24:28.909Z,28.90
2019-06-01T11:29:38.440Z,29.00
2019-06-01T11:34:40.293Z,29.20
2019-06-01T11:39:44.902Z,29.40
2019-06-01T11:44:49.326Z,29.40
2019-06-01T11:49:53.813Z,29.50
2019-06-01T11:54:58.670Z,29.50
2019-06-01T12:00:05.274Z,29.50
2019-06-01T12:05:11.081Z,29.60
2019-06-01T12:10:15.579Z,29.60
2019-06-01T12:15:20.172Z,29.50
2019-06-01T12:20:24.678Z,29.40
2019-06-01T12:25:29.173Z,29.30
2019-06-01T12:30:33.902Z,29.30
2019-06-01T12:35:39.821Z,29.30
2019-06-01T12:40:45.329Z,29.40
2019-06-01T12:46:05.542Z,29.50
2019-06-01T12:50:56.314Z,29.50
2019-06-01T12:56:01.143Z,29.60
2019-06-01T13:01:06.402Z,29.60
2019-06-01T13:06:11.283Z,29.70
2019-06-01T13:11:15.763Z,29.70
2019-06-01T13:16:20.282Z,29.70
2019-06-01T13:21:27.622Z,29.70
2019-06-01T13:26:31.378Z,29.80
2019-06-01T13:31:35.886Z,29.80
2019-06-01T13:36:40.634Z,29.70
2019-06-01T13:41:47.057Z,29.60
2019-06-01T13:46:51.594Z,29.60
2019-06-01T13:51:56.062Z,29.60
2019-06-01T13:57:00.657Z,29.70
2019-06-01T14:02:05.493Z,29.70
2019-06-01T14:07:10.024Z,29.70
2019-06-01T14:12:14.532Z,29.70
2019-06-01T14:17:19.310Z,29.70
2019-06-01T14:22:23.773Z,29.70
2019-06-01T14:27:29.434Z,29.90
2019-06-01T14:32:33.878Z,29.90
2019-06-01T14:37:38.624Z,30.00
2019-06-01T14:42:43.061Z,30.10
2019-06-01T14:47:47.930Z,30.20
2019-06-01T14:52:53.685Z,30.20
2019-06-01T14:57:58.729Z,30.20
2019-06-01T15:03:03.407Z,30.20
2019-06-01T15:08:08.204Z,30.20
2019-06-01T15:13:12.714Z,30.30
2019-06-01T15:18:17.218Z,30.40
2019-06-01T15:23:21.868Z,30.40
2019-06-01T15:28:26.403Z,30.40
2019-06-01T15:33:31.482Z,30.40
2019-06-01T15:38:35.936Z,30.40
2019-06-01T15:43:40.502Z,30.40
2019-06-01T15:48:44.918Z,30.50
2019-06-01T15:53:49.438Z,30.50
2019-06-01T15:58:56.676Z,30.60
2019-06-01T16:04:01.345Z,30.70
2019-06-01T16:09:07.532Z,30.60
2019-06-01T16:14:11.974Z,30.70
2019-06-01T16:19:16.431Z,30.70
2019-06-01T16:24:21.002Z,30.70
2019-06-01T16:29:29.379Z,30.70
2019-06-01T16:34:33.951Z,30.70
2019-06-01T16:39:38.435Z,30.80
2019-06-01T16:44:43.013Z,30.80
2019-06-01T16:49:47.630Z,30.80
2019-06-01T16:54:52.728Z,30.90
2019-06-01T16:59:58.432Z,30.90
2019-06-01T17:05:04.718Z,31.00
2019-06-01T17:10:24.512Z,31.00
2019-06-01T17:15:17.026Z,31.00
2019-06-01T17:20:59.262Z,31.00
2019-06-01T17:26:04.155Z,31.00
2019-06-01T17:31:08.960Z,31.00
2019-06-01T17:36:13.746Z,30.80
2019-06-01T17:41:18.619Z,30.80
2019-06-01T17:46:23.618Z,30.80
2019-06-01T17:51:31.715Z,30.70
2019-06-01T17:56:34.375Z,30.70
2019-06-01T18:01:42.240Z,30.60
2019-06-01T18:06:46.239Z,30.50
2019-06-01T18:11:51.081Z,30.40
2019-06-01T18:16:56.067Z,30.30
2019-06-01T18:22:00.868Z,30.20
2019-06-01T18:27:06.500Z,30.00
2019-06-01T18:32:11.619Z,29.90
2019-06-01T18:37:16.170Z,29.80
2019-06-01T18:42:23.775Z,29.70
2019-06-01T18:47:32.330Z,29.60
2019-06-01T18:52:35.062Z,29.40
2019-06-01T18:57:42.170Z,29.30
2019-06-01T19:02:46.679Z,29.20
2019-06-01T19:07:51.325Z,29.00
2019-06-01T19:12:55.844Z,28.80
2019-06-01T19:18:00.295Z,28.60
2019-06-01T19:23:06.612Z,28.40
2019-06-01T19:28:11.347Z,28.10
2019-06-01T19:33:18.740Z,28.00
2019-06-01T19:38:23.534Z,27.90
2019-06-01T19:43:28.894Z,27.80
2019-06-01T19:48:33.432Z,27.60
2019-06-01T19:53:38.010Z,27.30
2019-06-01T19:58:42.430Z,27.10
2019-06-01T20:03:47.002Z,26.80
2019-06-01T20:08:52.192Z,26.70
2019-06-01T20:13:57.151Z,26.50
2019-06-01T20:19:01.677Z,26.40
2019-06-01T20:24:06.322Z,26.20
2019-06-01T20:29:12.709Z,26.00
2019-06-01T20:34:18.008Z,25.80
2019-06-01T20:39:22.719Z,25.70
2019-06-01T20:44:27.302Z,25.60
2019-06-01T20:49:32.295Z,25.40
2019-06-01T20:54:39.985Z,25.20
2019-06-01T20:59:44.483Z,25.00
2019-06-01T21:04:49.256Z,24.90
2019-06-01T21:09:53.955Z,24.70
2019-06-01T21:14:58.418Z,24.60
2019-06-01T21:20:04.733Z,24.50
2019-06-01T21:25:11.068Z,24.30
2019-06-01T21:30:16.946Z,24.20
2019-06-01T21:35:23.359Z,24.10
2019-06-01T21:40:28.251Z,24.00
2019-06-01T21:45:32.810Z,24.00
2019-06-01T21:50:37.401Z,23.80
2019-06-01T21:55:42.022Z,23.80
2019-06-01T22:00:48.355Z,23.70
2019-06-01T22:05:53.183Z,23.60
2019-06-01T22:10:57.640Z,23.50
2019-06-01T22:16:02.156Z,23.40
2019-06-01T22:21:06.586Z,23.40
2019-06-01T22:26:11.327Z,23.30
2019-06-01T22:31:15.712Z,23.30
2019-06-01T22:36:20.516Z,23.10
2019-06-01T22:41:25.974Z,23.20
2019-06-01T22:46:30.483Z,23.10
2019-06-01T22:51:35.183Z,23.00
2019-06-01T22:56:39.617Z,22.90
2019-06-01T23:01:44.198Z,22.80
2019-06-01T23:06:48.690Z,22.70
2019-06-01T23:11:53.257Z,22.60
2019-06-01T23:16:57.776Z,22.50
2019-06-01T23:22:02.846Z,22.40
2019-06-01T23:27:07.286Z,22.30
2019-06-01T23:32:11.931Z,22.20
2019-06-01T23:37:16.297Z,22.10
2019-06-01T23:42:20.702Z,22.10
2019-06-01T23:47:25.718Z,22.00
2019-06-01T23:52:31.585Z,21.90
2019-06-01T23:57:36.180Z,21.80
