createdAt,value
2022-10-08T00:03:53.209Z,7.80
2022-10-08T00:07:50.421Z,7.70
2022-10-08T00:11:47.360Z,7.70
2022-10-08T00:15:44.986Z,7.60
2022-10-08T00:19:42.251Z,7.60
2022-10-08T00:23:39.218Z,7.50
2022-10-08T00:27:37.201Z,7.50
2022-10-08T00:31:38.407Z,7.50
2022-10-08T00:35:40.570Z,7.50
2022-10-08T00:39:37.654Z,7.50
2022-10-08T00:43:48.659Z,7.50
2022-10-08T00:47:48.927Z,7.70
2022-10-08T00:51:55.858Z,7.80
2022-10-08T00:55:52.839Z,7.90
2022-10-08T00:59:49.973Z,8.10
2022-10-08T01:03:46.931Z,8.20
2022-10-08T01:08:05.681Z,8.20
2022-10-08T01:12:09.079Z,8.30
2022-10-08T01:16:33.688Z,8.40
2022-10-08T01:21:10.122Z,8.50
2022-10-08T01:25:41.057Z,8.50
2022-10-08T01:29:48.990Z,8.60
2022-10-08T01:34:03.645Z,8.60
2022-10-08T01:38:07.238Z,8.70
2022-10-08T01:42:09.058Z,8.80
2022-10-08T01:46:24.544Z,8.80
2022-10-08T01:50:37.014Z,8.80
2022-10-08T01:54:37.400Z,8.80
2022-10-08T01:59:00.330Z,8.90
2022-10-08T02:02:57.330Z,9.00
2022-10-08T02:06:57.984Z,9.00
2022-10-08T02:10:54.993Z,9.00
2022-10-08T02:14:55.817Z,9.00
2022-10-08T02:19:05.732Z,9.00
2022-10-08T02:23:17.209Z,9.10
2022-10-08T02:27:17.312Z,9.20
2022-10-08T02:31:33.353Z,9.20
2022-10-08T02:35:46.030Z,9.20
2022-10-08T02:39:51.233Z,9.20
2022-10-08T02:43:52.001Z,9.30
2022-10-08T02:47:56.794Z,9.30
2022-10-08T02:51:57.388Z,9.40
2022-10-08T02:56:08.423Z,9.40
2022-10-08T03:00:07.593Z,9.50
2022-10-08T03:04:22.008Z,9.50
2022-10-08T03:08:21.459Z,9.60
2022-10-08T03:12:19.346Z,9.60
2022-10-08T03:16:22.582Z,9.60
2022-10-08T03:20:20.046Z,9.70
2022-10-08T03:24:17.034Z,9.60
2022-10-08T03:28:14.155Z,9.70
2022-10-08T03:32:11.186Z,9.80
2022-10-08T03:36:08.260Z,9.70
2022-10-08T03:40:05.907Z,9.80
2022-10-08T03:44:02.876Z,9.80
2022-10-08T03:47:59.816Z,9.90
2022-10-08T03:51:56.806Z,9.90
2022-10-08T03:55:54.641Z,9.90
2022-10-08T03:59:51.660Z,9.90
2022-10-08T04:03:48.933Z,9.90
2022-10-08T04:07:45.919Z,9.90
2022-10-08T04:11:43.032Z,9.90
2022-10-08T04:15:40.074Z,9.90
2022-10-08T04:19:37.109Z,9.90
2022-10-08T04:23:36.613Z,9.90
2022-10-08T04:27:33.641Z,9.90
2022-10-08T04:31:30.830Z,9.90
2022-10-08T04:35:27.814Z,9.90
2022-10-08T04:39:24.826Z,9.90
2022-10-08T04:43:22.564Z,9.90
2022-10-08T04:47:22.012Z,9.90
2022-10-08T04:51:21.096Z,9.80
2022-10-08T04:55:18.188Z,9.80
2022-10-08T04:59:15.252Z,9.80
2022-10-08T05:03:12.278Z,9.90
2022-10-08T05:07:09.255Z,9.90
2022-10-08T05:11:06.830Z,9.90
2022-10-08T05:15:04.424Z,10.00
2022-10-08T05:19:01.448Z,10.00
2022-10-08T05:22:58.369Z,10.00
2022-10-08T05:26:59.283Z,10.10
2022-10-08T05:31:01.396Z,10.20
2022-10-08T05:34:58.935Z,10.30
2022-10-08T05:38:58.996Z,10.30
2022-10-08T05:42:56.626Z,10.30
2022-10-08T05:46:53.665Z,10.30
2022-10-08T05:50:50.682Z,10.40
2022-10-08T05:54:47.646Z,10.40
2022-10-08T05:58:46.178Z,10.40
2022-10-08T06:02:43.259Z,10.40
2022-10-08T06:06:43.518Z,10.40
2022-10-08T06:10:52.698Z,10.50
2022-10-08T06:14:49.783Z,10.50
2022-10-08T06:18:46.853Z,10.60
2022-10-08T06:22:43.841Z,10.60
2022-10-08T06:26:43.648Z,10.70
2022-10-08T06:30:42.505Z,10.80
2022-10-08T06:34:39.488Z,10.90
2022-10-08T06:38:36.544Z,11.00
2022-10-08T06:42:33.507Z,11.00
2022-10-08T06:46:34.227Z,11.00
2022-10-08T06:50:31.351Z,11.00
2022-10-08T06:54:28.449Z,10.90
2022-10-08T06:58:26.313Z,10.80
2022-10-08T07:02:23.742Z,10.90
2022-10-08T07:06:21.428Z,10.90
2022-10-08T07:10:18.695Z,11.10
2022-10-08T07:14:15.803Z,11.20
2022-10-08T07:18:12.986Z,11.40
2022-10-08T07:22:10.336Z,11.40
2022-10-08T07:26:20.186Z,11.50
2022-10-08T07:30:17.360Z,11.60
2022-10-08T07:34:16.890Z,11.70
2022-10-08T07:38:18.805Z,11.90
2022-10-08T07:42:16.091Z,12.00
2022-10-08T07:46:14.293Z,12.30
2022-10-08T07:50:11.577Z,12.50
2022-10-08T07:54:14.136Z,12.60
2022-10-08T07:58:11.304Z,12.70
2022-10-08T08:02:09.933Z,12.90
2022-10-08T08:06:12.238Z,13.20
2022-10-08T08:10:09.536Z,13.60
2022-10-08T08:14:07.460Z,13.70
2022-10-08T08:18:04.655Z,13.80
2022-10-08T08:22:01.911Z,14.00
2022-10-08T08:26:04.402Z,14.20
2022-10-08T08:30:01.584Z,14.20
2022-10-08T08:34:04.013Z,14.10
2022-10-08T08:38:00.959Z,14.30
2022-10-08T08:42:22.624Z,14.50
2022-10-08T08:46:21.891Z,14.70
2022-10-08T08:50:48.896Z,14.90
2022-10-08T08:54:55.472Z,15.50
2022-10-08T08:59:13.716Z,16.20
2022-10-08T09:03:34.811Z,17.20
2022-10-08T09:07:51.680Z,17.40
2022-10-08T09:11:49.380Z,17.20
2022-10-08T09:15:47.145Z,16.80
2022-10-08T09:19:45.075Z,16.50
2022-10-08T09:23:42.663Z,16.40
2022-10-08T09:27:45.491Z,16.60
2022-10-08T09:31:49.709Z,16.90
2022-10-08T09:35:52.068Z,17.20
2022-10-08T09:40:19.670Z,18.00
2022-10-08T09:44:23.692Z,18.70
2022-10-08T09:48:24.177Z,18.90
2022-10-08T09:52:26.994Z,18.50
2022-10-08T09:56:29.556Z,18.10
2022-10-08T10:00:35.744Z,17.80
2022-10-08T10:04:38.707Z,17.50
2022-10-08T10:08:50.564Z,17.40
2022-10-08T10:13:06.564Z,17.70
2022-10-08T10:17:15.084Z,18.20
2022-10-08T10:21:23.219Z,18.00
2022-10-08T10:25:50.220Z,18.50
2022-10-08T10:30:19.919Z,18.60
2022-10-08T10:34:28.914Z,18.30
2022-10-08T10:38:31.035Z,17.80
2022-10-08T10:42:47.222Z,17.80
2022-10-08T10:46:52.871Z,17.80
2022-10-08T10:51:07.237Z,17.90
2022-10-08T10:55:38.473Z,17.80
2022-10-08T11:00:00.400Z,17.90
2022-10-08T11:04:23.940Z,18.30
2022-10-08T11:08:49.231Z,19.10
2022-10-08T11:12:54.001Z,19.60
2022-10-08T11:17:19.916Z,19.60
2022-10-08T11:21:39.290Z,19.90
2022-10-08T11:26:14.966Z,20.20
2022-10-08T11:30:17.817Z,19.60
2022-10-08T11:34:37.563Z,19.20
2022-10-08T11:38:45.605Z,19.40
2022-10-08T11:43:08.350Z,19.40
2022-10-08T11:47:42.572Z,19.30
2022-10-08T11:51:53.566Z,19.80
2022-10-08T11:55:59.466Z,20.50
2022-10-08T12:00:34.989Z,20.90
2022-10-08T12:04:36.728Z,21.10
2022-10-08T12:08:51.763Z,21.90
2022-10-08T12:12:52.622Z,22.70
2022-10-08T12:16:55.473Z,23.20
2022-10-08T12:21:17.443Z,22.60
2022-10-08T12:25:59.504Z,22.10
2022-10-08T12:30:03.256Z,21.80
2022-10-08T12:34:17.680Z,21.70
2022-10-08T12:38:45.207Z,22.50
2022-10-08T12:42:42.507Z,22.90
2022-10-08T12:47:05.274Z,23.10
2022-10-08T12:51:02.552Z,22.90
2022-10-08T12:55:04.190Z,22.80
2022-10-08T12:59:04.856Z,22.00
2022-10-08T13:03:11.967Z,21.70
2022-10-08T13:07:28.308Z,22.00
2022-10-08T13:11:27.607Z,21.10
2022-10-08T13:15:26.252Z,20.80
2022-10-08T13:19:41.763Z,21.10
2022-10-08T13:23:41.466Z,21.60
2022-10-08T13:27:40.288Z,21.70
2022-10-08T13:31:37.455Z,21.00
2022-10-08T13:35:34.567Z,19.90
2022-10-08T13:39:38.910Z,19.30
2022-10-08T13:43:35.954Z,18.70
2022-10-08T13:47:32.899Z,18.90
2022-10-08T13:51:29.892Z,19.40
2022-10-08T13:55:34.851Z,20.30
2022-10-08T13:59:31.830Z,20.40
2022-10-08T14:03:31.238Z,20.70
2022-10-08T14:07:32.918Z,20.50
2022-10-08T14:11:31.141Z,20.40
2022-10-08T14:15:28.156Z,20.20
2022-10-08T14:19:25.121Z,20.10
2022-10-08T14:23:22.268Z,20.30
2022-10-08T14:27:19.334Z,21.40
2022-10-08T14:31:16.402Z,22.30
2022-10-08T14:35:14.272Z,23.00
2022-10-08T14:39:11.529Z,23.40
2022-10-08T14:43:08.507Z,22.60
2022-10-08T14:47:05.559Z,22.50
2022-10-08T14:51:02.533Z,22.40
2022-10-08T14:54:59.502Z,22.60
2022-10-08T14:58:56.810Z,22.50
2022-10-08T15:02:53.803Z,22.10
2022-10-08T15:06:50.798Z,20.60
2022-10-08T15:10:47.885Z,19.80
2022-10-08T15:14:44.916Z,20.50
2022-10-08T15:18:41.959Z,20.60
2022-10-08T15:22:39.247Z,20.90
2022-10-08T15:26:36.402Z,20.60
2022-10-08T15:30:33.423Z,21.00
2022-10-08T15:34:30.542Z,21.50
2022-10-08T15:38:27.555Z,21.50
2022-10-08T15:42:24.508Z,21.50
2022-10-08T15:46:22.927Z,21.20
2022-10-08T15:50:20.011Z,21.10
2022-10-08T15:54:17.135Z,20.40
2022-10-08T15:58:32.592Z,19.80
2022-10-08T16:02:31.110Z,19.20
2022-10-08T16:06:33.844Z,18.60
2022-10-08T16:10:30.817Z,17.40
2022-10-08T16:14:27.936Z,16.70
2022-10-08T16:18:24.912Z,16.10
2022-10-08T16:22:21.928Z,15.70
2022-10-08T16:26:21.325Z,15.30
2022-10-08T16:30:18.329Z,15.00
2022-10-08T16:34:22.123Z,14.80
2022-10-08T16:38:19.931Z,14.60
2022-10-08T16:42:20.009Z,14.50
2022-10-08T16:46:27.357Z,14.40
2022-10-08T16:50:24.454Z,14.40
2022-10-08T16:54:21.956Z,14.20
2022-10-08T16:58:19.010Z,14.20
2022-10-08T17:02:16.133Z,14.10
2022-10-08T17:06:13.718Z,13.80
2022-10-08T17:10:11.264Z,13.60
2022-10-08T17:14:11.681Z,13.40
2022-10-08T17:18:09.014Z,13.30
2022-10-08T17:22:06.495Z,13.10
2022-10-08T17:26:10.056Z,13.00
2022-10-08T17:30:07.899Z,12.90
2022-10-08T17:34:05.942Z,12.70
2022-10-08T17:38:03.366Z,12.50
2022-10-08T17:42:04.819Z,12.30
2022-10-08T17:46:16.541Z,12.20
2022-10-08T17:50:14.210Z,12.10
2022-10-08T17:54:19.236Z,11.90
2022-10-08T17:58:16.243Z,11.90
2022-10-08T18:02:13.339Z,11.80
2022-10-08T18:06:12.047Z,11.70
2022-10-08T18:10:09.775Z,11.60
2022-10-08T18:14:08.254Z,11.50
2022-10-08T18:18:05.406Z,11.40
2022-10-08T18:22:02.494Z,11.30
2022-10-08T18:26:15.626Z,11.20
2022-10-08T18:30:13.206Z,11.10
2022-10-08T18:34:16.459Z,11.00
2022-10-08T18:38:13.576Z,10.90
2022-10-08T18:42:10.627Z,10.80
2022-10-08T18:46:10.836Z,10.70
2022-10-08T18:50:08.878Z,10.60
2022-10-08T18:54:07.962Z,10.60
2022-10-08T18:58:04.899Z,10.50
2022-10-08T19:02:02.029Z,10.40
2022-10-08T19:05:59.217Z,10.30
2022-10-08T19:09:56.728Z,10.10
2022-10-08T19:13:54.739Z,10.00
2022-10-08T19:17:51.749Z,10.00
2022-10-08T19:21:49.688Z,10.00
2022-10-08T19:25:47.018Z,9.90
2022-10-08T19:29:44.390Z,9.80
2022-10-08T19:33:41.719Z,9.80
2022-10-08T19:37:39.152Z,9.70
2022-10-08T19:41:39.193Z,9.60
2022-10-08T19:45:36.235Z,9.60
2022-10-08T19:49:33.485Z,9.60
2022-10-08T19:53:31.541Z,9.50
2022-10-08T19:57:28.773Z,9.40
2022-10-08T20:01:30.846Z,9.30
2022-10-08T20:05:28.302Z,9.30
2022-10-08T20:09:26.064Z,9.20
2022-10-08T20:13:23.316Z,9.00
2022-10-08T20:17:20.359Z,8.90
2022-10-08T20:21:18.737Z,8.80
2022-10-08T20:25:19.292Z,8.80
2022-10-08T20:29:21.458Z,8.80
2022-10-08T20:33:19.859Z,8.70
2022-10-08T20:37:17.057Z,8.70
2022-10-08T20:41:14.130Z,8.50
2022-10-08T20:45:12.140Z,8.50
2022-10-08T20:49:13.328Z,8.30
2022-10-08T20:53:10.905Z,8.20
2022-10-08T20:57:08.024Z,8.20
2022-10-08T21:01:15.927Z,8.10
2022-10-08T21:05:13.290Z,8.00
2022-10-08T21:09:11.627Z,7.90
2022-10-08T21:13:08.888Z,7.90
2022-10-08T21:17:05.837Z,7.80
2022-10-08T21:21:06.343Z,7.70
2022-10-08T21:25:03.434Z,7.70
2022-10-08T21:29:03.703Z,7.60
2022-10-08T21:33:00.834Z,7.60
2022-10-08T21:36:57.806Z,7.50
2022-10-08T21:41:11.331Z,7.50
2022-10-08T21:45:08.955Z,7.50
2022-10-08T21:49:11.771Z,7.40
2022-10-08T21:53:08.744Z,7.30
2022-10-08T21:57:06.024Z,7.20
2022-10-08T22:01:03.399Z,7.10
2022-10-08T22:05:00.474Z,7.00
2022-10-08T22:08:58.897Z,6.90
2022-10-08T22:12:55.927Z,6.90
2022-10-08T22:16:53.410Z,6.80
2022-10-08T22:20:51.872Z,6.80
2022-10-08T22:24:48.885Z,6.70
2022-10-08T22:28:46.579Z,6.70
2022-10-08T22:32:43.590Z,6.70
2022-10-08T22:36:44.120Z,6.70
2022-10-08T22:40:41.086Z,6.60
2022-10-08T22:44:38.054Z,6.60
2022-10-08T22:48:35.432Z,6.50
2022-10-08T22:52:32.386Z,6.50
2022-10-08T22:56:31.114Z,6.40
2022-10-08T23:00:28.054Z,6.30
2022-10-08T23:04:25.838Z,6.30
2022-10-08T23:08:22.788Z,6.20
2022-10-08T23:12:19.879Z,6.10
2022-10-08T23:16:17.192Z,6.10
2022-10-08T23:20:14.422Z,6.00
2022-10-08T23:24:11.401Z,6.00
2022-10-08T23:28:08.400Z,6.00
2022-10-08T23:32:05.510Z,6.00
2022-10-08T23:36:02.635Z,5.90
2022-10-08T23:39:59.624Z,5.90
2022-10-08T23:43:58.345Z,5.80
2022-10-08T23:47:55.388Z,5.80
2022-10-08T23:51:52.404Z,5.80
2022-10-08T23:55:49.735Z,5.70
2022-10-08T23:59:47.346Z,5.70
