createdAt,value
2023-01-03T00:01:20.932Z,-3.97
2023-01-03T00:03:48.216Z,-3.94
2023-01-03T00:06:21.617Z,-3.89
2023-01-03T00:08:49.354Z,-3.93
2023-01-03T00:11:42.265Z,-3.86
2023-01-03T00:14:10.153Z,-3.82
2023-01-03T00:16:37.696Z,-3.81
2023-01-03T00:19:13.545Z,-3.81
2023-01-03T00:21:41.815Z,-3.82
2023-01-03T00:24:09.466Z,-3.79
2023-01-03T00:26:36.980Z,-3.78
2023-01-03T00:29:04.457Z,-3.87
2023-01-03T00:31:35.554Z,-3.78
2023-01-03T00:34:02.640Z,-3.78
2023-01-03T00:36:29.775Z,-3.76
2023-01-03T00:38:57.185Z,-3.76
2023-01-03T00:41:24.373Z,-3.74
2023-01-03T00:43:51.481Z,-3.74
2023-01-03T00:46:20.199Z,-3.73
2023-01-03T00:48:47.763Z,-3.67
2023-01-03T00:51:35.411Z,-3.64
2023-01-03T00:54:04.215Z,-3.68
2023-01-03T00:56:34.384Z,-3.71
2023-01-03T00:59:01.762Z,-3.64
2023-01-03T01:01:40.662Z,-3.61
2023-01-03T01:04:17.226Z,-3.60
2023-01-03T01:06:59.178Z,-3.60
2023-01-03T01:09:35.435Z,-3.60
2023-01-03T01:12:03.968Z,-3.58
2023-01-03T01:14:33.547Z,-3.60
2023-01-03T01:17:05.050Z,-3.57
2023-01-03T01:19:38.242Z,-3.50
2023-01-03T01:22:05.987Z,-3.52
2023-01-03T01:24:33.533Z,-3.46
2023-01-03T01:27:00.803Z,-3.51
2023-01-03T01:29:27.926Z,-3.46
2023-01-03T01:31:55.023Z,-3.45
2023-01-03T01:34:22.409Z,-3.50
2023-01-03T01:36:49.588Z,-3.47
2023-01-03T01:39:25.864Z,-3.41
2023-01-03T01:42:20.553Z,-3.37
2023-01-03T01:44:58.165Z,-3.39
2023-01-03T01:47:27.858Z,-3.41
2023-01-03T01:50:04.195Z,-3.39
2023-01-03T01:52:33.292Z,-3.38
2023-01-03T01:55:02.974Z,-3.39
2023-01-03T01:57:31.251Z,-3.35
2023-01-03T01:59:58.669Z,-3.32
2023-01-03T02:02:25.822Z,-3.27
2023-01-03T02:04:54.486Z,-3.28
2023-01-03T02:07:22.412Z,-3.21
2023-01-03T02:09:52.188Z,-3.22
2023-01-03T02:12:58.161Z,-3.17
2023-01-03T02:15:45.356Z,-3.21
2023-01-03T02:18:12.757Z,-3.31
2023-01-03T02:21:03.929Z,-3.30
2023-01-03T02:23:55.004Z,-3.32
2023-01-03T02:27:01.675Z,-3.32
2023-01-03T02:29:34.646Z,-3.35
2023-01-03T02:32:07.527Z,-3.36
2023-01-03T02:34:43.591Z,-3.52
2023-01-03T02:37:16.606Z,-3.65
2023-01-03T02:40:09.147Z,-3.69
2023-01-03T02:43:06.197Z,-3.69
2023-01-03T02:45:36.137Z,-3.75
2023-01-03T02:48:10.233Z,-3.84
2023-01-03T02:50:46.285Z,-3.82
2023-01-03T02:53:16.505Z,-3.77
2023-01-03T02:55:43.867Z,-3.79
2023-01-03T02:58:31.671Z,-3.83
2023-01-03T03:01:02.105Z,-3.89
2023-01-03T03:03:32.744Z,-3.88
2023-01-03T03:06:13.204Z,-3.79
2023-01-03T03:08:43.607Z,-3.77
2023-01-03T03:11:29.198Z,-3.82
2023-01-03T03:14:07.765Z,-3.77
2023-01-03T03:16:50.521Z,-3.80
2023-01-03T03:19:54.160Z,-3.81
2023-01-03T03:22:59.973Z,-3.84
2023-01-03T03:25:36.217Z,-3.85
2023-01-03T03:28:27.423Z,-3.85
2023-01-03T03:31:02.210Z,-3.82
2023-01-03T03:33:31.277Z,-3.84
2023-01-03T03:36:05.902Z,-3.75
2023-01-03T03:38:36.596Z,-3.70
2023-01-03T03:41:42.036Z,-3.68
2023-01-03T03:44:46.545Z,-3.66
2023-01-03T03:47:39.631Z,-3.60
2023-01-03T03:50:34.971Z,-3.57
2023-01-03T03:53:06.130Z,-3.55
2023-01-03T03:55:42.687Z,-3.49
2023-01-03T03:58:22.334Z,-3.43
2023-01-03T04:00:51.654Z,-3.46
2023-01-03T04:03:20.372Z,-3.41
2023-01-03T04:05:51.050Z,-3.37
2023-01-03T04:08:18.099Z,-3.30
2023-01-03T04:10:45.593Z,-3.32
2023-01-03T04:13:12.641Z,-3.30
2023-01-03T04:15:39.729Z,-3.35
2023-01-03T04:18:07.079Z,-3.25
2023-01-03T04:20:34.232Z,-3.25
2023-01-03T04:23:01.305Z,-3.34
2023-01-03T04:25:28.306Z,-3.24
2023-01-03T04:27:55.474Z,-3.21
2023-01-03T04:30:22.893Z,-3.16
2023-01-03T04:32:49.852Z,-3.20
2023-01-03T04:35:16.996Z,-3.22
2023-01-03T04:37:43.970Z,-3.23
2023-01-03T04:40:11.511Z,-3.21
2023-01-03T04:42:58.313Z,-3.16
2023-01-03T04:45:25.375Z,-3.17
2023-01-03T04:47:53.797Z,-3.22
2023-01-03T04:50:20.943Z,-3.19
2023-01-03T04:52:48.123Z,-3.19
2023-01-03T04:55:15.221Z,-3.20
2023-01-03T04:57:42.233Z,-3.29
2023-01-03T05:00:09.686Z,-3.27
2023-01-03T05:02:36.889Z,-3.24
2023-01-03T05:05:04.249Z,-3.33
2023-01-03T05:07:31.243Z,-3.36
2023-01-03T05:09:58.252Z,-3.36
2023-01-03T05:12:27.041Z,-3.36
2023-01-03T05:14:54.066Z,-3.32
2023-01-03T05:17:21.425Z,-3.34
2023-01-03T05:20:07.243Z,-3.39
2023-01-03T05:22:52.924Z,-3.31
2023-01-03T05:25:39.042Z,-3.35
2023-01-03T05:28:10.991Z,-3.37
2023-01-03T05:30:42.573Z,-3.39
2023-01-03T05:33:09.644Z,-3.31
2023-01-03T05:35:39.176Z,-3.33
2023-01-03T05:38:06.412Z,-3.34
2023-01-03T05:40:39.237Z,-3.35
2023-01-03T05:43:08.757Z,-3.36
2023-01-03T05:45:39.405Z,-3.30
2023-01-03T05:48:07.327Z,-3.30
2023-01-03T05:50:34.775Z,-3.29
2023-01-03T05:53:01.884Z,-3.22
2023-01-03T05:55:28.931Z,-3.29
2023-01-03T05:57:56.099Z,-3.25
2023-01-03T06:00:24.182Z,-3.25
2023-01-03T06:02:52.502Z,-3.22
2023-01-03T06:05:19.799Z,-3.16
2023-01-03T06:07:46.978Z,-3.16
2023-01-03T06:10:15.240Z,-3.19
2023-01-03T06:13:08.133Z,-3.12
2023-01-03T06:15:36.230Z,-3.30
2023-01-03T06:18:05.605Z,-3.17
2023-01-03T06:20:35.569Z,-3.16
2023-01-03T06:23:02.626Z,-3.18
2023-01-03T06:25:36.176Z,-3.16
2023-01-03T06:28:06.750Z,-3.00
2023-01-03T06:30:34.589Z,-3.00
2023-01-03T06:33:02.345Z,-2.92
2023-01-03T06:35:32.532Z,-2.95
2023-01-03T06:38:00.666Z,-2.95
2023-01-03T06:40:38.112Z,-3.03
2023-01-03T06:43:14.672Z,-2.99
2023-01-03T06:46:03.724Z,-3.11
2023-01-03T06:48:59.882Z,-3.09
2023-01-03T06:51:49.288Z,-3.00
2023-01-03T06:54:23.905Z,-2.99
2023-01-03T06:56:52.211Z,-3.12
2023-01-03T06:59:20.119Z,-3.03
2023-01-03T07:01:49.392Z,-2.95
2023-01-03T07:04:16.937Z,-3.03
2023-01-03T07:06:44.578Z,-2.95
2023-01-03T07:09:12.979Z,-2.85
2023-01-03T07:11:40.530Z,-2.81
2023-01-03T07:14:09.001Z,-2.86
2023-01-03T07:16:38.766Z,-2.75
2023-01-03T07:19:07.035Z,-2.80
2023-01-03T07:21:35.482Z,-2.78
2023-01-03T07:24:05.137Z,-2.67
2023-01-03T07:26:34.616Z,-2.76
2023-01-03T07:29:04.324Z,-2.65
2023-01-03T07:31:33.015Z,-2.59
2023-01-03T07:34:01.250Z,-2.55
2023-01-03T07:36:31.438Z,-2.54
2023-01-03T07:38:58.947Z,-2.46
2023-01-03T07:41:51.028Z,-2.47
2023-01-03T07:44:19.570Z,-2.46
2023-01-03T07:46:47.016Z,-2.44
2023-01-03T07:49:14.965Z,-2.41
2023-01-03T07:51:42.540Z,-2.44
2023-01-03T07:54:17.231Z,-2.42
2023-01-03T07:56:53.733Z,-2.52
2023-01-03T07:59:21.969Z,-2.37
2023-01-03T08:01:49.118Z,-2.36
2023-01-03T08:04:17.301Z,-2.43
2023-01-03T08:06:45.717Z,-2.37
2023-01-03T08:09:31.749Z,-2.36
2023-01-03T08:12:17.439Z,-2.32
2023-01-03T08:14:44.724Z,-2.37
2023-01-03T08:17:14.911Z,-2.26
2023-01-03T08:19:45.755Z,-2.29
2023-01-03T08:22:15.463Z,-2.35
2023-01-03T08:24:43.665Z,-2.35
2023-01-03T08:27:10.678Z,-2.23
2023-01-03T08:29:37.984Z,-2.24
2023-01-03T08:32:06.096Z,-2.19
2023-01-03T08:34:36.532Z,-2.25
2023-01-03T08:37:11.124Z,-2.29
2023-01-03T08:39:49.076Z,-2.28
2023-01-03T08:42:21.204Z,-2.14
2023-01-03T08:44:49.809Z,-2.20
2023-01-03T08:47:20.398Z,-2.12
2023-01-03T08:49:47.414Z,-2.01
2023-01-03T08:52:14.639Z,-1.97
2023-01-03T08:54:41.682Z,-2.02
2023-01-03T08:57:08.597Z,-1.99
2023-01-03T08:59:35.756Z,-1.88
2023-01-03T09:02:03.153Z,-1.83
2023-01-03T09:04:30.297Z,-1.84
2023-01-03T09:06:57.598Z,-1.90
2023-01-03T09:09:24.639Z,-1.93
2023-01-03T09:11:51.637Z,-1.83
2023-01-03T09:14:19.534Z,-1.78
2023-01-03T09:16:49.318Z,-1.82
2023-01-03T09:19:17.073Z,-1.77
2023-01-03T09:21:44.159Z,-1.85
2023-01-03T09:24:11.136Z,-1.85
2023-01-03T09:26:38.315Z,-1.73
2023-01-03T09:29:05.398Z,-1.73
2023-01-03T09:31:34.899Z,-1.66
2023-01-03T09:34:04.793Z,-1.61
2023-01-03T09:36:32.381Z,-1.64
2023-01-03T09:38:59.312Z,-1.66
2023-01-03T09:41:27.673Z,-1.68
2023-01-03T09:44:01.006Z,-1.73
2023-01-03T09:46:28.936Z,-1.72
2023-01-03T09:48:56.432Z,-1.74
2023-01-03T09:51:50.662Z,-1.67
2023-01-03T09:54:47.852Z,-1.73
2023-01-03T09:57:53.572Z,-1.63
2023-01-03T10:01:03.704Z,-1.72
2023-01-03T10:04:09.886Z,-1.60
2023-01-03T10:07:14.995Z,-1.64
2023-01-03T10:09:56.844Z,-1.58
2023-01-03T10:12:33.181Z,-1.50
2023-01-03T10:15:30.245Z,-1.48
2023-01-03T10:18:30.424Z,-1.37
2023-01-03T10:21:03.286Z,-1.39
2023-01-03T10:23:30.852Z,-1.27
2023-01-03T10:25:58.277Z,-1.25
2023-01-03T10:28:27.273Z,-1.30
2023-01-03T10:31:16.480Z,-1.25
2023-01-03T10:33:46.347Z,-1.36
2023-01-03T10:36:15.844Z,-1.27
2023-01-03T10:38:52.600Z,-1.17
2023-01-03T10:41:41.779Z,-1.16
2023-01-03T10:44:30.793Z,-1.13
2023-01-03T10:47:11.372Z,-1.06
2023-01-03T10:49:48.131Z,-1.11
2023-01-03T10:52:38.643Z,-1.05
2023-01-03T10:55:34.650Z,-1.04
2023-01-03T10:58:36.200Z,-1.05
2023-01-03T11:01:34.128Z,-1.01
2023-01-03T11:04:15.168Z,-0.94
2023-01-03T11:07:22.093Z,-0.90
2023-01-03T11:09:52.788Z,-0.81
2023-01-03T11:12:38.933Z,-0.73
2023-01-03T11:15:40.022Z,-0.73
2023-01-03T11:18:21.652Z,-0.70
2023-01-03T11:24:13.823Z,-0.59
2023-01-03T11:27:05.770Z,-0.57
2023-01-03T11:32:47.446Z,-0.58
2023-01-03T11:38:21.995Z,-0.53
2023-01-03T11:41:00.804Z,-0.57
2023-01-03T11:43:52.710Z,-0.61
2023-01-03T11:46:51.263Z,-0.62
2023-01-03T11:49:29.481Z,-0.67
2023-01-03T11:52:31.087Z,-0.62
2023-01-03T11:55:26.087Z,-0.63
2023-01-03T11:58:21.088Z,-0.72
2023-01-03T12:01:03.452Z,-0.64
2023-01-03T12:04:07.946Z,-0.62
2023-01-03T12:06:43.725Z,-0.66
2023-01-03T12:09:27.513Z,-0.65
2023-01-03T12:12:01.373Z,-0.55
2023-01-03T12:14:47.137Z,-0.60
2023-01-03T12:17:25.855Z,-0.48
2023-01-03T12:20:05.942Z,-0.44
2023-01-03T12:25:38.985Z,-0.44
2023-01-03T12:28:14.374Z,-0.42
2023-01-03T12:30:45.694Z,-0.39
2023-01-03T12:33:34.832Z,-0.36
2023-01-03T12:36:06.229Z,-0.39
2023-01-03T12:38:38.588Z,-0.36
2023-01-03T12:41:09.134Z,-0.20
2023-01-03T12:44:15.568Z,-0.09
2023-01-03T12:52:23.369Z,0.03
2023-01-03T12:55:19.586Z,0.14
2023-01-03T12:58:08.871Z,0.18
2023-01-03T13:00:58.885Z,0.12
2023-01-03T13:03:49.378Z,0.24
2023-01-03T13:06:21.920Z,0.24
2023-01-03T13:08:58.035Z,0.37
2023-01-03T13:11:56.599Z,0.39
2023-01-03T13:14:31.529Z,0.37
2023-01-03T13:17:20.080Z,0.50
2023-01-03T13:19:57.154Z,0.62
2023-01-03T13:25:40.348Z,0.73
2023-01-03T13:28:29.909Z,0.80
2023-01-03T13:31:18.633Z,0.89
2023-01-03T13:33:48.966Z,0.85
2023-01-03T13:36:16.095Z,0.88
2023-01-03T13:38:43.154Z,0.93
2023-01-03T13:41:38.442Z,0.96
2023-01-03T13:44:20.882Z,0.99
2023-01-03T13:46:48.923Z,0.96
2023-01-03T13:49:29.457Z,1.03
2023-01-03T13:51:58.941Z,1.10
2023-01-03T13:54:40.212Z,1.13
2023-01-03T13:57:37.679Z,1.17
2023-01-03T14:00:26.942Z,1.13
2023-01-03T14:03:21.460Z,1.03
2023-01-03T14:05:57.600Z,1.11
2023-01-03T14:09:03.118Z,1.23
2023-01-03T14:11:59.113Z,1.25
2023-01-03T14:14:56.641Z,1.29
2023-01-03T14:17:29.257Z,1.28
2023-01-03T14:19:59.382Z,1.28
2023-01-03T14:22:47.980Z,1.33
2023-01-03T14:25:53.322Z,1.39
2023-01-03T14:28:25.748Z,1.35
2023-01-03T14:30:55.659Z,1.41
2023-01-03T14:33:25.662Z,1.39
2023-01-03T14:36:19.262Z,1.42
2023-01-03T14:42:01.562Z,1.51
2023-01-03T14:44:30.796Z,1.46
2023-01-03T14:47:03.995Z,1.48
2023-01-03T14:49:53.007Z,1.43
2023-01-03T15:04:27.073Z,1.45
2023-01-03T15:07:13.475Z,1.46
2023-01-03T15:09:43.933Z,1.33
2023-01-03T15:12:14.425Z,1.36
2023-01-03T15:17:42.548Z,1.48
2023-01-03T15:20:14.393Z,1.48
2023-01-03T15:22:44.577Z,1.51
2023-01-03T15:25:28.659Z,1.47
2023-01-03T15:30:55.954Z,1.51
2023-01-03T15:33:33.824Z,1.54
2023-01-03T15:36:29.008Z,1.55
2023-01-03T15:39:03.001Z,1.47
2023-01-03T15:42:20.065Z,1.55
2023-01-03T16:36:50.775Z,1.20
2023-01-03T16:39:25.565Z,1.40
2023-01-03T16:42:13.809Z,1.32
2023-01-03T16:44:47.936Z,1.37
2023-01-03T16:47:39.202Z,1.37
2023-01-03T16:50:13.777Z,1.27
2023-01-03T16:52:44.781Z,1.33
2023-01-03T17:06:37.528Z,1.30
2023-01-03T17:09:11.990Z,1.32
2023-01-03T17:11:47.495Z,1.36
2023-01-03T17:14:40.397Z,1.43
2023-01-03T17:17:17.005Z,1.38
2023-01-03T18:00:43.575Z,0.97
2023-01-03T18:17:33.635Z,1.08
2023-01-03T18:20:03.647Z,1.04
2023-01-03T18:25:31.176Z,1.04
2023-01-03T18:28:03.518Z,1.00
2023-01-03T18:30:42.963Z,1.01
2023-01-03T18:33:10.646Z,1.02
2023-01-03T18:35:38.674Z,1.10
2023-01-03T18:50:18.702Z,0.96
2023-01-03T18:52:51.673Z,0.91
2023-01-03T18:55:25.333Z,0.95
2023-01-03T18:57:53.205Z,0.98
2023-01-03T19:03:28.774Z,0.90
2023-01-03T19:06:00.028Z,0.88
2023-01-03T19:08:32.701Z,0.97
2023-01-03T19:11:09.866Z,0.89
2023-01-03T19:13:56.585Z,0.92
2023-01-03T19:16:36.446Z,0.91
2023-01-03T19:19:06.334Z,0.90
2023-01-03T19:24:39.283Z,1.01
2023-01-03T19:27:12.542Z,1.03
2023-01-03T19:35:18.471Z,0.99
2023-01-03T19:40:36.754Z,1.13
2023-01-03T19:43:07.685Z,1.02
2023-01-03T19:48:30.109Z,0.95
2023-01-03T19:51:00.739Z,0.85
2023-01-03T19:53:28.462Z,0.92
2023-01-03T19:56:00.254Z,0.94
2023-01-03T19:58:39.096Z,0.89
2023-01-03T20:04:13.152Z,0.99
2023-01-03T20:06:41.225Z,0.92
2023-01-03T20:09:12.850Z,0.86
2023-01-03T20:11:46.825Z,0.94
2023-01-03T20:17:09.462Z,0.90
2023-01-03T20:19:36.663Z,0.97
2023-01-03T20:22:37.661Z,0.86
2023-01-03T20:25:32.089Z,0.77
2023-01-03T20:28:04.257Z,0.71
2023-01-03T20:30:33.898Z,0.73
2023-01-03T20:33:03.934Z,0.66
2023-01-03T20:38:13.134Z,0.69
2023-01-03T20:40:40.332Z,0.64
2023-01-03T20:43:23.722Z,0.58
2023-01-03T20:48:41.905Z,0.48
2023-01-03T20:57:45.467Z,0.35
2023-01-03T21:03:13.553Z,0.16
2023-01-03T21:05:40.877Z,0.13
2023-01-03T21:08:32.981Z,0.13
2023-01-03T21:13:42.462Z,-0.05
2023-01-03T21:16:30.856Z,-0.14
2023-01-03T21:19:20.273Z,-0.25
2023-01-03T21:21:49.815Z,-0.23
2023-01-03T21:24:21.528Z,-0.14
2023-01-03T21:26:49.104Z,-0.17
2023-01-03T21:29:16.310Z,-0.13
2023-01-03T21:31:43.965Z,-0.13
2023-01-03T21:34:20.667Z,-0.16
2023-01-03T21:36:48.624Z,-0.21
2023-01-03T21:39:15.966Z,-0.26
2023-01-03T21:42:01.800Z,-0.24
2023-01-03T21:44:32.555Z,-0.23
2023-01-03T21:47:00.587Z,-0.35
2023-01-03T21:49:27.692Z,-0.27
2023-01-03T21:51:54.745Z,-0.23
2023-01-03T21:54:27.125Z,-0.29
2023-01-03T21:59:40.066Z,-0.49
2023-01-03T22:02:36.720Z,-0.61
2023-01-03T22:05:05.512Z,-0.70
2023-01-03T22:07:33.559Z,-0.89
2023-01-03T22:10:16.775Z,-0.91
2023-01-03T22:12:45.068Z,-0.99
2023-01-03T22:15:12.382Z,-1.03
2023-01-03T22:17:40.305Z,-1.09
2023-01-03T22:20:11.683Z,-1.16
2023-01-03T22:22:40.430Z,-1.09
2023-01-03T22:25:09.126Z,-1.08
2023-01-03T22:27:37.667Z,-1.15
2023-01-03T22:30:08.132Z,-1.11
2023-01-03T22:32:35.531Z,-1.15
2023-01-03T22:35:02.710Z,-1.28
2023-01-03T22:37:29.950Z,-1.23
2023-01-03T22:39:57.183Z,-1.29
2023-01-03T22:42:24.315Z,-1.28
2023-01-03T22:44:51.469Z,-1.24
2023-01-03T22:47:24.293Z,-1.26
2023-01-03T22:49:55.669Z,-1.31
2023-01-03T22:52:27.716Z,-1.36
2023-01-03T22:55:00.141Z,-1.34
2023-01-03T22:57:27.287Z,-1.33
2023-01-03T22:59:54.383Z,-1.24
2023-01-03T23:02:26.299Z,-1.24
2023-01-03T23:04:56.101Z,-1.22
2023-01-03T23:07:23.140Z,-1.23
2023-01-03T23:09:50.078Z,-1.25
2023-01-03T23:12:35.672Z,-1.28
2023-01-03T23:15:03.197Z,-1.28
2023-01-03T23:17:49.115Z,-1.26
2023-01-03T23:20:17.210Z,-1.28
2023-01-03T23:22:45.737Z,-1.27
2023-01-03T23:25:12.774Z,-1.26
2023-01-03T23:27:39.860Z,-1.26
2023-01-03T23:30:09.202Z,-1.29
2023-01-03T23:32:36.439Z,-1.31
2023-01-03T23:35:28.465Z,-1.28
2023-01-03T23:37:57.989Z,-1.28
2023-01-03T23:40:25.230Z,-1.27
2023-01-03T23:42:52.319Z,-1.32
2023-01-03T23:45:19.418Z,-1.27
2023-01-03T23:47:46.458Z,-1.26
2023-01-03T23:50:13.616Z,-1.31
2023-01-03T23:52:40.721Z,-1.24
2023-01-03T23:55:12.595Z,-1.25
2023-01-03T23:57:40.364Z,-1.22
