createdAt,value
2017-11-10T00:01:00.293Z,17.30
2017-11-10T00:03:27.836Z,17.70
2017-11-10T00:05:56.096Z,17.40
2017-11-10T00:08:24.368Z,18.30
2017-11-10T00:10:52.656Z,17.60
2017-11-10T00:13:20.929Z,19.47
2017-11-10T00:15:49.217Z,17.33
2017-11-10T00:18:16.733Z,16.60
2017-11-10T00:20:44.248Z,18.70
2017-11-10T00:23:11.755Z,17.83
2017-11-10T00:25:39.280Z,16.20
2017-11-10T00:28:06.785Z,17.10
2017-11-10T00:30:35.438Z,17.00
2017-11-10T00:33:03.712Z,17.57
2017-11-10T00:35:31.228Z,17.80
2017-11-10T00:37:58.734Z,17.17
2017-11-10T00:40:26.256Z,17.13
2017-11-10T00:42:53.762Z,17.67
2017-11-10T00:45:21.284Z,18.00
2017-11-10T00:47:48.784Z,17.70
2017-11-10T00:50:16.320Z,18.17
2017-11-10T00:52:43.836Z,18.50
2017-11-10T00:55:11.357Z,18.50
2017-11-10T00:57:38.868Z,19.77
2017-11-10T01:00:06.393Z,16.87
2017-11-10T01:02:34.677Z,18.43
2017-11-10T01:05:02.984Z,16.93
2017-11-10T01:07:30.491Z,18.30
2017-11-10T01:10:02.877Z,16.13
2017-11-10T01:12:31.148Z,17.47
2017-11-10T01:14:59.437Z,17.43
2017-11-10T01:17:26.949Z,18.77
2017-11-10T01:19:54.488Z,17.83
2017-11-10T01:22:22.000Z,18.37
2017-11-10T01:24:50.279Z,19.10
2017-11-10T01:27:18.568Z,17.00
2017-11-10T01:29:46.840Z,18.70
2017-11-10T01:32:15.120Z,16.87
2017-11-10T01:34:43.384Z,17.27
2017-11-10T01:37:11.692Z,17.37
2017-11-10T01:39:39.196Z,17.93
2017-11-10T01:42:06.711Z,17.60
2017-11-10T01:44:34.215Z,18.07
2017-11-10T01:47:01.732Z,18.20
2017-11-10T01:49:29.228Z,18.00
2017-11-10T01:51:56.745Z,17.83
2017-11-10T01:54:24.253Z,19.20
2017-11-10T01:56:51.787Z,18.50
2017-11-10T01:59:19.287Z,16.43
2017-11-10T02:01:47.575Z,17.70
2017-11-10T02:04:15.086Z,16.43
2017-11-10T02:06:42.619Z,16.10
2017-11-10T02:09:10.126Z,17.43
2017-11-10T02:11:38.416Z,17.87
2017-11-10T02:14:06.684Z,17.00
2017-11-10T02:16:34.972Z,17.70
2017-11-10T02:19:03.239Z,18.43
2017-11-10T02:21:31.524Z,17.43
2017-11-10T02:23:59.792Z,18.90
2017-11-10T02:26:28.134Z,18.07
2017-11-10T02:28:55.636Z,17.70
2017-11-10T02:31:23.934Z,18.70
2017-11-10T02:33:51.436Z,19.00
2017-11-10T02:36:18.955Z,17.73
2017-11-10T02:38:48.384Z,18.93
2017-11-10T02:41:15.914Z,18.00
2017-11-10T02:43:43.433Z,17.70
2017-11-10T02:46:11.731Z,18.97
2017-11-10T02:48:39.239Z,18.30
2017-11-10T02:51:06.765Z,18.00
2017-11-10T02:53:34.264Z,17.90
2017-11-10T02:56:01.785Z,19.17
2017-11-10T02:58:29.288Z,18.10
2017-11-10T03:00:56.812Z,17.97
2017-11-10T03:03:24.321Z,17.60
2017-11-10T03:05:52.604Z,16.87
2017-11-10T03:08:20.876Z,18.40
2017-11-10T03:10:49.161Z,17.87
2017-11-10T03:13:16.677Z,18.23
2017-11-10T03:15:44.200Z,17.20
2017-11-10T03:18:11.704Z,18.00
2017-11-10T03:20:39.229Z,16.77
2017-11-10T03:23:06.731Z,15.13
2017-11-10T03:25:35.028Z,15.93
2017-11-10T03:28:02.528Z,15.07
2017-11-10T03:30:30.797Z,14.00
2017-11-10T03:32:58.320Z,16.13
2017-11-10T03:35:25.829Z,15.80
2017-11-10T03:37:53.343Z,15.10
2017-11-10T03:40:20.840Z,15.47
2017-11-10T03:42:48.388Z,15.70
2017-11-10T03:45:15.896Z,13.23
2017-11-10T03:47:44.175Z,14.97
2017-11-10T03:50:12.445Z,15.10
2017-11-10T03:52:40.732Z,14.37
2017-11-10T03:55:08.995Z,14.00
2017-11-10T03:57:36.518Z,13.47
2017-11-10T04:00:04.793Z,15.27
2017-11-10T04:02:32.563Z,15.47
2017-11-10T04:05:00.842Z,13.40
2017-11-10T04:07:28.365Z,14.80
2017-11-10T04:09:55.868Z,13.80
2017-11-10T04:12:23.384Z,13.83
2017-11-10T04:14:50.880Z,13.57
2017-11-10T04:17:18.395Z,13.27
2017-11-10T04:19:45.896Z,13.93
2017-11-10T04:22:13.437Z,13.97
2017-11-10T04:24:40.936Z,12.70
2017-11-10T04:27:09.220Z,13.63
2017-11-10T04:29:37.496Z,12.40
2017-11-10T04:32:05.784Z,12.07
2017-11-10T04:34:33.288Z,14.33
2017-11-10T04:37:00.811Z,13.40
2017-11-10T04:39:28.307Z,12.23
2017-11-10T04:41:55.826Z,11.93
2017-11-10T04:44:23.331Z,13.10
2017-11-10T04:46:50.852Z,13.47
2017-11-10T04:49:18.363Z,12.80
2017-11-10T04:51:45.889Z,12.37
2017-11-10T04:54:13.393Z,12.70
2017-11-10T04:56:41.684Z,11.93
2017-11-10T04:59:09.217Z,13.37
2017-11-10T05:01:37.503Z,10.97
2017-11-10T05:04:05.773Z,14.67
2017-11-10T05:06:34.059Z,13.07
2017-11-10T05:09:02.333Z,13.67
2017-11-10T05:11:30.630Z,14.17
2017-11-10T05:13:58.137Z,13.00
2017-11-10T05:16:25.661Z,13.10
2017-11-10T05:18:53.159Z,12.17
2017-11-10T05:21:20.680Z,13.00
2017-11-10T05:23:48.189Z,12.73
2017-11-10T05:26:16.478Z,12.40
2017-11-10T05:28:44.748Z,12.13
2017-11-10T05:31:13.036Z,11.90
2017-11-10T05:33:41.304Z,12.70
2017-11-10T05:36:09.586Z,12.73
2017-11-10T05:38:38.144Z,12.90
2017-11-10T05:41:05.645Z,14.10
2017-11-10T05:43:33.175Z,13.77
2017-11-10T05:46:01.439Z,14.00
2017-11-10T05:48:28.959Z,13.87
2017-11-10T05:50:56.471Z,11.93
2017-11-10T05:53:24.756Z,13.97
2017-11-10T05:55:52.264Z,12.87
2017-11-10T05:58:19.790Z,13.00
2017-11-10T06:00:47.291Z,13.17
2017-11-10T06:03:14.808Z,12.93
2017-11-10T06:05:42.349Z,11.43
2017-11-10T06:08:09.880Z,12.83
2017-11-10T06:10:37.384Z,12.90
2017-11-10T06:13:04.902Z,12.90
2017-11-10T06:15:33.167Z,12.70
2017-11-10T06:18:00.693Z,12.93
2017-11-10T06:20:28.205Z,14.90
2017-11-10T06:22:56.503Z,12.63
2017-11-10T06:25:24.007Z,13.50
2017-11-10T06:27:51.528Z,12.90
2017-11-10T06:30:19.032Z,12.80
2017-11-10T06:32:46.562Z,11.97
2017-11-10T06:35:14.836Z,13.57
2017-11-10T06:37:42.363Z,13.67
2017-11-10T06:40:09.875Z,12.60
2017-11-10T06:42:37.849Z,13.73
2017-11-10T06:45:05.358Z,14.07
2017-11-10T06:47:32.875Z,13.23
2017-11-10T06:50:00.386Z,14.53
2017-11-10T06:52:27.916Z,13.37
2017-11-10T06:54:56.184Z,13.00
2017-11-10T06:57:24.476Z,12.40
2017-11-10T06:59:51.983Z,13.50
2017-11-10T07:02:19.500Z,14.40
2017-11-10T07:04:47.007Z,13.93
2017-11-10T07:07:14.536Z,13.50
2017-11-10T07:09:42.045Z,14.10
2017-11-10T07:14:44.299Z,14.10
2017-11-10T07:17:11.833Z,13.60
2017-11-10T07:19:39.331Z,13.77
2017-11-10T07:22:06.853Z,13.87
2017-11-10T07:24:34.617Z,12.97
2017-11-10T07:27:02.145Z,15.10
2017-11-10T07:29:29.644Z,14.27
2017-11-10T07:31:57.932Z,17.90
2017-11-10T07:34:25.436Z,13.07
2017-11-10T07:36:52.961Z,20.63
2017-11-10T07:39:20.469Z,21.93
2017-11-10T07:41:47.994Z,14.33
2017-11-10T07:44:16.266Z,12.07
2017-11-10T07:46:44.589Z,15.20
2017-11-10T07:49:12.096Z,16.07
2017-11-10T07:51:40.370Z,12.73
2017-11-10T07:54:08.672Z,14.40
2017-11-10T07:56:36.188Z,15.37
2017-11-10T07:59:03.709Z,16.13
2017-11-10T08:01:31.212Z,15.63
2017-11-10T08:03:58.732Z,18.30
2017-11-10T08:06:26.240Z,15.80
2017-11-10T08:08:53.766Z,14.23
2017-11-10T08:11:21.276Z,16.47
2017-11-10T08:13:49.565Z,18.07
2017-11-10T08:16:17.073Z,15.43
2017-11-10T08:18:44.595Z,17.10
2017-11-10T08:21:12.100Z,17.73
2017-11-10T08:23:39.622Z,17.17
2017-11-10T08:26:07.125Z,16.80
2017-11-10T08:28:35.435Z,16.60
2017-11-10T08:31:02.940Z,16.57
2017-11-10T08:33:30.458Z,17.83
2017-11-10T08:35:57.985Z,17.37
2017-11-10T08:38:26.264Z,16.23
2017-11-10T08:40:54.558Z,18.40
2017-11-10T08:43:22.066Z,16.37
2017-11-10T08:45:49.588Z,15.77
2017-11-10T08:48:17.097Z,18.23
2017-11-10T08:50:44.625Z,18.93
2017-11-10T08:53:12.905Z,16.70
2017-11-10T08:55:40.428Z,17.27
2017-11-10T08:58:07.936Z,16.33
2017-11-10T09:00:35.456Z,16.27
2017-11-10T09:03:02.974Z,17.23
2017-11-10T09:05:31.260Z,15.10
2017-11-10T09:07:59.527Z,16.87
2017-11-10T09:10:27.812Z,16.20
2017-11-10T09:12:56.084Z,15.30
2017-11-10T09:15:24.374Z,17.40
2017-11-10T09:17:51.876Z,16.27
2017-11-10T09:20:19.403Z,15.50
2017-11-10T09:22:46.928Z,15.80
2017-11-10T09:25:15.201Z,16.10
2017-11-10T09:27:43.488Z,18.67
2017-11-10T09:30:27.683Z,16.07
2017-11-10T09:32:59.926Z,17.47
2017-11-10T09:35:33.060Z,16.07
2017-11-10T09:38:06.244Z,15.57
2017-11-10T09:40:47.467Z,17.20
2017-11-10T09:43:27.628Z,16.40
2017-11-10T09:45:56.717Z,15.70
2017-11-10T09:48:30.711Z,19.53
2017-11-10T09:54:16.909Z,16.70
2017-11-10T09:57:04.092Z,17.17
2017-11-10T09:59:37.393Z,17.97
2017-11-10T10:02:05.376Z,15.30
2017-11-10T10:04:47.779Z,16.67
2017-11-10T10:07:15.907Z,17.67
2017-11-10T10:10:02.282Z,16.47
2017-11-10T10:15:45.409Z,16.67
2017-11-10T10:18:19.483Z,15.87
2017-11-10T10:20:48.909Z,17.93
2017-11-10T10:23:16.437Z,17.90
2017-11-10T10:25:43.954Z,17.00
2017-11-10T10:28:11.484Z,16.90
2017-11-10T10:30:38.996Z,16.73
2017-11-10T10:33:07.290Z,18.23
2017-11-10T10:35:34.801Z,17.50
2017-11-10T10:38:02.321Z,15.83
2017-11-10T10:40:29.823Z,17.47
2017-11-10T10:42:57.371Z,17.17
2017-11-10T10:45:24.877Z,16.57
2017-11-10T10:47:52.389Z,16.30
2017-11-10T10:50:19.921Z,20.80
2017-11-10T10:52:47.425Z,20.50
2017-11-10T10:55:15.716Z,17.07
2017-11-10T10:57:43.997Z,16.90
2017-11-10T11:00:11.524Z,15.97
2017-11-10T11:02:39.037Z,18.00
2017-11-10T11:05:06.561Z,17.10
2017-11-10T11:07:34.837Z,16.03
2017-11-10T11:10:03.132Z,15.53
2017-11-10T11:12:30.756Z,15.83
2017-11-10T11:14:58.279Z,15.50
2017-11-10T11:17:25.785Z,14.70
2017-11-10T11:19:54.075Z,16.67
2017-11-10T11:22:21.581Z,15.07
2017-11-10T11:24:49.096Z,15.20
2017-11-10T11:27:16.602Z,16.63
2017-11-10T11:29:44.128Z,16.70
2017-11-10T11:32:11.637Z,16.27
2017-11-10T11:34:39.155Z,17.90
2017-11-10T11:37:06.651Z,16.73
2017-11-10T11:39:34.160Z,17.43
2017-11-10T11:42:01.690Z,16.13
2017-11-10T11:44:29.965Z,16.60
2017-11-10T11:46:58.248Z,16.53
2017-11-10T11:49:26.516Z,16.13
2017-11-10T11:51:54.809Z,15.97
2017-11-10T11:54:22.329Z,16.50
2017-11-10T11:56:49.853Z,15.80
2017-11-10T11:59:17.368Z,17.00
2017-11-10T12:01:45.664Z,16.60
2017-11-10T12:04:13.172Z,16.43
2017-11-10T12:06:40.692Z,14.93
2017-11-10T12:09:08.204Z,15.30
2017-11-10T12:11:36.509Z,16.27
2017-11-10T12:14:04.031Z,15.23
2017-11-10T12:16:31.569Z,14.70
2017-11-10T12:18:59.076Z,16.20
2017-11-10T12:21:27.366Z,14.13
2017-11-10T12:23:54.880Z,15.17
2017-11-10T12:26:22.407Z,14.63
2017-11-10T12:28:49.905Z,13.10
2017-11-10T12:31:17.428Z,14.83
2017-11-10T12:33:44.933Z,14.23
2017-11-10T12:36:13.228Z,13.83
2017-11-10T12:38:40.740Z,14.50
2017-11-10T12:41:09.013Z,14.33
2017-11-10T12:43:36.540Z,13.90
2017-11-10T12:46:04.073Z,14.87
2017-11-10T12:48:32.368Z,14.40
2017-11-10T12:50:59.878Z,14.63
2017-11-10T12:53:27.402Z,13.43
2017-11-10T12:55:54.904Z,14.70
2017-11-10T12:58:22.428Z,14.70
2017-11-10T13:00:49.940Z,13.00
2017-11-10T13:03:18.241Z,14.20
2017-11-10T13:05:45.753Z,13.53
2017-11-10T13:08:13.277Z,13.27
2017-11-10T13:10:40.787Z,15.23
2017-11-10T13:13:09.077Z,14.33
2017-11-10T13:15:36.585Z,13.67
2017-11-10T13:18:04.110Z,14.93
2017-11-10T13:20:31.616Z,13.87
2017-11-10T13:22:59.140Z,14.60
2017-11-10T13:25:26.648Z,13.93
2017-11-10T13:27:54.189Z,13.53
2017-11-10T13:30:21.692Z,15.10
2017-11-10T13:32:49.212Z,14.47
2017-11-10T13:35:16.719Z,13.20
2017-11-10T13:37:44.240Z,14.33
2017-11-10T13:40:12.532Z,13.77
2017-11-10T13:42:40.043Z,12.80
2017-11-10T13:45:07.573Z,13.83
2017-11-10T13:47:35.078Z,14.30
2017-11-10T13:50:02.600Z,14.00
2017-11-10T13:52:30.109Z,13.53
2017-11-10T13:54:57.627Z,14.00
2017-11-10T13:57:25.137Z,13.30
2017-11-10T13:59:52.902Z,13.70
2017-11-10T14:02:20.415Z,12.67
2017-11-10T14:04:47.941Z,15.47
2017-11-10T14:07:15.440Z,16.03
2017-11-10T14:09:42.965Z,14.20
2017-11-10T14:12:10.472Z,12.63
2017-11-10T14:14:38.776Z,15.30
2017-11-10T14:17:06.283Z,13.40
2017-11-10T14:19:33.818Z,13.53
2017-11-10T14:22:02.106Z,14.40
2017-11-10T14:24:29.638Z,13.53
2017-11-10T14:26:57.144Z,12.40
2017-11-10T14:29:24.648Z,13.90
2017-11-10T14:31:52.173Z,13.83
2017-11-10T14:34:20.447Z,13.40
2017-11-10T14:36:48.748Z,14.77
2017-11-10T14:39:16.254Z,13.40
2017-11-10T14:41:43.778Z,14.47
2017-11-10T14:44:11.289Z,14.07
2017-11-10T14:46:38.810Z,12.83
2017-11-10T14:49:06.316Z,13.60
2017-11-10T14:51:34.607Z,14.30
2017-11-10T14:54:02.882Z,14.07
2017-11-10T14:56:31.168Z,13.03
2017-11-10T14:58:58.681Z,13.80
2017-11-10T15:01:26.204Z,14.10
2017-11-10T15:03:53.720Z,13.37
2017-11-10T15:06:22.012Z,13.93
2017-11-10T15:08:50.284Z,13.67
2017-11-10T15:11:18.582Z,14.03
2017-11-10T15:13:46.089Z,14.40
2017-11-10T15:16:13.626Z,14.57
2017-11-10T15:18:41.136Z,13.10
2017-11-10T15:21:08.660Z,14.73
2017-11-10T15:23:36.169Z,13.90
2017-11-10T15:26:03.707Z,13.77
2017-11-10T15:28:31.979Z,14.40
2017-11-10T15:31:00.245Z,15.00
2017-11-10T15:33:28.537Z,19.43
2017-11-10T15:35:56.817Z,16.30
2017-11-10T15:38:24.340Z,18.80
2017-11-10T15:40:51.845Z,18.40
2017-11-10T15:43:19.363Z,14.83
2017-11-10T15:45:46.867Z,15.70
2017-11-10T15:48:14.388Z,16.83
2017-11-10T15:50:41.893Z,17.60
2017-11-10T15:53:09.414Z,15.77
2017-11-10T15:55:37.701Z,14.07
2017-11-10T15:58:05.235Z,20.73
2017-11-10T16:00:32.744Z,16.00
2017-11-10T16:03:00.268Z,15.63
2017-11-10T16:05:28.536Z,15.33
2017-11-10T16:07:56.825Z,14.53
2017-11-10T16:10:25.102Z,13.33
2017-11-10T16:12:52.633Z,13.90
2017-11-10T16:15:20.144Z,15.27
2017-11-10T16:17:47.672Z,15.80
2017-11-10T16:20:15.946Z,13.37
2017-11-10T16:22:44.236Z,14.93
2017-11-10T16:25:11.740Z,14.77
2017-11-10T16:27:39.268Z,16.10
2017-11-10T16:30:06.784Z,15.73
2017-11-10T16:32:34.292Z,12.97
2017-11-10T16:35:01.817Z,13.20
2017-11-10T16:37:30.088Z,12.77
2017-11-10T16:39:58.377Z,11.67
2017-11-10T16:42:25.879Z,10.63
2017-11-10T16:44:54.168Z,10.87
2017-11-10T16:47:21.672Z,9.37
2017-11-10T16:49:49.188Z,8.70
2017-11-10T16:52:16.701Z,9.80
2017-11-10T16:54:44.220Z,7.87
2017-11-10T16:57:11.724Z,8.60
2017-11-10T16:59:39.241Z,8.10
2017-11-10T17:02:07.521Z,8.70
2017-11-10T17:04:35.817Z,8.90
2017-11-10T17:07:03.325Z,8.27
2017-11-10T17:09:30.841Z,8.40
2017-11-10T17:11:58.344Z,8.20
2017-11-10T17:14:25.855Z,7.93
2017-11-10T17:16:53.356Z,8.57
2017-11-10T17:19:20.880Z,7.30
2017-11-10T17:21:48.379Z,7.00
2017-11-10T17:24:15.893Z,6.97
2017-11-10T17:26:43.394Z,7.17
2017-11-10T17:29:10.912Z,9.93
2017-11-10T17:31:38.416Z,8.70
2017-11-10T17:34:05.921Z,6.97
2017-11-10T17:36:33.450Z,6.93
2017-11-10T17:39:01.713Z,7.10
2017-11-10T17:41:29.999Z,7.40
2017-11-10T17:43:58.260Z,5.23
2017-11-10T17:46:25.785Z,7.87
2017-11-10T17:48:53.285Z,6.23
2017-11-10T17:51:21.571Z,5.93
2017-11-10T17:53:49.831Z,5.40
2017-11-10T17:56:17.342Z,7.83
2017-11-10T17:58:44.844Z,8.13
2017-11-10T18:01:12.355Z,7.10
2017-11-10T18:03:39.852Z,9.50
2017-11-10T18:06:08.151Z,4.17
2017-11-10T18:08:36.412Z,5.23
2017-11-10T18:11:03.931Z,3.53
2017-11-10T18:13:31.428Z,4.83
2017-11-10T18:15:58.941Z,4.80
2017-11-10T18:18:26.440Z,4.20
2017-11-10T18:20:53.957Z,3.63
2017-11-10T18:23:21.452Z,4.30
2017-11-10T18:25:48.965Z,3.60
2017-11-10T18:28:16.464Z,3.40
2017-11-10T18:30:43.981Z,3.83
2017-11-10T18:33:11.495Z,4.90
2017-11-10T18:35:39.008Z,3.37
2017-11-10T18:38:06.499Z,3.43
2017-11-10T18:40:34.008Z,3.47
2017-11-10T18:43:01.525Z,5.10
2017-11-10T18:45:29.021Z,5.00
2017-11-10T18:47:56.545Z,6.50
2017-11-10T18:50:24.820Z,8.23
2017-11-10T18:52:52.337Z,11.40
2017-11-10T18:55:20.779Z,9.37
2017-11-10T18:57:49.069Z,7.83
2017-11-10T19:00:16.585Z,8.80
2017-11-10T19:02:44.114Z,5.70
2017-11-10T19:05:11.612Z,10.87
2017-11-10T19:07:39.123Z,5.93
2017-11-10T19:10:06.624Z,7.77
2017-11-10T19:12:34.159Z,19.83
2017-11-10T19:15:01.664Z,10.37
2017-11-10T19:17:29.956Z,17.00
2017-11-10T19:19:57.459Z,12.30
2017-11-10T19:22:24.976Z,8.03
2017-11-10T19:24:52.473Z,5.20
2017-11-10T19:27:19.995Z,15.23
2017-11-10T19:29:47.500Z,11.93
2017-11-10T19:32:15.031Z,5.33
2017-11-10T19:34:42.528Z,4.00
2017-11-10T19:37:10.799Z,10.53
2017-11-10T19:39:38.325Z,12.50
2017-11-10T19:42:05.834Z,4.43
2017-11-10T19:44:34.113Z,3.33
2017-11-10T19:47:02.372Z,5.20
2017-11-10T19:49:30.657Z,4.50
2017-11-10T19:51:59.877Z,4.13
2017-11-10T19:54:27.407Z,3.57
2017-11-10T19:56:55.669Z,4.87
2017-11-10T19:59:23.192Z,6.30
2017-11-10T20:01:50.687Z,5.40
2017-11-10T20:04:18.209Z,6.20
2017-11-10T20:06:45.713Z,5.27
2017-11-10T20:09:14.284Z,3.90
2017-11-10T20:11:41.779Z,5.17
2017-11-10T20:14:09.292Z,4.83
2017-11-10T20:16:36.792Z,4.80
2017-11-10T20:19:04.312Z,10.30
2017-11-10T20:21:31.813Z,8.97
2017-11-10T20:23:59.324Z,5.27
2017-11-10T20:26:26.828Z,4.60
2017-11-10T20:28:54.344Z,3.83
2017-11-10T20:31:21.844Z,5.87
2017-11-10T20:33:49.380Z,8.30
2017-11-10T20:36:17.643Z,6.70
2017-11-10T20:38:45.160Z,5.70
2017-11-10T20:41:12.660Z,4.37
2017-11-10T20:43:40.180Z,4.60
2017-11-10T20:46:07.686Z,5.70
2017-11-10T20:48:35.971Z,7.00
2017-11-10T20:51:04.236Z,6.13
2017-11-10T20:53:32.525Z,10.00
2017-11-10T20:56:00.788Z,5.10
2017-11-10T20:58:29.105Z,6.27
2017-11-10T21:00:56.604Z,5.60
2017-11-10T21:03:24.118Z,3.63
2017-11-10T21:05:51.616Z,3.67
2017-11-10T21:08:19.128Z,5.50
2017-11-10T21:10:46.629Z,3.97
2017-11-10T21:13:14.125Z,4.40
2017-11-10T21:15:42.413Z,7.00
2017-11-10T21:18:09.913Z,6.07
2017-11-10T21:20:37.432Z,4.97
2017-11-10T21:23:04.940Z,4.20
2017-11-10T21:25:32.464Z,4.50
2017-11-10T21:27:59.973Z,3.20
2017-11-10T21:30:27.485Z,4.30
2017-11-10T21:32:54.975Z,3.40
2017-11-10T21:35:22.490Z,3.60
2017-11-10T21:37:49.984Z,4.33
2017-11-10T21:40:18.268Z,4.30
2017-11-10T21:42:45.760Z,3.60
2017-11-10T21:45:14.040Z,4.53
2017-11-10T21:47:41.535Z,4.40
2017-11-10T21:50:09.047Z,3.33
2017-11-10T21:52:37.308Z,3.00
2017-11-10T21:55:05.597Z,3.17
2017-11-10T21:57:33.861Z,3.90
2017-11-10T22:00:02.143Z,3.07
2017-11-10T22:02:30.400Z,4.00
2017-11-10T22:04:57.909Z,5.40
2017-11-10T22:07:25.468Z,4.00
2017-11-10T22:09:53.227Z,3.50
2017-11-10T22:12:20.732Z,4.30
2017-11-10T22:14:48.262Z,5.20
2017-11-10T22:17:15.763Z,4.90
2017-11-10T22:19:44.053Z,5.07
2017-11-10T22:22:12.316Z,3.20
2017-11-10T22:24:40.600Z,3.13
2017-11-10T22:27:08.861Z,3.30
2017-11-10T22:29:36.369Z,3.10
2017-11-10T22:32:04.221Z,3.20
2017-11-10T22:34:31.731Z,3.30
2017-11-10T22:36:59.223Z,2.63
2017-11-10T22:39:27.508Z,7.40
2017-11-10T22:41:55.004Z,3.67
2017-11-10T22:44:22.523Z,3.83
2017-11-10T22:46:50.784Z,3.07
2017-11-10T22:49:19.059Z,2.87
2017-11-10T22:51:47.320Z,2.47
2017-11-10T22:54:14.828Z,2.80
2017-11-10T22:56:42.325Z,3.43
2017-11-10T22:59:09.836Z,4.00
2017-11-10T23:01:37.344Z,5.13
2017-11-10T23:04:04.860Z,4.23
2017-11-10T23:06:32.352Z,4.70
2017-11-10T23:08:59.860Z,4.80
2017-11-10T23:11:27.380Z,6.77
2017-11-10T23:13:54.881Z,4.27
2017-11-10T23:16:22.396Z,7.67
2017-11-10T23:18:49.892Z,4.80
2017-11-10T23:21:17.413Z,6.90
2017-11-10T23:23:44.912Z,6.63
2017-11-10T23:26:12.430Z,6.57
2017-11-10T23:28:39.923Z,5.20
2017-11-10T23:31:07.445Z,6.53
2017-11-10T23:33:34.951Z,7.47
2017-11-10T23:36:02.468Z,5.57
2017-11-10T23:38:30.736Z,7.50
2017-11-10T23:40:58.260Z,8.70
2017-11-10T23:43:25.756Z,5.90
2017-11-10T23:45:53.279Z,5.90
2017-11-10T23:48:20.782Z,5.87
2017-11-10T23:50:49.047Z,6.67
2017-11-10T23:53:16.564Z,6.37
2017-11-10T23:55:44.069Z,6.20
2017-11-10T23:58:11.597Z,7.20
