createdAt,value
2023-03-05T00:00:02.024Z,68.44898003358531
2023-03-05T00:15:01.744Z,69.56540678480812
2023-03-05T00:30:02.440Z,69.23404464576828
2023-03-05T00:45:02.103Z,69.1994413269498
2023-03-05T01:00:01.778Z,71.34561688583453
2023-03-05T01:15:02.382Z,70.37135608233305
2023-03-05T01:30:02.192Z,71.01081415140311
2023-03-05T01:45:01.882Z,70.93151912912768
2023-03-05T02:00:02.541Z,70.96026027071733
2023-03-05T02:15:02.223Z,71.0727263874728
2023-03-05T02:30:01.943Z,70.63739969883689
2023-03-05T02:45:01.655Z,71.83794581975874
2023-03-05T03:00:02.400Z,71.4053838503464
2023-03-05T03:15:02.064Z,71.4728416385326
2023-03-05T03:30:01.775Z,71.32367823883395
2023-03-05T03:45:02.671Z,71.14616808395839
2023-03-05T04:00:02.338Z,71.74031917795368
2023-03-05T04:15:02.011Z,72.19803317906116
2023-03-05T04:30:01.731Z,71.70732140281592
2023-03-05T04:45:02.417Z,71.93411681802534
2023-03-05T05:00:02.062Z,72.22388546949479
2023-03-05T05:15:01.767Z,72.45384940626047
2023-03-05T05:30:02.033Z,72.76986401869095
2023-03-05T05:45:01.752Z,71.91595693644359
2023-03-05T06:00:02.425Z,71.59941617528843
2023-03-05T06:15:02.069Z,72.4535565068565
2023-03-05T06:30:01.794Z,72.01906903957006
2023-03-05T06:45:02.449Z,72.07409340791476
2023-03-05T07:00:02.179Z,72.34733226342951
2023-03-05T07:15:01.869Z,73.69052347926971
2023-03-05T07:30:01.629Z,72.94627463159898
2023-03-05T07:45:02.261Z,73.34826351602563
2023-03-05T08:00:01.896Z,72.00831316893876
2023-03-05T08:15:02.595Z,71.72290119901986
2023-03-05T08:30:02.327Z,72.34501323010252
2023-03-05T08:45:02.033Z,71.52611524720386
2023-03-05T09:00:01.755Z,71.81544989388097
2023-03-05T09:15:02.449Z,71.43053541317437
2023-03-05T09:30:02.144Z,70.47383578913806
2023-03-05T09:45:01.826Z,69.89009011024386
2023-03-05T10:00:02.455Z,68.30293950847054
2023-03-05T10:15:02.065Z,67.035862944153
2023-03-05T10:30:01.753Z,67.16820205239388
2023-03-05T10:45:02.405Z,64.70639293448895
2023-03-05T11:00:02.026Z,64.12600974260258
2023-03-05T11:15:01.697Z,62.66411163009322
2023-03-05T11:30:02.392Z,62.25461122278255
2023-03-05T11:45:02.066Z,62.26675757008873
2023-03-05T12:00:01.707Z,61.999281307652645
2023-03-05T12:15:02.375Z,62.10317311653509
2023-03-05T12:30:02.081Z,59.81236409612468
2023-03-05T12:45:01.781Z,59.8678008157755
2023-03-05T13:00:02.417Z,60.26489260338616
2023-03-05T13:15:02.012Z,60.35047913573583
2023-03-05T13:30:01.684Z,58.957937808437045
2023-03-05T13:45:02.358Z,57.04380800320644
2023-03-05T14:00:02.020Z,58.74641827326114
2023-03-05T14:15:01.675Z,57.10678130700206
2023-03-05T14:30:02.413Z,57.750625332682574
2023-03-05T14:45:02.088Z,57.13850897896518
2023-03-05T15:00:01.796Z,58.510124272793824
2023-03-05T15:15:02.496Z,58.33533652314054
2023-03-05T15:30:02.220Z,58.7734636454998
2023-03-05T15:45:01.854Z,58.36701366458216
2023-03-05T16:00:02.535Z,59.25919816083834
2023-03-05T16:15:02.200Z,59.7918671536901
2023-03-05T16:30:01.936Z,59.44211041043512
2023-03-05T16:45:01.662Z,59.23189670891583
2023-03-05T17:00:02.468Z,58.45919496457239
2023-03-05T17:15:02.146Z,62.107383612769624
2023-03-05T17:30:01.950Z,64.89510837151795
2023-03-05T17:45:01.662Z,65.07323770225031
2023-03-05T18:00:02.286Z,65.04046982877121
2023-03-05T18:15:01.948Z,65.36308548521505
2023-03-05T18:30:01.648Z,65.2736055785976
2023-03-05T18:45:02.353Z,66.0948656584331
2023-03-05T19:00:01.990Z,66.14043760649629
2023-03-05T19:15:01.697Z,66.13549199803973
2023-03-05T19:30:02.376Z,66.43724497913135
2023-03-05T19:45:02.072Z,66.65709076108139
2023-03-05T20:00:01.736Z,66.65406724137036
2023-03-05T20:15:02.387Z,66.81503031198066
2023-03-05T20:30:02.069Z,66.7978534369749
2023-03-05T20:45:01.788Z,66.4851857248102
2023-03-05T21:00:02.521Z,66.64713809185007
2023-03-05T21:15:02.207Z,66.61918667777809
2023-03-05T21:30:01.940Z,66.62177992213977
2023-03-05T21:45:01.807Z,66.69266147189686
2023-03-05T22:00:02.467Z,66.86537096793283
2023-03-05T22:15:02.127Z,66.77240885502044
2023-03-05T22:30:01.864Z,66.78350015506801
2023-03-05T22:45:02.614Z,66.884080133432
2023-03-05T23:00:02.254Z,66.98581046097897
2023-03-05T23:15:01.913Z,66.93289135408942
2023-03-05T23:30:01.638Z,67.23758711277907
2023-03-05T23:45:02.301Z,67.14996133427879
