createdAt,value
2022-10-31T00:01:40.589Z,65.73
2022-10-31T00:04:46.613Z,65.91
2022-10-31T00:07:55.906Z,65.54
2022-10-31T00:11:01.967Z,65.60
2022-10-31T00:14:08.609Z,65.69
2022-10-31T00:17:14.722Z,65.43
2022-10-31T00:20:21.019Z,65.03
2022-10-31T00:23:25.525Z,64.76
2022-10-31T00:26:33.162Z,64.52
2022-10-31T00:29:39.540Z,64.23
2022-10-31T00:32:44.040Z,64.29
2022-10-31T00:35:54.938Z,64.42
2022-10-31T00:39:02.594Z,64.17
2022-10-31T00:42:08.821Z,63.90
2022-10-31T00:45:13.747Z,63.97
2022-10-31T00:48:19.920Z,64.24
2022-10-31T00:51:26.064Z,64.13
2022-10-31T00:54:32.645Z,64.51
2022-10-31T00:57:38.714Z,64.48
2022-10-31T01:00:46.841Z,64.58
2022-10-31T01:03:55.778Z,64.33
2022-10-31T01:07:02.457Z,64.20
2022-10-31T01:10:10.053Z,64.05
2022-10-31T01:13:16.110Z,63.92
2022-10-31T01:16:24.336Z,63.92
2022-10-31T01:19:30.606Z,63.93
2022-10-31T01:22:35.549Z,63.97
2022-10-31T01:25:43.636Z,64.28
2022-10-31T01:28:51.864Z,64.18
2022-10-31T01:31:58.100Z,64.12
2022-10-31T01:35:04.496Z,64.20
2022-10-31T01:38:10.509Z,64.18
2022-10-31T01:41:18.379Z,64.14
2022-10-31T01:44:59.152Z,64.21
2022-10-31T01:48:05.463Z,64.39
2022-10-31T01:51:15.492Z,64.48
2022-10-31T01:54:26.257Z,64.41
2022-10-31T01:57:34.340Z,64.57
2022-10-31T02:00:41.166Z,64.56
2022-10-31T02:03:48.716Z,64.61
2022-10-31T02:06:58.975Z,64.55
2022-10-31T02:10:07.163Z,64.58
2022-10-31T02:13:14.432Z,64.75
2022-10-31T02:16:20.643Z,64.76
2022-10-31T02:19:37.024Z,64.63
2022-10-31T02:22:53.550Z,64.59
2022-10-31T02:26:32.177Z,64.53
2022-10-31T02:29:56.874Z,64.49
2022-10-31T02:33:17.095Z,64.29
2022-10-31T02:36:30.808Z,64.76
2022-10-31T02:39:47.034Z,65.37
2022-10-31T02:43:00.766Z,65.74
2022-10-31T02:46:16.545Z,65.78
2022-10-31T02:49:30.097Z,65.54
2022-10-31T02:52:38.082Z,65.69
2022-10-31T02:55:58.787Z,65.35
2022-10-31T02:59:07.113Z,65.35
2022-10-31T03:02:34.036Z,65.06
2022-10-31T03:05:56.929Z,64.88
2022-10-31T03:09:12.189Z,64.55
2022-10-31T03:12:28.096Z,64.48
2022-10-31T03:15:37.102Z,64.73
2022-10-31T03:18:46.550Z,64.90
2022-10-31T03:21:57.847Z,65.13
2022-10-31T03:25:06.805Z,65.42
2022-10-31T03:28:17.061Z,65.35
2022-10-31T03:31:27.588Z,65.28
2022-10-31T03:34:34.279Z,65.39
2022-10-31T03:37:44.129Z,65.57
2022-10-31T03:40:53.462Z,65.98
2022-10-31T03:44:04.047Z,66.25
2022-10-31T03:47:10.502Z,66.42
2022-10-31T03:50:18.266Z,66.45
2022-10-31T03:53:33.081Z,66.66
2022-10-31T03:56:44.046Z,66.74
2022-10-31T03:59:54.191Z,66.74
2022-10-31T04:03:06.807Z,66.90
2022-10-31T04:06:16.874Z,66.96
2022-10-31T04:09:24.267Z,67.04
2022-10-31T04:12:31.886Z,67.08
2022-10-31T04:15:39.551Z,66.98
2022-10-31T04:18:46.286Z,66.90
2022-10-31T04:21:52.359Z,67.00
2022-10-31T04:24:58.440Z,67.00
2022-10-31T04:28:04.966Z,66.77
2022-10-31T04:31:13.141Z,66.65
2022-10-31T04:34:19.359Z,66.48
2022-10-31T04:37:25.435Z,66.27
2022-10-31T04:40:31.528Z,66.22
2022-10-31T04:43:37.730Z,66.46
2022-10-31T04:46:44.013Z,66.60
2022-10-31T04:49:48.486Z,66.92
2022-10-31T04:52:54.653Z,67.40
2022-10-31T04:56:01.819Z,67.36
2022-10-31T04:59:08.200Z,67.06
2022-10-31T05:02:12.869Z,67.01
2022-10-31T05:05:22.279Z,67.09
2022-10-31T05:08:28.337Z,66.62
2022-10-31T05:11:34.465Z,66.66
2022-10-31T05:14:42.377Z,66.38
2022-10-31T05:17:52.384Z,66.38
2022-10-31T05:20:58.540Z,66.17
2022-10-31T05:24:05.295Z,65.82
2022-10-31T05:27:11.407Z,65.57
2022-10-31T05:30:19.896Z,65.52
2022-10-31T05:33:25.984Z,65.39
2022-10-31T05:36:32.185Z,65.51
2022-10-31T05:39:38.206Z,65.29
2022-10-31T05:42:45.439Z,66.17
2022-10-31T05:45:56.337Z,66.58
2022-10-31T05:49:03.000Z,66.71
2022-10-31T05:52:09.499Z,66.67
2022-10-31T05:55:14.018Z,66.78
2022-10-31T05:58:20.120Z,67.06
2022-10-31T06:01:26.248Z,66.78
2022-10-31T06:04:32.395Z,66.40
2022-10-31T06:07:38.842Z,66.36
2022-10-31T06:10:44.994Z,66.20
2022-10-31T06:13:51.083Z,66.21
2022-10-31T06:16:58.168Z,66.23
2022-10-31T06:20:05.094Z,66.19
2022-10-31T06:23:11.259Z,66.17
2022-10-31T06:26:17.547Z,66.37
2022-10-31T06:29:22.261Z,66.47
2022-10-31T06:32:28.338Z,66.58
2022-10-31T06:35:34.517Z,66.55
2022-10-31T06:38:40.586Z,66.97
2022-10-31T06:41:49.058Z,67.37
2022-10-31T06:44:55.171Z,67.32
2022-10-31T06:48:16.628Z,67.35
2022-10-31T06:51:23.932Z,67.37
2022-10-31T06:54:30.321Z,67.50
2022-10-31T06:57:36.489Z,67.67
2022-10-31T07:00:42.755Z,67.80
2022-10-31T07:03:47.342Z,68.23
2022-10-31T07:06:54.557Z,68.84
2022-10-31T07:10:00.690Z,69.45
2022-10-31T07:13:07.899Z,69.60
2022-10-31T07:16:14.993Z,69.63
2022-10-31T07:19:21.293Z,70.09
2022-10-31T07:22:25.835Z,70.35
2022-10-31T07:25:32.211Z,70.97
2022-10-31T07:28:36.746Z,71.42
2022-10-31T07:31:42.917Z,71.96
2022-10-31T07:34:49.121Z,72.39
2022-10-31T07:37:55.762Z,72.43
2022-10-31T07:41:01.936Z,72.51
2022-10-31T07:44:06.846Z,72.68
2022-10-31T07:47:13.134Z,72.90
2022-10-31T07:50:18.646Z,72.97
2022-10-31T07:53:24.792Z,73.52
2022-10-31T07:56:30.846Z,73.80
2022-10-31T07:59:36.862Z,73.85
2022-10-31T08:02:43.207Z,74.02
2022-10-31T08:05:48.308Z,74.29
2022-10-31T08:08:54.517Z,74.47
2022-10-31T08:12:00.636Z,74.39
2022-10-31T08:15:07.959Z,74.53
2022-10-31T08:18:16.566Z,74.52
2022-10-31T08:21:22.606Z,74.50
2022-10-31T08:24:28.747Z,74.48
2022-10-31T08:27:34.817Z,74.70
2022-10-31T08:30:42.037Z,74.77
2022-10-31T08:33:48.083Z,74.98
2022-10-31T08:36:54.135Z,75.16
2022-10-31T08:40:00.219Z,75.06
2022-10-31T08:43:08.140Z,74.92
2022-10-31T08:46:14.538Z,75.03
2022-10-31T08:49:20.621Z,74.94
2022-10-31T08:52:51.225Z,74.76
2022-10-31T08:55:57.066Z,74.35
2022-10-31T08:59:03.495Z,74.20
2022-10-31T09:02:11.570Z,74.30
2022-10-31T09:05:17.972Z,74.29
2022-10-31T09:08:24.203Z,74.39
2022-10-31T09:11:28.725Z,74.27
2022-10-31T09:14:34.845Z,74.28
2022-10-31T09:17:41.027Z,73.50
2022-10-31T09:20:46.493Z,73.19
2022-10-31T09:23:54.998Z,73.19
2022-10-31T09:27:02.209Z,72.68
2022-10-31T09:30:09.784Z,72.60
2022-10-31T09:33:16.897Z,72.11
2022-10-31T09:36:22.986Z,71.67
2022-10-31T09:39:29.594Z,70.96
2022-10-31T09:42:50.831Z,70.15
2022-10-31T09:46:10.010Z,70.19
2022-10-31T09:49:36.397Z,69.78
2022-10-31T09:52:48.321Z,69.95
2022-10-31T09:55:55.889Z,69.84
2022-10-31T09:59:04.348Z,68.89
2022-10-31T10:02:20.199Z,67.92
2022-10-31T10:05:30.500Z,66.56
2022-10-31T10:08:38.091Z,66.53
2022-10-31T10:12:04.034Z,64.66
2022-10-31T10:15:32.514Z,63.38
2022-10-31T10:18:47.070Z,61.78
2022-10-31T10:22:02.548Z,61.57
2022-10-31T10:25:22.457Z,61.26
2022-10-31T10:28:39.270Z,61.09
2022-10-31T10:31:48.230Z,60.22
2022-10-31T10:34:57.313Z,60.00
2022-10-31T10:38:13.009Z,58.54
2022-10-31T10:41:21.542Z,60.73
2022-10-31T10:44:45.496Z,60.36
2022-10-31T10:47:59.206Z,59.95
2022-10-31T10:51:20.278Z,57.81
2022-10-31T10:54:59.775Z,59.73
2022-10-31T10:58:09.078Z,60.50
2022-10-31T11:01:17.294Z,60.72
2022-10-31T11:04:34.017Z,58.14
2022-10-31T11:07:43.715Z,57.61
2022-10-31T11:10:58.075Z,58.33
2022-10-31T11:14:07.602Z,60.48
2022-10-31T11:17:20.124Z,59.87
2022-10-31T11:20:35.748Z,56.43
2022-10-31T11:23:40.353Z,56.85
2022-10-31T11:26:48.642Z,57.21
2022-10-31T11:29:59.777Z,58.22
2022-10-31T11:33:08.033Z,58.17
2022-10-31T11:36:23.722Z,59.35
2022-10-31T11:39:28.558Z,57.83
2022-10-31T11:42:41.387Z,57.55
2022-10-31T11:45:47.640Z,59.55
2022-10-31T11:48:56.312Z,60.40
2022-10-31T11:52:06.828Z,58.88
2022-10-31T11:55:33.601Z,57.25
2022-10-31T11:58:39.810Z,56.67
2022-10-31T12:01:51.657Z,57.68
2022-10-31T12:05:09.217Z,57.63
2022-10-31T12:08:16.254Z,58.29
2022-10-31T12:11:40.258Z,58.01
2022-10-31T12:14:55.827Z,57.14
2022-10-31T12:18:28.610Z,57.71
2022-10-31T12:21:50.871Z,58.31
2022-10-31T12:25:19.239Z,57.83
2022-10-31T12:28:51.027Z,58.06
2022-10-31T12:32:17.875Z,58.03
2022-10-31T12:35:46.956Z,57.76
2022-10-31T12:39:14.309Z,56.41
2022-10-31T12:42:32.763Z,57.01
2022-10-31T12:45:54.386Z,56.78
2022-10-31T12:49:22.669Z,56.57
2022-10-31T12:52:43.082Z,56.75
2022-10-31T12:56:01.969Z,57.07
2022-10-31T12:59:15.167Z,56.43
2022-10-31T13:02:26.464Z,56.94
2022-10-31T13:05:36.429Z,57.14
2022-10-31T13:08:48.215Z,57.47
2022-10-31T13:11:59.162Z,56.28
2022-10-31T13:15:14.959Z,55.62
2022-10-31T13:18:41.003Z,56.09
2022-10-31T13:21:56.486Z,55.96
2022-10-31T13:25:12.225Z,55.95
2022-10-31T13:28:31.445Z,56.29
2022-10-31T13:31:41.893Z,56.75
2022-10-31T13:34:55.047Z,56.65
2022-10-31T13:38:11.669Z,56.46
2022-10-31T13:41:32.459Z,56.71
2022-10-31T13:44:39.681Z,56.94
2022-10-31T13:47:57.014Z,57.18
2022-10-31T13:51:04.895Z,56.84
2022-10-31T13:54:25.787Z,56.86
2022-10-31T13:57:37.340Z,57.33
2022-10-31T14:00:43.887Z,57.48
2022-10-31T14:04:11.094Z,57.33
2022-10-31T14:07:23.850Z,57.25
2022-10-31T14:10:33.387Z,57.22
2022-10-31T14:13:44.117Z,57.13
2022-10-31T14:16:55.902Z,57.20
2022-10-31T14:20:05.585Z,57.26
2022-10-31T14:23:37.424Z,57.26
2022-10-31T14:26:53.641Z,57.13
2022-10-31T14:30:15.997Z,57.65
2022-10-31T14:33:24.588Z,57.70
2022-10-31T14:36:41.685Z,57.74
2022-10-31T14:40:00.539Z,58.16
2022-10-31T14:43:45.647Z,59.05
2022-10-31T14:46:59.315Z,59.16
2022-10-31T14:50:22.664Z,59.82
2022-10-31T14:53:31.689Z,59.98
2022-10-31T14:56:43.582Z,60.94
2022-10-31T14:59:55.880Z,61.46
2022-10-31T15:03:13.526Z,63.42
2022-10-31T15:06:22.146Z,64.05
2022-10-31T15:09:31.056Z,62.63
2022-10-31T15:12:39.510Z,61.63
2022-10-31T15:15:49.734Z,61.25
2022-10-31T15:19:00.723Z,61.05
2022-10-31T15:22:07.002Z,60.64
2022-10-31T15:25:21.989Z,60.34
2022-10-31T15:28:29.255Z,59.00
2022-10-31T15:31:35.907Z,59.55
2022-10-31T15:34:43.967Z,60.57
2022-10-31T15:37:50.166Z,61.52
2022-10-31T15:41:00.286Z,63.57
2022-10-31T15:44:14.924Z,64.06
2022-10-31T15:47:22.974Z,62.85
2022-10-31T15:50:34.768Z,62.11
2022-10-31T15:53:49.206Z,61.83
2022-10-31T15:56:55.553Z,61.16
2022-10-31T16:00:02.335Z,60.78
2022-10-31T16:03:20.585Z,60.62
2022-10-31T16:06:26.849Z,60.87
2022-10-31T16:09:33.316Z,60.33
2022-10-31T16:12:46.674Z,60.10
2022-10-31T16:16:21.237Z,60.19
2022-10-31T16:19:25.455Z,60.06
2022-10-31T16:22:33.998Z,59.74
2022-10-31T16:25:41.513Z,59.20
2022-10-31T16:29:03.339Z,60.00
2022-10-31T16:32:28.340Z,61.11
2022-10-31T16:35:38.419Z,63.53
2022-10-31T16:38:44.538Z,63.74
2022-10-31T16:41:51.477Z,63.40
2022-10-31T16:44:57.627Z,63.01
2022-10-31T16:48:08.343Z,62.09
2022-10-31T16:51:14.490Z,61.77
2022-10-31T16:54:21.229Z,61.75
2022-10-31T16:57:32.014Z,62.11
2022-10-31T17:00:38.395Z,61.95
2022-10-31T17:03:44.446Z,61.86
2022-10-31T17:06:48.963Z,61.53
2022-10-31T17:09:55.112Z,61.40
2022-10-31T17:13:00.208Z,61.43
2022-10-31T17:16:07.453Z,61.45
2022-10-31T17:19:15.402Z,61.33
2022-10-31T17:22:21.491Z,61.28
2022-10-31T17:25:26.989Z,61.20
2022-10-31T17:28:33.033Z,61.21
2022-10-31T17:31:39.909Z,61.03
2022-10-31T17:34:46.089Z,61.49
2022-10-31T17:37:50.929Z,61.73
2022-10-31T17:40:57.135Z,61.28
2022-10-31T17:44:03.600Z,61.07
2022-10-31T17:47:09.801Z,61.16
2022-10-31T17:50:16.166Z,61.26
2022-10-31T17:53:22.744Z,60.77
2022-10-31T17:56:29.419Z,60.94
2022-10-31T17:59:35.497Z,61.30
2022-10-31T18:02:40.104Z,61.81
2022-10-31T18:05:54.618Z,61.88
2022-10-31T18:09:03.523Z,62.10
2022-10-31T18:12:09.922Z,62.80
2022-10-31T18:15:16.301Z,61.56
2022-10-31T18:18:23.141Z,61.32
2022-10-31T18:21:29.483Z,61.35
2022-10-31T18:24:35.618Z,61.39
2022-10-31T18:27:40.085Z,61.52
2022-10-31T18:30:46.296Z,61.73
2022-10-31T18:33:53.554Z,62.22
2022-10-31T18:36:59.733Z,62.69
2022-10-31T18:40:04.687Z,62.64
2022-10-31T18:43:11.044Z,61.48
2022-10-31T18:46:18.695Z,61.02
2022-10-31T18:49:26.029Z,60.90
2022-10-31T18:52:32.890Z,61.02
2022-10-31T18:55:45.481Z,60.97
2022-10-31T18:58:56.255Z,60.97
2022-10-31T19:02:02.994Z,60.73
2022-10-31T19:05:10.220Z,60.75
2022-10-31T19:08:16.499Z,61.27
2022-10-31T19:11:23.140Z,61.94
2022-10-31T19:14:29.225Z,61.19
2022-10-31T19:17:35.403Z,61.13
2022-10-31T19:20:40.444Z,61.11
2022-10-31T19:23:47.451Z,61.25
2022-10-31T19:26:53.655Z,61.31
2022-10-31T19:29:58.360Z,61.56
2022-10-31T19:33:04.585Z,61.77
2022-10-31T19:36:10.454Z,61.96
2022-10-31T19:39:15.198Z,62.31
2022-10-31T19:42:21.778Z,62.58
2022-10-31T19:45:27.892Z,62.61
2022-10-31T19:48:36.791Z,62.26
2022-10-31T19:51:42.945Z,62.41
2022-10-31T19:54:47.406Z,62.53
2022-10-31T19:58:01.820Z,62.13
2022-10-31T20:01:12.382Z,61.81
2022-10-31T20:04:18.812Z,61.77
2022-10-31T20:07:25.134Z,61.92
2022-10-31T20:10:31.337Z,62.06
2022-10-31T20:13:35.764Z,62.06
2022-10-31T20:16:42.450Z,62.29
2022-10-31T20:19:48.743Z,62.15
2022-10-31T20:22:55.034Z,62.30
2022-10-31T20:25:59.593Z,62.34
2022-10-31T20:29:06.526Z,62.46
2022-10-31T20:32:12.625Z,62.38
2022-10-31T20:35:19.180Z,62.47
2022-10-31T20:38:25.442Z,62.28
2022-10-31T20:41:29.919Z,62.26
2022-10-31T20:44:36.235Z,62.62
2022-10-31T20:47:42.646Z,62.83
2022-10-31T20:50:48.873Z,62.78
2022-10-31T20:53:53.965Z,62.61
2022-10-31T20:57:00.177Z,62.65
2022-10-31T21:00:05.483Z,62.56
2022-10-31T21:03:11.565Z,62.58
2022-10-31T21:06:19.032Z,62.20
2022-10-31T21:09:25.126Z,62.17
2022-10-31T21:12:31.196Z,62.39
2022-10-31T21:15:37.438Z,63.05
2022-10-31T21:18:42.960Z,63.57
2022-10-31T21:21:49.136Z,63.08
2022-10-31T21:24:55.206Z,62.69
2022-10-31T21:28:01.863Z,62.47
2022-10-31T21:31:11.919Z,62.38
2022-10-31T21:34:18.282Z,62.31
2022-10-31T21:37:24.377Z,62.30
2022-10-31T21:40:30.806Z,62.49
2022-10-31T21:43:39.120Z,62.76
2022-10-31T21:46:47.535Z,63.16
2022-10-31T21:49:53.634Z,63.53
2022-10-31T21:53:20.854Z,64.06
2022-10-31T21:56:27.020Z,63.52
2022-10-31T21:59:31.752Z,63.24
2022-10-31T22:02:38.286Z,63.32
2022-10-31T22:05:44.327Z,63.18
2022-10-31T22:08:51.026Z,63.29
2022-10-31T22:11:57.425Z,63.10
2022-10-31T22:15:03.676Z,63.16
2022-10-31T22:18:08.250Z,63.16
2022-10-31T22:21:16.958Z,63.36
2022-10-31T22:24:23.294Z,63.62
2022-10-31T22:27:29.548Z,63.52
2022-10-31T22:30:38.444Z,63.71
2022-10-31T22:33:44.690Z,63.94
2022-10-31T22:36:49.300Z,63.62
2022-10-31T22:39:55.875Z,63.63
2022-10-31T22:43:02.370Z,63.44
2022-10-31T22:46:11.714Z,63.34
2022-10-31T22:49:17.937Z,63.23
2022-10-31T22:52:24.113Z,63.48
2022-10-31T22:55:30.380Z,63.26
2022-10-31T22:58:35.549Z,63.33
2022-10-31T23:01:41.913Z,63.75
2022-10-31T23:04:48.151Z,63.88
2022-10-31T23:07:54.701Z,63.57
2022-10-31T23:11:00.742Z,63.79
2022-10-31T23:14:12.127Z,63.65
2022-10-31T23:17:18.840Z,63.76
2022-10-31T23:20:25.122Z,63.42
2022-10-31T23:23:29.748Z,63.65
2022-10-31T23:26:53.317Z,63.92
2022-10-31T23:30:01.473Z,63.58
2022-10-31T23:33:07.705Z,63.36
2022-10-31T23:36:14.296Z,63.22
2022-10-31T23:39:24.148Z,63.07
2022-10-31T23:42:31.685Z,63.23
2022-10-31T23:45:37.854Z,63.19
2022-10-31T23:48:48.143Z,63.25
2022-10-31T23:51:56.682Z,63.27
2022-10-31T23:55:02.915Z,63.37
2022-10-31T23:58:08.990Z,63.68
