createdAt,value
2023-01-22T00:00:39.039Z,13.85
2023-01-22T00:03:05.482Z,13.43
2023-01-22T00:05:31.936Z,12.77
2023-01-22T00:07:58.400Z,12.65
2023-01-22T00:10:24.859Z,12.15
2023-01-22T00:12:51.310Z,12.02
2023-01-22T00:15:17.803Z,11.93
2023-01-22T00:17:44.271Z,11.18
2023-01-22T00:20:12.439Z,12.07
2023-01-22T00:22:38.884Z,11.95
2023-01-22T00:25:05.788Z,12.30
2023-01-22T00:27:32.338Z,12.55
2023-01-22T00:29:58.855Z,10.93
2023-01-22T00:32:25.312Z,12.10
2023-01-22T00:34:52.651Z,12.77
2023-01-22T00:37:20.323Z,12.05
2023-01-22T00:39:47.088Z,12.00
2023-01-22T00:42:13.553Z,12.25
2023-01-22T00:44:40.032Z,12.70
2023-01-22T00:47:06.448Z,11.80
2023-01-22T00:49:32.882Z,12.10
2023-01-22T00:51:59.321Z,12.63
2023-01-22T00:54:25.743Z,12.75
2023-01-22T00:56:52.212Z,13.18
2023-01-22T00:59:18.717Z,11.88
2023-01-22T01:01:45.262Z,11.70
2023-01-22T01:04:11.719Z,11.98
2023-01-22T01:06:38.898Z,13.65
2023-01-22T01:09:05.417Z,12.68
2023-01-22T01:11:32.346Z,12.75
2023-01-22T01:14:01.056Z,13.25
2023-01-22T01:16:29.894Z,12.95
2023-01-22T01:19:07.109Z,13.68
2023-01-22T01:21:34.339Z,12.57
2023-01-22T01:24:00.817Z,13.15
2023-01-22T01:26:28.190Z,13.52
2023-01-22T01:28:54.662Z,13.25
2023-01-22T01:31:24.266Z,13.77
2023-01-22T01:33:50.805Z,13.23
2023-01-22T01:36:40.313Z,12.40
2023-01-22T01:39:10.289Z,12.30
2023-01-22T01:41:36.816Z,12.18
2023-01-22T01:44:14.210Z,12.20
2023-01-22T01:46:44.854Z,13.02
2023-01-22T01:49:17.990Z,12.88
2023-01-22T01:51:45.413Z,12.82
2023-01-22T01:54:12.749Z,12.60
2023-01-22T01:56:50.711Z,11.93
2023-01-22T01:59:19.936Z,12.43
2023-01-22T02:01:49.948Z,12.15
2023-01-22T02:04:16.608Z,12.25
2023-01-22T02:06:43.071Z,12.40
2023-01-22T02:09:09.593Z,12.63
2023-01-22T02:11:36.343Z,12.98
2023-01-22T02:14:06.951Z,11.82
2023-01-22T02:16:33.763Z,12.68
2023-01-22T02:19:00.310Z,12.55
2023-01-22T02:21:41.593Z,12.68
2023-01-22T02:24:11.517Z,12.60
2023-01-22T02:26:38.065Z,13.25
2023-01-22T02:29:07.842Z,11.70
2023-01-22T02:31:36.180Z,12.60
2023-01-22T02:34:02.769Z,13.25
2023-01-22T02:36:33.344Z,12.02
2023-01-22T02:38:59.808Z,11.75
2023-01-22T02:41:27.150Z,12.55
2023-01-22T02:43:53.835Z,12.70
2023-01-22T02:46:20.739Z,11.23
2023-01-22T02:48:47.405Z,11.57
2023-01-22T02:51:13.991Z,11.60
2023-01-22T02:53:40.476Z,11.75
2023-01-22T02:56:08.737Z,12.52
2023-01-22T02:58:35.972Z,11.73
2023-01-22T03:01:23.191Z,11.75
2023-01-22T03:03:54.575Z,12.13
2023-01-22T03:06:23.615Z,12.20
2023-01-22T03:08:52.872Z,11.80
2023-01-22T03:11:20.880Z,11.55
2023-01-22T03:14:05.728Z,11.27
2023-01-22T03:16:51.640Z,11.85
2023-01-22T03:19:38.240Z,10.60
2023-01-22T03:22:05.479Z,11.38
2023-01-22T03:24:32.108Z,11.00
2023-01-22T03:26:58.552Z,11.32
2023-01-22T03:29:25.000Z,11.77
2023-01-22T03:31:51.494Z,12.05
2023-01-22T03:34:20.243Z,11.45
2023-01-22T03:36:47.610Z,11.02
2023-01-22T03:39:14.096Z,11.57
2023-01-22T03:41:40.550Z,10.60
2023-01-22T03:44:09.264Z,11.23
2023-01-22T03:46:35.793Z,11.20
2023-01-22T03:49:02.287Z,10.90
2023-01-22T03:51:28.827Z,10.88
2023-01-22T03:53:55.279Z,11.32
2023-01-22T03:56:23.203Z,10.55
2023-01-22T03:58:50.481Z,11.73
2023-01-22T04:01:21.362Z,11.23
2023-01-22T04:03:48.255Z,11.75
2023-01-22T04:06:15.286Z,11.85
2023-01-22T04:08:44.331Z,11.23
2023-01-22T04:11:11.365Z,12.25
2023-01-22T04:13:40.096Z,10.93
2023-01-22T04:16:07.849Z,11.82
2023-01-22T04:18:34.287Z,11.80
2023-01-22T04:21:00.641Z,11.63
2023-01-22T04:23:27.172Z,12.35
2023-01-22T04:25:53.576Z,12.57
2023-01-22T04:28:20.697Z,11.50
2023-01-22T04:30:49.457Z,11.35
2023-01-22T04:33:15.877Z,11.05
2023-01-22T04:35:42.401Z,12.00
2023-01-22T04:38:12.704Z,11.45
2023-01-22T04:40:39.868Z,11.65
2023-01-22T04:43:07.888Z,11.30
2023-01-22T04:45:34.462Z,11.30
2023-01-22T04:48:00.925Z,11.35
2023-01-22T04:50:33.132Z,11.10
2023-01-22T04:53:01.060Z,10.55
2023-01-22T04:55:28.658Z,10.10
2023-01-22T04:57:56.741Z,10.32
2023-01-22T05:00:24.632Z,11.32
2023-01-22T05:02:55.219Z,11.05
2023-01-22T05:05:21.557Z,10.40
2023-01-22T05:07:47.931Z,10.30
2023-01-22T05:10:14.334Z,9.82
2023-01-22T05:12:40.688Z,10.48
2023-01-22T05:15:22.454Z,10.70
2023-01-22T05:20:17.075Z,8.75
2023-01-22T05:22:43.981Z,9.27
2023-01-22T05:25:10.346Z,10.02
2023-01-22T05:27:36.685Z,9.43
2023-01-22T05:30:05.018Z,10.43
2023-01-22T05:32:31.406Z,10.82
2023-01-22T05:34:57.795Z,9.95
2023-01-22T05:37:24.191Z,10.35
2023-01-22T05:39:50.735Z,10.20
2023-01-22T05:42:17.306Z,9.48
2023-01-22T05:44:43.691Z,9.88
2023-01-22T05:47:12.754Z,10.32
2023-01-22T05:49:39.308Z,10.05
2023-01-22T05:52:05.950Z,9.55
2023-01-22T05:54:32.393Z,10.15
2023-01-22T05:56:58.802Z,10.15
2023-01-22T05:59:25.152Z,10.00
2023-01-22T06:01:51.505Z,10.02
2023-01-22T06:04:17.823Z,10.23
2023-01-22T06:06:44.161Z,9.63
2023-01-22T06:09:12.842Z,9.98
2023-01-22T06:11:39.251Z,10.18
2023-01-22T06:14:06.267Z,10.25
2023-01-22T06:16:32.677Z,9.20
2023-01-22T06:18:59.054Z,9.60
2023-01-22T06:21:25.407Z,9.25
2023-01-22T06:23:51.790Z,10.65
2023-01-22T06:26:18.116Z,9.35
2023-01-22T06:28:44.731Z,9.85
2023-01-22T06:31:11.189Z,10.10
2023-01-22T06:33:38.526Z,10.63
2023-01-22T06:36:05.564Z,9.68
2023-01-22T06:38:31.983Z,10.07
2023-01-22T06:41:00.034Z,10.25
2023-01-22T06:43:27.632Z,9.48
2023-01-22T06:45:55.003Z,10.05
2023-01-22T06:48:21.565Z,10.32
2023-01-22T06:50:47.999Z,9.65
2023-01-22T06:53:14.601Z,11.25
2023-01-22T06:55:40.983Z,10.18
2023-01-22T06:58:07.451Z,10.38
2023-01-22T07:00:33.899Z,9.70
2023-01-22T07:03:00.359Z,10.68
2023-01-22T07:05:27.366Z,11.20
2023-01-22T07:07:55.006Z,11.13
2023-01-22T07:10:22.047Z,11.40
2023-01-22T07:12:49.808Z,11.65
2023-01-22T07:15:16.400Z,11.25
2023-01-22T07:17:42.779Z,11.20
2023-01-22T07:20:09.929Z,11.48
2023-01-22T07:22:36.291Z,11.63
2023-01-22T07:25:03.045Z,12.13
2023-01-22T07:27:32.335Z,11.73
2023-01-22T07:29:58.646Z,11.68
2023-01-22T07:32:24.983Z,11.98
2023-01-22T07:34:51.549Z,11.20
2023-01-22T07:37:17.879Z,11.05
2023-01-22T07:39:44.224Z,11.95
2023-01-22T07:42:12.556Z,11.43
2023-01-22T07:44:41.803Z,11.10
2023-01-22T07:47:08.786Z,11.75
2023-01-22T07:49:35.361Z,12.18
2023-01-22T07:52:01.729Z,11.60
2023-01-22T07:54:28.121Z,12.10
2023-01-22T07:56:54.526Z,12.32
2023-01-22T07:59:20.975Z,12.38
2023-01-22T08:01:47.379Z,12.57
2023-01-22T08:04:13.745Z,12.43
2023-01-22T08:06:40.157Z,12.27
2023-01-22T08:09:06.576Z,12.43
2023-01-22T08:11:33.009Z,13.13
2023-01-22T08:13:59.394Z,12.20
2023-01-22T08:16:25.801Z,12.63
2023-01-22T08:18:52.190Z,11.90
2023-01-22T08:21:18.577Z,11.73
2023-01-22T08:23:48.182Z,12.68
2023-01-22T08:26:15.581Z,12.13
2023-01-22T08:28:41.886Z,12.50
2023-01-22T08:31:16.374Z,12.38
2023-01-22T08:33:49.186Z,12.38
2023-01-22T08:36:15.518Z,12.38
2023-01-22T08:38:41.830Z,12.45
2023-01-22T08:41:08.148Z,12.52
2023-01-22T08:43:34.616Z,12.73
2023-01-22T08:46:01.006Z,12.85
2023-01-22T08:48:27.351Z,11.55
2023-01-22T08:50:53.718Z,12.45
2023-01-22T08:53:20.082Z,12.05
2023-01-22T08:55:49.978Z,11.75
2023-01-22T08:58:16.385Z,12.40
2023-01-22T09:00:44.280Z,12.68
2023-01-22T09:03:10.752Z,10.70
2023-01-22T09:05:39.312Z,12.13
2023-01-22T09:08:06.133Z,11.75
2023-01-22T09:10:32.478Z,11.73
2023-01-22T09:13:00.510Z,11.40
2023-01-22T09:15:27.454Z,12.35
2023-01-22T09:17:53.842Z,11.48
2023-01-22T09:20:20.730Z,12.10
2023-01-22T09:22:48.718Z,12.15
2023-01-22T09:25:16.313Z,12.05
2023-01-22T09:27:42.773Z,11.80
2023-01-22T09:30:09.854Z,12.18
2023-01-22T09:32:36.961Z,12.18
2023-01-22T09:35:03.435Z,11.90
2023-01-22T09:37:29.756Z,12.60
2023-01-22T09:39:56.480Z,12.18
2023-01-22T09:42:36.817Z,12.40
2023-01-22T09:45:09.915Z,11.68
2023-01-22T09:47:53.270Z,12.68
2023-01-22T09:50:32.735Z,12.23
2023-01-22T09:53:03.482Z,12.20
2023-01-22T09:55:33.738Z,12.13
2023-01-22T09:58:05.519Z,13.95
2023-01-22T10:01:00.163Z,12.32
2023-01-22T10:03:34.455Z,12.55
2023-01-22T10:06:06.954Z,12.48
2023-01-22T10:08:38.530Z,11.75
2023-01-22T10:11:05.795Z,12.30
2023-01-22T10:13:34.846Z,13.13
2023-01-22T10:16:02.048Z,12.73
2023-01-22T10:18:39.919Z,12.82
2023-01-22T10:21:30.777Z,12.18
2023-01-22T10:23:58.445Z,12.15
2023-01-22T10:26:29.285Z,12.73
2023-01-22T10:28:58.747Z,13.07
2023-01-22T10:31:31.811Z,12.07
2023-01-22T10:34:00.657Z,11.70
2023-01-22T10:36:28.110Z,11.55
2023-01-22T10:39:09.945Z,13.00
2023-01-22T10:41:36.455Z,11.63
2023-01-22T10:44:17.105Z,12.77
2023-01-22T10:46:43.956Z,13.38
2023-01-22T10:49:25.752Z,12.88
2023-01-22T10:51:53.568Z,12.93
2023-01-22T10:54:43.770Z,13.35
2023-01-22T10:57:27.353Z,12.57
2023-01-22T11:00:18.893Z,12.75
2023-01-22T11:02:48.099Z,12.07
2023-01-22T11:05:22.201Z,12.77
2023-01-22T11:07:52.468Z,12.75
2023-01-22T11:10:39.617Z,12.48
2023-01-22T11:13:17.894Z,12.07
2023-01-22T11:15:53.584Z,13.38
2023-01-22T11:18:32.061Z,12.05
2023-01-22T11:21:00.637Z,12.32
2023-01-22T11:23:47.968Z,12.13
2023-01-22T11:26:26.023Z,12.93
2023-01-22T11:29:39.867Z,13.50
2023-01-22T11:34:57.834Z,10.85
2023-01-22T11:37:43.670Z,12.07
2023-01-22T11:40:27.827Z,12.30
2023-01-22T11:43:29.762Z,12.10
2023-01-22T11:46:25.792Z,12.75
2023-01-22T11:49:22.276Z,11.82
2023-01-22T11:52:12.795Z,12.30
2023-01-22T11:55:04.260Z,11.98
2023-01-22T11:57:36.901Z,11.57
2023-01-22T12:00:22.611Z,12.77
2023-01-22T12:03:17.764Z,12.15
2023-01-22T12:05:54.146Z,13.00
2023-01-22T12:08:37.916Z,12.82
2023-01-22T12:11:22.824Z,11.82
2023-01-22T12:13:52.311Z,12.45
2023-01-22T12:16:18.815Z,13.32
2023-01-22T12:19:13.080Z,13.70
2023-01-22T12:22:01.485Z,12.10
2023-01-22T12:24:42.974Z,12.73
2023-01-22T12:27:21.627Z,12.60
2023-01-22T12:29:55.394Z,11.93
2023-01-22T12:32:24.124Z,11.85
2023-01-22T12:35:03.882Z,12.18
2023-01-22T12:37:56.536Z,13.82
2023-01-22T12:40:41.521Z,12.07
2023-01-22T12:43:08.356Z,12.57
2023-01-22T12:45:55.001Z,12.25
2023-01-22T12:48:35.765Z,12.10
2023-01-22T12:51:02.343Z,12.23
2023-01-22T12:53:31.169Z,12.85
2023-01-22T12:56:09.301Z,12.77
2023-01-22T12:58:38.818Z,11.43
2023-01-22T13:01:13.904Z,12.20
2023-01-22T13:03:41.840Z,12.52
2023-01-22T13:06:36.087Z,12.50
2023-01-22T13:09:04.984Z,13.35
2023-01-22T13:11:39.428Z,12.60
2023-01-22T13:14:21.410Z,12.23
2023-01-22T13:16:54.374Z,11.75
2023-01-22T13:21:49.747Z,12.55
2023-01-22T13:24:20.399Z,11.45
2023-01-22T13:26:53.113Z,13.38
2023-01-22T13:29:37.435Z,12.73
2023-01-22T13:32:15.258Z,12.38
2023-01-22T13:34:41.690Z,13.75
2023-01-22T13:37:21.449Z,13.00
2023-01-22T13:39:47.810Z,12.52
2023-01-22T13:42:14.225Z,12.75
2023-01-22T13:44:44.787Z,12.93
2023-01-22T13:47:31.844Z,12.32
2023-01-22T13:49:58.777Z,11.90
2023-01-22T13:52:26.140Z,11.70
2023-01-22T13:55:01.102Z,12.15
2023-01-22T13:57:27.506Z,12.88
2023-01-22T13:59:58.943Z,12.48
2023-01-22T14:02:30.995Z,12.60
2023-01-22T14:04:58.249Z,9.03
2023-01-22T14:07:25.962Z,11.80
2023-01-22T14:09:53.342Z,11.60
2023-01-22T14:12:25.265Z,12.20
2023-01-22T14:14:51.711Z,11.25
2023-01-22T14:17:34.171Z,13.50
2023-01-22T14:20:02.270Z,8.18
2023-01-22T14:22:28.721Z,11.00
2023-01-22T14:24:55.260Z,11.25
2023-01-22T14:27:23.663Z,11.10
2023-01-22T14:29:50.546Z,11.65
2023-01-22T14:32:16.977Z,11.63
2023-01-22T14:34:43.461Z,11.02
2023-01-22T14:37:09.929Z,11.02
2023-01-22T14:39:36.415Z,10.73
2023-01-22T14:42:02.899Z,10.70
2023-01-22T14:44:29.387Z,10.75
2023-01-22T14:46:55.862Z,11.10
2023-01-22T14:49:22.300Z,10.98
2023-01-22T14:51:48.772Z,10.85
2023-01-22T14:54:15.235Z,11.35
2023-01-22T14:56:41.713Z,10.40
2023-01-22T14:59:08.160Z,10.45
2023-01-22T15:01:34.672Z,10.85
2023-01-22T15:04:04.011Z,9.85
2023-01-22T15:06:30.597Z,10.20
2023-01-22T15:08:57.557Z,10.82
2023-01-22T15:11:24.057Z,10.63
2023-01-22T15:13:52.664Z,11.20
2023-01-22T15:16:19.730Z,9.82
2023-01-22T15:18:46.193Z,10.93
2023-01-22T15:21:12.623Z,10.98
2023-01-22T15:23:39.039Z,11.20
2023-01-22T15:26:10.777Z,11.75
2023-01-22T15:28:37.227Z,10.32
2023-01-22T15:31:07.997Z,11.52
2023-01-22T15:33:35.632Z,11.38
2023-01-22T15:36:02.606Z,11.05
2023-01-22T15:38:29.076Z,12.20
2023-01-22T15:41:26.799Z,11.73
2023-01-22T15:43:55.703Z,10.52
2023-01-22T15:46:24.208Z,11.95
2023-01-22T15:48:51.640Z,12.43
2023-01-22T15:51:19.345Z,12.20
2023-01-22T15:53:54.478Z,11.07
2023-01-22T15:56:23.748Z,12.60
2023-01-22T15:58:51.070Z,12.18
2023-01-22T16:01:21.613Z,11.65
2023-01-22T16:03:48.281Z,11.63
2023-01-22T16:06:17.717Z,11.90
2023-01-22T16:08:46.395Z,11.88
2023-01-22T16:11:13.767Z,12.10
2023-01-22T16:13:41.137Z,12.05
2023-01-22T16:16:34.038Z,12.30
2023-01-22T16:19:02.203Z,10.90
2023-01-22T16:21:29.138Z,11.60
2023-01-22T16:23:58.292Z,11.65
2023-01-22T16:26:27.497Z,10.95
2023-01-22T16:28:56.022Z,11.90
2023-01-22T16:31:26.131Z,12.20
2023-01-22T16:34:05.652Z,11.98
2023-01-22T16:36:33.359Z,11.65
2023-01-22T16:39:00.555Z,12.25
2023-01-22T16:41:29.863Z,12.32
2023-01-22T16:44:05.655Z,12.00
2023-01-22T16:46:33.432Z,11.32
2023-01-22T16:49:05.742Z,12.32
2023-01-22T16:51:38.284Z,11.80
2023-01-22T16:54:06.170Z,12.70
2023-01-22T16:56:32.818Z,11.35
2023-01-22T16:58:59.632Z,11.30
2023-01-22T17:01:28.099Z,12.25
2023-01-22T17:03:54.455Z,11.85
2023-01-22T17:06:33.325Z,11.82
2023-01-22T17:09:00.286Z,11.48
2023-01-22T17:11:26.722Z,12.23
2023-01-22T17:16:53.520Z,11.32
2023-01-22T17:19:20.217Z,11.50
2023-01-22T17:21:48.962Z,11.73
2023-01-22T17:24:15.380Z,12.18
2023-01-22T17:26:45.523Z,12.15
2023-01-22T17:29:12.828Z,12.05
2023-01-22T17:31:39.251Z,12.18
2023-01-22T17:34:08.522Z,12.77
2023-01-22T17:36:35.072Z,12.63
2023-01-22T17:39:01.623Z,12.13
2023-01-22T17:41:29.389Z,12.50
2023-01-22T17:43:58.492Z,13.05
2023-01-22T17:46:30.607Z,12.88
2023-01-22T17:48:58.493Z,9.45
2023-01-22T17:51:27.063Z,10.80
2023-01-22T17:53:55.530Z,11.55
2023-01-22T17:56:25.889Z,12.00
2023-01-22T17:58:57.977Z,11.60
2023-01-22T18:01:30.184Z,12.35
2023-01-22T18:03:58.514Z,11.73
2023-01-22T18:06:24.965Z,11.30
2023-01-22T18:08:51.394Z,10.93
2023-01-22T18:11:21.104Z,12.30
2023-01-22T18:13:48.025Z,11.00
2023-01-22T18:16:16.405Z,11.02
2023-01-22T18:18:43.562Z,11.10
2023-01-22T18:21:13.922Z,11.40
2023-01-22T18:23:40.331Z,11.40
2023-01-22T18:26:07.544Z,11.43
2023-01-22T18:28:34.031Z,11.10
2023-01-22T18:31:14.949Z,11.23
2023-01-22T18:33:44.268Z,10.95
2023-01-22T18:36:14.244Z,10.73
2023-01-22T18:38:41.085Z,11.45
2023-01-22T18:41:10.343Z,11.60
2023-01-22T18:43:38.086Z,11.00
2023-01-22T18:46:06.762Z,10.50
2023-01-22T18:48:33.477Z,10.88
2023-01-22T18:50:59.888Z,11.63
2023-01-22T18:53:26.426Z,10.15
2023-01-22T18:55:52.888Z,11.13
2023-01-22T18:58:30.469Z,10.30
2023-01-22T19:00:58.624Z,10.13
2023-01-22T19:03:26.745Z,10.18
2023-01-22T19:05:54.525Z,10.95
2023-01-22T19:08:22.149Z,9.00
2023-01-22T19:10:48.540Z,9.98
2023-01-22T19:13:16.399Z,9.75
2023-01-22T19:15:43.093Z,9.68
2023-01-22T19:18:10.076Z,9.55
2023-01-22T19:20:38.161Z,10.10
2023-01-22T19:23:04.692Z,10.13
2023-01-22T19:25:31.629Z,10.32
2023-01-22T19:27:58.263Z,9.15
2023-01-22T19:30:24.681Z,10.63
2023-01-22T19:32:55.277Z,10.68
2023-01-22T19:35:23.922Z,9.93
2023-01-22T19:37:53.308Z,11.73
2023-01-22T19:40:21.006Z,11.13
2023-01-22T19:42:48.091Z,10.48
2023-01-22T19:45:14.857Z,10.00
2023-01-22T19:47:41.272Z,10.90
2023-01-22T19:50:08.293Z,11.35
2023-01-22T19:52:34.624Z,11.15
2023-01-22T19:55:00.942Z,10.45
2023-01-22T19:57:30.008Z,10.60
2023-01-22T19:59:58.130Z,9.88
2023-01-22T20:02:24.543Z,10.50
2023-01-22T20:04:50.997Z,9.40
2023-01-22T20:07:17.297Z,10.63
2023-01-22T20:09:44.653Z,10.05
2023-01-22T20:12:11.165Z,10.13
2023-01-22T20:14:41.224Z,10.50
2023-01-22T20:17:07.559Z,9.18
2023-01-22T20:19:34.026Z,10.40
2023-01-22T20:22:03.019Z,9.55
2023-01-22T20:24:29.334Z,10.40
2023-01-22T20:26:56.838Z,10.18
2023-01-22T20:29:23.214Z,10.25
2023-01-22T20:31:52.940Z,10.48
2023-01-22T20:34:19.488Z,10.88
2023-01-22T20:36:45.998Z,10.93
2023-01-22T20:39:12.740Z,11.55
2023-01-22T20:41:39.076Z,10.77
2023-01-22T20:44:06.393Z,11.20
2023-01-22T20:46:33.940Z,11.27
2023-01-22T20:49:00.263Z,11.40
2023-01-22T20:51:28.685Z,11.88
2023-01-22T20:53:56.346Z,11.43
2023-01-22T20:56:27.218Z,12.77
2023-01-22T20:58:58.639Z,13.05
2023-01-22T21:01:25.877Z,12.15
2023-01-22T21:03:53.020Z,12.95
2023-01-22T21:06:20.414Z,12.90
2023-01-22T21:08:52.404Z,12.38
2023-01-22T21:11:20.611Z,13.03
2023-01-22T21:13:48.991Z,13.32
2023-01-22T21:16:26.255Z,14.68
2023-01-22T21:19:00.992Z,14.70
2023-01-22T21:21:28.583Z,16.67
2023-01-22T21:23:55.990Z,15.50
2023-01-22T21:26:25.620Z,13.65
2023-01-22T21:29:01.116Z,14.70
2023-01-22T21:31:28.328Z,14.98
2023-01-22T21:34:03.263Z,15.32
2023-01-22T21:36:31.229Z,14.82
2023-01-22T21:38:57.556Z,14.65
2023-01-22T21:41:24.222Z,14.98
2023-01-22T21:44:09.038Z,14.45
2023-01-22T21:46:42.111Z,14.68
2023-01-22T21:49:16.856Z,12.73
2023-01-22T21:52:00.836Z,14.45
2023-01-22T21:54:32.278Z,14.57
2023-01-22T21:56:58.950Z,14.02
2023-01-22T21:59:25.313Z,13.35
2023-01-22T22:01:54.392Z,12.10
2023-01-22T22:04:22.505Z,13.55
2023-01-22T22:06:48.918Z,14.77
2023-01-22T22:09:18.104Z,14.52
2023-01-22T22:11:45.413Z,16.08
2023-01-22T22:14:13.287Z,15.80
2023-01-22T22:16:39.801Z,13.38
2023-01-22T22:19:07.521Z,14.75
2023-01-22T22:21:35.033Z,14.30
2023-01-22T22:24:01.709Z,15.13
2023-01-22T22:26:28.495Z,13.77
2023-01-22T22:28:55.190Z,16.98
2023-01-22T22:31:22.905Z,13.43
2023-01-22T22:33:52.332Z,13.13
2023-01-22T22:36:21.706Z,15.27
2023-01-22T22:38:48.478Z,15.98
2023-01-22T22:41:19.417Z,15.88
2023-01-22T22:43:47.900Z,15.93
2023-01-22T22:46:20.270Z,15.95
2023-01-22T22:48:48.135Z,16.13
2023-01-22T22:51:22.692Z,13.55
2023-01-22T22:53:53.121Z,14.38
2023-01-22T22:56:20.223Z,12.43
2023-01-22T22:58:47.351Z,13.32
2023-01-22T23:01:19.547Z,14.82
2023-01-22T23:03:46.965Z,17.27
2023-01-22T23:06:16.727Z,16.17
2023-01-22T23:08:45.776Z,20.92
2023-01-22T23:11:14.408Z,14.25
2023-01-22T23:13:45.365Z,14.07
2023-01-22T23:16:13.995Z,19.88
2023-01-22T23:18:40.901Z,14.82
2023-01-22T23:21:14.105Z,21.92
2023-01-22T23:23:41.495Z,17.20
2023-01-22T23:26:29.963Z,14.10
2023-01-22T23:29:02.367Z,20.30
2023-01-22T23:31:31.524Z,13.30
2023-01-22T23:33:59.458Z,13.65
2023-01-22T23:36:26.729Z,12.52
2023-01-22T23:38:53.823Z,13.57
2023-01-22T23:41:21.587Z,12.02
2023-01-22T23:43:48.442Z,13.73
2023-01-22T23:46:20.670Z,14.05
2023-01-22T23:48:47.407Z,9.02
2023-01-22T23:51:15.727Z,13.23
2023-01-22T23:53:44.559Z,12.25
2023-01-22T23:56:12.218Z,15.95
2023-01-22T23:58:39.247Z,12.27
