createdAt,value
2023-01-07T00:00:10.006Z,15.78
2023-01-07T00:02:40.615Z,15.78
2023-01-07T00:05:11.029Z,15.77
2023-01-07T00:07:39.427Z,15.76
2023-01-07T00:10:08.468Z,15.78
2023-01-07T00:12:36.844Z,15.78
2023-01-07T00:15:05.964Z,15.76
2023-01-07T00:17:34.485Z,15.77
2023-01-07T00:20:02.854Z,15.77
2023-01-07T00:22:32.622Z,15.75
2023-01-07T00:25:01.095Z,15.76
2023-01-07T00:27:29.490Z,15.75
2023-01-07T00:29:57.928Z,15.77
2023-01-07T00:32:46.304Z,15.77
2023-01-07T00:35:23.208Z,15.75
2023-01-07T00:37:54.019Z,15.76
2023-01-07T00:40:23.327Z,15.77
2023-01-07T00:43:01.621Z,15.76
2023-01-07T00:45:32.983Z,15.74
2023-01-07T00:48:02.381Z,15.76
2023-01-07T00:50:32.079Z,15.76
2023-01-07T00:53:01.840Z,15.75
2023-01-07T00:55:30.788Z,15.74
2023-01-07T00:57:59.515Z,15.73
2023-01-07T01:00:28.325Z,15.75
2023-01-07T01:02:59.367Z,15.74
2023-01-07T01:05:27.872Z,15.75
2023-01-07T01:07:56.573Z,15.75
2023-01-07T01:10:27.948Z,15.74
2023-01-07T01:12:56.399Z,15.73
2023-01-07T01:15:24.816Z,15.73
2023-01-07T01:17:53.659Z,15.74
2023-01-07T01:20:22.168Z,15.74
2023-01-07T01:22:50.588Z,15.73
2023-01-07T01:25:19.028Z,15.73
2023-01-07T01:27:48.744Z,15.73
2023-01-07T01:30:17.602Z,15.74
2023-01-07T01:32:46.037Z,15.74
2023-01-07T01:35:15.805Z,15.73
2023-01-07T01:37:44.705Z,15.72
2023-01-07T01:40:13.498Z,15.72
2023-01-07T01:42:42.016Z,15.72
2023-01-07T01:45:15.606Z,15.73
2023-01-07T01:47:48.372Z,15.72
2023-01-07T01:50:19.787Z,15.73
2023-01-07T01:52:52.838Z,15.73
2023-01-07T01:55:26.246Z,15.72
2023-01-07T01:57:58.416Z,15.70
2023-01-07T02:00:28.382Z,15.72
2023-01-07T02:02:58.549Z,15.72
2023-01-07T02:05:31.603Z,15.73
2023-01-07T02:08:00.354Z,15.72
2023-01-07T02:10:31.742Z,15.72
2023-01-07T02:13:21.367Z,15.71
2023-01-07T02:15:56.299Z,15.69
2023-01-07T02:18:37.510Z,15.70
2023-01-07T02:21:17.822Z,15.71
2023-01-07T02:24:27.189Z,15.70
2023-01-07T02:27:10.415Z,15.68
2023-01-07T02:30:23.485Z,15.70
2023-01-07T02:33:21.378Z,15.69
2023-01-07T02:36:05.420Z,15.70
2023-01-07T02:38:39.912Z,15.69
2023-01-07T02:41:15.387Z,15.70
2023-01-07T02:43:52.912Z,15.68
2023-01-07T02:46:25.073Z,15.67
2023-01-07T02:48:55.006Z,15.68
2023-01-07T02:51:32.909Z,15.67
2023-01-07T02:54:02.271Z,15.68
2023-01-07T02:56:39.203Z,15.67
2023-01-07T02:59:34.272Z,15.67
2023-01-07T03:02:21.222Z,15.67
2023-01-07T03:05:05.529Z,15.68
2023-01-07T03:07:42.786Z,15.67
2023-01-07T03:10:17.238Z,15.67
2023-01-07T03:12:48.108Z,15.67
2023-01-07T03:15:20.135Z,15.67
2023-01-07T03:17:53.434Z,15.67
2023-01-07T03:20:24.733Z,15.67
2023-01-07T03:22:53.860Z,15.65
2023-01-07T03:25:23.572Z,15.66
2023-01-07T03:27:53.389Z,15.67
2023-01-07T03:30:22.947Z,15.66
2023-01-07T03:32:54.345Z,15.65
2023-01-07T03:35:24.596Z,15.64
2023-01-07T03:37:54.301Z,15.64
2023-01-07T03:40:22.809Z,15.66
2023-01-07T03:42:50.662Z,15.65
2023-01-07T03:45:28.106Z,15.65
2023-01-07T03:47:59.385Z,15.65
2023-01-07T03:50:36.251Z,15.63
2023-01-07T03:53:04.905Z,15.63
2023-01-07T03:55:36.237Z,15.63
2023-01-07T03:58:05.441Z,15.64
2023-01-07T04:00:34.147Z,15.63
2023-01-07T04:03:12.537Z,15.63
2023-01-07T04:05:45.596Z,15.63
2023-01-07T04:08:14.756Z,15.63
2023-01-07T04:10:43.864Z,15.62
2023-01-07T04:13:14.132Z,15.62
2023-01-07T04:15:45.742Z,15.62
2023-01-07T04:18:14.296Z,15.61
2023-01-07T04:20:48.140Z,15.61
2023-01-07T04:23:17.797Z,15.61
2023-01-07T04:25:49.561Z,15.62
2023-01-07T04:28:21.830Z,15.62
2023-01-07T04:30:50.611Z,15.62
2023-01-07T04:33:19.751Z,15.62
2023-01-07T04:35:51.240Z,15.61
2023-01-07T04:38:20.489Z,15.61
2023-01-07T04:40:48.999Z,15.60
2023-01-07T04:43:18.052Z,15.59
2023-01-07T04:45:46.529Z,15.59
2023-01-07T04:48:16.922Z,15.59
2023-01-07T04:50:45.559Z,15.59
2023-01-07T04:53:15.571Z,15.57
2023-01-07T04:55:46.269Z,15.59
2023-01-07T04:58:15.608Z,15.59
2023-01-07T05:00:44.087Z,15.58
2023-01-07T05:03:12.556Z,15.57
2023-01-07T05:05:41.548Z,15.57
2023-01-07T05:08:09.918Z,15.57
2023-01-07T05:10:39.737Z,15.56
2023-01-07T05:13:08.843Z,15.57
2023-01-07T05:15:37.344Z,15.56
2023-01-07T05:18:07.271Z,15.55
2023-01-07T05:20:36.027Z,15.57
2023-01-07T05:23:05.710Z,15.55
2023-01-07T05:25:36.136Z,15.57
2023-01-07T05:28:06.048Z,15.55
2023-01-07T05:30:37.216Z,15.54
2023-01-07T05:33:07.238Z,15.54
2023-01-07T05:35:36.926Z,15.53
2023-01-07T05:38:05.784Z,15.54
2023-01-07T05:40:34.619Z,15.53
2023-01-07T05:43:03.136Z,15.54
2023-01-07T05:45:33.022Z,15.53
2023-01-07T05:48:01.581Z,15.53
2023-01-07T05:50:29.979Z,15.52
2023-01-07T05:52:58.818Z,15.52
2023-01-07T05:55:27.336Z,15.52
2023-01-07T05:57:55.838Z,15.53
2023-01-07T06:00:24.868Z,15.52
2023-01-07T06:02:54.572Z,15.51
2023-01-07T06:05:23.350Z,15.52
2023-01-07T06:07:51.732Z,15.50
2023-01-07T06:10:20.123Z,15.50
2023-01-07T06:12:48.536Z,15.49
2023-01-07T06:15:17.414Z,15.50
2023-01-07T06:17:46.013Z,15.49
2023-01-07T06:20:16.019Z,15.50
2023-01-07T06:22:44.857Z,15.50
2023-01-07T06:25:13.677Z,15.51
2023-01-07T06:27:42.084Z,15.49
2023-01-07T06:30:12.281Z,15.50
2023-01-07T06:32:41.760Z,15.49
2023-01-07T06:35:11.952Z,15.48
2023-01-07T06:37:42.351Z,15.50
2023-01-07T06:40:12.002Z,15.49
2023-01-07T06:42:40.383Z,15.49
2023-01-07T06:45:09.537Z,15.49
2023-01-07T06:47:37.965Z,15.48
2023-01-07T06:50:07.001Z,15.48
2023-01-07T06:52:35.413Z,15.47
2023-01-07T06:55:05.753Z,15.48
2023-01-07T06:57:34.167Z,15.48
2023-01-07T07:00:02.944Z,15.48
2023-01-07T07:02:31.737Z,15.48
2023-01-07T07:05:00.144Z,15.47
2023-01-07T07:07:28.580Z,15.47
2023-01-07T07:09:57.095Z,15.48
2023-01-07T07:12:26.875Z,15.48
2023-01-07T07:14:55.231Z,15.46
2023-01-07T07:17:23.610Z,15.47
2023-01-07T07:19:51.990Z,15.44
2023-01-07T07:22:20.409Z,15.48
2023-01-07T07:24:48.887Z,15.46
2023-01-07T07:27:17.417Z,15.47
2023-01-07T07:29:47.277Z,15.47
2023-01-07T07:32:15.678Z,15.45
2023-01-07T07:34:44.153Z,15.48
2023-01-07T07:37:12.604Z,15.45
2023-01-07T07:39:40.997Z,15.44
2023-01-07T07:42:09.404Z,15.47
2023-01-07T07:44:38.325Z,15.46
2023-01-07T07:47:08.037Z,15.45
2023-01-07T07:49:36.510Z,15.45
2023-01-07T07:52:05.278Z,15.45
2023-01-07T07:54:33.697Z,15.45
2023-01-07T07:57:03.805Z,15.43
2023-01-07T07:59:32.211Z,15.45
2023-01-07T08:02:00.694Z,15.43
2023-01-07T08:04:34.093Z,15.43
2023-01-07T08:07:02.791Z,15.47
2023-01-07T08:09:31.108Z,15.44
2023-01-07T08:11:59.759Z,15.45
2023-01-07T08:14:28.166Z,15.45
2023-01-07T08:16:56.695Z,15.44
2023-01-07T08:19:25.231Z,15.45
2023-01-07T08:21:54.938Z,15.45
2023-01-07T08:24:23.354Z,15.47
2023-01-07T08:26:55.392Z,15.48
2023-01-07T08:29:24.152Z,15.47
2023-01-07T08:31:53.163Z,15.47
2023-01-07T08:34:22.087Z,15.47
2023-01-07T08:36:51.114Z,15.45
2023-01-07T08:39:20.901Z,15.47
2023-01-07T08:41:49.353Z,15.49
2023-01-07T08:44:17.675Z,15.47
2023-01-07T08:46:46.622Z,15.47
2023-01-07T08:49:15.063Z,15.49
2023-01-07T08:51:43.503Z,15.50
2023-01-07T08:54:11.871Z,15.51
2023-01-07T08:56:41.676Z,15.49
2023-01-07T08:59:10.054Z,15.49
2023-01-07T09:01:38.589Z,15.48
2023-01-07T09:04:07.039Z,15.50
2023-01-07T09:06:35.413Z,15.50
2023-01-07T09:09:03.844Z,15.52
2023-01-07T09:11:32.258Z,15.52
2023-01-07T09:14:01.969Z,15.55
2023-01-07T09:16:30.498Z,15.56
2023-01-07T09:18:58.932Z,15.56
2023-01-07T09:21:27.403Z,15.58
2023-01-07T09:23:55.951Z,15.67
2023-01-07T09:26:25.157Z,15.72
2023-01-07T09:28:53.570Z,15.75
2023-01-07T09:31:24.114Z,15.80
2023-01-07T09:33:52.699Z,15.82
2023-01-07T09:36:21.263Z,15.85
2023-01-07T09:38:49.674Z,15.88
2023-01-07T09:41:25.625Z,15.91
2023-01-07T09:43:59.632Z,15.96
2023-01-07T09:46:32.022Z,16.00
2023-01-07T09:49:03.507Z,16.03
2023-01-07T09:51:36.224Z,16.07
2023-01-07T09:54:06.769Z,16.08
2023-01-07T09:56:36.544Z,16.13
2023-01-07T09:59:06.485Z,16.14
2023-01-07T10:01:40.780Z,16.18
2023-01-07T10:04:23.314Z,16.20
2023-01-07T10:06:57.963Z,16.22
2023-01-07T10:09:36.737Z,16.26
2023-01-07T10:12:10.154Z,16.27
2023-01-07T10:15:06.279Z,16.31
2023-01-07T10:17:47.120Z,16.35
2023-01-07T10:20:21.286Z,16.38
2023-01-07T10:22:52.798Z,16.40
2023-01-07T10:25:23.729Z,16.42
2023-01-07T10:27:53.177Z,16.46
2023-01-07T10:30:25.826Z,16.48
2023-01-07T10:33:00.788Z,16.50
2023-01-07T10:35:30.343Z,16.52
2023-01-07T10:38:01.978Z,16.55
2023-01-07T10:40:35.284Z,16.55
2023-01-07T10:43:08.489Z,16.59
2023-01-07T10:45:45.053Z,16.62
2023-01-07T10:48:34.397Z,16.64
2023-01-07T10:51:11.534Z,16.64
2023-01-07T10:53:47.318Z,16.68
2023-01-07T10:56:24.298Z,16.70
2023-01-07T10:58:52.823Z,16.72
2023-01-07T11:01:26.321Z,16.75
2023-01-07T11:03:57.932Z,16.78
2023-01-07T11:06:35.560Z,16.79
2023-01-07T11:09:07.382Z,16.79
2023-01-07T11:11:36.632Z,16.82
2023-01-07T11:14:15.331Z,16.85
2023-01-07T11:16:47.858Z,16.85
2023-01-07T11:19:17.636Z,16.88
2023-01-07T11:21:48.553Z,16.89
2023-01-07T11:24:31.060Z,16.91
2023-01-07T11:27:13.765Z,16.95
2023-01-07T11:29:44.107Z,16.98
2023-01-07T11:32:20.856Z,16.99
2023-01-07T11:34:57.373Z,17.02
2023-01-07T11:37:36.573Z,17.04
2023-01-07T11:40:19.090Z,17.07
2023-01-07T11:42:53.175Z,17.09
2023-01-07T11:45:22.823Z,17.14
2023-01-07T11:48:01.853Z,17.16
2023-01-07T11:50:36.467Z,17.18
2023-01-07T11:53:12.916Z,17.20
2023-01-07T11:55:41.691Z,17.23
2023-01-07T11:58:29.941Z,17.24
2023-01-07T12:01:13.356Z,17.27
2023-01-07T12:03:44.532Z,17.29
2023-01-07T12:06:22.516Z,17.30
2023-01-07T12:08:54.549Z,17.30
2023-01-07T12:11:23.330Z,17.29
2023-01-07T12:13:53.544Z,17.27
2023-01-07T12:16:28.431Z,17.25
2023-01-07T12:19:05.790Z,17.25
2023-01-07T12:21:36.938Z,17.25
2023-01-07T12:24:18.143Z,17.25
2023-01-07T12:26:50.681Z,17.27
2023-01-07T12:29:24.220Z,17.27
2023-01-07T12:32:05.185Z,17.28
2023-01-07T12:34:38.664Z,17.27
2023-01-07T12:37:13.513Z,17.28
2023-01-07T12:39:45.703Z,17.28
2023-01-07T12:42:18.359Z,17.29
2023-01-07T12:44:49.718Z,17.29
2023-01-07T12:47:32.078Z,17.30
2023-01-07T12:50:05.162Z,17.30
2023-01-07T12:52:40.067Z,17.30
2023-01-07T12:55:17.236Z,17.28
2023-01-07T12:57:47.775Z,17.30
2023-01-07T13:00:20.447Z,17.31
2023-01-07T13:02:54.603Z,17.31
2023-01-07T13:05:26.197Z,17.30
2023-01-07T13:07:58.162Z,17.30
2023-01-07T13:10:29.120Z,17.31
2023-01-07T13:13:00.884Z,17.31
2023-01-07T13:15:30.994Z,17.30
2023-01-07T13:18:00.499Z,17.30
2023-01-07T13:20:46.824Z,17.29
2023-01-07T13:23:21.096Z,17.31
2023-01-07T13:26:03.044Z,17.32
2023-01-07T13:28:45.204Z,17.32
2023-01-07T13:31:27.306Z,17.33
2023-01-07T13:34:04.830Z,17.33
2023-01-07T13:36:39.462Z,17.35
2023-01-07T13:39:29.379Z,17.37
2023-01-07T13:42:06.994Z,17.36
2023-01-07T13:45:04.694Z,17.37
2023-01-07T13:47:41.692Z,17.36
2023-01-07T13:50:20.894Z,17.36
2023-01-07T13:53:05.336Z,17.36
2023-01-07T13:55:37.737Z,17.36
2023-01-07T13:58:36.945Z,17.37
2023-01-07T14:01:07.348Z,17.37
2023-01-07T14:03:46.844Z,17.38
2023-01-07T14:06:42.417Z,17.38
2023-01-07T14:09:31.773Z,17.37
2023-01-07T14:12:35.836Z,17.37
2023-01-07T14:15:50.005Z,17.37
2023-01-07T14:18:54.151Z,17.36
2023-01-07T14:21:29.963Z,17.38
2023-01-07T14:24:14.036Z,17.38
2023-01-07T14:26:49.566Z,17.37
2023-01-07T14:29:27.048Z,17.37
2023-01-07T14:32:14.073Z,17.37
2023-01-07T14:34:43.909Z,17.39
2023-01-07T14:37:16.701Z,17.39
2023-01-07T14:39:45.997Z,17.40
2023-01-07T14:42:42.853Z,17.42
2023-01-07T14:45:50.907Z,17.44
2023-01-07T14:48:34.298Z,17.46
2023-01-07T14:51:20.564Z,17.46
2023-01-07T14:54:06.536Z,17.47
2023-01-07T14:56:45.395Z,17.48
2023-01-07T14:59:50.149Z,17.49
2023-01-07T15:02:55.277Z,17.48
2023-01-07T15:05:44.499Z,17.48
2023-01-07T15:08:35.514Z,17.45
2023-01-07T15:11:23.549Z,17.41
2023-01-07T15:14:15.077Z,17.39
2023-01-07T15:16:44.171Z,17.36
2023-01-07T15:19:12.669Z,17.35
2023-01-07T15:21:53.109Z,17.33
2023-01-07T15:24:29.584Z,17.32
2023-01-07T15:27:03.225Z,17.31
2023-01-07T15:29:36.650Z,17.29
2023-01-07T15:32:12.329Z,17.28
2023-01-07T15:34:41.014Z,17.27
2023-01-07T15:37:12.396Z,17.26
2023-01-07T15:39:46.793Z,17.25
2023-01-07T15:42:16.343Z,17.24
2023-01-07T15:44:45.038Z,17.23
2023-01-07T15:47:32.303Z,17.24
2023-01-07T15:50:20.563Z,17.24
2023-01-07T15:52:50.690Z,17.22
2023-01-07T15:55:28.984Z,17.22
2023-01-07T15:58:04.138Z,17.21
2023-01-07T16:00:34.727Z,17.21
2023-01-07T16:03:03.680Z,17.19
2023-01-07T16:05:32.441Z,17.19
2023-01-07T16:08:02.278Z,17.20
2023-01-07T16:10:34.175Z,17.18
2023-01-07T16:13:04.253Z,17.18
2023-01-07T16:15:34.238Z,17.16
2023-01-07T16:18:04.252Z,17.15
2023-01-07T16:20:34.433Z,17.14
2023-01-07T16:23:21.550Z,17.15
2023-01-07T16:25:54.287Z,17.14
2023-01-07T16:28:23.936Z,17.14
2023-01-07T16:30:52.732Z,17.13
2023-01-07T16:33:22.853Z,17.11
2023-01-07T16:35:52.564Z,17.11
2023-01-07T16:38:21.263Z,17.11
2023-01-07T16:40:51.962Z,17.10
2023-01-07T16:43:44.324Z,17.10
2023-01-07T16:46:26.879Z,17.07
2023-01-07T16:49:20.447Z,17.07
2023-01-07T16:51:51.051Z,17.06
2023-01-07T16:54:33.306Z,17.05
2023-01-07T16:57:04.103Z,17.05
2023-01-07T16:59:34.234Z,17.04
2023-01-07T17:02:12.596Z,17.04
2023-01-07T17:04:41.100Z,17.02
2023-01-07T17:07:19.291Z,17.02
2023-01-07T17:09:47.840Z,17.00
2023-01-07T17:12:29.842Z,17.00
2023-01-07T17:14:58.287Z,16.99
2023-01-07T17:17:30.324Z,16.98
2023-01-07T17:20:06.228Z,16.97
2023-01-07T17:22:38.359Z,16.97
2023-01-07T17:25:10.285Z,16.96
2023-01-07T17:27:43.876Z,16.96
2023-01-07T17:30:17.007Z,16.94
2023-01-07T17:32:46.548Z,16.94
2023-01-07T17:35:18.944Z,16.93
2023-01-07T17:37:47.700Z,16.91
2023-01-07T17:40:16.609Z,16.92
2023-01-07T17:43:04.522Z,16.90
2023-01-07T17:45:33.503Z,16.91
2023-01-07T17:48:02.099Z,16.89
2023-01-07T17:50:37.934Z,16.88
2023-01-07T17:53:06.783Z,16.88
2023-01-07T17:55:36.296Z,16.89
2023-01-07T17:58:11.059Z,16.87
2023-01-07T18:00:40.883Z,16.86
2023-01-07T18:03:09.366Z,16.85
2023-01-07T18:05:38.887Z,16.85
2023-01-07T18:08:07.303Z,16.83
2023-01-07T18:10:56.041Z,16.83
2023-01-07T18:13:26.479Z,16.84
2023-01-07T18:15:54.996Z,16.83
2023-01-07T18:18:23.411Z,16.82
2023-01-07T18:20:53.968Z,16.80
2023-01-07T18:23:22.498Z,16.79
2023-01-07T18:25:51.343Z,16.78
2023-01-07T18:28:19.810Z,16.78
2023-01-07T18:30:49.842Z,16.79
2023-01-07T18:33:18.265Z,16.75
2023-01-07T18:35:48.834Z,16.75
2023-01-07T18:38:17.793Z,16.75
2023-01-07T18:40:46.451Z,16.75
2023-01-07T18:43:16.202Z,16.74
2023-01-07T18:45:45.673Z,16.73
2023-01-07T18:48:16.996Z,16.72
2023-01-07T18:50:46.910Z,16.71
2023-01-07T18:53:15.963Z,16.70
2023-01-07T18:55:45.193Z,16.70
2023-01-07T18:58:14.645Z,16.68
2023-01-07T19:00:43.414Z,16.68
2023-01-07T19:03:12.860Z,16.67
2023-01-07T19:05:42.584Z,16.67
2023-01-07T19:08:11.066Z,16.65
2023-01-07T19:10:42.445Z,16.65
2023-01-07T19:13:10.829Z,16.64
2023-01-07T19:15:40.720Z,16.63
2023-01-07T19:18:09.089Z,16.62
2023-01-07T19:20:37.664Z,16.62
2023-01-07T19:23:07.404Z,16.61
2023-01-07T19:25:36.066Z,16.58
2023-01-07T19:28:04.567Z,16.58
2023-01-07T19:30:32.936Z,16.57
2023-01-07T19:33:01.320Z,16.56
2023-01-07T19:35:29.740Z,16.56
2023-01-07T19:37:58.095Z,16.54
2023-01-07T19:40:27.916Z,16.55
2023-01-07T19:42:56.360Z,16.52
2023-01-07T19:45:25.112Z,16.52
2023-01-07T19:47:53.874Z,16.50
2023-01-07T19:50:22.292Z,16.51
2023-01-07T19:52:50.674Z,16.50
2023-01-07T19:55:19.053Z,16.50
2023-01-07T19:57:48.848Z,16.48
2023-01-07T20:00:17.514Z,16.49
2023-01-07T20:02:46.031Z,16.47
2023-01-07T20:05:16.717Z,16.47
2023-01-07T20:07:45.201Z,16.46
2023-01-07T20:10:15.201Z,16.47
2023-01-07T20:12:43.923Z,16.44
2023-01-07T20:15:13.767Z,16.43
2023-01-07T20:17:42.201Z,16.42
2023-01-07T20:20:10.771Z,16.42
2023-01-07T20:22:39.829Z,16.41
2023-01-07T20:25:09.472Z,16.42
2023-01-07T20:27:38.279Z,16.41
2023-01-07T20:30:08.327Z,16.40
2023-01-07T20:32:38.099Z,16.39
2023-01-07T20:35:07.639Z,16.38
2023-01-07T20:37:36.114Z,16.37
2023-01-07T20:40:04.858Z,16.37
2023-01-07T20:42:33.396Z,16.37
2023-01-07T20:45:01.834Z,16.36
2023-01-07T20:47:30.232Z,16.34
2023-01-07T20:49:59.946Z,16.33
2023-01-07T20:52:28.409Z,16.31
2023-01-07T20:54:56.789Z,16.31
2023-01-07T20:57:25.451Z,16.31
2023-01-07T20:59:54.167Z,16.32
2023-01-07T21:02:22.763Z,16.28
2023-01-07T21:04:51.593Z,16.27
2023-01-07T21:07:21.505Z,16.30
2023-01-07T21:09:49.898Z,16.28
2023-01-07T21:12:18.282Z,16.26
2023-01-07T21:14:47.081Z,16.27
2023-01-07T21:17:16.012Z,16.26
2023-01-07T21:19:45.359Z,16.24
2023-01-07T21:22:13.766Z,16.24
2023-01-07T21:24:43.539Z,16.25
2023-01-07T21:27:11.953Z,16.23
2023-01-07T21:29:40.310Z,16.23
2023-01-07T21:32:08.828Z,16.21
2023-01-07T21:34:37.201Z,16.22
2023-01-07T21:37:05.587Z,16.20
2023-01-07T21:39:33.978Z,16.21
2023-01-07T21:42:03.678Z,16.18
2023-01-07T21:44:32.054Z,16.18
2023-01-07T21:47:00.423Z,16.18
2023-01-07T21:49:28.995Z,16.16
2023-01-07T21:51:57.363Z,16.16
2023-01-07T21:54:25.910Z,16.14
2023-01-07T21:56:54.333Z,16.14
2023-01-07T21:59:24.067Z,16.15
2023-01-07T22:01:53.726Z,16.14
2023-01-07T22:04:22.241Z,16.12
2023-01-07T22:06:50.771Z,16.11
2023-01-07T22:09:19.219Z,16.11
2023-01-07T22:11:47.696Z,16.12
2023-01-07T22:14:19.555Z,16.10
2023-01-07T22:16:49.437Z,16.10
2023-01-07T22:19:17.990Z,16.07
2023-01-07T22:21:46.539Z,16.08
2023-01-07T22:24:15.061Z,16.07
2023-01-07T22:26:43.446Z,16.07
2023-01-07T22:29:12.195Z,16.07
2023-01-07T22:31:40.621Z,16.06
2023-01-07T22:34:10.407Z,16.04
2023-01-07T22:36:42.455Z,16.02
2023-01-07T22:39:14.931Z,16.03
2023-01-07T22:41:43.511Z,16.03
2023-01-07T22:44:16.725Z,16.03
2023-01-07T22:46:46.485Z,16.02
2023-01-07T22:49:16.354Z,16.00
2023-01-07T22:51:47.123Z,16.01
2023-01-07T22:54:15.913Z,15.99
2023-01-07T22:56:45.030Z,16.00
2023-01-07T22:59:13.482Z,15.98
2023-01-07T23:01:41.853Z,15.98
2023-01-07T23:04:10.281Z,15.97
2023-01-07T23:06:40.163Z,15.98
2023-01-07T23:09:08.519Z,15.96
2023-01-07T23:11:49.137Z,15.95
2023-01-07T23:14:18.863Z,15.96
2023-01-07T23:16:47.317Z,15.96
2023-01-07T23:19:15.956Z,15.95
2023-01-07T23:21:47.960Z,15.95
2023-01-07T23:24:16.519Z,15.91
2023-01-07T23:26:44.983Z,15.92
2023-01-07T23:29:13.485Z,15.93
2023-01-07T23:31:41.991Z,15.91
2023-01-07T23:34:10.763Z,15.90
2023-01-07T23:36:39.967Z,15.91
2023-01-07T23:39:09.710Z,15.89
2023-01-07T23:41:38.110Z,15.90
2023-01-07T23:44:06.551Z,15.88
2023-01-07T23:46:34.971Z,15.89
2023-01-07T23:49:03.354Z,15.88
2023-01-07T23:51:31.723Z,15.88
2023-01-07T23:54:00.128Z,15.86
2023-01-07T23:56:29.855Z,15.85
2023-01-07T23:58:58.339Z,15.86
