createdAt,value
2019-05-28T00:04:29.488Z,3.34
2019-05-28T00:09:35.959Z,3.18
2019-05-28T00:14:44.405Z,3.67
2019-05-28T00:19:50.877Z,3.62
2019-05-28T00:24:57.222Z,3.72
2019-05-28T00:30:18.401Z,4.25
2019-05-28T00:35:09.843Z,4.20
2019-05-28T00:40:16.233Z,4.10
2019-05-28T00:45:22.433Z,4.40
2019-05-28T00:50:28.758Z,4.57
2019-05-28T00:55:35.008Z,4.63
2019-05-28T01:00:41.338Z,4.48
2019-05-28T01:05:47.433Z,4.62
2019-05-28T01:10:53.707Z,5.19
2019-05-28T01:15:59.926Z,4.92
2019-05-28T01:21:06.312Z,4.76
2019-05-28T01:26:12.540Z,4.54
2019-05-28T01:31:18.694Z,5.79
2019-05-28T01:36:24.885Z,5.72
2019-05-28T01:41:31.331Z,4.47
2019-05-28T01:46:37.836Z,4.38
2019-05-28T01:51:44.125Z,4.20
2019-05-28T01:56:50.297Z,3.76
2019-05-28T02:01:56.537Z,4.11
2019-05-28T02:07:02.699Z,3.66
2019-05-28T02:12:09.005Z,3.87
2019-05-28T02:17:15.352Z,3.88
2019-05-28T02:22:21.673Z,3.79
2019-05-28T02:27:27.961Z,3.50
2019-05-28T02:32:34.461Z,3.37
2019-05-28T02:37:40.828Z,3.51
2019-05-28T02:42:47.143Z,3.18
2019-05-28T02:47:53.404Z,3.35
2019-05-28T02:53:00.152Z,3.53
2019-05-28T02:58:06.859Z,3.52
2019-05-28T03:03:13.480Z,3.17
2019-05-28T03:08:19.765Z,3.38
2019-05-28T03:13:26.445Z,3.13
2019-05-28T03:18:32.782Z,2.81
2019-05-28T03:23:40.457Z,2.73
2019-05-28T03:28:46.756Z,3.25
2019-05-28T03:33:53.167Z,3.27
2019-05-28T03:38:59.576Z,3.80
2019-05-28T03:44:06.156Z,3.81
2019-05-28T03:49:12.318Z,4.21
2019-05-28T03:54:18.848Z,4.23
2019-05-28T03:59:25.000Z,4.33
2019-05-28T04:04:31.363Z,4.27
2019-05-28T04:09:37.543Z,4.20
2019-05-28T04:14:43.844Z,4.44
2019-05-28T04:19:50.091Z,4.49
2019-05-28T04:24:56.552Z,4.81
2019-05-28T04:30:03.093Z,4.77
2019-05-28T04:35:09.434Z,5.09
2019-05-28T04:40:17.948Z,4.70
2019-05-28T04:45:24.743Z,4.47
2019-05-28T04:50:31.970Z,4.37
2019-05-28T04:55:38.855Z,4.64
2019-05-28T05:00:45.137Z,4.27
2019-05-28T05:05:51.940Z,4.00
2019-05-28T05:10:58.300Z,3.41
2019-05-28T05:16:04.564Z,3.92
2019-05-28T05:21:10.824Z,3.39
2019-05-28T05:26:17.568Z,3.51
2019-05-28T05:31:23.970Z,3.65
2019-05-28T05:36:32.420Z,3.12
2019-05-28T05:41:38.916Z,2.81
2019-05-28T05:46:45.956Z,2.85
2019-05-28T05:51:52.321Z,2.46
2019-05-28T05:57:00.430Z,2.14
2019-05-28T06:02:06.910Z,2.94
2019-05-28T06:07:13.700Z,2.56
2019-05-28T06:12:20.596Z,2.41
2019-05-28T06:17:27.241Z,2.39
2019-05-28T06:22:33.580Z,2.26
2019-05-28T06:27:40.068Z,2.17
2019-05-28T06:32:46.533Z,2.25
2019-05-28T06:37:52.961Z,2.19
2019-05-28T06:42:59.160Z,1.98
2019-05-28T06:48:05.635Z,1.97
2019-05-28T06:53:12.152Z,2.29
2019-05-28T06:58:18.572Z,2.09
2019-05-28T07:03:24.920Z,1.92
2019-05-28T07:08:31.726Z,2.15
2019-05-28T07:13:38.006Z,2.31
2019-05-28T07:18:44.569Z,2.19
2019-05-28T07:23:51.894Z,2.01
2019-05-28T07:28:59.052Z,2.46
2019-05-28T07:34:05.242Z,1.96
2019-05-28T07:39:12.334Z,1.99
2019-05-28T07:44:18.830Z,1.97
2019-05-28T07:49:25.510Z,2.79
2019-05-28T07:54:31.772Z,3.01
2019-05-28T07:59:38.483Z,4.16
2019-05-28T08:04:47.651Z,2.60
2019-05-28T08:09:54.509Z,2.03
2019-05-28T08:15:00.848Z,2.25
2019-05-28T08:20:07.641Z,2.05
2019-05-28T08:25:27.563Z,2.00
2019-05-28T08:30:20.801Z,2.00
2019-05-28T08:35:27.147Z,2.57
2019-05-28T08:40:33.461Z,4.51
2019-05-28T08:45:42.666Z,2.68
2019-05-28T08:50:49.362Z,2.19
2019-05-28T08:55:55.913Z,2.27
2019-05-28T09:01:02.624Z,2.29
2019-05-28T09:06:09.178Z,2.31
2019-05-28T09:11:16.478Z,2.15
2019-05-28T09:16:22.873Z,1.87
2019-05-28T09:21:29.482Z,1.81
2019-05-28T09:26:36.347Z,1.56
2019-05-28T09:31:43.805Z,2.14
2019-05-28T09:36:50.245Z,1.60
2019-05-28T09:41:56.909Z,2.11
2019-05-28T09:47:03.313Z,2.07
2019-05-28T09:52:09.945Z,2.16
2019-05-28T09:57:16.441Z,1.61
2019-05-28T10:02:23.062Z,3.02
2019-05-28T10:07:29.260Z,2.42
2019-05-28T10:12:37.060Z,2.46
2019-05-28T10:17:43.245Z,2.14
2019-05-28T10:22:49.551Z,2.05
2019-05-28T10:28:00.837Z,3.28
2019-05-28T10:32:58.063Z,2.06
2019-05-28T10:38:04.319Z,3.13
2019-05-28T10:43:10.686Z,4.00
2019-05-28T10:48:17.065Z,2.16
2019-05-28T10:53:23.526Z,1.85
2019-05-28T10:58:29.719Z,1.75
2019-05-28T11:03:36.325Z,2.28
2019-05-28T11:08:42.790Z,2.14
2019-05-28T11:13:53.115Z,2.99
2019-05-28T11:18:50.094Z,3.84
2019-05-28T11:23:56.744Z,2.62
2019-05-28T11:29:03.114Z,3.01
2019-05-28T11:34:09.654Z,3.23
2019-05-28T11:39:16.115Z,2.02
2019-05-28T11:44:22.594Z,1.68
2019-05-28T11:49:29.218Z,3.48
2019-05-28T11:54:36.593Z,2.73
2019-05-28T11:59:42.770Z,2.42
2019-05-28T12:04:49.330Z,2.64
2019-05-28T12:09:55.686Z,2.12
2019-05-28T12:15:02.326Z,1.84
2019-05-28T12:20:08.689Z,1.76
2019-05-28T12:25:15.410Z,2.19
2019-05-28T12:30:22.036Z,2.08
2019-05-28T12:35:29.986Z,2.30
2019-05-28T12:40:47.184Z,1.81
2019-05-28T12:45:43.170Z,2.35
2019-05-28T12:51:08.657Z,1.88
2019-05-28T12:55:55.109Z,1.79
2019-05-28T13:01:01.523Z,1.62
2019-05-28T13:06:07.984Z,1.64
2019-05-28T13:11:14.927Z,1.75
2019-05-28T13:16:21.826Z,2.00
2019-05-28T13:21:28.227Z,2.64
2019-05-28T13:26:34.630Z,2.09
2019-05-28T13:31:41.058Z,3.30
2019-05-28T13:36:47.622Z,2.15
2019-05-28T13:41:53.946Z,1.72
2019-05-28T13:47:00.384Z,1.62
2019-05-28T13:52:12.001Z,1.72
2019-05-28T13:57:08.964Z,3.13
2019-05-28T14:02:15.140Z,2.79
2019-05-28T14:07:22.296Z,3.04
2019-05-28T14:12:28.736Z,3.27
2019-05-28T14:17:35.255Z,2.03
2019-05-28T14:22:41.482Z,2.38
2019-05-28T14:27:47.901Z,2.12
2019-05-28T14:32:54.042Z,2.96
2019-05-28T14:38:00.757Z,2.32
2019-05-28T14:43:07.005Z,2.25
2019-05-28T14:48:13.470Z,2.29
2019-05-28T14:53:19.802Z,2.42
2019-05-28T14:58:26.211Z,2.11
2019-05-28T15:03:32.418Z,1.61
2019-05-28T15:08:38.988Z,1.69
2019-05-28T15:13:45.379Z,1.99
2019-05-28T15:18:51.922Z,1.78
2019-05-28T15:23:58.166Z,2.02
2019-05-28T15:29:04.874Z,2.00
2019-05-28T15:34:11.199Z,1.92
2019-05-28T15:39:17.812Z,1.92
2019-05-28T15:44:24.007Z,1.69
2019-05-28T15:49:30.573Z,3.67
2019-05-28T15:54:36.815Z,2.18
2019-05-28T15:59:44.495Z,2.01
2019-05-28T16:04:50.734Z,2.01
2019-05-28T16:09:57.174Z,1.90
2019-05-28T16:15:03.481Z,2.07
2019-05-28T16:20:10.711Z,1.75
2019-05-28T16:25:16.975Z,1.56
2019-05-28T16:30:23.865Z,2.03
2019-05-28T16:35:30.080Z,1.61
2019-05-28T16:40:37.516Z,1.72
2019-05-28T16:45:44.278Z,1.84
2019-05-28T16:50:50.754Z,2.03
2019-05-28T16:55:57.082Z,1.64
2019-05-28T17:01:21.248Z,1.66
2019-05-28T17:06:10.485Z,1.63
2019-05-28T17:11:17.265Z,1.69
2019-05-28T17:16:24.186Z,1.96
2019-05-28T17:21:31.622Z,1.73
2019-05-28T17:26:38.368Z,1.48
2019-05-28T17:31:45.054Z,1.55
2019-05-28T17:36:51.526Z,1.64
2019-05-28T17:41:58.360Z,1.45
2019-05-28T17:47:05.063Z,1.48
2019-05-28T17:52:11.856Z,1.35
2019-05-28T17:57:18.340Z,1.69
2019-05-28T18:02:24.924Z,1.50
2019-05-28T18:07:31.487Z,1.52
2019-05-28T18:12:37.978Z,1.32
2019-05-28T18:17:44.446Z,1.57
2019-05-28T18:22:51.304Z,1.39
2019-05-28T18:27:57.758Z,1.37
2019-05-28T18:33:04.436Z,1.61
2019-05-28T18:38:11.070Z,1.54
2019-05-28T18:43:17.632Z,1.59
2019-05-28T18:48:24.095Z,1.92
2019-05-28T18:53:30.845Z,1.39
2019-05-28T18:58:37.465Z,1.68
2019-05-28T19:03:44.516Z,1.59
2019-05-28T19:08:50.891Z,1.38
2019-05-28T19:13:57.784Z,1.75
2019-05-28T19:19:04.104Z,1.82
2019-05-28T19:24:12.004Z,1.62
2019-05-28T19:29:19.145Z,1.99
2019-05-28T19:34:25.517Z,1.75
2019-05-28T19:39:33.585Z,1.75
2019-05-28T19:44:39.939Z,1.67
2019-05-28T19:49:46.772Z,1.67
2019-05-28T19:54:53.054Z,2.00
2019-05-28T19:59:59.905Z,2.47
2019-05-28T20:05:06.076Z,1.91
2019-05-28T20:10:12.133Z,2.03
2019-05-28T20:15:19.905Z,2.03
2019-05-28T20:20:18.793Z,2.46
2019-05-28T20:25:25.156Z,1.99
2019-05-28T20:30:31.516Z,1.65
2019-05-28T20:35:38.051Z,3.76
2019-05-28T20:40:44.269Z,1.62
2019-05-28T20:45:50.804Z,1.81
2019-05-28T20:51:07.394Z,1.81
2019-05-28T20:56:03.436Z,1.65
2019-05-28T21:01:09.641Z,2.15
2019-05-28T21:06:15.962Z,1.79
2019-05-28T21:11:22.192Z,1.94
2019-05-28T21:16:28.656Z,2.00
2019-05-28T21:21:34.932Z,1.97
2019-05-28T21:26:42.194Z,2.13
2019-05-28T21:31:48.337Z,1.95
2019-05-28T21:36:54.971Z,2.32
2019-05-28T21:42:02.216Z,1.93
2019-05-28T21:47:09.593Z,2.02
2019-05-28T21:52:15.992Z,2.02
2019-05-28T21:57:22.197Z,1.86
2019-05-28T22:02:28.492Z,1.83
2019-05-28T22:07:34.863Z,1.78
2019-05-28T22:12:41.268Z,2.03
2019-05-28T22:17:47.656Z,2.15
2019-05-28T22:22:54.026Z,2.04
2019-05-28T22:28:00.633Z,2.13
2019-05-28T22:33:08.248Z,1.95
2019-05-28T22:38:14.742Z,2.06
2019-05-28T22:43:31.052Z,1.86
2019-05-28T22:48:27.000Z,2.11
2019-05-28T22:53:33.258Z,2.23
2019-05-28T22:58:39.437Z,2.65
2019-05-28T23:03:46.469Z,2.01
2019-05-28T23:08:52.639Z,2.05
2019-05-28T23:13:59.890Z,2.25
2019-05-28T23:24:13.198Z,2.05
2019-05-28T23:29:19.768Z,2.36
2019-05-28T23:34:25.970Z,2.15
2019-05-28T23:49:45.160Z,1.99
2019-05-28T23:59:58.092Z,2.07
