createdAt,value
2022-12-01T00:05:37.605Z,102458.28
2022-12-01T00:15:38.873Z,102463.47
2022-12-01T00:25:40.151Z,102454.72
2022-12-01T00:35:41.406Z,102454.69
2022-12-01T00:45:42.756Z,102457.38
2022-12-01T00:55:44.007Z,102454.72
2022-12-01T01:05:45.240Z,102452.09
2022-12-01T01:15:46.494Z,102472.94
2022-12-01T01:25:47.776Z,102472.09
2022-12-01T01:35:49.073Z,102487.72
2022-12-01T01:45:50.391Z,102494.69
2022-12-01T01:55:51.676Z,102485.97
2022-12-01T02:05:52.946Z,102498.16
2022-12-01T02:15:54.221Z,102488.53
2022-12-01T02:25:55.523Z,102488.59
2022-12-01T02:35:56.766Z,102495.44
2022-12-01T02:45:58.062Z,102486.75
2022-12-01T02:55:59.315Z,102485.88
2022-12-01T03:06:00.639Z,102499.78
2022-12-01T03:16:01.953Z,102490.19
2022-12-01T03:26:03.266Z,102492.75
2022-12-01T03:36:04.555Z,102487.53
2022-12-01T03:46:05.933Z,102495.34
2022-12-01T03:56:07.380Z,102489.25
2022-12-01T04:06:08.620Z,102497.06
2022-12-01T04:16:10.003Z,102497.03
2022-12-01T04:26:15.740Z,102495.34
2022-12-01T04:36:17.368Z,102498.81
2022-12-01T04:46:18.687Z,102501.44
2022-12-01T04:56:21.105Z,102496.19
2022-12-01T05:06:22.351Z,102496.16
2022-12-01T05:16:23.666Z,102490.13
2022-12-01T05:26:24.913Z,102498.84
2022-12-01T05:36:26.170Z,102502.34
2022-12-01T05:46:27.512Z,102504.06
2022-12-01T05:56:28.785Z,102503.22
2022-12-01T06:06:30.249Z,102511.91
2022-12-01T06:16:31.578Z,102517.25
2022-12-01T06:26:32.831Z,102508.38
2022-12-01T06:36:34.057Z,102511.78
2022-12-01T06:46:35.511Z,102513.53
2022-12-01T06:56:36.841Z,102526.66
2022-12-01T07:06:38.175Z,102538.84
2022-12-01T07:16:39.517Z,102549.28
2022-12-01T07:26:40.897Z,102557.16
2022-12-01T07:36:42.148Z,102565.03
2022-12-01T07:46:43.700Z,102560.63
2022-12-01T07:56:45.029Z,102568.50
2022-12-01T08:06:46.394Z,102573.75
2022-12-01T08:16:47.792Z,102582.44
2022-12-01T08:26:49.518Z,102588.53
2022-12-01T08:36:50.938Z,102597.28
2022-12-01T08:46:52.406Z,102599.03
2022-12-01T08:56:53.712Z,102600.72
2022-12-01T09:06:55.025Z,102597.31
2022-12-01T09:16:56.430Z,102598.13
2022-12-01T09:26:57.699Z,102604.28
2022-12-01T09:36:58.970Z,102615.56
2022-12-01T09:47:00.374Z,102618.16
2022-12-01T09:57:01.845Z,102613.81
2022-12-01T10:07:03.210Z,102604.25
2022-12-01T10:17:04.448Z,102600.78
2022-12-01T10:27:05.905Z,102592.97
2022-12-01T10:37:07.358Z,102582.44
2022-12-01T10:47:08.687Z,102576.38
2022-12-01T10:57:10.095Z,102574.59
2022-12-01T11:07:11.569Z,102569.34
2022-12-01T11:17:13.029Z,102562.38
2022-12-01T11:27:14.298Z,102553.66
2022-12-01T11:37:15.649Z,102547.66
2022-12-01T11:47:24.943Z,102538.09
2022-12-01T11:57:34.228Z,102533.72
2022-12-01T12:07:36.356Z,102519.75
2022-12-01T12:17:37.862Z,102512.75
2022-12-01T12:27:39.251Z,102518.00
2022-12-01T12:37:40.558Z,102509.25
2022-12-01T12:47:41.952Z,102502.31
2022-12-01T12:57:43.369Z,102490.09
2022-12-01T13:07:44.888Z,102490.97
2022-12-01T13:17:46.447Z,102481.41
2022-12-01T13:27:48.422Z,102474.47
2022-12-01T13:37:49.960Z,102470.06
2022-12-01T13:47:51.270Z,102465.72
2022-12-01T13:57:52.819Z,102455.25
2022-12-01T14:07:54.219Z,102461.38
2022-12-01T14:17:55.659Z,102459.63
2022-12-01T14:27:57.044Z,102469.25
2022-12-01T14:37:58.291Z,102470.09
2022-12-01T14:47:59.659Z,102471.88
2022-12-01T14:58:01.061Z,102465.78
2022-12-01T15:08:25.658Z,102460.59
2022-12-01T15:18:23.749Z,102462.38
2022-12-01T15:28:25.091Z,102478.06
2022-12-01T15:38:26.475Z,102486.84
2022-12-01T15:48:27.929Z,102485.16
2022-12-01T15:58:29.296Z,102479.06
2022-12-01T16:08:30.752Z,102473.00
2022-12-01T16:18:32.021Z,102481.72
2022-12-01T16:28:33.359Z,102482.63
2022-12-01T16:38:34.622Z,102490.50
2022-12-01T16:48:35.970Z,102491.38
2022-12-01T16:58:37.275Z,102505.28
2022-12-01T17:08:38.606Z,102486.97
2022-12-01T17:18:40.027Z,102491.38
2022-12-01T17:39:12.320Z,102498.38
2022-12-01T17:49:13.565Z,102485.31
2022-12-01T17:59:15.024Z,102495.75
2022-12-01T18:09:16.346Z,102495.81
2022-12-01T18:19:17.724Z,102488.84
2022-12-01T18:29:19.146Z,102485.34
2022-12-01T18:39:20.528Z,102478.38
2022-12-01T18:49:21.919Z,102473.19
2022-12-01T18:59:23.301Z,102473.16
2022-12-01T19:09:24.689Z,102474.09
2022-12-01T19:19:26.067Z,102478.41
2022-12-01T19:29:27.469Z,102476.72
2022-12-01T19:39:28.871Z,102486.28
2022-12-01T19:49:30.106Z,102485.38
2022-12-01T19:59:31.359Z,102476.72
2022-12-01T20:09:32.936Z,102480.19
2022-12-01T20:30:02.886Z,102483.63
2022-12-01T20:40:04.249Z,102481.88
2022-12-01T20:50:05.615Z,102476.72
2022-12-01T21:00:06.962Z,102466.28
2022-12-01T21:10:08.351Z,102461.91
2022-12-01T21:20:09.750Z,102457.53
2022-12-01T21:30:10.999Z,102445.34
2022-12-01T21:40:12.562Z,102440.13
2022-12-01T21:50:13.904Z,102440.13
2022-12-01T22:00:15.249Z,102421.81
2022-12-01T22:10:16.608Z,102407.03
2022-12-01T22:20:17.971Z,102401.75
2022-12-01T22:30:19.355Z,102411.41
2022-12-01T22:40:20.707Z,102402.66
2022-12-01T22:50:22.048Z,102407.06
2022-12-01T23:00:23.445Z,102412.28
2022-12-01T23:10:24.662Z,102404.41
2022-12-01T23:20:25.913Z,102392.22
2022-12-01T23:30:27.153Z,102393.94
2022-12-01T23:40:28.407Z,102387.84
2022-12-01T23:50:29.667Z,102375.53
