createdAt,value
2017-11-22T00:02:18.864Z,7.30
2017-11-22T00:04:46.288Z,7.40
2017-11-22T00:07:13.701Z,7.40
2017-11-22T00:09:41.116Z,7.50
2017-11-22T00:12:09.298Z,7.50
2017-11-22T00:14:37.484Z,7.60
2017-11-22T00:17:04.889Z,7.50
2017-11-22T00:19:32.310Z,7.50
2017-11-22T00:21:59.828Z,7.50
2017-11-22T00:24:28.024Z,7.50
2017-11-22T00:26:56.204Z,7.50
2017-11-22T00:29:24.688Z,7.50
2017-11-22T00:31:52.092Z,7.50
2017-11-22T00:34:20.048Z,7.50
2017-11-22T00:36:47.461Z,7.50
2017-11-22T00:39:14.884Z,7.50
2017-11-22T00:41:42.301Z,7.50
2017-11-22T00:44:09.718Z,7.50
2017-11-22T00:46:37.887Z,7.50
2017-11-22T00:49:07.318Z,7.50
2017-11-22T00:51:34.723Z,7.50
2017-11-22T00:54:02.144Z,7.60
2017-11-22T00:56:29.553Z,7.60
2017-11-22T00:58:56.965Z,7.60
2017-11-22T01:01:24.382Z,7.60
2017-11-22T01:03:52.969Z,7.70
2017-11-22T01:06:20.376Z,7.60
2017-11-22T01:08:47.780Z,7.70
2017-11-22T01:11:15.968Z,7.70
2017-11-22T01:13:43.376Z,7.70
2017-11-22T01:16:10.794Z,7.70
2017-11-22T01:18:38.216Z,7.70
2017-11-22T01:21:06.397Z,7.70
2017-11-22T01:23:34.576Z,7.70
2017-11-22T01:26:01.996Z,7.70
2017-11-22T01:28:29.420Z,7.70
2017-11-22T01:30:56.833Z,7.70
2017-11-22T01:33:25.416Z,7.70
2017-11-22T01:35:53.616Z,7.60
2017-11-22T01:38:21.713Z,7.60
2017-11-22T01:40:49.520Z,7.70
2017-11-22T01:43:20.652Z,7.70
2017-11-22T01:45:48.069Z,7.60
2017-11-22T01:48:16.012Z,7.60
2017-11-22T01:50:43.444Z,7.60
2017-11-22T01:53:11.269Z,7.60
2017-11-22T01:55:38.692Z,7.60
2017-11-22T01:58:06.681Z,7.70
2017-11-22T02:00:47.829Z,7.70
2017-11-22T02:03:18.668Z,7.70
2017-11-22T02:05:46.848Z,7.70
2017-11-22T02:08:14.263Z,7.70
2017-11-22T02:10:41.689Z,7.70
2017-11-22T02:13:09.654Z,7.70
2017-11-22T02:15:37.063Z,7.70
2017-11-22T02:18:04.480Z,7.70
2017-11-22T02:20:32.674Z,7.60
2017-11-22T02:23:00.090Z,7.60
2017-11-22T02:25:27.505Z,7.60
2017-11-22T02:27:56.340Z,7.70
2017-11-22T02:30:23.760Z,7.60
2017-11-22T02:32:54.410Z,7.60
2017-11-22T02:35:22.607Z,7.60
2017-11-22T02:38:04.487Z,7.60
2017-11-22T02:40:31.908Z,7.60
2017-11-22T02:42:59.334Z,7.60
2017-11-22T02:45:26.758Z,7.60
2017-11-22T02:47:54.180Z,7.60
2017-11-22T02:50:21.599Z,7.60
2017-11-22T02:52:49.020Z,7.50
2017-11-22T02:55:16.868Z,7.50
2017-11-22T02:57:45.043Z,7.60
2017-11-22T03:00:13.773Z,7.60
2017-11-22T03:02:41.688Z,7.60
2017-11-22T03:05:09.112Z,7.60
2017-11-22T03:07:36.529Z,7.50
2017-11-22T03:10:03.957Z,7.50
2017-11-22T03:12:31.364Z,7.50
2017-11-22T03:14:58.792Z,7.40
2017-11-22T03:17:26.973Z,7.40
2017-11-22T03:19:54.404Z,7.40
2017-11-22T03:22:22.592Z,7.50
2017-11-22T03:24:50.776Z,7.50
2017-11-22T03:27:19.129Z,7.50
2017-11-22T03:29:46.549Z,7.60
2017-11-22T03:32:14.211Z,7.70
2017-11-22T03:34:41.632Z,7.70
2017-11-22T03:37:09.222Z,7.70
2017-11-22T03:39:36.653Z,7.70
2017-11-22T03:42:04.061Z,7.70
2017-11-22T03:44:31.483Z,7.80
2017-11-22T03:46:58.884Z,7.80
2017-11-22T03:49:26.305Z,7.70
2017-11-22T03:51:59.361Z,7.80
2017-11-22T03:54:27.573Z,7.70
2017-11-22T03:56:54.996Z,7.80
2017-11-22T03:59:22.415Z,7.80
2017-11-22T04:01:49.834Z,7.80
2017-11-22T04:07:13.932Z,7.80
2017-11-22T04:09:41.360Z,7.80
2017-11-22T04:12:09.517Z,7.80
2017-11-22T04:14:37.727Z,7.70
2017-11-22T04:17:05.903Z,7.70
2017-11-22T04:22:26.477Z,7.70
2017-11-22T04:24:53.906Z,7.60
2017-11-22T04:27:21.324Z,7.60
2017-11-22T04:29:48.748Z,7.60
2017-11-22T04:32:16.949Z,7.60
2017-11-22T04:34:44.364Z,7.60
2017-11-22T04:37:22.348Z,7.60
2017-11-22T04:39:50.198Z,7.50
2017-11-22T04:42:17.623Z,7.60
2017-11-22T04:44:45.829Z,7.50
2017-11-22T04:47:13.316Z,7.50
2017-11-22T04:49:51.299Z,7.50
2017-11-22T04:52:18.716Z,7.50
2017-11-22T04:54:46.901Z,7.60
2017-11-22T04:57:14.328Z,7.50
2017-11-22T04:59:41.745Z,7.50
2017-11-22T05:02:09.172Z,7.50
2017-11-22T05:04:37.173Z,7.50
2017-11-22T05:07:04.600Z,7.40
2017-11-22T05:09:32.572Z,7.40
2017-11-22T05:12:00.056Z,7.40
2017-11-22T05:14:27.483Z,7.40
2017-11-22T05:16:54.909Z,7.40
2017-11-22T05:19:22.334Z,7.40
2017-11-22T05:21:49.865Z,7.40
2017-11-22T05:24:17.293Z,7.40
2017-11-22T05:26:45.513Z,7.40
2017-11-22T05:29:12.960Z,7.40
2017-11-22T05:31:40.912Z,7.40
2017-11-22T05:34:08.324Z,7.40
2017-11-22T05:36:35.748Z,7.40
2017-11-22T05:39:03.177Z,7.40
2017-11-22T05:41:30.605Z,7.40
2017-11-22T05:43:58.025Z,7.40
2017-11-22T05:46:25.457Z,7.40
2017-11-22T05:48:52.884Z,7.40
2017-11-22T05:51:21.079Z,7.50
2017-11-22T05:53:49.261Z,7.50
2017-11-22T05:56:29.818Z,7.50
2017-11-22T05:58:57.241Z,7.50
2017-11-22T06:01:26.657Z,7.50
2017-11-22T06:03:54.845Z,7.50
2017-11-22T06:06:23.045Z,7.50
2017-11-22T06:08:50.469Z,7.50
2017-11-22T06:11:22.312Z,7.40
2017-11-22T06:13:49.731Z,7.50
2017-11-22T06:16:17.161Z,7.50
2017-11-22T06:21:54.772Z,7.50
2017-11-22T06:24:22.197Z,7.40
2017-11-22T06:26:49.652Z,7.50
2017-11-22T06:29:17.076Z,7.50
2017-11-22T06:31:44.501Z,7.50
2017-11-22T06:34:11.929Z,7.50
2017-11-22T06:36:40.124Z,7.40
2017-11-22T06:39:10.021Z,7.40
2017-11-22T06:41:38.216Z,7.50
2017-11-22T06:44:05.645Z,7.40
2017-11-22T06:46:33.065Z,7.40
2017-11-22T06:49:06.997Z,7.50
2017-11-22T06:51:35.190Z,7.50
2017-11-22T06:54:02.613Z,7.50
2017-11-22T06:56:30.024Z,7.50
2017-11-22T06:58:57.466Z,7.40
2017-11-22T07:01:53.326Z,7.40
2017-11-22T07:04:21.432Z,7.40
2017-11-22T07:06:49.280Z,7.40
2017-11-22T07:09:17.114Z,7.40
2017-11-22T07:11:44.537Z,7.40
2017-11-22T07:14:11.960Z,7.40
2017-11-22T07:16:45.109Z,7.50
2017-11-22T07:19:13.568Z,7.50
2017-11-22T07:21:40.977Z,7.50
2017-11-22T07:24:08.407Z,7.50
2017-11-22T07:26:35.832Z,7.50
2017-11-22T07:29:13.868Z,7.60
2017-11-22T07:31:41.301Z,7.60
2017-11-22T07:34:08.722Z,7.60
2017-11-22T07:36:41.872Z,7.60
2017-11-22T07:39:11.267Z,7.60
2017-11-22T07:41:40.633Z,7.60
2017-11-22T07:44:08.064Z,7.60
2017-11-22T07:46:35.491Z,7.60
2017-11-22T07:49:03.665Z,7.50
2017-11-22T07:51:36.699Z,7.50
2017-11-22T07:54:05.100Z,7.40
2017-11-22T07:56:33.449Z,7.30
2017-11-22T07:59:16.689Z,7.10
2017-11-22T08:01:44.119Z,7.00
2017-11-22T08:04:17.179Z,7.00
2017-11-22T08:06:45.361Z,6.90
2017-11-22T08:09:12.780Z,6.90
2017-11-22T08:11:40.207Z,6.90
2017-11-22T08:14:07.633Z,7.00
2017-11-22T08:16:35.065Z,7.00
2017-11-22T08:19:03.265Z,7.20
2017-11-22T08:21:31.103Z,7.20
2017-11-22T08:23:58.521Z,7.30
2017-11-22T08:26:25.955Z,7.60
2017-11-22T08:28:53.370Z,7.70
2017-11-22T08:31:21.565Z,8.00
2017-11-22T08:33:50.085Z,8.10
2017-11-22T08:36:18.824Z,8.10
2017-11-22T08:38:47.538Z,8.50
2017-11-22T08:41:19.120Z,8.50
2017-11-22T08:43:49.464Z,8.70
2017-11-22T08:46:16.894Z,8.80
2017-11-22T08:48:44.713Z,8.70
2017-11-22T08:51:12.904Z,9.10
2017-11-22T08:53:40.911Z,9.10
2017-11-22T08:56:14.089Z,9.40
2017-11-22T08:58:42.085Z,9.50
2017-11-22T09:01:09.516Z,9.40
2017-11-22T09:04:01.044Z,9.30
2017-11-22T09:06:30.363Z,9.40
2017-11-22T09:08:57.775Z,9.50
2017-11-22T09:11:25.199Z,9.70
2017-11-22T09:13:53.400Z,10.00
2017-11-22T09:16:20.819Z,9.90
2017-11-22T09:18:55.908Z,10.10
2017-11-22T09:21:27.106Z,10.30
2017-11-22T09:26:47.402Z,10.60
2017-11-22T09:29:20.780Z,10.70
2017-11-22T09:32:07.902Z,10.90
2017-11-22T09:34:47.812Z,11.10
2017-11-22T09:37:17.148Z,11.30
2017-11-22T09:39:44.985Z,11.40
2017-11-22T09:42:14.357Z,11.60
2017-11-22T09:44:45.297Z,11.60
2017-11-22T09:47:15.979Z,11.60
2017-11-22T09:49:49.380Z,11.80
2017-11-22T09:52:33.813Z,11.80
2017-11-22T09:55:01.237Z,11.70
2017-11-22T09:57:28.681Z,11.70
2017-11-22T09:59:56.102Z,11.60
2017-11-22T10:02:37.981Z,11.80
2017-11-22T10:05:11.926Z,12.00
2017-11-22T10:07:53.373Z,12.00
2017-11-22T10:10:26.628Z,11.80
2017-11-22T10:12:54.330Z,11.60
2017-11-22T10:15:22.498Z,11.80
2017-11-22T10:18:00.290Z,11.80
2017-11-22T10:20:28.492Z,11.70
2017-11-22T10:22:55.922Z,11.70
2017-11-22T10:25:39.158Z,11.60
2017-11-22T10:28:07.124Z,11.50
2017-11-22T10:30:34.551Z,11.20
2017-11-22T10:33:17.777Z,11.10
2017-11-22T10:35:48.709Z,11.10
2017-11-22T10:38:16.159Z,11.30
2017-11-22T10:40:43.581Z,11.50
2017-11-22T10:43:11.039Z,11.70
2017-11-22T10:45:45.580Z,12.00
2017-11-22T10:48:34.544Z,12.20
2017-11-22T10:51:01.961Z,12.40
2017-11-22T10:53:29.383Z,12.50
2017-11-22T10:56:16.453Z,12.40
2017-11-22T10:59:00.379Z,12.40
2017-11-22T11:01:27.796Z,12.30
2017-11-22T11:03:55.465Z,12.30
2017-11-22T11:06:29.849Z,12.30
2017-11-22T11:08:57.285Z,12.60
2017-11-22T11:11:41.620Z,12.70
2017-11-22T11:14:15.480Z,12.80
2017-11-22T11:16:43.881Z,13.00
2017-11-22T11:19:11.393Z,13.20
2017-11-22T11:21:39.212Z,13.90
2017-11-22T11:24:06.803Z,14.80
2017-11-22T11:26:35.140Z,15.00
2017-11-22T11:29:08.627Z,14.90
2017-11-22T11:31:36.047Z,15.10
2017-11-22T11:34:04.347Z,15.40
2017-11-22T11:36:33.390Z,15.30
2017-11-22T11:39:01.581Z,14.90
2017-11-22T11:41:29.014Z,14.80
2017-11-22T11:43:57.205Z,15.00
2017-11-22T11:46:24.619Z,15.00
2017-11-22T11:48:52.054Z,15.30
2017-11-22T11:51:19.601Z,15.80
2017-11-22T11:53:48.976Z,15.70
2017-11-22T11:56:17.880Z,15.40
2017-11-22T11:58:45.308Z,15.40
2017-11-22T12:01:13.497Z,15.60
2017-11-22T12:03:40.932Z,15.60
2017-11-22T12:06:09.123Z,16.00
2017-11-22T12:08:41.376Z,16.40
2017-11-22T12:11:11.408Z,16.90
2017-11-22T12:13:39.605Z,17.00
2017-11-22T12:16:07.029Z,17.00
2017-11-22T12:18:35.949Z,16.40
2017-11-22T12:21:03.782Z,16.30
2017-11-22T12:23:31.228Z,16.10
2017-11-22T12:25:58.648Z,16.00
2017-11-22T12:28:26.087Z,15.90
2017-11-22T12:30:53.508Z,16.10
2017-11-22T12:33:20.928Z,15.70
2017-11-22T12:35:48.750Z,15.50
2017-11-22T12:38:16.935Z,15.40
2017-11-22T12:40:44.358Z,15.40
2017-11-22T12:43:11.788Z,15.70
2017-11-22T12:45:39.213Z,15.60
2017-11-22T12:48:06.644Z,15.80
2017-11-22T12:50:34.837Z,15.50
2017-11-22T12:53:02.272Z,15.50
2017-11-22T12:55:29.681Z,15.40
2017-11-22T12:58:00.554Z,15.40
2017-11-22T13:00:27.976Z,15.60
2017-11-22T13:02:55.405Z,15.70
2017-11-22T13:05:22.832Z,15.70
2017-11-22T13:07:51.020Z,15.20
2017-11-22T13:10:35.427Z,14.60
2017-11-22T13:13:02.817Z,14.60
2017-11-22T13:15:30.996Z,13.90
2017-11-22T13:17:59.199Z,13.70
2017-11-22T13:20:26.620Z,13.70
2017-11-22T13:22:54.049Z,13.50
2017-11-22T13:25:25.221Z,13.30
2017-11-22T13:27:56.470Z,13.10
2017-11-22T13:30:30.169Z,12.80
2017-11-22T13:32:57.577Z,12.80
2017-11-22T13:35:25.012Z,12.70
2017-11-22T13:37:52.433Z,12.60
2017-11-22T13:40:19.872Z,12.60
2017-11-22T13:42:47.287Z,12.60
2017-11-22T13:45:14.720Z,12.60
2017-11-22T13:47:42.916Z,12.50
2017-11-22T13:50:23.476Z,12.50
2017-11-22T13:52:50.893Z,12.50
2017-11-22T13:55:18.328Z,12.50
2017-11-22T13:57:49.601Z,12.50
2017-11-22T14:00:17.041Z,12.40
2017-11-22T14:02:44.466Z,12.40
2017-11-22T14:05:11.926Z,12.30
2017-11-22T14:07:39.347Z,12.30
2017-11-22T14:10:07.540Z,12.20
2017-11-22T14:12:34.958Z,12.20
2017-11-22T14:15:02.385Z,12.20
2017-11-22T14:17:29.815Z,12.20
2017-11-22T14:19:57.236Z,12.10
2017-11-22T14:22:25.431Z,12.00
2017-11-22T14:24:53.630Z,12.00
2017-11-22T14:27:21.048Z,12.00
2017-11-22T14:29:49.249Z,11.90
2017-11-22T14:32:16.669Z,11.80
2017-11-22T14:34:44.105Z,11.80
2017-11-22T14:37:11.568Z,11.70
2017-11-22T14:39:39.428Z,11.70
2017-11-22T14:42:06.853Z,11.60
2017-11-22T14:44:34.293Z,11.50
2017-11-22T14:47:01.725Z,11.50
2017-11-22T14:49:29.948Z,11.30
2017-11-22T14:51:57.367Z,11.30
2017-11-22T14:54:36.567Z,11.10
2017-11-22T14:57:03.993Z,11.00
2017-11-22T14:59:32.263Z,11.00
2017-11-22T15:01:59.697Z,10.90
2017-11-22T15:04:27.880Z,10.70
2017-11-22T15:06:55.305Z,10.70
2017-11-22T15:09:23.281Z,10.60
2017-11-22T15:11:50.712Z,10.50
2017-11-22T15:14:18.123Z,10.30
2017-11-22T15:16:51.309Z,10.00
2017-11-22T15:19:20.092Z,9.90
2017-11-22T15:21:49.265Z,9.60
2017-11-22T15:24:16.693Z,9.60
2017-11-22T15:26:44.111Z,9.50
2017-11-22T15:29:18.058Z,9.40
2017-11-22T15:31:45.639Z,9.20
2017-11-22T15:34:16.272Z,9.10
2017-11-22T15:36:43.701Z,9.10
2017-11-22T15:39:11.121Z,9.00
2017-11-22T15:41:44.976Z,9.00
2017-11-22T15:44:26.416Z,8.90
2017-11-22T15:46:53.844Z,8.80
2017-11-22T15:49:22.033Z,8.40
2017-11-22T15:51:50.226Z,8.20
2017-11-22T15:54:17.636Z,8.20
2017-11-22T15:56:45.739Z,8.10
2017-11-22T15:59:13.930Z,7.90
2017-11-22T16:01:41.356Z,7.90
2017-11-22T16:04:09.549Z,7.60
2017-11-22T16:06:37.745Z,7.40
2017-11-22T16:09:05.157Z,7.30
2017-11-22T16:11:32.581Z,7.20
2017-11-22T16:14:00.018Z,6.90
2017-11-22T16:16:27.977Z,6.70
2017-11-22T16:18:55.396Z,6.50
2017-11-22T16:21:22.816Z,6.40
2017-11-22T16:23:50.247Z,6.30
2017-11-22T16:26:17.661Z,6.30
2017-11-22T16:28:45.081Z,6.10
2017-11-22T16:31:13.303Z,6.00
2017-11-22T16:33:41.497Z,5.90
2017-11-22T16:36:12.107Z,5.80
2017-11-22T16:38:39.525Z,5.80
2017-11-22T16:41:06.946Z,5.70
2017-11-22T16:43:34.369Z,5.70
2017-11-22T16:46:02.326Z,5.50
2017-11-22T16:48:29.748Z,5.40
2017-11-22T16:50:57.173Z,5.40
2017-11-22T16:53:25.360Z,5.30
2017-11-22T16:55:52.783Z,5.30
2017-11-22T16:58:20.624Z,5.20
2017-11-22T17:00:48.044Z,5.20
2017-11-22T17:03:15.459Z,5.10
2017-11-22T17:05:42.885Z,5.10
2017-11-22T17:08:10.310Z,5.00
2017-11-22T17:10:37.727Z,4.90
2017-11-22T17:13:05.168Z,4.90
2017-11-22T17:15:32.572Z,4.80
2017-11-22T17:17:59.989Z,4.80
2017-11-22T17:20:27.420Z,4.80
2017-11-22T17:22:54.840Z,4.80
2017-11-22T17:25:22.821Z,4.70
2017-11-22T17:27:50.463Z,4.60
2017-11-22T17:30:18.650Z,4.60
2017-11-22T17:32:46.060Z,4.60
2017-11-22T17:35:13.517Z,4.70
2017-11-22T17:37:40.909Z,4.70
2017-11-22T17:40:22.920Z,4.60
2017-11-22T17:42:50.332Z,4.60
2017-11-22T17:45:17.760Z,4.60
2017-11-22T17:47:45.177Z,4.50
2017-11-22T17:50:13.369Z,4.50
2017-11-22T17:52:40.789Z,4.50
2017-11-22T17:55:08.222Z,4.50
2017-11-22T17:57:35.641Z,4.50
2017-11-22T18:00:03.064Z,4.50
2017-11-22T18:02:30.489Z,4.40
2017-11-22T18:04:57.918Z,4.30
2017-11-22T18:07:25.341Z,4.10
2017-11-22T18:09:53.538Z,3.90
2017-11-22T18:12:20.952Z,3.90
2017-11-22T18:14:48.391Z,3.90
2017-11-22T18:17:16.575Z,3.80
2017-11-22T18:19:43.998Z,3.80
2017-11-22T18:22:11.422Z,3.90
2017-11-22T18:24:39.657Z,3.90
2017-11-22T18:27:07.124Z,3.80
2017-11-22T18:29:34.591Z,3.80
2017-11-22T18:32:02.024Z,3.70
2017-11-22T18:34:29.453Z,3.60
2017-11-22T18:36:56.864Z,3.50
2017-11-22T18:39:24.312Z,3.40
2017-11-22T18:41:52.138Z,3.30
2017-11-22T18:44:19.570Z,3.30
2017-11-22T18:46:47.757Z,3.20
2017-11-22T18:49:15.177Z,3.20
2017-11-22T18:51:43.381Z,3.20
2017-11-22T18:54:10.804Z,3.30
2017-11-22T18:56:38.232Z,3.20
2017-11-22T18:59:05.693Z,3.20
2017-11-22T19:01:33.553Z,3.10
2017-11-22T19:04:01.075Z,3.10
2017-11-22T19:06:28.504Z,3.20
2017-11-22T19:08:55.957Z,3.30
2017-11-22T19:11:23.388Z,3.30
2017-11-22T19:13:51.761Z,3.20
2017-11-22T19:16:19.177Z,3.20
2017-11-22T19:18:46.609Z,3.10
2017-11-22T19:21:14.445Z,3.10
2017-11-22T19:23:41.865Z,3.10
2017-11-22T19:26:09.920Z,3.10
2017-11-22T19:28:38.118Z,2.90
2017-11-22T19:31:05.575Z,2.90
2017-11-22T19:33:34.255Z,2.70
2017-11-22T19:36:01.684Z,2.70
2017-11-22T19:38:30.310Z,2.70
2017-11-22T19:40:57.767Z,2.70
2017-11-22T19:43:25.877Z,2.60
2017-11-22T19:45:53.298Z,2.60
2017-11-22T19:48:20.726Z,2.60
2017-11-22T19:50:48.961Z,2.70
2017-11-22T19:53:16.389Z,2.70
2017-11-22T19:55:45.344Z,2.70
2017-11-22T19:58:12.762Z,2.70
2017-11-22T20:00:40.205Z,2.70
2017-11-22T20:03:13.722Z,2.60
2017-11-22T20:05:41.688Z,2.60
2017-11-22T20:08:20.939Z,2.50
2017-11-22T20:10:48.400Z,2.40
2017-11-22T20:13:15.833Z,2.40
2017-11-22T20:15:44.084Z,2.40
2017-11-22T20:18:11.517Z,2.40
2017-11-22T20:20:40.151Z,2.50
2017-11-22T20:23:07.578Z,2.50
2017-11-22T20:25:35.008Z,2.50
2017-11-22T20:28:04.022Z,2.30
2017-11-22T20:30:31.457Z,2.30
2017-11-22T20:33:00.402Z,2.20
2017-11-22T20:35:28.360Z,2.20
2017-11-22T20:37:55.785Z,2.20
2017-11-22T20:40:23.217Z,2.20
2017-11-22T20:42:51.830Z,2.30
2017-11-22T20:45:19.312Z,2.30
2017-11-22T20:47:46.748Z,2.20
2017-11-22T20:50:14.629Z,2.20
2017-11-22T20:52:45.413Z,2.30
2017-11-22T20:55:12.852Z,2.20
2017-11-22T20:57:40.279Z,2.30
2017-11-22T21:00:07.716Z,2.40
2017-11-22T21:02:35.149Z,2.50
2017-11-22T21:05:02.578Z,2.50
2017-11-22T21:07:40.157Z,2.60
2017-11-22T21:13:19.404Z,2.50
2017-11-22T21:16:04.377Z,2.40
2017-11-22T21:18:32.070Z,2.40
2017-11-22T21:20:59.493Z,2.30
2017-11-22T21:23:27.325Z,2.10
2017-11-22T21:25:55.380Z,2.00
2017-11-22T21:28:24.201Z,1.80
2017-11-22T21:30:51.658Z,1.80
2017-11-22T21:33:19.077Z,1.70
2017-11-22T21:35:46.928Z,1.60
2017-11-22T21:38:14.369Z,1.80
2017-11-22T21:40:42.325Z,2.00
2017-11-22T21:43:09.762Z,2.10
2017-11-22T21:45:37.185Z,2.20
2017-11-22T21:48:05.370Z,2.10
2017-11-22T21:50:33.585Z,2.10
2017-11-22T21:53:02.438Z,2.10
2017-11-22T21:55:31.038Z,1.80
2017-11-22T21:57:58.976Z,1.80
2017-11-22T22:00:27.171Z,1.70
2017-11-22T22:02:54.613Z,1.70
2017-11-22T22:05:22.804Z,1.80
2017-11-22T22:07:50.227Z,1.80
2017-11-22T22:10:17.874Z,1.80
2017-11-22T22:12:45.292Z,1.90
2017-11-22T22:15:12.720Z,1.90
2017-11-22T22:17:40.911Z,1.80
2017-11-22T22:20:08.334Z,1.70
2017-11-22T22:22:35.772Z,1.70
2017-11-22T22:25:06.646Z,1.60
2017-11-22T22:27:34.839Z,1.50
2017-11-22T22:30:02.281Z,1.50
2017-11-22T22:32:30.474Z,1.60
2017-11-22T22:34:57.893Z,1.60
2017-11-22T22:37:25.322Z,1.60
2017-11-22T22:39:53.187Z,1.60
2017-11-22T22:42:20.587Z,1.50
2017-11-22T22:44:52.488Z,1.40
2017-11-22T22:47:19.914Z,1.40
2017-11-22T22:49:48.096Z,1.20
2017-11-22T22:52:16.056Z,1.20
2017-11-22T22:54:44.681Z,1.10
2017-11-22T22:57:12.104Z,1.10
2017-11-22T22:59:39.519Z,1.00
2017-11-22T23:02:06.942Z,1.00
2017-11-22T23:04:37.869Z,1.10
2017-11-22T23:07:08.165Z,1.10
2017-11-22T23:09:37.057Z,1.10
2017-11-22T23:12:04.571Z,1.10
2017-11-22T23:14:31.999Z,1.20
2017-11-22T23:16:59.420Z,1.30
2017-11-22T23:19:27.376Z,1.40
2017-11-22T23:21:54.797Z,1.50
2017-11-22T23:24:22.214Z,1.50
2017-11-22T23:26:50.401Z,1.50
2017-11-22T23:29:17.826Z,1.50
2017-11-22T23:31:45.249Z,1.40
2017-11-22T23:34:13.260Z,1.30
2017-11-22T23:36:40.680Z,1.40
2017-11-22T23:39:08.097Z,1.50
2017-11-22T23:41:35.528Z,1.50
2017-11-22T23:44:03.343Z,1.50
2017-11-22T23:46:30.744Z,1.50
2017-11-22T23:48:58.156Z,1.50
2017-11-22T23:51:25.584Z,1.40
2017-11-22T23:53:54.190Z,1.30
2017-11-22T23:56:21.891Z,1.30
2017-11-22T23:58:49.302Z,1.20
