createdAt,value
2023-01-21T00:00:59.191Z,69.70
2023-01-21T00:03:03.478Z,69.60
2023-01-21T00:05:06.918Z,69.40
2023-01-21T00:07:09.635Z,69.30
2023-01-21T00:09:12.519Z,69.40
2023-01-21T00:11:16.596Z,69.30
2023-01-21T00:13:19.364Z,69.30
2023-01-21T00:15:22.132Z,69.20
2023-01-21T00:17:24.875Z,69.20
2023-01-21T00:19:29.758Z,69.30
2023-01-21T00:21:32.451Z,69.40
2023-01-21T00:23:35.175Z,69.10
2023-01-21T00:25:37.892Z,69.20
2023-01-21T00:27:40.745Z,69.10
2023-01-21T00:29:43.465Z,68.90
2023-01-21T00:31:46.192Z,68.70
2023-01-21T00:33:50.178Z,68.90
2023-01-21T00:36:03.465Z,69.40
2023-01-21T00:38:06.202Z,69.60
2023-01-21T00:40:10.268Z,69.60
2023-01-21T00:42:13.288Z,70.00
2023-01-21T00:44:16.308Z,70.00
2023-01-21T00:46:19.309Z,70.10
2023-01-21T00:48:22.384Z,70.10
2023-01-21T00:50:25.083Z,69.90
2023-01-21T00:52:29.173Z,70.20
2023-01-21T00:54:32.403Z,70.10
2023-01-21T00:56:35.116Z,70.30
2023-01-21T00:58:38.129Z,70.00
2023-01-21T01:00:41.322Z,69.60
2023-01-21T01:02:44.083Z,69.80
2023-01-21T01:04:46.755Z,69.90
2023-01-21T01:06:49.699Z,69.40
2023-01-21T01:08:57.807Z,69.60
2023-01-21T01:11:00.763Z,69.60
2023-01-21T01:13:03.463Z,70.50
2023-01-21T01:15:07.506Z,70.10
2023-01-21T01:17:10.326Z,70.20
2023-01-21T01:19:13.365Z,70.30
2023-01-21T01:21:17.932Z,70.60
2023-01-21T01:23:20.818Z,70.50
2023-01-21T01:25:24.825Z,70.30
2023-01-21T01:27:27.534Z,70.10
2023-01-21T01:29:30.259Z,70.10
2023-01-21T01:31:33.085Z,69.90
2023-01-21T01:33:36.287Z,70.40
2023-01-21T01:35:38.993Z,69.50
2023-01-21T01:37:41.693Z,69.50
2023-01-21T01:39:44.395Z,69.60
2023-01-21T01:41:48.440Z,69.60
2023-01-21T01:43:57.412Z,69.60
2023-01-21T01:46:00.212Z,69.40
2023-01-21T01:48:06.357Z,69.50
2023-01-21T01:50:13.576Z,69.50
2023-01-21T01:52:18.107Z,69.60
2023-01-21T01:54:25.171Z,69.80
2023-01-21T01:56:29.448Z,69.80
2023-01-21T01:58:33.926Z,69.80
2023-01-21T02:00:36.627Z,70.00
2023-01-21T02:02:40.904Z,69.90
2023-01-21T02:04:47.020Z,70.00
2023-01-21T02:06:51.672Z,70.00
2023-01-21T02:08:55.499Z,69.80
2023-01-21T02:10:58.199Z,69.70
2023-01-21T02:13:01.433Z,69.90
2023-01-21T02:15:07.152Z,70.30
2023-01-21T02:17:23.865Z,71.00
2023-01-21T02:20:04.290Z,71.30
2023-01-21T02:22:14.351Z,71.50
2023-01-21T02:24:56.630Z,71.20
2023-01-21T02:27:31.535Z,71.00
2023-01-21T02:29:53.265Z,70.80
2023-01-21T02:32:31.888Z,71.10
2023-01-21T02:34:41.515Z,71.30
2023-01-21T02:36:55.468Z,71.20
2023-01-21T02:39:07.676Z,71.10
2023-01-21T02:41:18.142Z,71.10
2023-01-21T02:43:30.319Z,71.00
2023-01-21T02:45:39.207Z,71.00
2023-01-21T02:47:49.354Z,71.70
2023-01-21T02:50:16.557Z,72.60
2023-01-21T02:52:20.835Z,73.00
2023-01-21T02:54:49.634Z,73.80
2023-01-21T02:56:52.371Z,74.80
2023-01-21T02:58:59.832Z,74.70
2023-01-21T03:01:13.817Z,74.80
2023-01-21T03:03:41.437Z,74.80
2023-01-21T03:06:01.382Z,75.20
2023-01-21T03:08:12.318Z,75.70
2023-01-21T03:10:23.679Z,76.70
2023-01-21T03:12:33.318Z,77.10
2023-01-21T03:15:00.558Z,77.30
2023-01-21T03:17:08.129Z,77.30
2023-01-21T03:19:14.491Z,76.80
2023-01-21T03:21:22.906Z,76.30
2023-01-21T03:23:29.469Z,75.80
2023-01-21T03:25:35.290Z,75.20
2023-01-21T03:27:42.463Z,74.50
2023-01-21T03:29:47.959Z,74.20
2023-01-21T03:31:56.451Z,74.00
2023-01-21T03:34:03.477Z,74.20
2023-01-21T03:36:12.528Z,73.90
2023-01-21T03:38:21.978Z,73.90
2023-01-21T03:40:27.663Z,73.50
2023-01-21T03:42:30.815Z,73.00
2023-01-21T03:44:34.508Z,73.60
2023-01-21T03:46:41.694Z,73.90
2023-01-21T03:48:48.737Z,73.70
2023-01-21T03:50:57.586Z,73.50
2023-01-21T03:53:00.751Z,73.70
2023-01-21T03:55:05.350Z,73.90
2023-01-21T03:57:08.328Z,74.10
2023-01-21T03:59:11.025Z,74.10
2023-01-21T04:01:13.775Z,74.20
2023-01-21T04:03:16.509Z,75.20
2023-01-21T04:05:19.719Z,75.80
2023-01-21T04:07:22.501Z,75.90
2023-01-21T04:09:25.233Z,76.00
2023-01-21T04:11:29.279Z,76.70
2023-01-21T04:13:32.017Z,77.10
2023-01-21T04:15:34.779Z,77.00
2023-01-21T04:17:37.500Z,76.90
2023-01-21T04:19:40.623Z,77.10
2023-01-21T04:21:43.358Z,77.30
2023-01-21T04:23:46.069Z,77.30
2023-01-21T04:25:48.874Z,77.50
2023-01-21T04:27:52.908Z,77.40
2023-01-21T04:29:55.597Z,78.10
2023-01-21T04:31:58.405Z,78.50
2023-01-21T04:34:01.192Z,79.20
2023-01-21T04:36:04.018Z,78.30
2023-01-21T04:38:07.425Z,78.60
2023-01-21T04:40:11.773Z,79.10
2023-01-21T04:42:14.498Z,78.90
2023-01-21T04:44:18.546Z,79.40
2023-01-21T04:46:21.263Z,80.40
2023-01-21T04:48:24.039Z,79.90
2023-01-21T04:50:27.029Z,80.40
2023-01-21T04:52:30.376Z,80.50
2023-01-21T04:54:33.185Z,80.70
2023-01-21T04:56:35.891Z,81.00
2023-01-21T04:58:38.656Z,80.70
2023-01-21T05:00:42.704Z,80.50
2023-01-21T05:02:45.518Z,80.30
2023-01-21T05:04:48.248Z,80.40
2023-01-21T05:06:51.169Z,80.00
2023-01-21T05:08:54.004Z,80.10
2023-01-21T05:10:56.715Z,80.30
2023-01-21T05:12:59.927Z,80.30
2023-01-21T05:15:02.664Z,80.10
2023-01-21T05:17:06.779Z,79.80
2023-01-21T05:19:09.630Z,79.50
2023-01-21T05:21:12.951Z,79.40
2023-01-21T05:23:15.685Z,79.40
2023-01-21T05:25:18.520Z,78.90
2023-01-21T05:27:21.780Z,78.70
2023-01-21T05:29:24.557Z,79.00
2023-01-21T05:31:27.424Z,78.90
2023-01-21T05:33:32.869Z,78.90
2023-01-21T05:35:36.341Z,79.10
2023-01-21T05:37:39.084Z,78.90
2023-01-21T05:39:41.888Z,78.90
2023-01-21T05:41:44.669Z,79.10
2023-01-21T05:43:47.393Z,79.30
2023-01-21T05:45:50.118Z,79.50
2023-01-21T05:47:52.860Z,79.80
2023-01-21T05:49:56.889Z,79.50
2023-01-21T05:51:59.621Z,80.20
2023-01-21T05:54:02.317Z,79.20
2023-01-21T05:56:05.647Z,79.20
2023-01-21T05:58:08.736Z,79.20
2023-01-21T06:00:12.613Z,79.20
2023-01-21T06:02:15.347Z,79.20
2023-01-21T06:04:18.131Z,79.20
2023-01-21T06:06:22.310Z,78.90
2023-01-21T06:08:25.089Z,78.80
2023-01-21T06:10:27.827Z,78.50
2023-01-21T06:12:30.537Z,78.10
2023-01-21T06:14:33.230Z,78.30
2023-01-21T06:16:35.919Z,78.20
2023-01-21T06:18:38.671Z,78.10
2023-01-21T06:20:41.612Z,78.20
2023-01-21T06:22:45.810Z,79.20
2023-01-21T06:24:48.532Z,78.40
2023-01-21T06:26:51.265Z,78.40
2023-01-21T06:28:53.959Z,78.00
2023-01-21T06:30:56.759Z,78.00
2023-01-21T06:32:59.917Z,77.90
2023-01-21T06:35:02.760Z,78.20
2023-01-21T06:37:05.588Z,78.50
2023-01-21T06:39:10.558Z,78.10
2023-01-21T06:41:13.278Z,78.60
2023-01-21T06:43:16.051Z,78.10
2023-01-21T06:45:18.893Z,78.50
2023-01-21T06:47:21.706Z,78.50
2023-01-21T06:49:24.474Z,78.90
2023-01-21T06:51:27.377Z,78.90
2023-01-21T06:53:30.292Z,79.00
2023-01-21T06:55:34.337Z,79.40
2023-01-21T06:57:38.458Z,79.50
2023-01-21T06:59:41.255Z,79.50
2023-01-21T07:01:43.969Z,80.10
2023-01-21T07:03:46.737Z,80.40
2023-01-21T07:05:49.444Z,80.50
2023-01-21T07:07:55.687Z,80.80
2023-01-21T07:09:58.542Z,81.30
2023-01-21T07:12:02.698Z,81.00
2023-01-21T07:14:05.448Z,80.70
2023-01-21T07:16:09.228Z,80.50
2023-01-21T07:18:12.148Z,80.60
2023-01-21T07:20:15.200Z,80.60
2023-01-21T07:22:17.926Z,80.60
2023-01-21T07:24:20.866Z,80.60
2023-01-21T07:26:24.167Z,80.50
2023-01-21T07:28:28.284Z,80.40
2023-01-21T07:30:31.021Z,80.00
2023-01-21T07:32:33.756Z,79.70
2023-01-21T07:34:36.486Z,79.50
2023-01-21T07:36:39.216Z,79.30
2023-01-21T07:38:41.944Z,79.40
2023-01-21T07:40:44.823Z,79.40
2023-01-21T07:42:52.980Z,79.50
2023-01-21T07:44:57.198Z,79.60
2023-01-21T07:46:59.967Z,79.90
2023-01-21T07:49:02.818Z,80.50
2023-01-21T07:51:05.750Z,80.80
2023-01-21T07:53:08.519Z,80.60
2023-01-21T07:55:12.677Z,80.40
2023-01-21T07:57:15.739Z,80.60
2023-01-21T07:59:21.468Z,80.10
2023-01-21T08:01:30.816Z,79.80
2023-01-21T08:03:33.550Z,79.70
2023-01-21T08:05:36.317Z,79.70
2023-01-21T08:07:39.097Z,79.80
2023-01-21T08:09:41.968Z,79.90
2023-01-21T08:11:45.082Z,80.10
2023-01-21T08:13:49.678Z,80.00
2023-01-21T08:15:52.663Z,80.30
2023-01-21T08:17:56.885Z,80.60
2023-01-21T08:19:59.651Z,80.80
2023-01-21T08:22:02.519Z,80.90
2023-01-21T08:24:06.088Z,80.60
2023-01-21T08:26:09.003Z,80.30
2023-01-21T08:28:11.851Z,79.80
2023-01-21T08:30:15.515Z,79.60
2023-01-21T08:32:18.280Z,79.00
2023-01-21T08:34:22.359Z,78.80
2023-01-21T08:36:25.526Z,78.70
2023-01-21T08:38:28.292Z,78.90
2023-01-21T08:40:31.005Z,78.80
2023-01-21T08:42:33.773Z,78.70
2023-01-21T08:44:36.633Z,78.70
2023-01-21T08:46:39.614Z,78.80
2023-01-21T08:48:42.386Z,79.10
2023-01-21T08:50:47.065Z,79.40
2023-01-21T08:52:53.761Z,79.30
2023-01-21T08:54:56.512Z,78.90
2023-01-21T08:56:59.258Z,78.90
2023-01-21T08:59:02.750Z,79.20
2023-01-21T09:01:09.815Z,79.10
2023-01-21T09:03:13.684Z,79.10
2023-01-21T09:05:16.838Z,78.90
2023-01-21T09:07:21.144Z,78.30
2023-01-21T09:09:24.327Z,77.90
2023-01-21T09:11:29.957Z,78.40
2023-01-21T09:13:35.680Z,79.00
2023-01-21T09:15:39.787Z,78.70
2023-01-21T09:17:42.488Z,78.80
2023-01-21T09:19:45.206Z,78.10
2023-01-21T09:21:47.964Z,78.70
2023-01-21T09:23:52.094Z,77.80
2023-01-21T09:25:56.732Z,77.80
2023-01-21T09:27:59.475Z,78.50
2023-01-21T09:30:02.195Z,78.90
2023-01-21T09:32:06.193Z,78.90
2023-01-21T09:34:11.842Z,78.20
2023-01-21T09:36:16.999Z,78.50
2023-01-21T09:38:19.841Z,79.00
2023-01-21T09:40:24.663Z,79.50
2023-01-21T09:42:31.436Z,78.30
2023-01-21T09:44:40.050Z,77.60
2023-01-21T09:46:46.932Z,78.70
2023-01-21T09:48:51.520Z,78.40
2023-01-21T09:50:55.096Z,79.20
2023-01-21T09:53:06.239Z,79.20
2023-01-21T09:55:17.523Z,79.00
2023-01-21T09:57:56.149Z,79.20
2023-01-21T10:00:24.653Z,79.70
2023-01-21T10:02:35.023Z,79.60
2023-01-21T10:04:46.964Z,80.20
2023-01-21T10:06:52.542Z,80.40
2023-01-21T10:09:28.344Z,79.80
2023-01-21T10:11:47.041Z,78.90
2023-01-21T10:14:09.064Z,79.30
2023-01-21T10:16:20.021Z,79.20
2023-01-21T10:18:30.484Z,79.30
2023-01-21T10:20:38.774Z,79.50
2023-01-21T10:22:47.027Z,79.30
2023-01-21T10:24:53.526Z,78.10
2023-01-21T10:26:56.721Z,78.70
2023-01-21T10:28:59.779Z,78.70
2023-01-21T10:31:08.145Z,78.90
2023-01-21T10:33:18.965Z,78.80
2023-01-21T10:35:31.624Z,79.50
2023-01-21T10:37:43.471Z,79.90
2023-01-21T10:39:54.790Z,79.90
2023-01-21T10:42:20.460Z,80.90
2023-01-21T10:44:28.607Z,79.30
2023-01-21T10:46:40.145Z,78.80
2023-01-21T10:49:05.958Z,78.70
2023-01-21T10:51:20.791Z,78.20
2023-01-21T10:53:29.792Z,78.30
2023-01-21T10:55:44.005Z,77.30
2023-01-21T10:57:56.112Z,78.10
2023-01-21T11:00:01.612Z,77.60
2023-01-21T11:02:16.176Z,77.30
2023-01-21T11:04:23.596Z,77.80
2023-01-21T11:06:27.100Z,78.10
2023-01-21T11:08:29.980Z,78.90
2023-01-21T11:10:33.062Z,78.90
2023-01-21T11:12:36.333Z,78.70
2023-01-21T11:14:39.096Z,79.00
2023-01-21T11:16:47.855Z,80.20
2023-01-21T11:18:50.566Z,80.60
2023-01-21T11:20:59.060Z,80.40
2023-01-21T11:23:04.936Z,78.70
2023-01-21T11:25:25.903Z,78.90
2023-01-21T11:27:36.257Z,78.90
2023-01-21T11:29:43.802Z,77.90
2023-01-21T11:31:48.960Z,78.80
2023-01-21T11:33:52.789Z,79.70
2023-01-21T11:35:58.701Z,79.70
2023-01-21T11:38:02.674Z,78.90
2023-01-21T11:40:11.417Z,79.80
2023-01-21T11:42:16.897Z,78.90
2023-01-21T11:44:21.517Z,79.20
2023-01-21T11:46:29.457Z,77.80
2023-01-21T11:48:32.341Z,79.70
2023-01-21T11:50:37.638Z,80.00
2023-01-21T11:52:41.751Z,79.50
2023-01-21T11:54:44.644Z,78.30
2023-01-21T11:56:55.945Z,77.60
2023-01-21T11:58:58.937Z,76.90
2023-01-21T12:01:03.341Z,76.90
2023-01-21T12:03:07.095Z,76.60
2023-01-21T12:05:16.631Z,76.60
2023-01-21T12:07:21.872Z,75.70
2023-01-21T12:09:27.279Z,75.30
2023-01-21T12:11:32.665Z,75.60
2023-01-21T12:13:41.552Z,75.30
2023-01-21T12:16:03.864Z,74.80
2023-01-21T12:18:19.624Z,75.40
2023-01-21T12:20:32.362Z,76.70
2023-01-21T12:22:47.265Z,77.60
2023-01-21T12:25:21.673Z,76.80
2023-01-21T12:27:32.767Z,77.10
2023-01-21T12:29:50.991Z,77.10
2023-01-21T12:31:59.450Z,78.10
2023-01-21T12:34:11.265Z,78.60
2023-01-21T12:36:20.873Z,78.40
2023-01-21T12:38:30.106Z,79.50
2023-01-21T12:40:38.073Z,79.80
2023-01-21T12:42:45.976Z,79.90
2023-01-21T12:44:53.068Z,79.30
2023-01-21T12:47:02.832Z,78.90
2023-01-21T12:49:15.387Z,79.10
2023-01-21T12:51:24.516Z,79.20
2023-01-21T12:53:37.244Z,79.10
2023-01-21T12:56:03.565Z,79.20
2023-01-21T12:58:10.922Z,78.40
2023-01-21T13:00:22.001Z,79.30
2023-01-21T13:02:30.017Z,78.80
2023-01-21T13:04:45.282Z,78.20
2023-01-21T13:06:54.857Z,78.70
2023-01-21T13:09:04.205Z,79.40
2023-01-21T13:11:18.341Z,79.30
2023-01-21T13:13:26.122Z,79.60
2023-01-21T13:15:31.744Z,78.60
2023-01-21T13:17:39.521Z,78.70
2023-01-21T13:19:42.275Z,78.40
2023-01-21T13:21:51.392Z,78.70
2023-01-21T13:24:01.178Z,78.30
2023-01-21T13:26:13.844Z,78.80
2023-01-21T13:28:21.100Z,78.20
2023-01-21T13:30:31.497Z,78.70
2023-01-21T13:32:42.586Z,79.90
2023-01-21T13:34:57.181Z,80.30
2023-01-21T13:37:10.986Z,80.50
2023-01-21T13:39:22.490Z,80.60
2023-01-21T13:41:40.553Z,80.50
2023-01-21T13:43:54.682Z,80.60
2023-01-21T13:46:09.290Z,80.20
2023-01-21T13:48:43.875Z,80.60
2023-01-21T13:51:04.946Z,81.70
2023-01-21T13:53:27.368Z,81.20
2023-01-21T13:55:39.540Z,81.40
2023-01-21T13:57:56.642Z,80.70
2023-01-21T14:00:04.850Z,81.20
2023-01-21T14:02:12.448Z,80.80
2023-01-21T14:04:20.745Z,80.90
2023-01-21T14:06:29.215Z,81.60
2023-01-21T14:08:37.113Z,81.30
2023-01-21T14:10:42.275Z,81.40
2023-01-21T14:13:05.336Z,81.60
2023-01-21T14:15:26.811Z,81.30
2023-01-21T14:18:05.241Z,81.40
2023-01-21T14:20:44.196Z,80.90
2023-01-21T14:23:07.988Z,81.50
2023-01-21T14:25:21.268Z,81.70
2023-01-21T14:27:31.627Z,81.60
2023-01-21T14:29:41.310Z,81.00
2023-01-21T14:31:48.254Z,82.20
2023-01-21T14:33:58.296Z,82.30
2023-01-21T14:36:06.370Z,81.90
2023-01-21T14:38:22.914Z,81.00
2023-01-21T14:40:31.155Z,80.70
2023-01-21T14:42:45.619Z,80.80
2023-01-21T14:45:03.879Z,80.70
2023-01-21T14:47:14.903Z,80.80
2023-01-21T14:49:40.897Z,81.70
2023-01-21T14:51:48.832Z,82.30
2023-01-21T14:53:53.345Z,81.40
2023-01-21T14:56:09.241Z,81.90
2023-01-21T14:58:22.645Z,83.10
2023-01-21T15:00:31.411Z,82.70
2023-01-21T15:02:36.896Z,82.40
2023-01-21T15:04:40.070Z,83.10
2023-01-21T15:06:44.227Z,82.50
2023-01-21T15:08:50.952Z,82.70
2023-01-21T15:10:59.190Z,82.40
2023-01-21T15:13:05.264Z,81.90
2023-01-21T15:15:28.478Z,82.00
2023-01-21T15:17:45.647Z,81.40
2023-01-21T15:19:58.067Z,82.50
2023-01-21T15:22:23.087Z,82.90
2023-01-21T15:24:28.141Z,82.80
2023-01-21T15:26:33.007Z,81.70
2023-01-21T15:28:43.381Z,81.10
2023-01-21T15:30:59.238Z,81.90
2023-01-21T15:33:02.300Z,82.30
2023-01-21T15:35:14.775Z,82.20
2023-01-21T15:37:21.546Z,81.40
2023-01-21T15:39:31.664Z,80.20
2023-01-21T15:41:44.459Z,80.60
2023-01-21T15:43:55.024Z,80.80
2023-01-21T15:46:20.336Z,80.70
2023-01-21T15:48:49.189Z,81.60
2023-01-21T15:50:57.492Z,81.40
2023-01-21T15:53:14.022Z,81.30
2023-01-21T15:55:32.024Z,81.00
2023-01-21T15:57:51.213Z,81.10
2023-01-21T16:00:05.657Z,80.50
2023-01-21T16:02:22.958Z,80.40
2023-01-21T16:04:35.317Z,79.80
2023-01-21T16:06:48.768Z,79.70
2023-01-21T16:09:03.057Z,80.10
2023-01-21T16:11:24.370Z,80.50
2023-01-21T16:13:38.600Z,81.00
2023-01-21T16:15:53.063Z,81.20
2023-01-21T16:18:05.769Z,80.60
2023-01-21T16:20:11.570Z,81.20
2023-01-21T16:22:19.083Z,81.70
2023-01-21T16:24:26.443Z,81.80
2023-01-21T16:26:32.888Z,82.30
2023-01-21T16:28:43.242Z,81.90
2023-01-21T16:30:54.764Z,82.80
2023-01-21T16:33:13.105Z,82.80
2023-01-21T16:35:16.658Z,83.30
2023-01-21T16:37:21.951Z,83.40
2023-01-21T16:39:25.517Z,84.60
2023-01-21T16:41:28.751Z,84.10
2023-01-21T16:43:32.027Z,84.40
2023-01-21T16:45:34.890Z,84.40
2023-01-21T16:47:38.014Z,83.80
2023-01-21T16:49:43.490Z,83.20
2023-01-21T16:51:51.322Z,83.00
2023-01-21T16:53:54.600Z,83.10
2023-01-21T16:55:58.769Z,83.10
2023-01-21T16:58:01.496Z,83.20
2023-01-21T17:00:24.727Z,83.10
2023-01-21T17:02:31.580Z,83.90
2023-01-21T17:04:34.576Z,84.40
2023-01-21T17:06:39.940Z,83.90
2023-01-21T17:08:46.777Z,83.50
2023-01-21T17:11:00.492Z,84.20
2023-01-21T17:13:06.754Z,84.20
2023-01-21T17:15:19.832Z,84.40
2023-01-21T17:17:24.762Z,84.50
2023-01-21T17:19:32.282Z,83.90
2023-01-21T17:21:40.296Z,84.40
2023-01-21T17:23:48.831Z,84.40
2023-01-21T17:25:57.142Z,84.90
2023-01-21T17:27:59.871Z,84.90
2023-01-21T17:30:26.564Z,85.30
2023-01-21T17:32:33.967Z,85.40
2023-01-21T17:34:39.882Z,85.50
2023-01-21T17:36:45.464Z,85.70
2023-01-21T17:38:48.727Z,85.70
2023-01-21T17:41:01.938Z,85.10
2023-01-21T17:43:18.711Z,85.30
2023-01-21T17:45:30.984Z,85.60
2023-01-21T17:47:45.766Z,85.40
2023-01-21T17:50:00.122Z,85.40
2023-01-21T17:52:04.290Z,84.90
2023-01-21T17:54:09.411Z,85.40
2023-01-21T17:56:12.700Z,85.70
2023-01-21T17:58:50.999Z,85.60
2023-01-21T18:00:53.771Z,85.60
2023-01-21T18:02:56.700Z,85.80
2023-01-21T18:04:59.450Z,86.00
2023-01-21T18:07:04.408Z,86.00
2023-01-21T18:09:09.830Z,85.60
2023-01-21T18:11:15.513Z,86.20
2023-01-21T18:13:20.730Z,86.00
2023-01-21T18:15:23.445Z,86.60
2023-01-21T18:17:27.286Z,86.70
2023-01-21T18:19:32.961Z,86.80
2023-01-21T18:21:35.660Z,86.70
2023-01-21T18:23:39.747Z,87.00
2023-01-21T18:25:43.422Z,87.50
2023-01-21T18:27:47.536Z,87.50
2023-01-21T18:29:51.513Z,87.50
2023-01-21T18:31:54.240Z,86.90
2023-01-21T18:33:57.101Z,86.70
2023-01-21T18:35:59.918Z,87.00
2023-01-21T18:38:02.722Z,86.60
2023-01-21T18:40:13.813Z,87.00
2023-01-21T18:42:18.810Z,86.50
2023-01-21T18:44:21.530Z,86.30
2023-01-21T18:46:24.250Z,86.20
2023-01-21T18:48:29.817Z,84.80
2023-01-21T18:50:32.527Z,84.90
2023-01-21T18:52:35.729Z,84.90
2023-01-21T18:54:38.490Z,85.10
2023-01-21T18:56:43.357Z,85.00
2023-01-21T18:58:46.141Z,85.30
2023-01-21T19:00:49.380Z,85.60
2023-01-21T19:02:53.609Z,85.30
2023-01-21T19:04:56.358Z,85.20
2023-01-21T19:06:59.110Z,85.30
2023-01-21T19:09:01.823Z,85.60
2023-01-21T19:11:04.691Z,85.90
2023-01-21T19:13:09.905Z,85.50
2023-01-21T19:15:15.960Z,85.30
2023-01-21T19:17:26.758Z,86.00
2023-01-21T19:19:29.541Z,86.60
2023-01-21T19:21:32.304Z,86.90
2023-01-21T19:23:35.804Z,87.50
2023-01-21T19:25:38.609Z,88.90
2023-01-21T19:27:45.052Z,90.40
2023-01-21T19:29:49.183Z,90.60
2023-01-21T19:31:52.117Z,90.40
2023-01-21T19:33:55.114Z,91.20
2023-01-21T19:36:03.151Z,91.00
2023-01-21T19:38:11.308Z,91.30
2023-01-21T19:40:20.026Z,92.30
2023-01-21T19:42:23.018Z,92.60
2023-01-21T19:44:25.775Z,92.10
2023-01-21T19:46:29.842Z,92.30
2023-01-21T19:48:32.765Z,92.40
2023-01-21T19:50:35.461Z,92.20
2023-01-21T19:52:38.849Z,91.80
2023-01-21T19:54:41.659Z,92.10
2023-01-21T19:56:44.393Z,92.20
2023-01-21T19:58:48.499Z,91.40
2023-01-21T20:00:53.687Z,91.50
2023-01-21T20:02:57.891Z,91.80
2023-01-21T20:05:00.611Z,91.50
2023-01-21T20:07:03.428Z,91.10
2023-01-21T20:09:06.308Z,91.00
2023-01-21T20:11:09.236Z,90.70
2023-01-21T20:13:13.220Z,91.10
2023-01-21T20:15:17.186Z,91.10
2023-01-21T20:17:20.206Z,91.00
2023-01-21T20:19:24.287Z,91.30
2023-01-21T20:21:26.995Z,91.40
2023-01-21T20:23:32.548Z,90.50
2023-01-21T20:25:37.955Z,91.00
2023-01-21T20:27:40.691Z,91.20
2023-01-21T20:29:55.669Z,91.80
2023-01-21T20:31:58.687Z,91.60
2023-01-21T20:34:01.414Z,92.30
2023-01-21T20:36:07.979Z,91.60
2023-01-21T20:38:14.320Z,92.00
2023-01-21T20:40:20.065Z,92.40
2023-01-21T20:42:22.877Z,92.00
2023-01-21T20:44:25.624Z,91.60
2023-01-21T20:46:30.248Z,92.00
2023-01-21T20:48:36.615Z,91.70
2023-01-21T20:50:39.348Z,91.70
2023-01-21T20:52:43.473Z,91.60
2023-01-21T20:54:46.277Z,91.50
2023-01-21T20:56:48.998Z,91.60
2023-01-21T20:58:51.780Z,91.10
2023-01-21T21:00:54.894Z,91.60
2023-01-21T21:02:57.686Z,91.50
2023-01-21T21:05:00.420Z,91.70
2023-01-21T21:07:03.128Z,90.90
2023-01-21T21:09:07.186Z,91.60
2023-01-21T21:11:10.754Z,91.40
2023-01-21T21:13:14.241Z,91.30
2023-01-21T21:15:19.450Z,91.70
2023-01-21T21:17:23.071Z,91.20
2023-01-21T21:19:25.791Z,91.00
2023-01-21T21:21:28.620Z,91.20
2023-01-21T21:23:31.334Z,91.20
2023-01-21T21:25:40.680Z,90.60
2023-01-21T21:27:44.050Z,90.50
2023-01-21T21:29:46.837Z,90.70
2023-01-21T21:31:49.620Z,90.60
2023-01-21T21:33:52.484Z,91.30
2023-01-21T21:35:55.866Z,91.20
2023-01-21T21:38:01.004Z,90.60
2023-01-21T21:40:03.900Z,90.90
2023-01-21T21:42:26.848Z,91.20
2023-01-21T21:44:29.548Z,90.40
2023-01-21T21:46:49.703Z,91.40
2023-01-21T21:48:53.370Z,90.50
2023-01-21T21:50:57.046Z,90.90
2023-01-21T21:52:59.829Z,90.90
2023-01-21T21:55:02.611Z,90.50
2023-01-21T21:57:05.505Z,90.80
2023-01-21T21:59:09.848Z,90.60
2023-01-21T22:01:14.512Z,90.60
2023-01-21T22:03:17.310Z,90.30
2023-01-21T22:05:20.349Z,90.30
2023-01-21T22:07:23.174Z,90.40
2023-01-21T22:09:25.911Z,90.30
2023-01-21T22:11:29.693Z,90.00
2023-01-21T22:13:34.796Z,90.20
2023-01-21T22:15:38.857Z,90.10
2023-01-21T22:17:41.673Z,90.30
2023-01-21T22:19:44.352Z,90.50
2023-01-21T22:21:47.112Z,90.10
2023-01-21T22:23:50.288Z,90.00
2023-01-21T22:25:53.771Z,89.70
2023-01-21T22:27:56.784Z,89.80
2023-01-21T22:30:01.359Z,89.70
2023-01-21T22:32:06.173Z,89.70
2023-01-21T22:34:08.893Z,90.00
2023-01-21T22:36:14.226Z,87.80
2023-01-21T22:38:16.980Z,89.20
2023-01-21T22:40:19.954Z,89.90
2023-01-21T22:42:22.756Z,90.30
2023-01-21T22:44:25.504Z,88.40
2023-01-21T22:46:30.363Z,89.00
2023-01-21T22:48:34.867Z,89.30
2023-01-21T22:50:41.558Z,88.20
2023-01-21T22:52:44.466Z,88.90
2023-01-21T22:54:49.460Z,87.90
2023-01-21T22:56:53.266Z,88.70
2023-01-21T22:58:56.180Z,88.90
2023-01-21T23:00:59.844Z,88.20
2023-01-21T23:03:02.576Z,87.80
2023-01-21T23:05:07.252Z,87.60
2023-01-21T23:07:09.994Z,87.80
2023-01-21T23:09:14.958Z,87.60
2023-01-21T23:11:19.096Z,89.00
2023-01-21T23:13:21.868Z,87.90
2023-01-21T23:15:25.200Z,88.00
2023-01-21T23:17:27.900Z,88.90
2023-01-21T23:19:30.590Z,88.10
2023-01-21T23:21:35.837Z,89.00
2023-01-21T23:23:38.953Z,89.10
2023-01-21T23:25:42.154Z,88.00
2023-01-21T23:27:46.116Z,88.20
2023-01-21T23:29:48.903Z,88.50
2023-01-21T23:31:52.035Z,88.60
2023-01-21T23:33:57.160Z,87.60
2023-01-21T23:36:00.819Z,88.30
2023-01-21T23:38:04.997Z,86.70
2023-01-21T23:40:09.186Z,87.70
2023-01-21T23:42:11.972Z,86.40
2023-01-21T23:44:14.811Z,86.60
2023-01-21T23:46:19.565Z,87.30
2023-01-21T23:48:22.801Z,88.40
2023-01-21T23:50:25.979Z,88.50
2023-01-21T23:52:28.707Z,86.30
2023-01-21T23:54:32.843Z,87.60
2023-01-21T23:56:35.587Z,87.60
2023-01-21T23:58:38.348Z,88.00
