createdAt,value
2023-01-02T00:01:15.268Z,18.27
2023-01-02T00:03:43.656Z,17.10
2023-01-02T00:06:12.248Z,13.00
2023-01-02T00:08:40.544Z,15.77
2023-01-02T00:11:09.089Z,16.80
2023-01-02T00:13:37.506Z,15.33
2023-01-02T00:16:08.842Z,15.83
2023-01-02T00:18:37.422Z,13.10
2023-01-02T00:21:05.875Z,15.43
2023-01-02T00:23:34.748Z,14.10
2023-01-02T00:26:03.279Z,13.30
2023-01-02T00:28:32.125Z,14.70
2023-01-02T00:31:00.532Z,14.33
2023-01-02T00:33:30.271Z,14.90
2023-01-02T00:35:58.615Z,12.10
2023-01-02T00:38:26.887Z,12.07
2023-01-02T00:40:55.490Z,15.93
2023-01-02T00:43:24.342Z,11.27
2023-01-02T00:45:52.956Z,12.30
2023-01-02T00:48:21.924Z,13.37
2023-01-02T00:50:51.739Z,14.90
2023-01-02T00:53:20.583Z,13.37
2023-01-02T00:55:48.829Z,12.93
2023-01-02T00:58:17.085Z,15.20
2023-01-02T01:00:45.534Z,16.80
2023-01-02T01:03:13.847Z,11.20
2023-01-02T01:05:42.598Z,12.43
2023-01-02T01:08:12.352Z,14.37
2023-01-02T01:10:40.827Z,14.97
2023-01-02T01:13:09.204Z,15.80
2023-01-02T01:15:37.734Z,12.63
2023-01-02T01:18:06.273Z,17.30
2023-01-02T01:20:34.742Z,17.07
2023-01-02T01:23:03.043Z,14.57
2023-01-02T01:25:32.857Z,15.10
2023-01-02T01:28:01.120Z,14.40
2023-01-02T01:30:29.481Z,17.73
2023-01-02T01:32:57.722Z,20.43
2023-01-02T01:35:26.162Z,15.17
2023-01-02T01:37:54.462Z,17.30
2023-01-02T01:40:22.947Z,17.77
2023-01-02T01:42:57.404Z,18.00
2023-01-02T01:45:29.025Z,14.20
2023-01-02T01:47:58.842Z,16.03
2023-01-02T01:50:30.253Z,16.23
2023-01-02T01:53:01.493Z,13.83
2023-01-02T01:55:32.351Z,14.20
2023-01-02T01:58:04.806Z,16.13
2023-01-02T02:00:33.779Z,14.00
2023-01-02T02:03:06.270Z,12.90
2023-01-02T02:05:35.458Z,15.90
2023-01-02T02:08:09.806Z,16.13
2023-01-02T02:10:38.426Z,15.27
2023-01-02T02:13:08.144Z,20.50
2023-01-02T02:15:41.992Z,15.80
2023-01-02T02:18:22.004Z,13.47
2023-01-02T02:20:54.232Z,13.87
2023-01-02T02:23:58.433Z,16.70
2023-01-02T02:26:50.997Z,17.47
2023-01-02T02:29:54.134Z,15.47
2023-01-02T02:32:26.097Z,15.33
2023-01-02T02:35:00.442Z,13.47
2023-01-02T02:37:34.279Z,17.37
2023-01-02T02:40:10.608Z,13.50
2023-01-02T02:42:46.900Z,14.40
2023-01-02T02:45:23.904Z,13.50
2023-01-02T02:47:59.222Z,12.87
2023-01-02T02:50:32.372Z,15.77
2023-01-02T02:53:03.597Z,13.10
2023-01-02T02:55:36.644Z,14.30
2023-01-02T02:58:05.602Z,15.57
2023-01-02T03:00:35.291Z,14.90
2023-01-02T03:03:03.793Z,12.73
2023-01-02T03:05:36.584Z,14.50
2023-01-02T03:08:10.266Z,13.37
2023-01-02T03:10:47.399Z,17.00
2023-01-02T03:13:20.987Z,14.73
2023-01-02T03:15:57.955Z,19.13
2023-01-02T03:18:32.635Z,15.10
2023-01-02T03:21:06.266Z,15.07
2023-01-02T03:23:37.164Z,12.57
2023-01-02T03:26:07.120Z,15.50
2023-01-02T03:28:36.467Z,14.53
2023-01-02T03:31:07.377Z,13.93
2023-01-02T03:33:38.399Z,12.13
2023-01-02T03:36:10.376Z,12.40
2023-01-02T03:38:42.217Z,14.03
2023-01-02T03:41:13.100Z,14.33
2023-01-02T03:43:43.044Z,14.83
2023-01-02T03:46:23.368Z,15.87
2023-01-02T03:48:54.956Z,12.83
2023-01-02T03:51:23.559Z,10.73
2023-01-02T03:53:54.140Z,14.60
2023-01-02T03:56:26.461Z,10.87
2023-01-02T03:58:58.357Z,12.53
2023-01-02T04:01:34.015Z,11.20
2023-01-02T04:04:05.739Z,13.90
2023-01-02T04:06:36.731Z,8.57
2023-01-02T04:09:07.421Z,13.90
2023-01-02T04:11:37.478Z,13.60
2023-01-02T04:14:12.774Z,10.87
2023-01-02T04:16:43.040Z,14.13
2023-01-02T04:19:15.347Z,12.07
2023-01-02T04:21:44.858Z,11.60
2023-01-02T04:24:15.351Z,10.80
2023-01-02T04:26:48.122Z,11.73
2023-01-02T04:29:16.501Z,11.90
2023-01-02T04:31:49.125Z,10.67
2023-01-02T04:34:18.721Z,12.27
2023-01-02T04:36:47.161Z,10.30
2023-01-02T04:39:15.579Z,8.93
2023-01-02T04:41:44.114Z,8.20
2023-01-02T04:44:13.329Z,10.93
2023-01-02T04:46:41.848Z,21.70
2023-01-02T04:49:13.039Z,18.17
2023-01-02T04:51:41.561Z,33.77
2023-01-02T04:54:13.428Z,19.50
2023-01-02T04:56:41.792Z,17.73
2023-01-02T04:59:10.244Z,19.90
2023-01-02T05:01:39.151Z,14.47
2023-01-02T05:04:07.625Z,7.00
2023-01-02T05:06:37.374Z,8.70
2023-01-02T05:09:05.697Z,9.90
2023-01-02T05:11:34.000Z,12.43
2023-01-02T05:14:07.192Z,9.80
2023-01-02T05:16:35.994Z,3.43
2023-01-02T05:19:04.278Z,5.20
2023-01-02T05:21:50.493Z,4.90
2023-01-02T05:24:21.221Z,8.03
2023-01-02T05:26:49.751Z,5.60
2023-01-02T05:29:18.048Z,4.43
2023-01-02T05:31:46.423Z,8.50
2023-01-02T05:34:16.849Z,11.03
2023-01-02T05:36:45.360Z,11.57
2023-01-02T05:39:15.022Z,8.90
2023-01-02T05:41:45.094Z,11.53
2023-01-02T05:44:13.520Z,6.80
2023-01-02T05:46:41.940Z,5.07
2023-01-02T05:49:11.616Z,4.97
2023-01-02T05:51:40.132Z,7.43
2023-01-02T05:54:09.378Z,7.53
2023-01-02T05:56:40.170Z,9.07
2023-01-02T05:59:10.487Z,5.40
2023-01-02T06:01:40.453Z,7.60
2023-01-02T06:04:09.272Z,8.53
2023-01-02T06:06:39.680Z,9.53
2023-01-02T06:09:09.017Z,6.17
2023-01-02T06:11:38.016Z,7.20
2023-01-02T06:14:06.369Z,9.00
2023-01-02T06:16:36.096Z,8.33
2023-01-02T06:19:05.121Z,12.00
2023-01-02T06:21:34.039Z,9.23
2023-01-02T06:24:02.733Z,6.70
2023-01-02T06:26:35.193Z,9.77
2023-01-02T06:29:04.569Z,8.67
2023-01-02T06:31:33.856Z,7.53
2023-01-02T06:34:04.885Z,8.07
2023-01-02T06:36:35.016Z,8.87
2023-01-02T06:39:03.468Z,11.20
2023-01-02T06:41:31.763Z,14.20
2023-01-02T06:44:00.041Z,12.13
2023-01-02T06:46:28.317Z,9.60
2023-01-02T06:48:56.588Z,12.43
2023-01-02T06:51:26.266Z,8.90
2023-01-02T06:53:55.643Z,8.53
2023-01-02T06:56:24.349Z,9.70
2023-01-02T06:58:52.698Z,14.47
2023-01-02T07:01:26.946Z,11.40
2023-01-02T07:03:55.994Z,7.43
2023-01-02T07:06:24.391Z,8.00
2023-01-02T07:08:54.150Z,9.33
2023-01-02T07:11:24.150Z,10.10
2023-01-02T07:13:54.564Z,7.77
2023-01-02T07:16:24.649Z,8.90
2023-01-02T07:18:53.792Z,6.20
2023-01-02T07:21:22.601Z,4.43
2023-01-02T07:23:51.100Z,4.67
2023-01-02T07:26:21.062Z,5.20
2023-01-02T07:28:51.763Z,8.53
2023-01-02T07:31:22.746Z,7.57
2023-01-02T07:33:51.169Z,7.60
2023-01-02T07:36:22.289Z,6.90
2023-01-02T07:38:51.905Z,7.57
2023-01-02T07:41:23.157Z,4.23
2023-01-02T07:43:51.674Z,2.87
2023-01-02T07:46:21.214Z,4.63
2023-01-02T07:48:52.266Z,8.90
2023-01-02T07:51:27.324Z,9.03
2023-01-02T07:53:57.051Z,9.63
2023-01-02T07:56:27.170Z,12.13
2023-01-02T07:58:56.021Z,8.07
2023-01-02T08:01:25.730Z,10.67
2023-01-02T08:03:54.115Z,9.00
2023-01-02T08:06:22.640Z,10.03
2023-01-02T08:08:51.434Z,9.23
2023-01-02T08:11:21.628Z,8.23
2023-01-02T08:13:51.545Z,6.70
2023-01-02T08:16:21.755Z,12.30
2023-01-02T08:18:51.562Z,20.80
2023-01-02T08:21:20.077Z,21.40
2023-01-02T08:23:48.809Z,23.10
2023-01-02T08:26:17.193Z,28.80
2023-01-02T08:28:45.524Z,21.40
2023-01-02T08:31:16.974Z,21.43
2023-01-02T08:33:45.519Z,23.07
2023-01-02T08:36:14.747Z,24.13
2023-01-02T08:38:43.332Z,20.43
2023-01-02T08:41:11.649Z,19.13
2023-01-02T08:43:40.126Z,21.40
2023-01-02T08:46:10.493Z,23.27
2023-01-02T08:48:40.304Z,27.73
2023-01-02T08:51:08.657Z,21.80
2023-01-02T08:53:37.009Z,21.20
2023-01-02T08:56:20.021Z,18.87
2023-01-02T08:58:52.962Z,20.73
2023-01-02T09:01:22.332Z,24.93
2023-01-02T09:03:52.497Z,20.47
2023-01-02T09:06:22.267Z,19.07
2023-01-02T09:08:52.443Z,21.17
2023-01-02T09:11:23.940Z,21.60
2023-01-02T09:13:52.577Z,24.20
2023-01-02T09:16:21.928Z,25.73
2023-01-02T09:18:52.403Z,23.50
2023-01-02T09:21:20.864Z,18.40
2023-01-02T09:23:49.409Z,18.77
2023-01-02T09:26:18.612Z,22.77
2023-01-02T09:28:47.216Z,19.20
2023-01-02T09:31:17.911Z,23.43
2023-01-02T09:33:47.646Z,18.60
2023-01-02T09:36:19.064Z,19.90
2023-01-02T09:38:52.333Z,15.63
2023-01-02T09:41:29.627Z,18.67
2023-01-02T09:44:02.821Z,15.70
2023-01-02T09:46:35.564Z,17.43
2023-01-02T09:49:04.730Z,18.30
2023-01-02T09:51:35.378Z,18.93
2023-01-02T09:54:04.808Z,17.23
2023-01-02T09:56:35.792Z,19.40
2023-01-02T09:59:09.283Z,15.50
2023-01-02T10:01:44.739Z,14.47
2023-01-02T10:04:20.163Z,14.77
2023-01-02T10:06:56.761Z,16.83
2023-01-02T10:09:31.056Z,16.40
2023-01-02T10:12:05.714Z,17.70
2023-01-02T10:14:44.505Z,15.17
2023-01-02T10:17:17.569Z,13.87
2023-01-02T10:19:50.608Z,12.77
2023-01-02T10:22:22.417Z,12.47
2023-01-02T10:24:56.127Z,14.53
2023-01-02T10:27:29.898Z,14.10
2023-01-02T10:30:06.087Z,9.90
2023-01-02T10:32:36.360Z,10.40
2023-01-02T10:35:16.522Z,11.20
2023-01-02T10:37:46.274Z,14.07
2023-01-02T10:40:14.965Z,12.70
2023-01-02T10:42:43.331Z,10.17
2023-01-02T10:45:15.531Z,9.40
2023-01-02T10:47:44.895Z,11.13
2023-01-02T10:50:19.920Z,8.70
2023-01-02T10:52:52.215Z,11.33
2023-01-02T10:55:31.802Z,13.13
2023-01-02T10:58:05.678Z,8.27
2023-01-02T11:00:36.729Z,7.20
2023-01-02T11:03:10.254Z,10.80
2023-01-02T11:05:46.815Z,8.57
2023-01-02T11:08:20.031Z,9.07
2023-01-02T11:10:48.560Z,8.63
2023-01-02T11:13:18.571Z,7.93
2023-01-02T11:15:52.833Z,9.30
2023-01-02T11:18:24.345Z,8.23
2023-01-02T11:20:54.704Z,13.77
2023-01-02T11:23:26.675Z,12.40
2023-01-02T11:25:55.981Z,9.40
2023-01-02T11:28:29.661Z,9.37
2023-01-02T11:31:04.102Z,8.87
2023-01-02T11:33:34.421Z,9.67
2023-01-02T11:36:15.437Z,8.40
2023-01-02T11:38:46.849Z,8.77
2023-01-02T11:41:48.286Z,8.77
2023-01-02T11:44:21.534Z,14.00
2023-01-02T11:46:50.202Z,11.43
2023-01-02T11:49:21.085Z,8.93
2023-01-02T11:51:55.203Z,8.63
2023-01-02T11:54:31.060Z,13.63
2023-01-02T11:57:00.285Z,10.00
2023-01-02T11:59:32.424Z,9.20
2023-01-02T12:02:06.388Z,9.93
2023-01-02T12:04:35.295Z,8.97
2023-01-02T12:07:17.437Z,9.10
2023-01-02T12:09:56.349Z,11.10
2023-01-02T12:12:37.171Z,8.97
2023-01-02T12:15:24.528Z,7.43
2023-01-02T12:17:59.931Z,8.03
2023-01-02T12:20:41.700Z,7.07
2023-01-02T12:23:28.989Z,6.53
2023-01-02T12:26:10.120Z,5.67
2023-01-02T12:29:46.043Z,7.60
2023-01-02T12:32:35.774Z,5.90
2023-01-02T12:35:14.561Z,4.10
2023-01-02T12:37:47.469Z,4.33
2023-01-02T12:40:31.332Z,4.07
2023-01-02T12:43:22.147Z,3.53
2023-01-02T12:45:54.076Z,4.00
2023-01-02T12:48:36.986Z,3.13
2023-01-02T12:51:17.703Z,3.17
2023-01-02T12:54:18.781Z,3.83
2023-01-02T12:56:52.108Z,2.90
2023-01-02T12:59:51.569Z,4.40
2023-01-02T13:02:33.182Z,5.10
2023-01-02T13:05:05.086Z,3.00
2023-01-02T13:07:37.891Z,5.90
2023-01-02T13:10:07.471Z,2.70
2023-01-02T13:12:36.581Z,3.97
2023-01-02T13:15:12.643Z,7.43
2023-01-02T13:17:47.516Z,3.40
2023-01-02T13:20:22.236Z,3.10
2023-01-02T13:22:56.194Z,3.60
2023-01-02T13:25:25.192Z,8.60
2023-01-02T13:27:54.544Z,5.83
2023-01-02T13:30:40.606Z,4.33
2023-01-02T13:33:21.921Z,2.93
2023-01-02T13:35:50.721Z,5.40
2023-01-02T13:38:19.750Z,3.60
2023-01-02T13:40:56.089Z,3.93
2023-01-02T13:43:28.074Z,4.80
2023-01-02T13:45:59.402Z,3.73
2023-01-02T13:48:33.401Z,4.53
2023-01-02T13:51:03.775Z,4.00
2023-01-02T13:53:37.984Z,2.70
2023-01-02T13:56:11.467Z,4.63
2023-01-02T13:58:51.280Z,4.70
2023-01-02T14:01:54.721Z,6.13
2023-01-02T14:04:38.929Z,4.73
2023-01-02T14:07:46.175Z,5.27
2023-01-02T14:10:22.345Z,4.80
2023-01-02T14:12:53.952Z,3.63
2023-01-02T14:15:24.800Z,4.60
2023-01-02T14:18:01.220Z,5.03
2023-01-02T14:20:30.959Z,3.87
2023-01-02T14:23:02.077Z,5.40
2023-01-02T14:25:31.083Z,2.87
2023-01-02T14:28:00.804Z,3.77
2023-01-02T14:30:33.146Z,4.30
2023-01-02T14:33:03.891Z,4.23
2023-01-02T14:35:34.017Z,3.73
2023-01-02T14:38:12.148Z,5.63
2023-01-02T14:40:42.395Z,7.40
2023-01-02T14:43:32.990Z,3.87
2023-01-02T14:46:07.990Z,3.47
2023-01-02T14:48:53.269Z,4.60
2023-01-02T14:51:24.664Z,5.70
2023-01-02T14:53:56.890Z,3.80
2023-01-02T14:56:29.477Z,4.40
2023-01-02T14:58:59.568Z,4.47
2023-01-02T15:01:42.323Z,5.00
2023-01-02T15:04:22.179Z,3.67
2023-01-02T15:06:55.145Z,5.90
2023-01-02T15:09:29.067Z,5.63
2023-01-02T15:12:16.382Z,6.10
2023-01-02T15:14:45.350Z,7.13
2023-01-02T15:17:18.421Z,5.93
2023-01-02T15:19:49.438Z,7.80
2023-01-02T15:22:19.200Z,10.00
2023-01-02T15:24:49.897Z,6.17
2023-01-02T15:27:24.510Z,6.90
2023-01-02T15:29:55.141Z,12.30
2023-01-02T15:32:25.234Z,10.27
2023-01-02T15:35:10.042Z,8.90
2023-01-02T15:37:43.070Z,9.33
2023-01-02T15:40:16.119Z,7.43
2023-01-02T15:43:02.975Z,9.07
2023-01-02T15:45:31.652Z,6.70
2023-01-02T15:48:01.312Z,7.73
2023-01-02T15:50:32.035Z,13.60
2023-01-02T15:53:02.747Z,8.20
2023-01-02T15:55:34.783Z,11.33
2023-01-02T15:58:14.264Z,8.90
2023-01-02T16:00:43.801Z,9.97
2023-01-02T16:03:14.197Z,17.07
2023-01-02T16:05:49.771Z,21.10
2023-01-02T16:08:20.422Z,14.67
2023-01-02T16:10:51.232Z,29.07
2023-01-02T16:13:40.416Z,31.63
2023-01-02T16:16:15.682Z,13.10
2023-01-02T16:18:47.731Z,11.30
2023-01-02T16:21:18.446Z,9.03
2023-01-02T16:23:51.573Z,6.20
2023-01-02T16:26:20.271Z,7.60
2023-01-02T16:28:51.590Z,8.00
2023-01-02T16:31:22.726Z,8.33
2023-01-02T16:33:52.057Z,5.97
2023-01-02T16:36:24.791Z,8.50
2023-01-02T16:38:54.759Z,10.10
2023-01-02T16:42:17.744Z,10.27
2023-01-02T16:44:54.903Z,7.77
2023-01-02T16:47:23.819Z,11.77
2023-01-02T16:49:52.307Z,10.80
2023-01-02T16:52:22.039Z,12.50
2023-01-02T16:54:54.066Z,19.40
2023-01-02T16:57:23.880Z,15.43
2023-01-02T16:59:52.200Z,11.97
2023-01-02T17:02:20.702Z,12.87
2023-01-02T17:04:50.025Z,11.47
2023-01-02T17:07:22.085Z,11.37
2023-01-02T17:09:52.241Z,8.63
2023-01-02T17:12:20.726Z,13.63
2023-01-02T17:14:52.006Z,11.80
2023-01-02T17:17:24.653Z,12.07
2023-01-02T17:19:52.976Z,13.10
2023-01-02T17:22:21.295Z,12.97
2023-01-02T17:24:49.605Z,12.37
2023-01-02T17:27:19.345Z,11.13
2023-01-02T17:29:47.820Z,14.20
2023-01-02T17:32:16.158Z,12.10
2023-01-02T17:34:44.523Z,13.63
2023-01-02T17:37:12.959Z,13.10
2023-01-02T17:39:41.419Z,12.80
2023-01-02T17:42:11.499Z,12.57
2023-01-02T17:44:41.336Z,17.23
2023-01-02T17:47:39.256Z,16.03
2023-01-02T17:49:58.224Z,13.77
2023-01-02T17:52:26.561Z,22.27
2023-01-02T17:54:56.913Z,13.20
2023-01-02T17:57:26.159Z,18.33
2023-01-02T17:59:58.030Z,11.20
2023-01-02T18:02:26.715Z,12.30
2023-01-02T18:04:55.848Z,11.00
2023-01-02T18:07:27.595Z,12.67
2023-01-02T18:10:07.391Z,13.03
2023-01-02T18:12:39.841Z,15.33
2023-01-02T18:15:14.846Z,9.20
2023-01-02T18:17:44.396Z,11.93
2023-01-02T18:20:14.554Z,12.50
2023-01-02T18:22:49.526Z,10.87
2023-01-02T18:25:20.681Z,11.03
2023-01-02T18:27:49.622Z,16.83
2023-01-02T18:30:22.645Z,14.20
2023-01-02T18:33:02.498Z,12.67
2023-01-02T18:38:28.723Z,10.20
2023-01-02T18:40:57.871Z,13.10
2023-01-02T18:43:35.931Z,5.63
2023-01-02T18:46:15.985Z,8.30
2023-01-02T18:48:44.989Z,7.17
2023-01-02T18:51:20.545Z,7.60
2023-01-02T18:53:50.332Z,5.63
2023-01-02T18:56:20.743Z,11.43
2023-01-02T18:58:56.096Z,11.70
2023-01-02T19:01:38.058Z,11.70
2023-01-02T19:04:27.181Z,10.77
2023-01-02T19:06:59.775Z,8.43
2023-01-02T19:09:32.847Z,9.37
2023-01-02T19:12:36.065Z,3.80
2023-01-02T19:15:31.590Z,12.00
2023-01-02T19:18:07.516Z,3.27
2023-01-02T19:20:37.371Z,4.63
2023-01-02T19:23:14.549Z,3.30
2023-01-02T19:25:43.831Z,4.83
2023-01-02T19:28:19.234Z,11.63
2023-01-02T19:30:49.016Z,6.13
2023-01-02T19:33:38.684Z,5.43
2023-01-02T19:36:16.045Z,7.50
2023-01-02T19:38:46.289Z,6.57
2023-01-02T19:41:15.453Z,7.30
2023-01-02T19:43:44.469Z,8.40
2023-01-02T19:46:15.867Z,8.23
2023-01-02T19:48:47.288Z,7.80
2023-01-02T19:51:15.904Z,7.03
2023-01-02T19:53:44.942Z,4.33
2023-01-02T19:56:15.672Z,4.47
2023-01-02T19:58:45.282Z,7.20
2023-01-02T20:01:15.549Z,4.13
2023-01-02T20:03:48.881Z,6.70
2023-01-02T20:06:20.073Z,6.03
2023-01-02T20:08:50.264Z,8.00
2023-01-02T20:11:37.204Z,9.00
2023-01-02T20:14:09.851Z,9.00
2023-01-02T20:16:38.810Z,7.93
2023-01-02T20:19:10.585Z,5.87
2023-01-02T20:21:39.996Z,7.20
2023-01-02T20:24:09.681Z,7.30
2023-01-02T20:26:39.636Z,6.50
2023-01-02T20:29:08.836Z,7.40
2023-01-02T20:31:39.371Z,9.13
2023-01-02T20:34:12.015Z,9.00
2023-01-02T20:36:41.792Z,7.53
2023-01-02T20:39:11.021Z,8.80
2023-01-02T20:42:00.618Z,7.90
2023-01-02T20:44:31.031Z,10.17
2023-01-02T20:47:02.219Z,10.40
2023-01-02T20:49:34.097Z,11.30
2023-01-02T20:52:07.007Z,10.30
2023-01-02T20:54:37.995Z,10.63
2023-01-02T20:57:09.891Z,13.03
2023-01-02T20:59:39.763Z,10.27
2023-01-02T21:02:11.084Z,13.20
2023-01-02T21:04:42.633Z,10.23
2023-01-02T21:07:11.783Z,15.57
2023-01-02T21:09:40.675Z,10.03
2023-01-02T21:12:29.540Z,10.40
2023-01-02T21:14:59.589Z,10.17
2023-01-02T21:17:29.880Z,10.20
2023-01-02T21:20:02.225Z,16.47
2023-01-02T21:22:32.862Z,16.57
2023-01-02T21:25:02.054Z,13.33
2023-01-02T21:27:30.668Z,13.20
2023-01-02T21:30:01.294Z,15.10
2023-01-02T21:32:29.889Z,12.63
2023-01-02T21:35:01.457Z,12.60
2023-01-02T21:37:31.648Z,13.83
2023-01-02T21:40:00.141Z,11.20
2023-01-02T21:42:29.985Z,14.07
2023-01-02T21:44:59.587Z,13.27
2023-01-02T21:47:28.090Z,15.07
2023-01-02T21:49:56.609Z,18.00
2023-01-02T21:52:26.637Z,19.00
2023-01-02T21:54:55.021Z,20.83
2023-01-02T21:57:45.664Z,18.50
2023-01-02T22:00:14.332Z,15.10
2023-01-02T22:02:43.821Z,18.27
2023-01-02T22:05:13.790Z,14.50
2023-01-02T22:07:43.982Z,16.50
2023-01-02T22:10:14.135Z,17.87
2023-01-02T22:12:42.826Z,19.00
2023-01-02T22:15:12.468Z,16.33
2023-01-02T22:17:41.256Z,19.13
2023-01-02T22:20:10.855Z,14.80
2023-01-02T22:22:39.211Z,18.27
2023-01-02T22:25:10.794Z,14.53
2023-01-02T22:27:39.500Z,19.60
2023-01-02T22:30:33.490Z,14.77
2023-01-02T22:32:57.986Z,15.83
2023-01-02T22:35:26.640Z,15.80
2023-01-02T22:37:55.394Z,15.20
2023-01-02T22:40:25.767Z,16.57
2023-01-02T22:43:04.467Z,15.30
2023-01-02T22:45:37.267Z,14.40
2023-01-02T22:48:08.603Z,15.80
2023-01-02T22:50:42.848Z,16.13
2023-01-02T22:53:20.146Z,16.50
2023-01-02T22:55:50.296Z,14.07
2023-01-02T22:58:19.378Z,13.57
2023-01-02T23:00:48.894Z,14.73
2023-01-02T23:03:18.156Z,14.20
2023-01-02T23:05:46.462Z,13.37
2023-01-02T23:08:14.779Z,12.40
2023-01-02T23:10:43.312Z,13.47
2023-01-02T23:13:13.089Z,13.73
2023-01-02T23:16:01.944Z,11.60
2023-01-02T23:18:59.769Z,12.30
2023-01-02T23:21:29.018Z,9.33
2023-01-02T23:23:57.720Z,14.30
2023-01-02T23:26:29.200Z,13.50
2023-01-02T23:29:08.704Z,11.10
2023-01-02T23:31:39.244Z,10.50
2023-01-02T23:34:08.381Z,11.00
2023-01-02T23:36:37.682Z,8.07
2023-01-02T23:39:07.501Z,11.63
2023-01-02T23:41:35.873Z,11.23
2023-01-02T23:44:06.521Z,8.80
2023-01-02T23:46:37.543Z,8.27
2023-01-02T23:49:07.526Z,12.10
2023-01-02T23:51:36.198Z,14.77
2023-01-02T23:54:05.026Z,10.73
2023-01-02T23:56:38.250Z,9.57
2023-01-02T23:59:09.710Z,11.13
