createdAt,value
2023-04-05T00:00:37.786Z,-1.60
2023-04-05T00:03:05.883Z,-1.60
2023-04-05T00:05:34.468Z,-1.60
2023-04-05T00:08:02.127Z,-1.60
2023-04-05T00:10:30.657Z,-1.60
2023-04-05T00:12:58.845Z,-1.60
2023-04-05T00:15:27.529Z,-1.70
2023-04-05T00:17:54.986Z,-1.70
2023-04-05T00:20:21.807Z,-1.70
2023-04-05T00:22:50.568Z,-1.70
2023-04-05T00:25:18.433Z,-1.70
2023-04-05T00:27:45.388Z,-1.80
2023-04-05T00:30:12.865Z,-1.90
2023-04-05T00:32:39.653Z,-1.90
2023-04-05T00:35:07.299Z,-2.00
2023-04-05T00:37:34.477Z,-2.00
2023-04-05T00:40:01.316Z,-2.00
2023-04-05T00:42:28.122Z,-2.10
2023-04-05T00:44:54.887Z,-2.10
2023-04-05T00:47:21.908Z,-2.10
2023-04-05T00:49:48.741Z,-2.10
2023-04-05T00:52:17.978Z,-2.10
2023-04-05T00:54:45.115Z,-2.10
2023-04-05T00:57:12.009Z,-2.10
2023-04-05T00:59:38.758Z,-2.00
2023-04-05T01:02:25.244Z,-2.00
2023-04-05T01:05:05.085Z,-2.00
2023-04-05T01:07:51.172Z,-2.00
2023-04-05T01:10:22.435Z,-2.00
2023-04-05T01:12:49.353Z,-2.00
2023-04-05T01:15:16.257Z,-2.10
2023-04-05T01:17:44.973Z,-2.10
2023-04-05T01:20:12.926Z,-2.10
2023-04-05T01:23:23.135Z,-2.10
2023-04-05T01:26:44.164Z,-2.20
2023-04-05T01:29:37.786Z,-2.20
2023-04-05T01:32:29.477Z,-2.30
2023-04-05T01:35:10.566Z,-2.30
2023-04-05T01:37:40.446Z,-2.40
2023-04-05T01:40:09.007Z,-2.40
2023-04-05T01:42:36.345Z,-2.50
2023-04-05T01:45:03.330Z,-2.70
2023-04-05T01:47:30.287Z,-2.60
2023-04-05T01:49:57.113Z,-2.70
2023-04-05T01:52:23.928Z,-2.80
2023-04-05T01:54:51.197Z,-2.70
2023-04-05T01:57:17.988Z,-2.80
2023-04-05T01:59:44.744Z,-2.90
2023-04-05T02:02:11.522Z,-2.90
2023-04-05T02:04:38.692Z,-3.00
2023-04-05T02:07:05.766Z,-2.90
2023-04-05T02:09:32.584Z,-2.90
2023-04-05T02:11:59.359Z,-3.10
2023-04-05T02:14:26.178Z,-3.20
2023-04-05T02:16:56.558Z,-3.30
2023-04-05T02:19:23.977Z,-3.30
2023-04-05T02:21:52.575Z,-3.10
2023-04-05T02:24:20.428Z,-3.10
2023-04-05T02:26:47.720Z,-3.10
2023-04-05T02:29:14.601Z,-3.30
2023-04-05T02:31:41.390Z,-3.30
2023-04-05T02:34:11.572Z,-3.20
2023-04-05T02:36:38.420Z,-3.20
2023-04-05T02:39:05.212Z,-3.20
2023-04-05T02:41:31.992Z,-3.10
2023-04-05T02:43:59.938Z,-3.10
2023-04-05T02:46:26.785Z,-3.10
2023-04-05T02:48:53.597Z,-3.30
2023-04-05T02:51:20.592Z,-3.30
2023-04-05T02:53:48.149Z,-3.20
2023-04-05T02:56:14.977Z,-3.20
2023-04-05T02:58:41.853Z,-3.30
2023-04-05T03:01:08.783Z,-3.30
2023-04-05T03:03:35.752Z,-3.50
2023-04-05T03:06:13.296Z,-3.50
2023-04-05T03:08:46.631Z,-3.30
2023-04-05T03:11:13.813Z,-3.30
2023-04-05T03:13:41.353Z,-3.30
2023-04-05T03:16:08.227Z,-3.30
2023-04-05T03:18:35.108Z,-3.40
2023-04-05T03:21:01.947Z,-3.50
2023-04-05T03:23:30.695Z,-3.50
2023-04-05T03:26:02.935Z,-3.50
2023-04-05T03:28:32.343Z,-3.80
2023-04-05T03:30:59.418Z,-3.70
2023-04-05T03:33:26.355Z,-3.60
2023-04-05T03:35:53.220Z,-3.50
2023-04-05T03:38:20.485Z,-3.40
2023-04-05T03:40:47.384Z,-3.40
2023-04-05T03:43:14.137Z,-3.40
2023-04-05T03:45:41.207Z,-3.30
2023-04-05T03:48:08.232Z,-3.40
2023-04-05T03:50:35.333Z,-3.50
2023-04-05T03:53:03.350Z,-3.50
2023-04-05T03:55:30.206Z,-3.50
2023-04-05T03:57:57.014Z,-3.60
2023-04-05T04:00:24.638Z,-3.70
2023-04-05T04:02:52.581Z,-3.70
2023-04-05T04:05:21.133Z,-3.70
2023-04-05T04:07:48.474Z,-3.60
2023-04-05T04:10:17.703Z,-3.70
2023-04-05T04:12:45.507Z,-3.80
2023-04-05T04:15:12.726Z,-3.80
2023-04-05T04:17:39.938Z,-3.80
2023-04-05T04:20:10.869Z,-3.90
2023-04-05T04:22:40.192Z,-3.90
2023-04-05T04:25:10.445Z,-3.90
2023-04-05T04:27:42.932Z,-4.10
2023-04-05T04:30:13.222Z,-4.20
2023-04-05T04:32:58.661Z,-4.10
2023-04-05T04:35:29.022Z,-4.10
2023-04-05T04:38:01.053Z,-4.20
2023-04-05T04:40:46.541Z,-4.10
2023-04-05T04:43:17.304Z,-4.00
2023-04-05T04:45:49.006Z,-3.90
2023-04-05T04:48:18.941Z,-3.90
2023-04-05T04:50:47.418Z,-3.80
2023-04-05T04:53:17.406Z,-3.80
2023-04-05T04:55:44.627Z,-3.70
2023-04-05T04:58:13.116Z,-3.70
2023-04-05T05:00:44.215Z,-3.70
2023-04-05T05:03:11.936Z,-3.60
2023-04-05T05:05:51.216Z,-3.60
2023-04-05T05:08:21.165Z,-3.50
2023-04-05T05:10:54.895Z,-3.50
2023-04-05T05:13:21.790Z,-3.50
2023-04-05T05:15:48.599Z,-3.50
2023-04-05T05:18:16.171Z,-3.50
2023-04-05T05:20:43.299Z,-3.40
2023-04-05T05:23:10.377Z,-3.40
2023-04-05T05:25:38.499Z,-3.40
2023-04-05T05:28:05.902Z,-3.40
2023-04-05T05:30:33.391Z,-3.50
2023-04-05T05:33:01.172Z,-3.40
2023-04-05T05:35:28.163Z,-3.40
2023-04-05T05:37:55.030Z,-3.30
2023-04-05T05:40:21.860Z,-3.30
2023-04-05T05:42:48.977Z,-3.20
2023-04-05T05:45:15.750Z,-3.20
2023-04-05T05:47:42.714Z,-3.10
2023-04-05T05:50:10.200Z,-3.00
2023-04-05T05:52:37.053Z,-2.90
2023-04-05T05:55:04.281Z,-2.80
2023-04-05T05:57:31.308Z,-2.70
2023-04-05T05:59:58.071Z,-2.60
2023-04-05T06:02:24.906Z,-2.50
2023-04-05T06:04:51.741Z,-2.40
2023-04-05T06:07:18.539Z,-2.30
2023-04-05T06:09:45.357Z,-2.20
2023-04-05T06:12:12.185Z,-2.10
2023-04-05T06:14:38.981Z,-1.90
2023-04-05T06:17:05.907Z,-1.80
2023-04-05T06:19:32.756Z,-1.70
2023-04-05T06:22:00.853Z,-1.50
2023-04-05T06:24:31.740Z,-1.50
2023-04-05T06:26:59.294Z,-1.30
2023-04-05T06:29:26.305Z,-1.30
2023-04-05T06:31:53.408Z,-1.20
2023-04-05T06:34:20.470Z,-1.10
2023-04-05T06:36:47.479Z,-1.10
2023-04-05T06:39:14.764Z,-0.90
2023-04-05T06:41:41.617Z,-0.80
2023-04-05T06:44:09.176Z,-0.70
2023-04-05T06:46:36.093Z,-0.50
2023-04-05T06:49:04.155Z,-0.60
2023-04-05T06:51:31.382Z,-0.50
2023-04-05T06:53:58.622Z,-0.30
2023-04-05T06:56:25.539Z,-0.20
2023-04-05T06:58:53.065Z,-0.10
2023-04-05T07:01:20.080Z,0.00
2023-04-05T07:03:46.977Z,0.10
2023-04-05T07:06:14.269Z,0.10
2023-04-05T07:08:41.091Z,0.30
2023-04-05T07:11:07.890Z,0.30
2023-04-05T07:13:34.721Z,0.50
2023-04-05T07:16:03.196Z,0.60
2023-04-05T07:18:30.365Z,0.60
2023-04-05T07:21:00.302Z,0.80
2023-04-05T07:26:00.441Z,1.10
2023-04-05T07:28:27.295Z,1.30
2023-04-05T07:30:54.092Z,1.40
2023-04-05T07:33:21.037Z,1.60
2023-04-05T07:35:56.777Z,1.70
2023-04-05T07:38:24.111Z,1.80
2023-04-05T07:40:52.174Z,1.90
2023-04-05T07:43:19.691Z,2.10
2023-04-05T07:45:46.568Z,2.30
2023-04-05T07:48:13.391Z,2.50
2023-04-05T07:50:41.198Z,2.60
2023-04-05T07:53:08.302Z,2.80
2023-04-05T07:55:38.886Z,3.00
2023-04-05T07:58:05.715Z,3.00
2023-04-05T08:00:32.648Z,3.10
2023-04-05T08:03:02.184Z,3.20
2023-04-05T08:05:29.524Z,3.40
2023-04-05T08:07:58.242Z,3.50
2023-04-05T08:10:26.176Z,3.60
2023-04-05T08:12:53.625Z,3.60
2023-04-05T08:15:20.399Z,3.80
2023-04-05T08:17:47.383Z,3.80
2023-04-05T08:20:14.259Z,3.80
2023-04-05T08:22:41.416Z,4.00
2023-04-05T08:25:09.242Z,3.90
2023-04-05T08:27:36.130Z,4.10
2023-04-05T08:30:03.126Z,4.10
2023-04-05T08:32:30.065Z,4.20
2023-04-05T08:34:56.858Z,4.00
2023-04-05T08:37:23.749Z,4.10
2023-04-05T08:39:50.720Z,4.20
2023-04-05T08:42:26.424Z,4.40
2023-04-05T08:44:56.071Z,4.30
2023-04-05T08:47:24.108Z,4.50
2023-04-05T08:49:51.653Z,4.70
2023-04-05T08:52:19.623Z,4.80
2023-04-05T08:54:46.927Z,4.70
2023-04-05T08:57:15.943Z,5.10
2023-04-05T08:59:45.705Z,5.50
2023-04-05T09:02:19.336Z,5.60
2023-04-05T09:04:48.589Z,5.50
2023-04-05T09:07:15.770Z,5.70
2023-04-05T09:09:52.810Z,5.70
2023-04-05T09:12:22.866Z,5.80
2023-04-05T09:14:50.635Z,5.20
2023-04-05T09:17:19.182Z,5.60
2023-04-05T09:19:46.672Z,5.70
2023-04-05T09:22:14.060Z,5.80
2023-04-05T09:24:43.813Z,6.10
2023-04-05T09:27:13.516Z,6.40
2023-04-05T09:29:46.540Z,6.60
2023-04-05T09:32:13.969Z,6.70
2023-04-05T09:34:42.534Z,6.80
2023-04-05T09:37:16.372Z,7.00
2023-04-05T09:39:44.901Z,7.00
2023-04-05T09:42:17.334Z,7.10
2023-04-05T09:44:54.173Z,7.20
2023-04-05T09:47:32.101Z,6.90
2023-04-05T09:49:59.924Z,6.80
2023-04-05T09:52:29.727Z,6.80
2023-04-05T09:55:00.050Z,7.00
2023-04-05T09:57:29.599Z,7.20
2023-04-05T09:59:56.828Z,6.60
2023-04-05T10:02:24.470Z,6.80
2023-04-05T10:04:51.635Z,6.50
2023-04-05T10:07:19.774Z,6.90
2023-04-05T10:09:48.288Z,6.50
2023-04-05T10:12:41.732Z,6.20
2023-04-05T10:15:10.974Z,6.30
2023-04-05T10:17:56.388Z,6.60
2023-04-05T10:20:24.999Z,6.70
2023-04-05T10:22:51.719Z,6.80
2023-04-05T10:25:33.278Z,7.00
2023-04-05T10:28:06.179Z,7.00
2023-04-05T10:30:41.157Z,6.90
2023-04-05T10:33:21.779Z,7.00
2023-04-05T10:36:27.922Z,7.20
2023-04-05T10:39:16.668Z,7.10
2023-04-05T10:41:49.374Z,7.20
2023-04-05T10:44:25.766Z,7.20
2023-04-05T10:46:55.433Z,7.10
2023-04-05T10:49:34.290Z,7.40
2023-04-05T10:52:03.216Z,7.50
2023-04-05T10:54:34.784Z,7.60
2023-04-05T10:57:09.055Z,7.80
2023-04-05T10:59:43.033Z,8.00
2023-04-05T11:02:10.791Z,7.90
2023-04-05T11:04:39.547Z,7.70
2023-04-05T11:07:19.643Z,7.80
2023-04-05T11:10:03.092Z,8.00
2023-04-05T11:12:48.461Z,8.20
2023-04-05T11:15:30.554Z,8.20
2023-04-05T11:18:12.934Z,8.20
2023-04-05T11:20:51.629Z,8.10
2023-04-05T11:23:24.948Z,8.40
2023-04-05T11:25:57.642Z,8.50
2023-04-05T11:28:39.431Z,8.10
2023-04-05T11:31:15.467Z,8.10
2023-04-05T11:33:54.761Z,8.30
2023-04-05T11:36:48.110Z,8.20
2023-04-05T11:39:23.802Z,8.40
2023-04-05T11:41:59.747Z,8.60
2023-04-05T11:44:27.162Z,8.50
2023-04-05T11:46:55.077Z,8.40
2023-04-05T11:49:26.640Z,8.50
2023-04-05T11:51:54.255Z,8.50
2023-04-05T11:54:33.983Z,8.50
2023-04-05T11:57:01.996Z,8.60
2023-04-05T11:59:34.532Z,8.60
2023-04-05T12:02:08.110Z,8.70
2023-04-05T12:04:36.391Z,8.30
2023-04-05T12:07:17.193Z,8.50
2023-04-05T12:10:13.767Z,8.60
2023-04-05T12:12:43.732Z,8.50
2023-04-05T12:15:18.527Z,8.50
2023-04-05T12:17:50.806Z,8.70
2023-04-05T12:20:26.180Z,8.80
2023-04-05T12:22:55.665Z,8.90
2023-04-05T12:25:23.374Z,8.90
2023-04-05T12:27:51.698Z,9.00
2023-04-05T12:30:27.647Z,9.10
2023-04-05T12:33:03.183Z,9.10
2023-04-05T12:35:42.440Z,9.20
2023-04-05T12:38:10.545Z,9.30
2023-04-05T12:40:40.763Z,9.50
2023-04-05T12:43:09.168Z,9.60
2023-04-05T12:45:43.813Z,9.70
2023-04-05T12:48:26.373Z,9.70
2023-04-05T12:51:00.560Z,9.90
2023-04-05T12:53:33.000Z,9.70
2023-04-05T12:56:01.259Z,9.80
2023-04-05T12:58:36.792Z,10.10
2023-04-05T13:01:04.170Z,10.20
2023-04-05T13:03:31.269Z,10.00
2023-04-05T13:06:00.982Z,10.20
2023-04-05T13:08:34.631Z,10.20
2023-04-05T13:11:14.368Z,10.40
2023-04-05T13:13:41.601Z,10.40
2023-04-05T13:16:08.466Z,10.40
2023-04-05T13:18:35.408Z,10.40
2023-04-05T13:21:07.611Z,10.50
2023-04-05T13:23:35.601Z,10.60
2023-04-05T13:26:03.193Z,10.20
2023-04-05T13:28:38.072Z,10.00
2023-04-05T13:31:14.443Z,9.90
2023-04-05T13:33:49.935Z,9.70
2023-04-05T13:36:17.439Z,9.30
2023-04-05T13:38:44.237Z,9.20
2023-04-05T13:41:11.038Z,9.10
2023-04-05T13:43:37.891Z,9.10
2023-04-05T13:46:05.192Z,9.00
2023-04-05T13:48:38.604Z,9.00
2023-04-05T13:51:13.248Z,9.00
2023-04-05T13:53:47.265Z,9.20
2023-04-05T13:56:14.562Z,9.20
2023-04-05T13:58:41.437Z,9.20
2023-04-05T14:01:08.243Z,9.30
2023-04-05T14:03:35.204Z,8.50
2023-04-05T14:06:02.115Z,8.60
2023-04-05T14:08:35.901Z,8.80
2023-04-05T14:11:12.827Z,8.40
2023-04-05T14:13:46.850Z,8.50
2023-04-05T14:16:14.328Z,8.90
2023-04-05T14:18:41.362Z,9.40
2023-04-05T14:21:08.207Z,9.50
2023-04-05T14:23:35.388Z,9.50
2023-04-05T14:26:02.427Z,9.60
2023-04-05T14:28:34.375Z,9.50
2023-04-05T14:31:09.565Z,9.70
2023-04-05T14:33:46.574Z,9.90
2023-04-05T14:36:23.199Z,9.70
2023-04-05T14:38:50.805Z,9.40
2023-04-05T14:41:19.216Z,9.30
2023-04-05T14:43:46.051Z,9.10
2023-04-05T14:46:12.906Z,9.10
2023-04-05T14:48:49.090Z,9.20
2023-04-05T14:51:22.546Z,9.20
2023-04-05T14:53:59.904Z,9.30
2023-04-05T14:56:35.944Z,9.30
2023-04-05T14:59:03.537Z,9.30
2023-04-05T15:01:31.852Z,9.30
2023-04-05T15:03:58.934Z,9.40
2023-04-05T15:06:26.244Z,9.60
2023-04-05T15:08:59.128Z,9.40
2023-04-05T15:11:33.838Z,9.50
2023-04-05T15:14:13.359Z,9.80
2023-04-05T15:16:48.590Z,9.70
2023-04-05T15:19:16.115Z,9.80
2023-04-05T15:21:43.927Z,9.90
2023-04-05T15:24:11.558Z,9.90
2023-04-05T15:26:39.944Z,9.60
2023-04-05T15:29:13.634Z,9.60
2023-04-05T15:31:47.854Z,9.00
2023-04-05T15:34:23.055Z,9.30
2023-04-05T15:36:51.732Z,9.30
2023-04-05T15:39:18.749Z,9.20
2023-04-05T15:41:46.650Z,8.90
2023-04-05T15:44:14.387Z,8.70
2023-04-05T15:46:41.402Z,8.90
2023-04-05T15:49:17.550Z,8.70
2023-04-05T15:51:51.882Z,8.80
2023-04-05T15:54:26.965Z,8.90
2023-04-05T15:56:54.341Z,8.90
2023-04-05T15:59:21.687Z,8.90
2023-04-05T16:01:48.643Z,8.90
2023-04-05T16:04:16.096Z,9.00
2023-04-05T16:06:43.107Z,8.80
2023-04-05T16:09:16.454Z,8.60
2023-04-05T16:11:43.917Z,8.60
2023-04-05T16:14:11.725Z,8.40
2023-04-05T16:16:50.394Z,8.40
2023-04-05T16:19:20.393Z,8.30
2023-04-05T16:21:48.311Z,8.20
2023-04-05T16:24:15.296Z,8.10
2023-04-05T16:26:42.264Z,8.00
2023-04-05T16:29:15.239Z,7.90
2023-04-05T16:31:50.921Z,7.80
2023-04-05T16:34:25.724Z,7.70
2023-04-05T16:36:53.211Z,7.70
2023-04-05T16:39:20.148Z,7.60
2023-04-05T16:41:47.074Z,7.60
2023-04-05T16:44:13.956Z,7.50
2023-04-05T16:46:41.091Z,7.30
2023-04-05T16:49:15.628Z,7.30
2023-04-05T16:51:49.893Z,7.20
2023-04-05T16:54:25.383Z,7.00
2023-04-05T16:56:52.871Z,6.90
2023-04-05T16:59:19.761Z,6.90
2023-04-05T17:01:46.683Z,6.80
2023-04-05T17:04:13.618Z,6.80
2023-04-05T17:06:40.463Z,6.80
2023-04-05T17:09:15.587Z,6.60
2023-04-05T17:11:50.952Z,6.60
2023-04-05T17:14:25.448Z,6.60
2023-04-05T17:16:52.789Z,6.60
2023-04-05T17:19:19.678Z,6.50
2023-04-05T17:21:48.557Z,6.30
2023-04-05T17:24:19.208Z,6.30
2023-04-05T17:26:47.053Z,6.20
2023-04-05T17:29:21.335Z,6.10
2023-04-05T17:31:56.006Z,6.10
2023-04-05T17:34:30.801Z,5.90
2023-04-05T17:36:58.266Z,5.90
2023-04-05T17:39:25.574Z,5.80
2023-04-05T17:41:55.662Z,5.70
2023-04-05T17:44:23.114Z,5.70
2023-04-05T17:47:01.250Z,5.60
2023-04-05T17:49:43.304Z,5.50
2023-04-05T17:52:15.593Z,5.50
2023-04-05T17:54:51.431Z,5.50
2023-04-05T17:57:18.971Z,5.30
2023-04-05T17:59:45.887Z,5.20
2023-04-05T18:02:13.223Z,5.20
2023-04-05T18:04:41.023Z,5.10
2023-04-05T18:07:08.717Z,5.00
2023-04-05T18:09:45.231Z,4.80
2023-04-05T18:12:19.567Z,4.70
2023-04-05T18:14:52.606Z,4.60
2023-04-05T18:17:20.370Z,4.50
2023-04-05T18:19:49.258Z,4.40
2023-04-05T18:22:16.409Z,4.20
2023-04-05T18:24:43.707Z,4.10
2023-04-05T18:27:11.011Z,4.10
2023-04-05T18:29:45.633Z,4.10
2023-04-05T18:32:21.379Z,4.00
2023-04-05T18:34:57.116Z,3.90
2023-04-05T18:37:24.585Z,3.80
2023-04-05T18:39:51.657Z,3.70
2023-04-05T18:42:18.472Z,3.70
2023-04-05T18:44:45.640Z,3.70
2023-04-05T18:47:12.670Z,3.60
2023-04-05T18:49:47.318Z,3.40
2023-04-05T18:52:17.255Z,3.30
2023-04-05T18:54:44.070Z,3.20
2023-04-05T18:57:11.037Z,3.20
2023-04-05T18:59:37.939Z,3.10
2023-04-05T19:02:05.122Z,3.00
2023-04-05T19:04:32.382Z,3.10
2023-04-05T19:06:59.393Z,3.00
2023-04-05T19:09:34.084Z,3.00
2023-04-05T19:12:03.862Z,2.90
2023-04-05T19:14:41.088Z,2.80
2023-04-05T19:17:15.383Z,2.80
2023-04-05T19:19:42.691Z,2.70
2023-04-05T19:22:11.285Z,2.60
2023-04-05T19:24:40.770Z,2.50
2023-04-05T19:27:07.784Z,2.50
2023-04-05T19:29:42.641Z,2.40
2023-04-05T19:32:19.540Z,2.40
2023-04-05T19:34:54.496Z,2.30
2023-04-05T19:37:33.572Z,2.20
2023-04-05T19:40:02.588Z,2.10
2023-04-05T19:42:29.475Z,2.00
2023-04-05T19:44:58.586Z,2.00
2023-04-05T19:47:26.462Z,1.90
2023-04-05T19:50:02.647Z,1.90
2023-04-05T19:52:55.465Z,1.90
2023-04-05T19:55:33.582Z,1.90
2023-04-05T19:58:09.921Z,1.90
2023-04-05T20:00:47.101Z,1.80
2023-04-05T20:03:29.028Z,1.80
2023-04-05T20:06:09.262Z,1.70
2023-04-05T20:08:49.674Z,1.70
2023-04-05T20:11:29.280Z,1.60
2023-04-05T20:14:08.147Z,1.50
2023-04-05T20:16:46.015Z,1.40
2023-04-05T20:19:13.559Z,1.30
2023-04-05T20:21:40.654Z,1.30
2023-04-05T20:24:09.835Z,1.20
2023-04-05T20:26:36.822Z,1.20
2023-04-05T20:29:14.240Z,1.10
2023-04-05T20:31:50.910Z,1.10
2023-04-05T20:34:47.758Z,1.00
2023-04-05T20:37:25.287Z,1.00
2023-04-05T20:39:54.570Z,0.90
2023-04-05T20:42:21.425Z,0.90
2023-04-05T20:44:48.298Z,1.00
2023-04-05T20:47:15.598Z,1.00
2023-04-05T20:49:42.954Z,1.00
2023-04-05T20:52:10.944Z,0.90
2023-04-05T20:54:38.154Z,0.90
2023-04-05T20:57:05.066Z,0.80
2023-04-05T20:59:31.980Z,0.80
2023-04-05T21:01:59.200Z,0.80
2023-04-05T21:04:28.689Z,0.70
2023-04-05T21:06:57.105Z,0.70
2023-04-05T21:09:25.170Z,0.70
2023-04-05T21:11:52.600Z,0.70
2023-04-05T21:14:19.980Z,0.60
2023-04-05T21:16:47.294Z,0.60
2023-04-05T21:19:14.656Z,0.60
2023-04-05T21:21:42.001Z,0.60
2023-04-05T21:24:09.382Z,0.50
2023-04-05T21:26:36.983Z,0.50
2023-04-05T21:29:04.232Z,0.50
2023-04-05T21:31:31.491Z,0.50
2023-04-05T21:33:58.787Z,0.40
2023-04-05T21:36:27.458Z,0.40
2023-04-05T21:38:54.555Z,0.40
2023-04-05T21:41:21.409Z,0.50
2023-04-05T21:43:48.282Z,0.40
2023-04-05T21:46:15.293Z,-0.10
2023-04-05T21:48:47.769Z,-0.10
2023-04-05T21:51:19.536Z,-0.30
2023-04-05T21:53:51.697Z,-0.20
2023-04-05T21:56:19.138Z,-0.20
2023-04-05T21:58:46.071Z,-0.20
2023-04-05T22:01:13.557Z,-0.10
2023-04-05T22:03:40.564Z,-0.10
2023-04-05T22:06:07.534Z,-0.10
2023-04-05T22:08:39.992Z,-0.10
2023-04-05T22:11:12.244Z,-0.40
2023-04-05T22:13:45.752Z,-0.30
2023-04-05T22:16:13.398Z,-0.30
2023-04-05T22:18:40.324Z,-0.40
2023-04-05T22:21:07.213Z,-0.40
2023-04-05T22:23:34.060Z,-0.40
2023-04-05T22:26:01.260Z,-0.40
2023-04-05T22:28:34.025Z,-0.40
2023-04-05T22:31:07.713Z,-0.40
2023-04-05T22:33:35.346Z,-0.40
2023-04-05T22:36:03.243Z,-0.40
2023-04-05T22:38:30.395Z,-0.40
2023-04-05T22:40:57.260Z,-0.40
2023-04-05T22:43:24.223Z,-0.40
2023-04-05T22:45:52.116Z,-0.50
2023-04-05T22:48:26.106Z,-0.50
2023-04-05T22:50:58.672Z,-0.50
2023-04-05T22:53:31.905Z,-0.60
2023-04-05T22:55:58.852Z,-0.70
2023-04-05T22:58:26.945Z,-0.80
2023-04-05T23:00:53.880Z,-0.80
2023-04-05T23:03:22.209Z,-0.80
2023-04-05T23:05:52.056Z,-0.90
2023-04-05T23:08:24.521Z,-0.90
2023-04-05T23:10:57.120Z,-0.90
2023-04-05T23:13:24.336Z,-0.90
2023-04-05T23:15:51.429Z,-0.90
2023-04-05T23:18:22.248Z,-0.90
2023-04-05T23:20:49.879Z,-0.90
2023-04-05T23:23:16.761Z,-0.90
2023-04-05T23:25:43.785Z,-1.00
2023-04-05T23:28:15.092Z,-1.10
2023-04-05T23:30:47.946Z,-1.20
2023-04-05T23:33:19.203Z,-1.30
2023-04-05T23:35:46.524Z,-1.50
2023-04-05T23:38:13.478Z,-1.60
2023-04-05T23:40:40.274Z,-1.60
2023-04-05T23:43:07.101Z,-1.70
2023-04-05T23:45:34.057Z,-1.70
2023-04-05T23:48:01.688Z,-1.70
2023-04-05T23:50:32.033Z,-1.70
2023-04-05T23:53:04.478Z,-1.70
2023-04-05T23:55:32.760Z,-1.70
2023-04-05T23:58:00.173Z,-1.70
