createdAt,value
2019-04-27T00:02:13.350Z,10.80
2019-04-27T00:05:06.908Z,10.80
2019-04-27T00:07:46.252Z,10.80
2019-04-27T00:10:28.562Z,10.80
2019-04-27T00:13:02.131Z,10.80
2019-04-27T00:16:10.011Z,10.80
2019-04-27T00:18:58.096Z,10.80
2019-04-27T00:21:39.324Z,10.80
2019-04-27T00:24:09.360Z,10.90
2019-04-27T00:26:39.307Z,10.90
2019-04-27T00:29:09.271Z,10.90
2019-04-27T00:31:39.261Z,10.90
2019-04-27T00:34:09.105Z,11.00
2019-04-27T00:36:46.396Z,11.00
2019-04-27T00:39:23.860Z,10.90
2019-04-27T00:41:53.863Z,11.00
2019-04-27T00:44:24.123Z,11.00
2019-04-27T00:46:54.132Z,11.00
2019-04-27T00:49:45.286Z,10.90
2019-04-27T00:52:15.079Z,10.90
2019-04-27T00:54:44.910Z,11.00
2019-04-27T00:57:33.220Z,11.10
2019-04-27T01:00:20.779Z,11.00
2019-04-27T01:02:56.659Z,11.00
2019-04-27T01:05:27.720Z,11.00
2019-04-27T01:07:57.975Z,11.10
2019-04-27T01:10:27.974Z,11.10
2019-04-27T01:12:58.058Z,11.20
2019-04-27T01:15:28.019Z,11.20
2019-04-27T01:18:11.454Z,11.20
2019-04-27T01:20:30.197Z,11.20
2019-04-27T01:23:00.109Z,11.20
2019-04-27T01:25:40.998Z,11.10
2019-04-27T01:28:18.624Z,11.10
2019-04-27T01:31:03.720Z,11.10
2019-04-27T01:33:33.653Z,11.10
2019-04-27T01:36:03.668Z,11.10
2019-04-27T01:38:35.834Z,11.10
2019-04-27T01:41:06.042Z,11.10
2019-04-27T01:43:35.926Z,11.10
2019-04-27T01:46:05.828Z,11.00
2019-04-27T01:48:36.161Z,10.80
2019-04-27T01:51:06.150Z,10.80
2019-04-27T01:53:35.986Z,10.70
2019-04-27T01:56:06.021Z,10.70
2019-04-27T01:58:35.829Z,10.70
2019-04-27T02:01:21.906Z,10.80
2019-04-27T02:03:59.371Z,10.70
2019-04-27T02:06:29.844Z,10.70
2019-04-27T02:09:01.315Z,10.80
2019-04-27T02:11:31.798Z,10.80
2019-04-27T02:14:01.607Z,10.80
2019-04-27T02:16:31.426Z,10.70
2019-04-27T02:19:01.345Z,10.70
2019-04-27T02:21:31.156Z,10.70
2019-04-27T02:24:01.008Z,10.70
2019-04-27T02:26:31.884Z,10.60
2019-04-27T02:29:24.637Z,10.50
2019-04-27T02:32:22.621Z,10.40
2019-04-27T02:35:16.240Z,10.30
2019-04-27T02:37:56.051Z,10.10
2019-04-27T02:41:29.727Z,10.00
2019-04-27T02:44:21.398Z,10.00
2019-04-27T02:46:53.561Z,10.00
2019-04-27T02:49:43.474Z,10.00
2019-04-27T02:52:50.229Z,10.10
2019-04-27T02:55:40.617Z,10.20
2019-04-27T02:58:31.684Z,10.20
2019-04-27T03:01:04.079Z,10.30
2019-04-27T03:03:36.260Z,10.30
2019-04-27T03:06:06.168Z,10.40
2019-04-27T03:08:36.098Z,10.40
2019-04-27T03:11:06.189Z,10.50
2019-04-27T03:14:36.262Z,10.60
2019-04-27T03:17:14.697Z,10.60
2019-04-27T03:20:02.028Z,10.60
2019-04-27T03:22:53.592Z,10.60
2019-04-27T03:25:42.316Z,10.70
2019-04-27T03:28:13.776Z,10.70
2019-04-27T03:30:43.910Z,10.80
2019-04-27T03:33:14.112Z,10.70
2019-04-27T03:35:44.268Z,10.80
2019-04-27T03:38:14.623Z,10.80
2019-04-27T03:40:44.662Z,10.80
2019-04-27T03:43:21.060Z,10.80
2019-04-27T03:45:52.509Z,10.80
2019-04-27T03:48:22.665Z,10.70
2019-04-27T03:51:10.415Z,10.60
2019-04-27T03:53:50.288Z,10.60
2019-04-27T03:56:43.337Z,10.50
2019-04-27T03:59:50.536Z,10.40
2019-04-27T04:02:19.864Z,10.30
2019-04-27T04:04:50.720Z,10.20
2019-04-27T04:07:20.697Z,10.10
2019-04-27T04:09:50.754Z,10.10
2019-04-27T04:12:50.056Z,10.10
2019-04-27T04:15:42.141Z,10.10
2019-04-27T04:18:12.117Z,10.20
2019-04-27T04:20:42.295Z,10.20
2019-04-27T04:23:12.231Z,10.30
2019-04-27T04:25:42.135Z,10.30
2019-04-27T04:28:12.047Z,10.40
2019-04-27T04:30:42.003Z,10.40
2019-04-27T04:33:12.031Z,10.50
2019-04-27T04:35:41.951Z,10.50
2019-04-27T04:38:12.213Z,10.50
2019-04-27T04:40:50.157Z,10.60
2019-04-27T04:43:25.919Z,10.50
2019-04-27T04:46:50.138Z,10.60
2019-04-27T04:49:20.371Z,10.60
2019-04-27T04:51:50.500Z,10.60
2019-04-27T04:54:24.378Z,10.60
2019-04-27T04:56:52.180Z,10.60
2019-04-27T04:59:22.628Z,10.70
2019-04-27T05:01:52.992Z,10.70
2019-04-27T05:04:22.875Z,10.70
2019-04-27T05:06:52.824Z,10.60
2019-04-27T05:09:22.895Z,10.60
2019-04-27T05:11:52.759Z,10.50
2019-04-27T05:14:22.711Z,10.50
2019-04-27T05:16:53.496Z,10.50
2019-04-27T05:19:23.602Z,10.50
2019-04-27T05:21:53.467Z,10.50
2019-04-27T05:24:24.702Z,10.60
2019-04-27T05:26:54.715Z,10.60
2019-04-27T05:29:24.710Z,10.80
2019-04-27T05:31:56.919Z,10.90
2019-04-27T05:34:26.873Z,11.00
2019-04-27T05:36:59.309Z,11.10
2019-04-27T05:39:31.072Z,11.10
2019-04-27T05:42:00.919Z,11.20
2019-04-27T05:44:59.098Z,11.30
2019-04-27T05:47:35.750Z,11.40
2019-04-27T05:50:13.501Z,11.50
2019-04-27T05:52:43.386Z,11.60
2019-04-27T05:55:13.590Z,11.70
2019-04-27T05:57:43.524Z,11.70
2019-04-27T06:00:16.615Z,11.70
2019-04-27T06:02:46.661Z,11.90
2019-04-27T06:05:22.824Z,11.90
2019-04-27T06:07:55.242Z,11.90
2019-04-27T06:10:25.335Z,11.90
2019-04-27T06:12:55.211Z,11.80
2019-04-27T06:15:25.117Z,11.90
2019-04-27T06:17:55.002Z,12.00
2019-04-27T06:20:24.846Z,12.10
2019-04-27T06:22:54.729Z,12.20
2019-04-27T06:25:24.652Z,12.40
2019-04-27T06:27:54.479Z,12.60
2019-04-27T06:30:24.361Z,12.70
2019-04-27T06:32:54.081Z,12.80
2019-04-27T06:35:24.027Z,12.90
2019-04-27T06:37:53.995Z,12.90
2019-04-27T06:40:23.966Z,12.90
2019-04-27T06:42:53.819Z,13.00
2019-04-27T06:45:23.722Z,13.10
2019-04-27T06:47:53.552Z,13.10
2019-04-27T06:50:23.446Z,13.10
2019-04-27T06:52:53.360Z,13.00
2019-04-27T06:55:23.317Z,13.00
2019-04-27T06:57:53.130Z,12.90
2019-04-27T07:00:22.996Z,12.90
2019-04-27T07:02:55.249Z,12.80
2019-04-27T07:05:24.768Z,12.70
2019-04-27T07:07:54.590Z,12.80
2019-04-27T07:10:28.692Z,13.00
2019-04-27T07:12:59.697Z,13.10
2019-04-27T07:15:30.734Z,13.20
2019-04-27T07:18:00.642Z,13.50
2019-04-27T07:20:30.584Z,13.80
2019-04-27T07:23:20.964Z,14.10
2019-04-27T07:25:51.030Z,14.20
2019-04-27T07:28:20.879Z,14.50
2019-04-27T07:30:50.765Z,14.60
2019-04-27T07:33:20.682Z,14.90
2019-04-27T07:35:50.619Z,15.10
2019-04-27T07:38:20.396Z,15.40
2019-04-27T07:40:50.220Z,15.60
2019-04-27T07:43:31.754Z,16.00
2019-04-27T07:46:01.810Z,16.30
2019-04-27T07:48:32.875Z,16.70
2019-04-27T07:51:31.619Z,16.70
2019-04-27T07:53:53.214Z,16.50
2019-04-27T07:56:23.163Z,16.80
2019-04-27T07:58:53.014Z,17.20
2019-04-27T08:01:23.038Z,17.60
2019-04-27T08:04:13.622Z,17.90
2019-04-27T08:06:43.443Z,18.20
2019-04-27T08:09:14.400Z,18.10
2019-04-27T08:11:44.607Z,18.40
2019-04-27T08:14:14.527Z,18.60
2019-04-27T08:16:44.342Z,19.00
2019-04-27T08:19:14.319Z,19.00
2019-04-27T08:21:46.476Z,19.10
2019-04-27T08:24:15.685Z,19.20
2019-04-27T08:26:55.307Z,18.80
2019-04-27T08:29:56.142Z,18.60
2019-04-27T08:32:31.603Z,18.10
2019-04-27T08:35:01.429Z,17.60
2019-04-27T08:37:31.308Z,17.30
2019-04-27T08:40:01.167Z,17.00
2019-04-27T08:42:31.087Z,16.60
2019-04-27T08:45:00.916Z,16.50
2019-04-27T08:47:30.759Z,16.50
2019-04-27T08:50:00.594Z,16.60
2019-04-27T08:52:30.435Z,16.70
2019-04-27T08:55:00.295Z,16.70
2019-04-27T08:57:30.171Z,16.50
2019-04-27T09:00:00.131Z,16.40
2019-04-27T09:02:42.083Z,16.50
2019-04-27T09:05:01.519Z,17.00
2019-04-27T09:07:56.580Z,17.30
2019-04-27T09:10:40.374Z,17.70
2019-04-27T09:13:21.086Z,17.60
2019-04-27T09:16:12.719Z,17.60
2019-04-27T09:18:42.510Z,17.30
2019-04-27T09:21:12.601Z,17.10
2019-04-27T09:23:42.464Z,16.90
2019-04-27T09:26:18.564Z,16.90
2019-04-27T09:28:49.255Z,16.70
2019-04-27T09:31:19.614Z,16.80
2019-04-27T09:33:49.516Z,16.80
2019-04-27T09:36:20.462Z,16.60
2019-04-27T09:38:52.799Z,16.50
2019-04-27T09:41:22.511Z,16.40
2019-04-27T09:43:52.312Z,16.60
2019-04-27T09:46:22.543Z,17.10
2019-04-27T09:48:52.616Z,17.40
2019-04-27T09:51:22.506Z,17.50
2019-04-27T09:53:52.395Z,17.40
2019-04-27T09:56:22.199Z,17.10
2019-04-27T09:58:57.058Z,17.10
2019-04-27T10:01:26.477Z,17.30
2019-04-27T10:03:57.474Z,17.70
2019-04-27T10:06:29.873Z,18.20
2019-04-27T10:08:58.942Z,18.70
2019-04-27T10:11:28.879Z,18.90
2019-04-27T10:13:58.669Z,18.90
2019-04-27T10:16:28.594Z,19.00
2019-04-27T10:18:58.387Z,19.00
2019-04-27T10:21:28.265Z,18.80
2019-04-27T10:23:58.124Z,18.30
2019-04-27T10:26:28.131Z,17.80
2019-04-27T10:28:57.942Z,17.60
2019-04-27T10:31:27.772Z,17.60
2019-04-27T10:33:57.788Z,17.40
2019-04-27T10:36:39.569Z,17.60
2019-04-27T10:39:13.264Z,18.00
2019-04-27T10:41:43.052Z,18.70
2019-04-27T10:44:13.047Z,19.10
2019-04-27T10:46:42.957Z,19.00
2019-04-27T10:49:12.964Z,18.80
2019-04-27T10:51:42.740Z,18.70
2019-04-27T10:54:12.663Z,18.70
2019-04-27T10:56:42.527Z,18.60
2019-04-27T10:59:12.473Z,18.90
2019-04-27T11:01:42.399Z,19.00
2019-04-27T11:04:21.616Z,19.30
2019-04-27T11:07:07.210Z,19.40
2019-04-27T11:09:37.658Z,19.50
2019-04-27T11:12:12.081Z,20.00
2019-04-27T11:14:43.272Z,20.40
2019-04-27T11:17:13.532Z,20.80
2019-04-27T11:19:43.295Z,21.50
2019-04-27T11:22:13.228Z,21.50
2019-04-27T11:24:43.015Z,21.10
2019-04-27T11:27:12.870Z,20.50
2019-04-27T11:29:42.736Z,20.50
2019-04-27T11:32:12.666Z,20.60
2019-04-27T11:35:17.843Z,20.10
2019-04-27T11:37:47.754Z,20.10
2019-04-27T11:40:21.668Z,20.40
2019-04-27T11:42:51.971Z,21.00
2019-04-27T11:45:22.237Z,21.00
2019-04-27T11:47:55.345Z,21.10
2019-04-27T11:50:28.222Z,20.60
2019-04-27T11:52:58.416Z,20.60
2019-04-27T11:55:31.048Z,20.60
2019-04-27T11:58:00.907Z,20.80
2019-04-27T12:00:31.333Z,20.70
2019-04-27T12:03:01.219Z,20.30
2019-04-27T12:05:30.992Z,20.20
2019-04-27T12:08:00.867Z,20.10
2019-04-27T12:10:30.588Z,20.20
2019-04-27T12:13:00.415Z,20.40
2019-04-27T12:15:36.201Z,20.30
2019-04-27T12:18:08.803Z,20.10
2019-04-27T12:20:40.474Z,19.80
2019-04-27T12:23:13.104Z,19.60
2019-04-27T12:25:43.052Z,19.30
2019-04-27T12:28:21.435Z,18.90
2019-04-27T12:31:10.372Z,18.70
2019-04-27T12:33:40.209Z,18.50
2019-04-27T12:36:10.265Z,18.10
2019-04-27T12:38:40.584Z,18.20
2019-04-27T12:41:10.947Z,18.70
2019-04-27T12:43:40.794Z,19.10
2019-04-27T12:46:10.710Z,19.10
2019-04-27T12:48:40.734Z,19.20
2019-04-27T12:51:10.830Z,19.10
2019-04-27T12:53:53.069Z,19.10
2019-04-27T12:56:30.627Z,18.80
2019-04-27T12:59:05.714Z,18.50
2019-04-27T13:01:36.082Z,18.30
2019-04-27T13:04:06.003Z,18.30
2019-04-27T13:06:36.972Z,18.20
2019-04-27T13:09:08.620Z,18.20
2019-04-27T13:11:38.457Z,18.30
2019-04-27T13:14:08.250Z,18.50
2019-04-27T13:16:38.153Z,18.40
2019-04-27T13:19:08.027Z,18.10
2019-04-27T13:21:37.895Z,17.80
2019-04-27T13:24:07.870Z,17.70
2019-04-27T13:26:38.099Z,17.70
2019-04-27T13:29:08.076Z,17.40
2019-04-27T13:31:39.330Z,17.30
2019-04-27T13:34:09.225Z,17.20
2019-04-27T13:36:39.624Z,17.10
2019-04-27T13:39:09.598Z,17.00
2019-04-27T13:41:41.083Z,17.00
2019-04-27T13:44:11.010Z,17.00
2019-04-27T13:46:58.434Z,16.90
2019-04-27T13:49:47.115Z,16.80
2019-04-27T13:52:26.750Z,16.70
2019-04-27T13:54:57.423Z,16.60
2019-04-27T13:57:27.270Z,16.70
2019-04-27T13:59:57.131Z,16.70
2019-04-27T14:02:32.290Z,16.60
2019-04-27T14:04:58.406Z,16.40
2019-04-27T14:07:28.158Z,16.40
2019-04-27T14:09:59.932Z,16.40
2019-04-27T14:12:34.014Z,16.30
2019-04-27T14:15:04.445Z,16.40
2019-04-27T14:17:45.111Z,16.40
2019-04-27T14:20:18.240Z,16.50
2019-04-27T14:22:49.518Z,16.60
2019-04-27T14:25:25.775Z,16.70
2019-04-27T14:28:11.750Z,16.90
2019-04-27T14:30:45.550Z,16.70
2019-04-27T14:33:15.704Z,16.70
2019-04-27T14:35:51.160Z,16.50
2019-04-27T14:38:40.939Z,16.50
2019-04-27T14:41:13.363Z,16.60
2019-04-27T14:43:48.283Z,16.70
2019-04-27T14:46:22.683Z,16.80
2019-04-27T14:49:11.648Z,16.80
2019-04-27T14:55:06.314Z,16.80
2019-04-27T14:57:39.323Z,16.90
2019-04-27T15:00:39.450Z,16.60
2019-04-27T15:03:30.820Z,16.50
2019-04-27T15:06:06.605Z,16.40
2019-04-27T15:08:43.726Z,16.30
2019-04-27T15:11:31.632Z,16.40
2019-04-27T15:14:25.151Z,16.30
2019-04-27T15:17:36.466Z,16.40
2019-04-27T15:20:13.616Z,16.50
2019-04-27T15:22:56.841Z,16.60
2019-04-27T15:25:51.100Z,16.60
2019-04-27T15:28:44.715Z,16.40
2019-04-27T15:31:30.923Z,16.40
2019-04-27T15:34:41.960Z,16.30
2019-04-27T15:37:34.155Z,16.30
2019-04-27T15:40:43.749Z,16.50
2019-04-27T15:43:40.473Z,16.50
2019-04-27T15:46:12.282Z,16.40
2019-04-27T15:51:33.447Z,16.00
2019-04-27T15:54:15.093Z,16.00
2019-04-27T15:57:24.662Z,16.00
2019-04-27T15:59:59.779Z,16.10
2019-04-27T16:03:15.582Z,16.10
2019-04-27T16:05:45.115Z,16.10
2019-04-27T16:08:45.064Z,16.10
2019-04-27T16:11:33.289Z,16.00
2019-04-27T16:14:24.324Z,16.00
2019-04-27T16:17:43.937Z,16.00
2019-04-27T16:24:12.581Z,15.90
2019-04-27T16:27:18.070Z,15.90
2019-04-27T16:30:14.951Z,15.80
2019-04-27T16:33:01.083Z,15.90
2019-04-27T16:35:53.115Z,15.90
2019-04-27T16:39:08.134Z,15.80
2019-04-27T16:41:54.965Z,15.70
2019-04-27T16:44:34.546Z,15.70
2019-04-27T16:47:08.413Z,15.60
2019-04-27T16:50:25.454Z,15.60
2019-04-27T16:53:00.880Z,15.50
2019-04-27T16:55:34.286Z,15.50
2019-04-27T16:58:28.552Z,15.50
2019-04-27T17:01:06.792Z,15.50
2019-04-27T17:03:35.777Z,15.40
2019-04-27T17:06:12.717Z,15.40
2019-04-27T17:08:42.926Z,15.30
2019-04-27T17:11:22.037Z,15.20
2019-04-27T17:14:07.748Z,15.20
2019-04-27T17:17:24.254Z,15.20
2019-04-27T17:20:01.157Z,15.10
2019-04-27T17:22:39.923Z,15.10
2019-04-27T17:25:10.243Z,15.10
2019-04-27T17:28:04.094Z,15.00
2019-04-27T17:30:37.320Z,14.90
2019-04-27T17:33:15.217Z,14.80
2019-04-27T17:35:43.023Z,14.80
2019-04-27T17:38:15.719Z,14.70
2019-04-27T17:40:44.380Z,14.70
2019-04-27T17:43:14.299Z,14.70
2019-04-27T17:45:44.157Z,14.60
2019-04-27T17:48:14.380Z,14.60
2019-04-27T17:50:44.452Z,14.50
2019-04-27T17:53:14.356Z,14.50
2019-04-27T17:55:44.154Z,14.40
2019-04-27T17:58:24.471Z,14.40
2019-04-27T18:00:54.700Z,14.40
2019-04-27T18:03:25.705Z,14.40
2019-04-27T18:05:58.216Z,14.40
2019-04-27T18:08:32.434Z,14.40
2019-04-27T18:11:03.400Z,14.30
2019-04-27T18:13:38.637Z,14.30
2019-04-27T18:16:09.230Z,14.20
2019-04-27T18:19:24.062Z,14.20
2019-04-27T18:22:11.927Z,14.20
2019-04-27T18:24:47.108Z,14.10
2019-04-27T18:27:37.680Z,14.10
2019-04-27T18:30:33.824Z,14.10
2019-04-27T18:33:04.696Z,14.00
2019-04-27T18:35:36.615Z,13.90
2019-04-27T18:38:06.533Z,13.90
2019-04-27T18:40:38.445Z,13.90
2019-04-27T18:43:12.304Z,13.90
2019-04-27T18:45:44.815Z,13.90
2019-04-27T18:48:18.635Z,13.80
2019-04-27T18:51:07.293Z,13.80
2019-04-27T18:53:37.311Z,13.70
2019-04-27T18:56:10.094Z,13.70
2019-04-27T18:58:38.510Z,13.70
2019-04-27T19:01:08.658Z,13.70
2019-04-27T19:03:39.155Z,13.60
2019-04-27T19:06:08.987Z,13.60
2019-04-27T19:08:38.790Z,13.60
2019-04-27T19:11:09.316Z,13.60
2019-04-27T19:13:40.090Z,13.60
2019-04-27T19:16:10.032Z,13.50
2019-04-27T19:18:40.022Z,13.50
2019-04-27T19:21:09.804Z,13.40
2019-04-27T19:23:40.222Z,13.50
2019-04-27T19:26:31.816Z,13.50
2019-04-27T19:29:08.560Z,13.40
2019-04-27T19:31:42.053Z,13.40
2019-04-27T19:34:11.867Z,13.40
2019-04-27T19:36:41.870Z,13.40
2019-04-27T19:39:14.010Z,13.40
2019-04-27T19:41:56.973Z,13.40
2019-04-27T19:44:15.571Z,13.40
2019-04-27T19:46:45.420Z,13.40
2019-04-27T19:49:15.312Z,13.40
2019-04-27T19:51:45.216Z,13.30
2019-04-27T19:54:15.109Z,13.30
2019-04-27T19:56:45.137Z,13.30
2019-04-27T19:59:20.393Z,13.30
2019-04-27T20:01:51.331Z,13.30
2019-04-27T20:04:30.750Z,13.20
2019-04-27T20:07:00.913Z,13.20
2019-04-27T20:09:49.945Z,13.30
2019-04-27T20:12:21.257Z,13.30
2019-04-27T20:15:02.085Z,13.20
2019-04-27T20:17:32.630Z,13.20
2019-04-27T20:20:03.859Z,13.20
2019-04-27T20:22:33.810Z,13.20
2019-04-27T20:25:03.644Z,13.20
2019-04-27T20:27:45.070Z,13.20
2019-04-27T20:30:06.558Z,13.20
2019-04-27T20:32:36.363Z,13.10
2019-04-27T20:35:06.783Z,13.10
2019-04-27T20:37:36.621Z,13.10
2019-04-27T20:40:08.282Z,13.10
2019-04-27T20:42:41.386Z,13.00
2019-04-27T20:45:11.746Z,13.00
2019-04-27T20:47:41.291Z,13.10
2019-04-27T20:50:11.215Z,13.00
2019-04-27T20:52:59.873Z,13.00
2019-04-27T20:55:29.855Z,13.00
2019-04-27T20:58:02.534Z,13.00
2019-04-27T21:00:32.002Z,13.00
2019-04-27T21:03:23.947Z,13.00
2019-04-27T21:06:12.923Z,13.00
2019-04-27T21:08:43.452Z,13.10
2019-04-27T21:11:13.239Z,13.00
2019-04-27T21:13:43.086Z,13.00
2019-04-27T21:16:12.911Z,13.00
2019-04-27T21:18:42.800Z,13.00
2019-04-27T21:21:12.578Z,13.00
2019-04-27T21:23:42.400Z,12.90
2019-04-27T21:26:12.539Z,12.90
2019-04-27T21:28:43.299Z,12.90
2019-04-27T21:31:13.623Z,12.90
2019-04-27T21:33:43.495Z,12.80
2019-04-27T21:36:13.544Z,12.80
2019-04-27T21:38:43.348Z,12.80
2019-04-27T21:41:13.296Z,12.80
2019-04-27T21:43:43.777Z,12.80
2019-04-27T21:46:13.737Z,12.70
2019-04-27T21:48:43.746Z,12.80
2019-04-27T21:51:13.591Z,12.70
2019-04-27T21:54:00.630Z,12.70
2019-04-27T21:56:31.288Z,12.70
2019-04-27T21:59:01.527Z,12.70
2019-04-27T22:01:33.255Z,12.70
2019-04-27T22:04:03.488Z,12.70
2019-04-27T22:06:33.296Z,12.70
2019-04-27T22:09:04.748Z,12.60
2019-04-27T22:11:34.587Z,12.60
2019-04-27T22:14:06.136Z,12.50
2019-04-27T22:16:36.117Z,12.60
2019-04-27T22:19:08.073Z,12.50
2019-04-27T22:21:37.813Z,12.50
2019-04-27T22:24:24.804Z,12.50
2019-04-27T22:26:54.707Z,12.40
2019-04-27T22:29:24.882Z,12.40
2019-04-27T22:31:55.260Z,12.40
2019-04-27T22:34:25.053Z,12.40
2019-04-27T22:36:54.886Z,12.30
2019-04-27T22:39:46.166Z,12.30
2019-04-27T22:42:34.729Z,12.40
2019-04-27T22:45:18.183Z,12.40
2019-04-27T22:47:48.033Z,12.40
2019-04-27T22:50:17.932Z,12.40
2019-04-27T22:52:47.894Z,12.30
2019-04-27T22:55:18.166Z,12.30
2019-04-27T22:58:03.161Z,12.30
2019-04-27T23:00:44.198Z,12.30
2019-04-27T23:03:17.502Z,12.30
2019-04-27T23:05:47.340Z,12.30
2019-04-27T23:08:17.187Z,12.30
2019-04-27T23:10:46.884Z,12.30
2019-04-27T23:13:16.776Z,12.30
2019-04-27T23:15:48.716Z,12.30
2019-04-27T23:18:18.588Z,12.30
2019-04-27T23:20:48.380Z,12.20
2019-04-27T23:23:18.246Z,12.10
2019-04-27T23:25:47.973Z,12.10
2019-04-27T23:28:17.835Z,12.00
2019-04-27T23:31:11.892Z,12.00
2019-04-27T23:33:43.782Z,12.00
2019-04-27T23:36:13.685Z,11.90
2019-04-27T23:38:43.509Z,11.90
2019-04-27T23:41:13.309Z,11.80
2019-04-27T23:43:43.056Z,11.80
2019-04-27T23:46:12.898Z,11.80
2019-04-27T23:48:42.841Z,11.80
2019-04-27T23:51:21.475Z,11.80
2019-04-27T23:53:51.717Z,11.80
2019-04-27T23:56:22.557Z,11.80
2019-04-27T23:58:52.467Z,11.70
