createdAt,value
2017-11-01T00:02:19.678Z,101303.69
2017-11-01T00:04:48.415Z,101294.28
2017-11-01T00:07:17.062Z,101296.40
2017-11-01T00:09:45.702Z,101288.70
2017-11-01T00:12:14.390Z,101290.44
2017-11-01T00:14:43.066Z,101283.57
2017-11-01T00:17:12.662Z,101278.02
2017-11-01T00:19:41.298Z,101278.86
2017-11-01T00:22:10.002Z,101279.28
2017-11-01T00:24:38.822Z,101274.14
2017-11-01T00:27:10.818Z,101273.70
2017-11-01T00:29:39.509Z,101266.87
2017-11-01T00:32:08.149Z,101266.45
2017-11-01T00:34:36.857Z,101261.70
2017-11-01T00:37:10.494Z,101263.41
2017-11-01T00:39:39.214Z,101260.39
2017-11-01T00:42:07.907Z,101257.86
2017-11-01T00:44:36.594Z,101249.70
2017-11-01T00:47:09.080Z,101253.08
2017-11-01T00:49:37.735Z,101252.24
2017-11-01T00:52:06.439Z,101247.95
2017-11-01T00:54:35.096Z,101247.56
2017-11-01T00:57:08.101Z,101244.94
2017-11-01T00:59:36.733Z,101244.06
2017-11-01T01:02:05.413Z,101240.66
2017-11-01T01:04:34.136Z,101240.64
2017-11-01T01:07:07.630Z,101234.22
2017-11-01T01:09:36.340Z,101233.77
2017-11-01T01:12:05.004Z,101226.14
2017-11-01T01:14:33.688Z,101227.84
2017-11-01T01:17:13.088Z,101229.89
2017-11-01T01:19:47.200Z,101227.30
2017-11-01T01:22:26.422Z,101226.43
2017-11-01T01:25:07.739Z,101223.00
2017-11-01T01:27:43.644Z,101226.40
2017-11-01T01:30:14.823Z,101220.02
2017-11-01T01:32:46.243Z,101226.81
2017-11-01T01:35:17.066Z,101228.94
2017-11-01T01:37:47.910Z,101229.77
2017-11-01T01:40:18.713Z,101226.76
2017-11-01T01:42:50.336Z,101228.01
2017-11-01T01:45:21.224Z,101227.59
2017-11-01T01:47:51.827Z,101226.70
2017-11-01T01:50:20.886Z,101232.22
2017-11-01T01:52:49.587Z,101232.22
2017-11-01T01:55:18.271Z,101225.35
2017-11-01T01:57:46.997Z,101224.03
2017-11-01T02:00:15.752Z,101227.08
2017-11-01T02:02:44.127Z,101220.19
2017-11-01T02:05:12.830Z,101218.00
2017-11-01T02:07:41.588Z,101221.41
2017-11-01T02:10:10.324Z,101218.84
2017-11-01T02:12:38.994Z,101214.90
2017-11-01T02:15:07.739Z,101204.60
2017-11-01T02:17:36.263Z,101210.56
2017-11-01T02:20:04.669Z,101205.38
2017-11-01T02:22:33.052Z,101200.75
2017-11-01T02:25:01.408Z,101205.76
2017-11-01T02:27:29.899Z,101203.19
2017-11-01T02:29:58.391Z,101194.62
2017-11-01T02:32:27.074Z,101200.59
2017-11-01T02:34:55.468Z,101195.40
2017-11-01T02:37:24.195Z,101195.40
2017-11-01T02:39:52.931Z,101190.68
2017-11-01T02:42:21.638Z,101183.78
2017-11-01T02:44:50.408Z,101181.25
2017-11-01T02:47:18.827Z,101179.90
2017-11-01T02:49:47.605Z,101177.30
2017-11-01T02:52:16.005Z,101172.58
2017-11-01T02:54:44.415Z,101172.97
2017-11-01T02:57:13.165Z,101162.66
2017-11-01T02:59:41.513Z,101166.03
2017-11-01T03:02:10.539Z,101167.73
2017-11-01T03:04:39.238Z,101163.02
2017-11-01T03:07:10.403Z,101162.13
2017-11-01T03:09:39.135Z,101159.55
2017-11-01T03:12:07.814Z,101159.94
2017-11-01T03:14:36.480Z,101158.66
2017-11-01T03:17:08.367Z,101157.30
2017-11-01T03:19:36.856Z,101156.41
2017-11-01T03:22:05.258Z,101151.23
2017-11-01T03:24:33.657Z,101149.50
2017-11-01T03:27:04.622Z,101146.45
2017-11-01T03:29:33.300Z,101147.29
2017-11-01T03:32:01.995Z,101155.44
2017-11-01T03:34:30.349Z,101148.54
2017-11-01T03:36:59.074Z,101149.73
2017-11-01T03:39:27.838Z,101159.99
2017-11-01T03:41:56.257Z,101146.70
2017-11-01T03:44:24.621Z,101156.56
2017-11-01T03:46:53.431Z,101153.89
2017-11-01T03:49:21.782Z,101156.49
2017-11-01T03:51:50.391Z,101157.27
2017-11-01T03:54:18.833Z,101152.95
2017-11-01T03:56:47.191Z,101159.31
2017-11-01T03:59:15.886Z,101155.84
2017-11-01T04:01:44.301Z,101157.09
2017-11-01T04:04:12.678Z,101154.50
2017-11-01T04:06:41.093Z,101150.61
2017-11-01T04:09:09.445Z,101153.53
2017-11-01T04:11:38.389Z,101145.37
2017-11-01T04:14:07.130Z,101149.99
2017-11-01T04:16:35.843Z,101141.91
2017-11-01T04:19:10.380Z,101148.64
2017-11-01T04:21:38.735Z,101141.77
2017-11-01T04:24:07.415Z,101131.91
2017-11-01T04:26:36.101Z,101132.68
2017-11-01T04:29:04.791Z,101131.33
2017-11-01T04:31:33.191Z,101134.28
2017-11-01T04:34:01.855Z,101133.41
2017-11-01T04:36:30.426Z,101129.11
2017-11-01T04:38:59.110Z,101124.77
2017-11-01T04:41:27.810Z,101134.11
2017-11-01T04:43:56.602Z,101129.77
2017-11-01T04:46:24.958Z,101128.45
2017-11-01T04:48:56.173Z,101127.52
2017-11-01T04:51:24.812Z,101128.35
2017-11-01T04:53:54.823Z,101120.58
2017-11-01T04:56:25.359Z,101134.22
2017-11-01T04:58:53.540Z,101123.42
2017-11-01T05:01:22.226Z,101128.14
2017-11-01T05:03:50.637Z,101133.66
2017-11-01T05:06:20.309Z,101129.77
2017-11-01T05:08:50.189Z,101131.02
2017-11-01T05:11:19.287Z,101131.72
2017-11-01T05:13:53.422Z,101133.04
2017-11-01T05:16:22.184Z,101129.91
2017-11-01T05:18:51.873Z,101133.70
2017-11-01T05:21:22.319Z,101127.66
2017-11-01T05:23:52.855Z,101141.72
2017-11-01T05:26:21.591Z,101136.52
2017-11-01T05:28:51.710Z,101135.16
2017-11-01T05:31:23.139Z,101130.40
2017-11-01T05:33:52.486Z,101139.81
2017-11-01T05:36:25.242Z,101129.46
2017-11-01T05:38:58.224Z,101137.97
2017-11-01T05:41:28.971Z,101140.92
2017-11-01T05:43:59.104Z,101127.58
2017-11-01T05:46:28.280Z,101134.84
2017-11-01T05:48:57.058Z,101133.87
2017-11-01T05:51:25.422Z,101140.63
2017-11-01T05:53:54.411Z,101128.59
2017-11-01T05:56:23.530Z,101140.98
2017-11-01T05:58:51.959Z,101136.67
2017-11-01T06:01:20.341Z,101139.17
2017-11-01T06:03:48.739Z,101140.88
2017-11-01T06:06:17.451Z,101144.66
2017-11-01T06:08:45.874Z,101136.05
2017-11-01T06:11:14.898Z,101127.02
2017-11-01T06:13:43.657Z,101141.00
2017-11-01T06:16:12.003Z,101138.85
2017-11-01T06:18:40.763Z,101146.88
2017-11-01T06:21:09.822Z,101149.86
2017-11-01T06:23:38.504Z,101143.84
2017-11-01T06:26:10.701Z,101151.07
2017-11-01T06:28:39.568Z,101152.67
2017-11-01T06:31:10.046Z,101153.88
2017-11-01T06:33:38.467Z,101154.79
2017-11-01T06:36:07.286Z,101148.25
2017-11-01T06:38:35.644Z,101154.61
2017-11-01T06:41:04.416Z,101157.56
2017-11-01T06:43:33.106Z,101165.23
2017-11-01T06:46:01.795Z,101157.94
2017-11-01T06:48:30.206Z,101157.03
2017-11-01T06:50:58.605Z,101165.13
2017-11-01T06:53:26.971Z,101166.73
2017-11-01T06:55:55.669Z,101165.78
2017-11-01T06:58:24.362Z,101171.34
2017-11-01T07:00:56.015Z,101177.32
2017-11-01T07:03:27.367Z,101175.51
2017-11-01T07:05:56.061Z,101174.22
2017-11-01T07:08:27.735Z,101174.15
2017-11-01T07:11:05.137Z,101168.63
2017-11-01T07:13:47.241Z,101172.83
2017-11-01T07:16:26.406Z,101170.19
2017-11-01T07:19:08.327Z,101171.89
2017-11-01T07:21:47.244Z,101174.77
2017-11-01T07:24:27.294Z,101170.88
2017-11-01T07:27:12.964Z,101173.86
2017-11-01T07:29:50.612Z,101173.30
2017-11-01T07:32:25.783Z,101167.17
2017-11-01T07:35:07.653Z,101175.77
2017-11-01T07:37:37.490Z,101178.33
2017-11-01T07:40:18.514Z,101175.27
2017-11-01T07:43:01.790Z,101180.72
2017-11-01T07:45:42.904Z,101178.08
2017-11-01T07:48:21.002Z,101180.20
2017-11-01T07:50:59.694Z,101192.95
2017-11-01T07:53:28.974Z,101195.45
2017-11-01T07:55:57.668Z,101192.42
2017-11-01T07:58:39.659Z,101190.64
2017-11-01T08:01:18.056Z,101193.59
2017-11-01T08:03:55.714Z,101194.39
2017-11-01T08:06:39.996Z,101191.78
2017-11-01T08:09:22.475Z,101185.70
2017-11-01T08:12:05.755Z,101194.66
2017-11-01T08:14:48.325Z,101189.03
2017-11-01T08:17:31.115Z,101187.28
2017-11-01T08:20:11.690Z,101174.34
2017-11-01T08:22:53.607Z,101179.34
2017-11-01T08:25:39.496Z,101166.55
2017-11-01T08:28:24.427Z,101176.73
2017-11-01T08:31:07.462Z,101173.70
2017-11-01T08:33:52.604Z,101177.41
2017-11-01T08:36:22.467Z,101173.05
2017-11-01T08:38:52.055Z,101172.60
2017-11-01T08:41:23.573Z,101179.00
2017-11-01T08:44:05.631Z,101178.88
2017-11-01T08:46:48.906Z,101179.49
2017-11-01T08:49:33.444Z,101179.05
2017-11-01T08:52:17.413Z,101176.47
2017-11-01T08:55:00.301Z,101177.25
2017-11-01T08:57:42.390Z,101178.50
2017-11-01T09:00:18.227Z,101176.27
2017-11-01T09:02:55.851Z,101183.50
2017-11-01T09:05:38.514Z,101175.36
2017-11-01T09:08:15.533Z,101188.61
2017-11-01T09:10:54.811Z,101186.34
2017-11-01T09:13:33.580Z,101194.45
2017-11-01T09:16:15.215Z,101189.25
2017-11-01T09:18:56.314Z,101196.83
2017-11-01T09:21:38.415Z,101198.08
2017-11-01T09:24:19.138Z,101196.79
2017-11-01T09:27:00.686Z,101202.23
2017-11-01T09:29:42.795Z,101207.80
2017-11-01T09:32:18.746Z,101210.77
2017-11-01T09:34:55.696Z,101205.61
2017-11-01T09:37:35.447Z,101204.21
2017-11-01T09:40:13.774Z,101203.30
2017-11-01T09:42:54.773Z,101200.69
2017-11-01T09:45:24.221Z,101220.34
2017-11-01T09:48:04.890Z,101211.73
2017-11-01T09:50:34.453Z,101211.28
2017-11-01T09:53:09.138Z,101219.77
2017-11-01T09:55:52.030Z,101212.00
2017-11-01T09:58:33.506Z,101222.68
2017-11-01T10:01:19.099Z,101217.45
2017-11-01T10:04:01.463Z,101208.86
2017-11-01T10:06:44.341Z,101210.09
2017-11-01T10:09:27.389Z,101214.80
2017-11-01T10:12:06.139Z,101215.25
2017-11-01T10:14:46.325Z,101203.97
2017-11-01T10:17:33.810Z,101203.55
2017-11-01T10:20:15.557Z,101206.13
2017-11-01T10:22:45.261Z,101206.05
2017-11-01T10:25:22.659Z,101199.23
2017-11-01T10:28:01.843Z,101204.64
2017-11-01T10:30:45.682Z,101209.80
2017-11-01T10:33:30.732Z,101197.71
2017-11-01T10:36:13.642Z,101192.86
2017-11-01T10:38:43.025Z,101191.65
2017-11-01T10:41:24.765Z,101192.97
2017-11-01T10:44:07.066Z,101186.88
2017-11-01T10:46:46.692Z,101180.02
2017-11-01T10:49:27.267Z,101184.93
2017-11-01T10:52:08.866Z,101177.78
2017-11-01T10:54:50.075Z,101170.46
2017-11-01T10:57:32.067Z,101175.13
2017-11-01T11:00:13.917Z,101169.14
2017-11-01T11:02:58.054Z,101168.61
2017-11-01T11:05:41.702Z,101164.40
2017-11-01T11:08:24.795Z,101160.84
2017-11-01T11:10:55.885Z,101154.06
2017-11-01T11:13:26.826Z,101156.06
2017-11-01T11:15:56.542Z,101150.12
2017-11-01T11:18:26.308Z,101157.77
2017-11-01T11:20:56.248Z,101166.70
2017-11-01T11:23:25.113Z,101164.58
2017-11-01T11:26:11.445Z,101152.23
2017-11-01T11:28:49.025Z,101156.32
2017-11-01T11:31:28.642Z,101146.05
2017-11-01T11:34:15.197Z,101145.10
2017-11-01T11:36:44.968Z,101145.56
2017-11-01T11:39:13.629Z,101144.23
2017-11-01T11:41:42.368Z,101149.34
2017-11-01T11:44:15.327Z,101148.92
2017-11-01T11:46:44.022Z,101157.86
2017-11-01T11:49:14.882Z,101154.86
2017-11-01T11:51:43.601Z,101153.50
2017-11-01T11:54:12.340Z,101144.98
2017-11-01T11:56:41.110Z,101149.26
2017-11-01T11:59:09.835Z,101150.92
2017-11-01T12:01:38.617Z,101149.22
2017-11-01T12:04:07.337Z,101142.70
2017-11-01T12:06:41.098Z,101140.08
2017-11-01T12:09:19.141Z,101137.95
2017-11-01T12:12:02.347Z,101140.53
2017-11-01T12:14:45.095Z,101133.64
2017-11-01T12:17:25.749Z,101129.73
2017-11-01T12:20:06.043Z,101136.67
2017-11-01T12:22:48.662Z,101133.19
2017-11-01T12:25:31.088Z,101129.73
2017-11-01T12:28:14.284Z,101137.01
2017-11-01T12:30:59.065Z,101136.09
2017-11-01T12:33:44.016Z,101127.08
2017-11-01T12:36:30.213Z,101120.26
2017-11-01T12:39:13.501Z,101125.83
2017-11-01T12:41:59.023Z,101110.75
2017-11-01T12:44:37.739Z,101129.28
2017-11-01T12:47:09.109Z,101121.13
2017-11-01T12:49:53.802Z,101122.30
2017-11-01T12:52:37.162Z,101124.50
2017-11-01T12:55:19.579Z,101120.14
2017-11-01T12:58:02.421Z,101121.34
2017-11-01T13:00:47.587Z,101117.90
2017-11-01T13:03:28.229Z,101115.32
2017-11-01T13:06:04.333Z,101116.59
2017-11-01T13:08:40.892Z,101108.88
2017-11-01T13:11:24.455Z,101113.07
2017-11-01T13:14:02.524Z,101117.27
2017-11-01T13:16:46.324Z,101109.62
2017-11-01T13:19:22.741Z,101112.99
2017-11-01T13:22:05.128Z,101106.55
2017-11-01T13:24:42.504Z,101109.09
2017-11-01T13:27:23.548Z,101110.83
2017-11-01T13:29:57.848Z,101112.03
2017-11-01T13:32:35.656Z,101111.20
2017-11-01T13:35:18.952Z,101113.24
2017-11-01T13:37:58.270Z,101099.11
2017-11-01T13:40:37.654Z,101107.17
2017-11-01T13:43:19.948Z,101113.45
2017-11-01T13:46:00.795Z,101104.44
2017-11-01T13:48:41.520Z,101115.66
2017-11-01T13:51:21.517Z,101111.70
2017-11-01T13:54:00.836Z,101103.14
2017-11-01T13:56:37.863Z,101106.97
2017-11-01T13:59:16.707Z,101100.06
2017-11-01T14:02:01.069Z,101109.91
2017-11-01T14:04:39.160Z,101097.94
2017-11-01T14:07:22.755Z,101101.73
2017-11-01T14:09:51.975Z,101093.16
2017-11-01T14:12:20.676Z,101093.45
2017-11-01T14:14:49.322Z,101090.05
2017-11-01T14:17:18.013Z,101085.22
2017-11-01T14:19:46.823Z,101088.34
2017-11-01T14:22:15.522Z,101086.09
2017-11-01T14:24:44.164Z,101092.20
2017-11-01T14:27:12.879Z,101086.97
2017-11-01T14:29:41.556Z,101077.53
2017-11-01T14:32:10.230Z,101080.91
2017-11-01T14:34:38.940Z,101080.11
2017-11-01T14:37:17.343Z,101067.69
2017-11-01T14:39:46.054Z,101068.92
