createdAt,value
2023-01-06T00:01:17.033Z,8.60
2023-01-06T00:03:51.959Z,8.73
2023-01-06T00:06:20.997Z,8.50
2023-01-06T00:08:49.000Z,8.58
2023-01-06T00:11:16.565Z,8.51
2023-01-06T00:13:44.223Z,8.37
2023-01-06T00:16:14.871Z,8.60
2023-01-06T00:18:42.554Z,8.52
2023-01-06T00:21:10.914Z,8.71
2023-01-06T00:23:39.231Z,8.84
2023-01-06T00:26:07.917Z,8.65
2023-01-06T00:28:35.957Z,8.47
2023-01-06T00:31:14.818Z,8.44
2023-01-06T00:33:43.049Z,8.09
2023-01-06T00:36:12.460Z,7.96
2023-01-06T00:38:40.448Z,8.15
2023-01-06T00:41:11.649Z,8.17
2023-01-06T00:43:39.596Z,8.05
2023-01-06T00:46:07.275Z,7.92
2023-01-06T00:48:34.951Z,7.98
2023-01-06T00:51:03.071Z,8.09
2023-01-06T00:53:31.811Z,8.13
2023-01-06T00:56:00.868Z,8.17
2023-01-06T00:58:32.617Z,8.28
2023-01-06T01:01:05.150Z,7.96
2023-01-06T01:03:34.623Z,8.18
2023-01-06T01:06:04.114Z,8.35
2023-01-06T01:08:32.519Z,8.34
2023-01-06T01:11:09.274Z,8.27
2023-01-06T01:13:37.090Z,8.15
2023-01-06T01:16:06.267Z,8.32
2023-01-06T01:18:34.502Z,7.99
2023-01-06T01:21:02.591Z,8.09
2023-01-06T01:23:30.534Z,8.08
2023-01-06T01:25:58.351Z,8.26
2023-01-06T01:28:26.141Z,8.23
2023-01-06T01:31:03.548Z,8.11
2023-01-06T01:33:31.832Z,8.15
2023-01-06T01:36:06.355Z,8.21
2023-01-06T01:38:33.962Z,8.24
2023-01-06T01:41:02.493Z,8.20
2023-01-06T01:43:51.957Z,8.29
2023-01-06T01:46:46.460Z,8.51
2023-01-06T01:49:19.465Z,8.49
2023-01-06T01:51:48.622Z,8.09
2023-01-06T01:54:22.342Z,8.43
2023-01-06T01:56:55.433Z,8.21
2023-01-06T01:59:27.348Z,8.22
2023-01-06T02:01:55.717Z,8.22
2023-01-06T02:04:26.089Z,8.13
2023-01-06T02:06:54.028Z,8.22
2023-01-06T02:09:32.563Z,8.22
2023-01-06T02:12:00.635Z,8.13
2023-01-06T02:14:29.186Z,8.01
2023-01-06T02:17:18.997Z,8.07
2023-01-06T02:20:24.023Z,7.95
2023-01-06T02:23:17.804Z,7.99
2023-01-06T02:25:57.544Z,8.10
2023-01-06T02:28:40.789Z,8.23
2023-01-06T02:31:29.675Z,8.12
2023-01-06T02:34:22.709Z,8.13
2023-01-06T02:37:00.252Z,8.14
2023-01-06T02:39:43.755Z,8.20
2023-01-06T02:42:34.429Z,8.26
2023-01-06T02:45:21.858Z,8.24
2023-01-06T02:48:29.902Z,8.22
2023-01-06T02:51:13.662Z,8.34
2023-01-06T02:54:05.381Z,8.13
2023-01-06T02:56:39.744Z,8.08
2023-01-06T02:59:10.703Z,8.23
2023-01-06T03:01:39.826Z,7.99
2023-01-06T03:04:11.109Z,8.03
2023-01-06T03:06:41.430Z,7.99
2023-01-06T03:09:09.541Z,8.17
2023-01-06T03:11:38.584Z,8.14
2023-01-06T03:14:14.089Z,8.12
2023-01-06T03:16:41.869Z,8.27
2023-01-06T03:19:10.259Z,8.14
2023-01-06T03:21:41.270Z,8.30
2023-01-06T03:24:10.623Z,8.19
2023-01-06T03:26:40.728Z,8.27
2023-01-06T03:29:10.951Z,7.97
2023-01-06T03:31:41.962Z,8.10
2023-01-06T03:34:51.492Z,8.04
2023-01-06T03:37:45.818Z,8.02
2023-01-06T03:40:32.514Z,8.16
2023-01-06T03:46:27.239Z,7.98
2023-01-06T03:49:07.837Z,8.00
2023-01-06T03:51:47.898Z,8.09
2023-01-06T03:54:24.807Z,8.06
2023-01-06T03:57:01.820Z,8.00
2023-01-06T03:59:32.679Z,7.93
2023-01-06T04:02:00.851Z,7.87
2023-01-06T04:04:28.956Z,8.05
2023-01-06T04:06:57.006Z,7.95
2023-01-06T04:09:25.294Z,7.95
2023-01-06T04:11:54.195Z,7.91
2023-01-06T04:14:22.103Z,7.91
2023-01-06T04:16:50.973Z,7.89
2023-01-06T04:19:19.072Z,7.82
2023-01-06T04:21:47.279Z,7.99
2023-01-06T04:24:15.247Z,7.94
2023-01-06T04:26:43.129Z,7.85
2023-01-06T04:29:10.751Z,7.99
2023-01-06T04:31:38.684Z,7.97
2023-01-06T04:34:06.716Z,7.92
2023-01-06T04:36:34.463Z,7.96
2023-01-06T04:39:02.158Z,7.82
2023-01-06T04:41:30.042Z,7.70
2023-01-06T04:43:58.235Z,7.73
2023-01-06T04:46:26.103Z,7.70
2023-01-06T04:48:54.077Z,7.72
2023-01-06T04:51:21.728Z,7.66
2023-01-06T04:53:49.406Z,7.71
2023-01-06T04:56:17.291Z,7.54
2023-01-06T04:58:44.912Z,7.50
2023-01-06T05:01:13.285Z,7.42
2023-01-06T05:03:41.856Z,7.51
2023-01-06T05:06:11.583Z,7.37
2023-01-06T05:08:40.152Z,7.56
2023-01-06T05:11:12.167Z,7.58
2023-01-06T05:13:40.365Z,7.56
2023-01-06T05:16:10.723Z,7.35
2023-01-06T05:18:38.579Z,7.41
2023-01-06T05:21:06.396Z,7.42
2023-01-06T05:23:34.697Z,7.62
2023-01-06T05:26:02.344Z,7.46
2023-01-06T05:28:30.211Z,7.46
2023-01-06T05:31:02.245Z,7.58
2023-01-06T05:33:31.180Z,7.60
2023-01-06T05:36:10.298Z,7.57
2023-01-06T05:38:38.437Z,7.78
2023-01-06T05:41:06.571Z,7.73
2023-01-06T05:43:36.039Z,7.67
2023-01-06T05:46:08.376Z,7.48
2023-01-06T05:48:37.227Z,7.43
2023-01-06T05:51:10.303Z,7.59
2023-01-06T05:53:40.307Z,7.34
2023-01-06T05:56:11.090Z,7.40
2023-01-06T05:58:39.551Z,7.56
2023-01-06T06:01:07.473Z,7.42
2023-01-06T06:03:35.519Z,7.42
2023-01-06T06:06:05.330Z,7.45
2023-01-06T06:08:33.553Z,7.53
2023-01-06T06:11:03.212Z,7.47
2023-01-06T06:13:30.834Z,7.48
2023-01-06T06:16:05.716Z,7.62
2023-01-06T06:18:34.475Z,7.53
2023-01-06T06:21:03.500Z,7.64
2023-01-06T06:23:33.862Z,7.62
2023-01-06T06:26:14.281Z,7.37
2023-01-06T06:28:42.598Z,7.48
2023-01-06T06:31:25.006Z,7.37
2023-01-06T06:33:57.504Z,7.56
2023-01-06T06:36:26.054Z,7.28
2023-01-06T06:38:54.061Z,7.32
2023-01-06T06:41:22.538Z,7.56
2023-01-06T06:43:51.175Z,7.43
2023-01-06T06:46:19.357Z,7.34
2023-01-06T06:48:47.331Z,7.29
2023-01-06T06:51:17.295Z,7.52
2023-01-06T06:53:45.500Z,7.60
2023-01-06T06:56:14.417Z,7.45
2023-01-06T06:58:42.414Z,7.67
2023-01-06T07:01:12.717Z,7.75
2023-01-06T07:03:40.925Z,7.40
2023-01-06T07:06:11.042Z,7.70
2023-01-06T07:08:38.745Z,7.49
2023-01-06T07:11:06.361Z,7.75
2023-01-06T07:13:34.590Z,7.74
2023-01-06T07:16:02.254Z,7.68
2023-01-06T07:18:29.924Z,7.89
2023-01-06T07:20:57.893Z,7.67
2023-01-06T07:23:27.192Z,7.81
2023-01-06T07:25:56.761Z,7.79
2023-01-06T07:28:28.481Z,7.89
2023-01-06T07:30:56.100Z,7.82
2023-01-06T07:33:27.188Z,7.78
2023-01-06T07:35:55.991Z,7.84
2023-01-06T07:38:24.455Z,7.99
2023-01-06T07:40:52.867Z,8.10
2023-01-06T07:43:20.552Z,8.18
2023-01-06T07:45:49.168Z,8.01
2023-01-06T07:48:17.006Z,8.09
2023-01-06T07:50:47.908Z,8.08
2023-01-06T07:53:15.462Z,8.25
2023-01-06T07:55:43.307Z,8.15
2023-01-06T07:58:11.227Z,8.30
2023-01-06T08:00:38.873Z,8.27
2023-01-06T08:03:07.678Z,8.53
2023-01-06T08:05:39.302Z,8.40
2023-01-06T08:08:08.641Z,8.49
2023-01-06T08:10:40.042Z,8.37
2023-01-06T08:13:08.791Z,8.61
2023-01-06T08:15:37.414Z,8.64
2023-01-06T08:18:05.604Z,8.82
2023-01-06T08:20:33.778Z,8.64
2023-01-06T08:23:01.988Z,8.95
2023-01-06T08:25:29.778Z,8.73
2023-01-06T08:27:58.598Z,8.85
2023-01-06T08:30:26.802Z,8.78
2023-01-06T08:32:58.944Z,8.96
2023-01-06T08:35:27.559Z,9.01
2023-01-06T08:37:55.533Z,9.06
2023-01-06T08:40:23.423Z,9.04
2023-01-06T08:42:51.693Z,8.90
2023-01-06T08:45:19.342Z,9.04
2023-01-06T08:47:47.077Z,9.16
2023-01-06T08:50:15.119Z,9.23
2023-01-06T08:52:42.866Z,9.00
2023-01-06T08:55:10.518Z,9.27
2023-01-06T08:57:38.579Z,9.21
2023-01-06T09:00:07.227Z,9.34
2023-01-06T09:02:34.949Z,9.39
2023-01-06T09:05:04.918Z,9.30
2023-01-06T09:07:32.566Z,9.40
2023-01-06T09:10:00.199Z,9.47
2023-01-06T09:12:28.407Z,9.67
2023-01-06T09:14:56.141Z,9.77
2023-01-06T09:17:23.764Z,9.78
2023-01-06T09:19:51.689Z,9.74
2023-01-06T09:22:19.536Z,9.88
2023-01-06T09:24:47.218Z,9.62
2023-01-06T09:27:15.125Z,9.89
2023-01-06T09:29:42.858Z,9.87
2023-01-06T09:32:10.485Z,9.96
2023-01-06T09:34:39.350Z,9.91
2023-01-06T09:37:07.045Z,10.01
2023-01-06T09:39:34.712Z,10.01
2023-01-06T09:42:27.905Z,10.23
2023-01-06T09:45:02.950Z,10.37
2023-01-06T09:47:43.743Z,10.05
2023-01-06T09:50:17.444Z,10.48
2023-01-06T09:53:08.333Z,10.31
2023-01-06T09:55:43.255Z,10.40
2023-01-06T09:58:16.718Z,9.87
2023-01-06T10:00:47.901Z,9.91
2023-01-06T10:03:26.400Z,9.92
2023-01-06T10:06:26.421Z,10.14
2023-01-06T10:09:19.155Z,10.00
2023-01-06T10:12:13.440Z,9.91
2023-01-06T10:15:02.874Z,9.91
2023-01-06T10:17:47.056Z,10.03
2023-01-06T10:20:56.212Z,10.31
2023-01-06T10:23:51.148Z,9.96
2023-01-06T10:26:24.788Z,9.66
2023-01-06T10:28:54.821Z,9.58
2023-01-06T10:31:29.983Z,9.79
2023-01-06T10:33:58.106Z,9.99
2023-01-06T10:36:37.688Z,10.22
2023-01-06T10:39:06.647Z,10.15
2023-01-06T10:41:52.595Z,10.30
2023-01-06T10:44:20.436Z,10.42
2023-01-06T10:46:48.516Z,10.49
2023-01-06T10:49:18.956Z,10.62
2023-01-06T10:51:55.171Z,10.77
2023-01-06T10:54:28.344Z,10.32
2023-01-06T10:57:00.393Z,10.89
2023-01-06T10:59:29.356Z,10.93
2023-01-06T11:01:57.581Z,10.89
2023-01-06T11:04:26.701Z,10.95
2023-01-06T11:07:03.828Z,11.34
2023-01-06T11:09:39.861Z,10.99
2023-01-06T11:12:20.616Z,10.65
2023-01-06T11:14:59.551Z,10.94
2023-01-06T11:17:28.934Z,10.97
2023-01-06T11:20:09.382Z,10.89
2023-01-06T11:22:38.936Z,10.96
2023-01-06T11:25:27.120Z,11.20
2023-01-06T11:28:13.081Z,11.02
2023-01-06T11:30:52.338Z,10.96
2023-01-06T11:33:22.477Z,11.31
2023-01-06T11:35:50.695Z,11.46
2023-01-06T11:38:20.304Z,11.60
2023-01-06T11:40:52.887Z,10.98
2023-01-06T11:43:23.954Z,11.31
2023-01-06T11:46:01.931Z,11.61
2023-01-06T11:48:58.426Z,12.02
2023-01-06T11:51:46.242Z,12.57
2023-01-06T11:54:36.710Z,12.92
2023-01-06T11:57:13.348Z,13.17
2023-01-06T12:00:04.524Z,13.36
2023-01-06T12:02:50.995Z,12.79
2023-01-06T12:05:31.088Z,13.27
2023-01-06T12:07:59.467Z,13.13
2023-01-06T12:10:30.623Z,13.04
2023-01-06T12:12:58.404Z,13.14
2023-01-06T12:15:29.009Z,12.60
2023-01-06T12:18:16.832Z,13.36
2023-01-06T12:20:47.137Z,13.66
2023-01-06T12:23:20.632Z,13.23
2023-01-06T12:25:49.970Z,12.43
2023-01-06T12:28:31.343Z,12.54
2023-01-06T12:31:08.635Z,13.12
2023-01-06T12:34:00.285Z,12.90
2023-01-06T12:36:51.031Z,12.63
2023-01-06T12:39:57.612Z,12.93
2023-01-06T12:42:34.413Z,13.06
2023-01-06T12:45:18.450Z,13.25
2023-01-06T12:47:50.248Z,13.02
2023-01-06T12:50:54.265Z,13.27
2023-01-06T12:53:39.395Z,13.35
2023-01-06T12:56:13.307Z,12.67
2023-01-06T12:59:02.522Z,12.57
2023-01-06T13:01:38.090Z,13.11
2023-01-06T13:04:24.555Z,13.35
2023-01-06T13:06:54.282Z,12.84
2023-01-06T13:09:45.045Z,12.75
2023-01-06T13:12:17.596Z,12.84
2023-01-06T13:14:51.544Z,13.00
2023-01-06T13:17:23.959Z,13.39
2023-01-06T13:19:55.181Z,13.48
2023-01-06T13:22:46.312Z,13.46
2023-01-06T13:25:26.163Z,13.67
2023-01-06T13:28:45.041Z,13.22
2023-01-06T13:31:34.331Z,13.30
2023-01-06T13:34:14.239Z,12.75
2023-01-06T13:37:00.428Z,12.87
2023-01-06T13:39:33.835Z,12.49
2023-01-06T13:42:04.663Z,12.37
2023-01-06T13:44:35.760Z,12.34
2023-01-06T13:47:08.062Z,12.50
2023-01-06T13:49:38.433Z,12.44
2023-01-06T13:52:08.287Z,12.42
2023-01-06T13:54:38.994Z,12.10
2023-01-06T13:57:21.841Z,12.44
2023-01-06T14:00:05.052Z,12.25
2023-01-06T14:02:39.671Z,12.18
2023-01-06T14:05:30.349Z,11.82
2023-01-06T14:08:02.462Z,11.57
2023-01-06T14:10:30.364Z,11.38
2023-01-06T14:12:58.341Z,11.32
2023-01-06T14:15:32.517Z,11.64
2023-01-06T14:18:01.864Z,11.56
2023-01-06T14:20:35.793Z,11.55
2023-01-06T14:23:06.204Z,11.40
2023-01-06T14:25:39.562Z,11.34
2023-01-06T14:28:22.885Z,11.18
2023-01-06T14:30:51.521Z,11.13
2023-01-06T14:33:24.855Z,11.16
2023-01-06T14:36:02.187Z,11.06
2023-01-06T14:38:34.088Z,11.07
2023-01-06T14:41:06.815Z,11.03
2023-01-06T14:43:34.707Z,10.88
2023-01-06T14:46:07.702Z,10.79
2023-01-06T14:48:43.217Z,10.72
2023-01-06T14:51:16.206Z,10.60
2023-01-06T14:53:49.631Z,10.58
2023-01-06T14:56:20.968Z,10.30
2023-01-06T14:58:48.896Z,10.14
2023-01-06T15:01:23.968Z,10.12
2023-01-06T15:03:57.183Z,10.21
2023-01-06T15:06:26.088Z,10.16
2023-01-06T15:08:54.528Z,10.10
2023-01-06T15:11:30.208Z,10.30
2023-01-06T15:13:58.167Z,10.16
2023-01-06T15:16:31.926Z,10.00
2023-01-06T15:19:00.095Z,9.92
2023-01-06T15:21:28.082Z,9.87
2023-01-06T15:23:55.777Z,9.76
2023-01-06T15:26:28.122Z,9.68
2023-01-06T15:28:59.326Z,9.64
2023-01-06T15:31:30.370Z,9.05
2023-01-06T15:33:58.524Z,8.80
2023-01-06T15:36:26.651Z,8.74
2023-01-06T15:38:56.972Z,8.71
2023-01-06T15:41:24.897Z,8.93
2023-01-06T15:43:52.578Z,9.00
2023-01-06T15:46:20.551Z,8.91
2023-01-06T15:48:48.644Z,8.81
2023-01-06T15:51:19.264Z,8.79
2023-01-06T15:53:49.068Z,8.79
2023-01-06T15:56:22.171Z,8.65
2023-01-06T15:58:51.876Z,8.55
2023-01-06T16:01:21.335Z,8.47
2023-01-06T16:03:51.132Z,8.43
2023-01-06T16:06:30.387Z,8.33
2023-01-06T16:09:37.132Z,8.18
2023-01-06T16:12:23.802Z,7.98
2023-01-06T16:14:51.765Z,7.93
2023-01-06T16:17:25.290Z,7.84
2023-01-06T16:19:58.458Z,7.76
2023-01-06T16:22:34.586Z,7.74
2023-01-06T16:25:06.538Z,7.71
2023-01-06T16:27:34.352Z,7.66
2023-01-06T16:30:13.389Z,7.63
2023-01-06T16:32:42.310Z,7.48
2023-01-06T16:35:31.565Z,7.43
2023-01-06T16:38:00.735Z,7.35
2023-01-06T16:40:30.449Z,7.38
2023-01-06T16:42:59.918Z,7.29
2023-01-06T16:45:37.870Z,7.32
2023-01-06T16:48:05.746Z,7.29
2023-01-06T16:50:41.920Z,7.31
2023-01-06T16:53:09.361Z,7.30
2023-01-06T16:55:39.918Z,7.19
2023-01-06T16:58:17.275Z,7.26
2023-01-06T17:00:50.493Z,7.19
2023-01-06T17:03:20.932Z,7.11
2023-01-06T17:05:48.885Z,7.03
2023-01-06T17:08:21.101Z,7.07
2023-01-06T17:10:51.129Z,7.13
2023-01-06T17:13:18.901Z,7.12
2023-01-06T17:15:50.248Z,7.09
2023-01-06T17:18:22.389Z,7.09
2023-01-06T17:20:51.148Z,7.07
2023-01-06T17:23:19.132Z,7.08
2023-01-06T17:25:46.806Z,7.05
2023-01-06T17:28:23.059Z,6.96
2023-01-06T17:30:51.211Z,7.04
2023-01-06T17:33:18.887Z,7.11
2023-01-06T17:35:48.015Z,7.15
2023-01-06T17:38:21.722Z,7.18
2023-01-06T17:40:50.437Z,7.17
2023-01-06T17:43:28.213Z,7.21
2023-01-06T17:45:55.985Z,7.14
2023-01-06T17:48:25.989Z,7.23
2023-01-06T17:50:54.839Z,7.28
2023-01-06T17:53:35.323Z,7.25
2023-01-06T17:56:08.526Z,7.26
2023-01-06T17:58:41.089Z,7.25
2023-01-06T18:01:18.448Z,7.27
2023-01-06T18:03:46.723Z,7.20
2023-01-06T18:06:32.936Z,7.25
2023-01-06T18:09:10.934Z,7.26
2023-01-06T18:11:40.763Z,7.30
2023-01-06T18:14:18.670Z,7.27
2023-01-06T18:16:47.871Z,7.32
2023-01-06T18:19:33.356Z,7.28
2023-01-06T18:22:03.743Z,7.27
2023-01-06T18:24:35.206Z,7.36
2023-01-06T18:27:04.327Z,7.34
2023-01-06T18:29:37.039Z,7.38
2023-01-06T18:32:23.129Z,7.50
2023-01-06T18:34:53.223Z,7.50
2023-01-06T18:37:25.427Z,7.50
2023-01-06T18:39:57.731Z,7.49
2023-01-06T18:42:35.075Z,7.44
2023-01-06T18:45:16.206Z,7.62
2023-01-06T18:47:44.536Z,7.61
2023-01-06T18:50:22.857Z,7.54
2023-01-06T18:52:52.490Z,7.69
2023-01-06T18:55:26.506Z,7.63
2023-01-06T18:58:22.295Z,7.50
2023-01-06T19:00:55.788Z,7.62
2023-01-06T19:03:41.823Z,7.55
2023-01-06T19:06:11.486Z,7.60
2023-01-06T19:08:40.685Z,7.81
2023-01-06T19:11:19.312Z,7.69
2023-01-06T19:13:48.204Z,7.77
2023-01-06T19:16:34.870Z,7.72
2023-01-06T19:19:10.906Z,7.73
2023-01-06T19:21:39.208Z,7.76
2023-01-06T19:24:26.268Z,7.75
2023-01-06T19:26:58.567Z,7.85
2023-01-06T19:29:34.396Z,7.83
2023-01-06T19:32:12.028Z,7.73
2023-01-06T19:34:40.105Z,7.69
2023-01-06T19:37:26.605Z,7.90
2023-01-06T19:39:57.759Z,7.84
2023-01-06T19:42:26.083Z,7.48
2023-01-06T19:44:57.699Z,7.82
2023-01-06T19:47:27.076Z,7.91
2023-01-06T19:49:56.722Z,7.94
2023-01-06T19:52:35.821Z,7.87
2023-01-06T19:55:22.836Z,7.89
2023-01-06T19:58:04.457Z,7.86
2023-01-06T20:00:48.295Z,7.84
2023-01-06T20:03:26.954Z,7.80
2023-01-06T20:05:54.865Z,8.03
2023-01-06T20:08:25.741Z,8.00
2023-01-06T20:10:53.729Z,7.97
2023-01-06T20:13:28.998Z,7.99
2023-01-06T20:15:56.983Z,7.83
2023-01-06T20:18:24.805Z,7.53
2023-01-06T20:20:52.545Z,7.68
2023-01-06T20:23:20.568Z,7.78
2023-01-06T20:25:48.940Z,7.86
2023-01-06T20:28:16.833Z,7.92
2023-01-06T20:30:46.272Z,8.06
2023-01-06T20:33:14.041Z,8.21
2023-01-06T20:35:44.741Z,8.19
2023-01-06T20:38:12.932Z,8.36
2023-01-06T20:40:40.708Z,8.36
2023-01-06T20:43:08.659Z,8.28
2023-01-06T20:45:36.804Z,8.57
2023-01-06T20:48:04.705Z,8.40
2023-01-06T20:50:34.428Z,8.29
2023-01-06T20:53:02.289Z,8.50
2023-01-06T20:55:29.869Z,8.47
2023-01-06T20:57:57.494Z,8.49
2023-01-06T21:00:25.497Z,8.31
2023-01-06T21:02:54.566Z,8.29
2023-01-06T21:05:22.316Z,8.29
2023-01-06T21:07:52.869Z,8.29
2023-01-06T21:10:20.545Z,8.28
2023-01-06T21:12:48.409Z,8.22
2023-01-06T21:15:16.564Z,8.23
2023-01-06T21:17:44.478Z,8.24
2023-01-06T21:20:12.494Z,8.08
2023-01-06T21:22:40.565Z,8.07
2023-01-06T21:25:08.678Z,8.10
2023-01-06T21:27:36.356Z,8.32
2023-01-06T21:30:05.017Z,8.18
2023-01-06T21:32:32.683Z,8.16
2023-01-06T21:35:00.513Z,8.15
2023-01-06T21:37:28.563Z,8.21
2023-01-06T21:39:56.188Z,8.13
2023-01-06T21:42:23.993Z,8.16
2023-01-06T21:44:54.384Z,8.14
2023-01-06T21:47:21.969Z,7.98
2023-01-06T21:49:51.491Z,7.95
2023-01-06T21:52:19.493Z,7.89
2023-01-06T21:54:47.195Z,7.95
2023-01-06T21:57:16.417Z,7.97
2023-01-06T21:59:46.665Z,8.15
2023-01-06T22:02:14.762Z,8.24
2023-01-06T22:04:42.749Z,8.15
2023-01-06T22:07:10.593Z,8.25
2023-01-06T22:09:43.217Z,8.20
2023-01-06T22:12:13.364Z,8.19
2023-01-06T22:14:42.037Z,8.16
2023-01-06T22:17:09.807Z,8.36
2023-01-06T22:19:38.055Z,8.07
2023-01-06T22:22:06.224Z,7.96
2023-01-06T22:24:34.437Z,7.96
2023-01-06T22:27:02.419Z,7.97
2023-01-06T22:29:30.091Z,7.98
2023-01-06T22:32:05.013Z,8.07
2023-01-06T22:34:33.063Z,8.12
2023-01-06T22:37:00.755Z,8.10
2023-01-06T22:39:31.497Z,8.18
2023-01-06T22:41:59.354Z,7.98
2023-01-06T22:44:27.685Z,8.28
2023-01-06T22:46:55.425Z,8.09
2023-01-06T22:49:23.466Z,7.99
2023-01-06T22:51:54.263Z,8.07
2023-01-06T22:54:22.273Z,8.10
2023-01-06T22:56:50.151Z,8.17
2023-01-06T22:59:17.806Z,7.94
2023-01-06T23:01:45.721Z,8.14
2023-01-06T23:04:16.795Z,8.16
2023-01-06T23:06:44.669Z,8.10
2023-01-06T23:09:12.554Z,7.37
2023-01-06T23:11:40.513Z,7.54
2023-01-06T23:14:09.434Z,7.42
2023-01-06T23:16:39.372Z,7.43
2023-01-06T23:19:10.366Z,7.57
2023-01-06T23:21:38.139Z,7.82
2023-01-06T23:24:07.064Z,7.94
2023-01-06T23:26:41.306Z,7.87
2023-01-06T23:29:09.388Z,7.89
2023-01-06T23:31:39.679Z,7.90
2023-01-06T23:34:12.708Z,7.95
2023-01-06T23:36:41.024Z,7.93
2023-01-06T23:39:12.719Z,7.86
2023-01-06T23:41:40.843Z,7.41
2023-01-06T23:44:12.226Z,7.49
2023-01-06T23:46:41.703Z,7.60
2023-01-06T23:49:13.075Z,7.72
2023-01-06T23:51:41.400Z,7.72
2023-01-06T23:54:10.533Z,7.56
2023-01-06T23:56:38.500Z,7.63
2023-01-06T23:59:08.180Z,7.68
