createdAt,value
2022-10-22T00:01:38.955Z,11.38
2022-10-22T00:04:05.999Z,10.70
2022-10-22T00:06:32.916Z,9.65
2022-10-22T00:08:59.470Z,10.98
2022-10-22T00:11:26.029Z,14.57
2022-10-22T00:13:52.483Z,11.23
2022-10-22T00:16:19.012Z,10.33
2022-10-22T00:18:45.527Z,10.00
2022-10-22T00:21:12.248Z,8.57
2022-10-22T00:23:42.622Z,10.25
2022-10-22T00:26:09.879Z,12.32
2022-10-22T00:28:36.397Z,7.17
2022-10-22T00:31:02.887Z,11.65
2022-10-22T00:33:29.962Z,8.15
2022-10-22T00:35:56.969Z,12.07
2022-10-22T00:38:23.851Z,7.93
2022-10-22T00:40:50.372Z,8.97
2022-10-22T00:43:19.370Z,11.30
2022-10-22T00:45:46.303Z,7.32
2022-10-22T00:48:22.410Z,7.55
2022-10-22T00:51:00.883Z,6.93
2022-10-22T00:53:35.142Z,6.53
2022-10-22T00:56:01.885Z,7.63
2022-10-22T00:58:32.722Z,11.57
2022-10-22T01:00:59.509Z,9.25
2022-10-22T01:03:26.032Z,9.15
2022-10-22T01:05:58.350Z,9.10
2022-10-22T01:08:45.896Z,7.57
2022-10-22T01:11:27.333Z,7.30
2022-10-22T01:13:59.585Z,9.90
2022-10-22T01:16:38.089Z,23.25
2022-10-22T01:19:25.611Z,8.70
2022-10-22T01:21:58.518Z,10.32
2022-10-22T01:24:42.118Z,14.02
2022-10-22T01:27:26.604Z,11.05
2022-10-22T01:29:59.022Z,9.65
2022-10-22T01:32:27.199Z,10.00
2022-10-22T01:35:04.828Z,8.10
2022-10-22T01:37:35.086Z,7.07
2022-10-22T01:40:03.201Z,12.77
2022-10-22T01:42:29.637Z,10.93
2022-10-22T01:44:56.184Z,6.80
2022-10-22T01:47:52.645Z,8.27
2022-10-22T01:50:50.014Z,9.65
2022-10-22T01:53:32.766Z,9.18
2022-10-22T01:56:13.566Z,11.55
2022-10-22T01:58:58.800Z,12.50
2022-10-22T02:01:36.059Z,11.35
2022-10-22T02:04:18.510Z,10.20
2022-10-22T02:06:47.829Z,9.98
2022-10-22T02:09:17.767Z,13.60
2022-10-22T02:11:45.366Z,9.03
2022-10-22T02:14:14.035Z,15.10
2022-10-22T02:16:45.792Z,10.25
2022-10-22T02:19:24.108Z,10.57
2022-10-22T02:21:50.609Z,6.50
2022-10-22T02:24:18.181Z,9.13
2022-10-22T02:27:09.486Z,10.85
2022-10-22T02:29:56.018Z,8.98
2022-10-22T02:32:29.763Z,6.68
2022-10-22T02:34:57.496Z,8.93
2022-10-22T02:37:25.905Z,12.37
2022-10-22T02:39:53.424Z,10.77
2022-10-22T02:42:19.888Z,10.48
2022-10-22T02:44:46.309Z,9.52
2022-10-22T02:47:12.929Z,9.93
2022-10-22T02:49:39.312Z,11.80
2022-10-22T02:52:05.748Z,14.60
2022-10-22T02:54:32.221Z,6.78
2022-10-22T02:56:58.684Z,10.10
2022-10-22T02:59:25.148Z,9.27
2022-10-22T03:01:51.592Z,9.57
2022-10-22T03:04:18.021Z,12.30
2022-10-22T03:06:44.771Z,18.80
2022-10-22T03:09:11.739Z,11.63
2022-10-22T03:11:38.138Z,8.38
2022-10-22T03:14:04.568Z,13.40
2022-10-22T03:16:31.253Z,9.65
2022-10-22T03:18:57.661Z,8.23
2022-10-22T03:21:45.887Z,13.10
2022-10-22T03:24:16.794Z,8.68
2022-10-22T03:26:45.927Z,10.47
2022-10-22T03:29:14.240Z,11.68
2022-10-22T03:31:40.778Z,12.07
2022-10-22T03:34:07.285Z,17.65
2022-10-22T03:36:34.137Z,12.02
2022-10-22T03:39:02.149Z,20.27
2022-10-22T03:41:29.129Z,8.27
2022-10-22T03:43:56.014Z,12.93
2022-10-22T03:46:22.430Z,10.63
2022-10-22T03:48:48.903Z,14.38
2022-10-22T03:51:15.283Z,11.50
2022-10-22T03:53:41.713Z,12.07
2022-10-22T03:56:10.370Z,12.23
2022-10-22T03:58:38.461Z,10.80
2022-10-22T04:01:06.791Z,9.45
2022-10-22T04:03:33.373Z,13.70
2022-10-22T04:06:04.946Z,11.57
2022-10-22T04:08:31.650Z,7.00
2022-10-22T04:10:58.178Z,10.00
2022-10-22T04:13:24.954Z,13.57
2022-10-22T04:15:52.040Z,13.73
2022-10-22T04:18:19.460Z,8.95
2022-10-22T04:20:46.425Z,17.17
2022-10-22T04:23:13.687Z,9.82
2022-10-22T04:25:40.468Z,16.08
2022-10-22T04:28:08.671Z,8.53
2022-10-22T04:30:36.432Z,15.85
2022-10-22T04:33:03.387Z,12.00
2022-10-22T04:35:30.120Z,9.05
2022-10-22T04:37:56.619Z,11.27
2022-10-22T04:40:23.045Z,16.33
2022-10-22T04:42:49.544Z,10.48
2022-10-22T04:45:16.043Z,12.10
2022-10-22T04:47:42.692Z,12.65
2022-10-22T04:50:09.598Z,12.43
2022-10-22T04:52:36.032Z,11.10
2022-10-22T04:55:02.467Z,14.32
2022-10-22T04:57:32.360Z,11.93
2022-10-22T04:59:58.808Z,10.98
2022-10-22T05:02:25.203Z,7.70
2022-10-22T05:04:51.640Z,11.17
2022-10-22T05:07:18.145Z,10.82
2022-10-22T05:09:44.606Z,11.05
2022-10-22T05:12:11.027Z,8.65
2022-10-22T05:14:40.290Z,10.95
2022-10-22T05:17:09.127Z,10.97
2022-10-22T05:19:35.543Z,9.57
2022-10-22T05:22:04.106Z,13.90
2022-10-22T05:24:32.741Z,12.63
2022-10-22T05:27:00.375Z,16.70
2022-10-22T05:29:27.538Z,9.80
2022-10-22T05:31:54.099Z,10.50
2022-10-22T05:34:20.587Z,10.32
2022-10-22T05:36:46.980Z,12.65
2022-10-22T05:39:13.457Z,12.13
2022-10-22T05:41:39.898Z,11.97
2022-10-22T05:44:06.390Z,13.27
2022-10-22T05:46:36.780Z,11.45
2022-10-22T05:49:05.614Z,11.82
2022-10-22T05:51:34.378Z,11.45
2022-10-22T05:54:03.280Z,13.93
2022-10-22T05:56:32.022Z,11.00
2022-10-22T05:58:59.123Z,10.93
2022-10-22T06:01:31.678Z,8.35
2022-10-22T06:04:00.584Z,10.15
2022-10-22T06:06:40.802Z,8.53
2022-10-22T06:09:18.467Z,15.73
2022-10-22T06:11:46.395Z,10.65
2022-10-22T06:14:12.880Z,12.13
2022-10-22T06:16:39.443Z,15.13
2022-10-22T06:19:06.307Z,14.43
2022-10-22T06:21:32.945Z,9.43
2022-10-22T06:24:01.236Z,12.88
2022-10-22T06:26:28.311Z,13.43
2022-10-22T06:28:56.188Z,12.35
2022-10-22T06:31:23.678Z,9.83
2022-10-22T06:33:50.186Z,10.73
2022-10-22T06:36:24.296Z,9.73
2022-10-22T06:38:55.418Z,13.30
2022-10-22T06:41:24.403Z,13.90
2022-10-22T06:43:54.011Z,11.20
2022-10-22T06:46:21.844Z,12.80
2022-10-22T06:48:50.619Z,10.90
2022-10-22T06:51:18.009Z,15.13
2022-10-22T06:53:44.499Z,11.07
2022-10-22T06:56:13.950Z,12.20
2022-10-22T06:58:40.847Z,12.18
2022-10-22T07:01:10.726Z,10.93
2022-10-22T07:03:38.306Z,13.10
2022-10-22T07:06:07.371Z,14.88
2022-10-22T07:08:34.446Z,10.83
2022-10-22T07:11:08.230Z,11.07
2022-10-22T07:13:35.545Z,9.98
2022-10-22T07:16:02.897Z,8.85
2022-10-22T07:18:29.893Z,16.40
2022-10-22T07:20:56.375Z,8.20
2022-10-22T07:23:22.791Z,9.15
2022-10-22T07:25:49.278Z,15.80
2022-10-22T07:28:15.681Z,10.57
2022-10-22T07:30:42.180Z,12.23
2022-10-22T07:33:09.279Z,10.73
2022-10-22T07:35:38.166Z,10.98
2022-10-22T07:38:04.995Z,15.88
2022-10-22T07:40:31.782Z,10.52
2022-10-22T07:42:58.194Z,13.63
2022-10-22T07:45:24.614Z,14.87
2022-10-22T07:47:51.000Z,9.25
2022-10-22T07:50:18.007Z,16.23
2022-10-22T07:52:44.798Z,5.57
2022-10-22T07:55:11.620Z,10.70
2022-10-22T07:57:38.041Z,13.13
2022-10-22T08:00:07.067Z,7.45
2022-10-22T08:02:33.627Z,11.07
2022-10-22T08:05:00.115Z,14.05
2022-10-22T08:09:58.387Z,15.90
2022-10-22T08:12:24.808Z,9.73
2022-10-22T08:14:51.213Z,13.07
2022-10-22T08:17:17.744Z,8.27
2022-10-22T08:19:44.189Z,8.68
2022-10-22T08:22:10.649Z,8.43
2022-10-22T08:24:37.299Z,10.32
2022-10-22T08:27:03.692Z,9.15
2022-10-22T08:29:30.154Z,6.57
2022-10-22T08:31:56.612Z,7.55
2022-10-22T08:34:23.321Z,8.60
2022-10-22T08:36:49.798Z,8.98
2022-10-22T08:39:16.319Z,8.82
2022-10-22T08:42:00.947Z,7.43
2022-10-22T08:45:01.396Z,11.38
2022-10-22T08:47:37.375Z,10.77
2022-10-22T08:50:04.447Z,13.00
2022-10-22T08:52:34.326Z,7.32
2022-10-22T08:55:02.986Z,8.70
2022-10-22T08:57:39.280Z,8.70
2022-10-22T09:00:10.927Z,7.67
2022-10-22T09:02:52.358Z,7.45
2022-10-22T09:05:43.857Z,6.55
2022-10-22T09:08:17.093Z,9.02
2022-10-22T09:10:49.455Z,9.23
2022-10-22T09:13:20.073Z,10.03
2022-10-22T09:15:52.750Z,8.73
2022-10-22T09:18:25.201Z,8.18
2022-10-22T09:21:18.103Z,7.82
2022-10-22T09:24:05.857Z,12.93
2022-10-22T09:26:37.869Z,13.80
2022-10-22T09:29:05.715Z,9.55
2022-10-22T09:31:33.602Z,8.93
2022-10-22T09:34:05.857Z,6.55
2022-10-22T09:36:32.594Z,4.38
2022-10-22T09:38:59.422Z,10.37
2022-10-22T09:41:31.937Z,8.30
2022-10-22T09:43:59.307Z,7.35
2022-10-22T09:46:39.733Z,5.85
2022-10-22T09:49:16.641Z,15.70
2022-10-22T09:51:54.178Z,9.40
2022-10-22T09:54:25.411Z,7.95
2022-10-22T09:57:22.117Z,10.65
2022-10-22T09:59:50.616Z,7.63
2022-10-22T10:02:37.639Z,11.00
2022-10-22T10:05:06.817Z,8.80
2022-10-22T10:07:35.179Z,8.38
2022-10-22T10:10:14.765Z,14.10
2022-10-22T10:13:17.573Z,6.35
2022-10-22T10:15:56.748Z,10.70
2022-10-22T10:18:58.369Z,8.17
2022-10-22T10:21:45.811Z,9.27
2022-10-22T10:24:18.419Z,7.43
2022-10-22T10:27:05.315Z,5.80
2022-10-22T10:29:53.265Z,12.40
2022-10-22T10:32:25.773Z,7.73
2022-10-22T10:35:08.240Z,9.13
2022-10-22T10:37:46.921Z,9.73
2022-10-22T10:40:25.603Z,8.15
2022-10-22T10:43:17.474Z,5.47
2022-10-22T10:46:10.151Z,10.27
2022-10-22T10:48:59.237Z,8.73
2022-10-22T10:51:41.605Z,8.93
2022-10-22T10:54:21.874Z,5.13
2022-10-22T10:56:55.580Z,8.77
2022-10-22T10:59:58.857Z,7.50
2022-10-22T11:02:45.114Z,7.28
2022-10-22T11:05:23.762Z,10.13
2022-10-22T11:08:05.413Z,6.93
2022-10-22T11:10:34.796Z,6.57
2022-10-22T11:13:08.756Z,9.30
2022-10-22T11:15:39.377Z,7.07
2022-10-22T11:18:11.917Z,9.43
2022-10-22T11:20:46.591Z,8.50
2022-10-22T11:23:27.597Z,11.35
2022-10-22T11:25:54.060Z,8.53
2022-10-22T11:28:35.359Z,6.70
2022-10-22T11:31:08.459Z,7.18
2022-10-22T11:33:57.333Z,9.43
2022-10-22T11:36:33.140Z,8.20
2022-10-22T11:39:02.099Z,12.07
2022-10-22T11:41:32.622Z,8.00
2022-10-22T11:44:09.827Z,11.98
2022-10-22T11:46:53.741Z,7.30
2022-10-22T11:49:28.054Z,6.75
2022-10-22T11:52:25.554Z,8.80
2022-10-22T11:54:57.869Z,13.70
2022-10-22T11:57:39.240Z,8.18
2022-10-22T12:00:46.871Z,9.05
2022-10-22T12:03:39.815Z,8.80
2022-10-22T12:06:12.411Z,10.77
2022-10-22T12:08:45.359Z,13.30
2022-10-22T12:11:11.846Z,13.63
2022-10-22T12:14:01.875Z,7.50
2022-10-22T12:16:55.229Z,11.00
2022-10-22T12:19:22.847Z,10.63
2022-10-22T12:22:10.956Z,11.27
2022-10-22T12:24:41.264Z,10.32
2022-10-22T12:27:22.633Z,8.35
2022-10-22T12:29:55.227Z,14.63
2022-10-22T12:32:21.882Z,18.23
2022-10-22T12:37:22.091Z,11.50
2022-10-22T12:39:48.582Z,8.68
2022-10-22T12:42:17.742Z,11.50
2022-10-22T12:44:45.129Z,8.83
2022-10-22T12:47:16.949Z,6.78
2022-10-22T12:49:47.565Z,10.70
2022-10-22T12:52:18.254Z,8.82
2022-10-22T12:54:50.347Z,8.90
2022-10-22T12:57:18.931Z,6.93
2022-10-22T12:59:50.048Z,7.45
2022-10-22T13:02:23.909Z,8.98
2022-10-22T13:05:31.032Z,9.20
2022-10-22T13:08:09.416Z,12.77
2022-10-22T13:10:40.954Z,12.37
2022-10-22T13:13:07.871Z,10.15
2022-10-22T13:15:37.662Z,10.30
2022-10-22T13:18:17.648Z,7.82
2022-10-22T13:21:05.898Z,9.18
2022-10-22T13:23:34.200Z,12.33
2022-10-22T13:26:14.134Z,5.53
2022-10-22T13:28:41.360Z,8.88
2022-10-22T13:31:24.299Z,11.13
2022-10-22T13:34:08.415Z,14.40
2022-10-22T13:36:37.421Z,13.63
2022-10-22T13:39:06.385Z,10.57
2022-10-22T13:44:09.974Z,8.02
2022-10-22T13:46:42.924Z,9.52
2022-10-22T13:49:19.145Z,10.37
2022-10-22T13:51:45.990Z,8.88
2022-10-22T13:54:19.738Z,9.60
2022-10-22T13:56:46.795Z,7.60
2022-10-22T13:59:13.231Z,11.70
2022-10-22T14:01:39.946Z,11.97
2022-10-22T14:04:10.647Z,7.88
2022-10-22T14:09:06.161Z,10.00
2022-10-22T14:11:32.887Z,9.63
2022-10-22T14:13:59.494Z,9.90
2022-10-22T14:16:28.710Z,9.52
2022-10-22T14:18:56.033Z,12.30
2022-10-22T14:21:22.647Z,10.05
2022-10-22T14:23:51.128Z,13.20
2022-10-22T14:26:24.664Z,10.67
2022-10-22T14:31:43.402Z,10.18
2022-10-22T14:34:12.071Z,13.73
2022-10-22T14:36:38.919Z,10.52
2022-10-22T14:39:05.426Z,12.00
2022-10-22T14:41:31.960Z,12.82
2022-10-22T14:43:59.803Z,12.63
2022-10-22T14:46:26.382Z,13.85
2022-10-22T14:48:52.861Z,14.95
2022-10-22T14:51:21.292Z,16.30
2022-10-22T14:53:48.550Z,10.45
2022-10-22T14:56:17.578Z,10.20
2022-10-22T14:58:45.620Z,11.35
2022-10-22T15:01:12.259Z,8.98
2022-10-22T15:03:38.695Z,19.13
2022-10-22T15:06:05.590Z,10.35
2022-10-22T15:08:32.483Z,9.52
2022-10-22T15:11:11.099Z,12.43
2022-10-22T15:13:37.927Z,10.00
2022-10-22T15:16:09.533Z,9.07
2022-10-22T15:18:36.097Z,10.30
2022-10-22T15:21:08.614Z,8.77
2022-10-22T15:23:36.449Z,18.60
2022-10-22T15:26:02.926Z,13.93
2022-10-22T15:28:29.396Z,10.60
2022-10-22T15:30:59.021Z,7.95
2022-10-22T15:33:26.745Z,9.32
2022-10-22T15:35:53.726Z,9.40
2022-10-22T15:38:20.766Z,13.75
2022-10-22T15:40:47.303Z,10.23
2022-10-22T15:43:14.492Z,9.13
2022-10-22T15:45:41.247Z,11.73
2022-10-22T15:48:07.739Z,11.68
2022-10-22T15:50:38.705Z,8.60
2022-10-22T15:53:05.879Z,10.20
2022-10-22T15:55:32.376Z,8.38
2022-10-22T15:58:01.814Z,9.82
2022-10-22T16:00:30.683Z,8.57
2022-10-22T16:02:57.146Z,12.48
2022-10-22T16:05:23.660Z,10.70
2022-10-22T16:07:51.455Z,9.93
2022-10-22T16:10:18.004Z,10.70
2022-10-22T16:12:44.706Z,7.65
2022-10-22T16:15:11.320Z,12.35
2022-10-22T16:17:37.787Z,11.70
2022-10-22T16:20:04.808Z,16.83
2022-10-22T16:22:31.461Z,16.10
2022-10-22T16:24:57.918Z,13.50
2022-10-22T16:27:24.391Z,13.93
2022-10-22T16:29:50.856Z,12.07
2022-10-22T16:32:17.922Z,12.60
2022-10-22T16:34:44.413Z,7.85
2022-10-22T16:37:10.943Z,11.98
2022-10-22T16:39:37.976Z,7.20
2022-10-22T16:42:05.177Z,8.97
2022-10-22T16:44:31.645Z,9.38
2022-10-22T16:46:58.134Z,9.25
2022-10-22T16:49:24.722Z,11.07
2022-10-22T16:51:51.174Z,6.82
2022-10-22T16:54:17.712Z,8.43
2022-10-22T16:56:44.162Z,7.95
2022-10-22T16:59:10.620Z,12.95
2022-10-22T17:01:40.945Z,14.30
2022-10-22T17:04:07.985Z,10.77
2022-10-22T17:06:34.532Z,11.13
2022-10-22T17:09:01.012Z,12.10
2022-10-22T17:11:30.141Z,20.35
2022-10-22T17:13:56.889Z,18.63
2022-10-22T17:16:24.689Z,23.25
2022-10-22T17:18:52.792Z,24.87
2022-10-22T17:21:19.812Z,22.60
2022-10-22T17:23:47.087Z,24.08
2022-10-22T17:26:17.255Z,20.27
2022-10-22T17:28:44.160Z,19.08
2022-10-22T17:31:26.392Z,21.70
2022-10-22T17:33:55.430Z,19.63
2022-10-22T17:36:23.373Z,18.50
2022-10-22T17:38:54.533Z,19.48
2022-10-22T17:41:33.329Z,16.20
2022-10-22T17:44:02.745Z,19.43
2022-10-22T17:46:31.111Z,21.00
2022-10-22T17:49:00.369Z,19.55
2022-10-22T17:51:28.077Z,19.15
2022-10-22T17:53:54.640Z,19.98
2022-10-22T17:56:23.606Z,15.77
2022-10-22T17:58:50.682Z,20.75
2022-10-22T18:01:23.543Z,17.67
2022-10-22T18:03:51.001Z,18.55
2022-10-22T18:06:17.888Z,26.10
2022-10-22T18:08:44.516Z,16.87
2022-10-22T18:11:14.291Z,24.33
2022-10-22T18:13:40.716Z,18.23
2022-10-22T18:16:07.562Z,21.48
2022-10-22T18:18:35.046Z,16.77
2022-10-22T18:21:01.770Z,21.13
2022-10-22T18:23:28.264Z,20.45
2022-10-22T18:25:54.846Z,18.75
2022-10-22T18:28:21.382Z,17.60
2022-10-22T18:30:49.457Z,20.63
2022-10-22T18:33:18.725Z,16.27
2022-10-22T18:35:48.177Z,21.17
2022-10-22T18:38:14.713Z,13.35
2022-10-22T18:40:48.288Z,14.80
2022-10-22T18:43:15.843Z,14.60
2022-10-22T18:45:47.055Z,18.67
2022-10-22T18:48:16.046Z,18.88
2022-10-22T18:50:42.615Z,15.45
2022-10-22T18:53:09.181Z,15.73
2022-10-22T18:55:38.927Z,18.48
2022-10-22T18:58:05.492Z,21.33
2022-10-22T19:00:32.159Z,19.63
2022-10-22T19:02:58.633Z,18.88
2022-10-22T19:05:25.062Z,18.42
2022-10-22T19:07:51.476Z,18.70
2022-10-22T19:10:18.271Z,17.73
2022-10-22T19:12:44.709Z,20.08
2022-10-22T19:15:11.123Z,17.08
2022-10-22T19:17:37.633Z,13.93
2022-10-22T19:20:04.662Z,16.10
2022-10-22T19:22:32.438Z,16.93
2022-10-22T19:24:58.913Z,12.30
2022-10-22T19:27:25.459Z,12.38
2022-10-22T19:29:51.894Z,17.70
2022-10-22T19:32:19.993Z,14.00
2022-10-22T19:34:46.972Z,17.87
2022-10-22T19:37:13.474Z,17.17
2022-10-22T19:39:39.872Z,18.55
2022-10-22T19:42:06.466Z,13.38
2022-10-22T19:44:32.968Z,17.35
2022-10-22T19:46:59.368Z,15.00
2022-10-22T19:49:25.919Z,16.15
2022-10-22T19:51:52.511Z,16.83
2022-10-22T19:54:20.358Z,19.10
2022-10-22T19:56:47.900Z,18.80
2022-10-22T19:59:16.062Z,18.60
2022-10-22T20:01:42.521Z,16.58
2022-10-22T20:04:15.144Z,18.67
2022-10-22T20:06:41.816Z,21.45
2022-10-22T20:09:08.451Z,20.75
2022-10-22T20:11:34.932Z,20.53
2022-10-22T20:14:01.496Z,22.70
2022-10-22T20:16:29.771Z,24.25
2022-10-22T20:19:02.057Z,21.33
2022-10-22T20:21:28.557Z,18.40
2022-10-22T20:23:57.379Z,22.10
2022-10-22T20:26:27.803Z,18.58
2022-10-22T20:28:58.004Z,18.77
2022-10-22T20:31:27.147Z,21.25
2022-10-22T20:33:57.783Z,19.38
2022-10-22T20:36:25.205Z,19.83
2022-10-22T20:38:52.236Z,24.23
2022-10-22T20:41:21.488Z,22.65
2022-10-22T20:43:49.437Z,18.30
2022-10-22T20:46:23.006Z,17.77
2022-10-22T20:48:52.830Z,18.63
2022-10-22T20:51:19.893Z,22.02
2022-10-22T20:53:46.575Z,18.98
2022-10-22T20:56:13.806Z,18.00
2022-10-22T20:58:40.389Z,24.95
2022-10-22T21:01:10.743Z,25.90
2022-10-22T21:03:37.608Z,21.75
2022-10-22T21:06:05.349Z,23.77
2022-10-22T21:08:32.026Z,24.73
2022-10-22T21:10:58.640Z,21.52
2022-10-22T21:13:25.297Z,22.97
2022-10-22T21:15:51.726Z,23.90
2022-10-22T21:18:18.165Z,25.05
2022-10-22T21:20:44.598Z,22.98
2022-10-22T21:23:11.318Z,21.27
2022-10-22T21:25:40.846Z,17.47
2022-10-22T21:28:09.857Z,18.40
2022-10-22T21:30:36.293Z,19.95
2022-10-22T21:33:02.693Z,18.55
2022-10-22T21:35:29.493Z,19.73
2022-10-22T21:37:55.928Z,20.00
2022-10-22T21:40:22.386Z,17.48
2022-10-22T21:42:50.290Z,23.75
2022-10-22T21:45:19.999Z,22.17
2022-10-22T21:47:48.638Z,20.65
2022-10-22T21:50:15.206Z,23.87
2022-10-22T21:52:41.639Z,19.30
2022-10-22T21:55:08.615Z,19.45
2022-10-22T21:57:35.062Z,20.52
2022-10-22T22:00:01.703Z,18.00
2022-10-22T22:02:31.371Z,19.37
2022-10-22T22:04:57.790Z,19.92
2022-10-22T22:07:24.301Z,19.42
2022-10-22T22:09:51.569Z,20.92
2022-10-22T22:12:18.686Z,26.90
2022-10-22T22:14:45.105Z,18.97
2022-10-22T22:17:11.605Z,17.70
2022-10-22T22:19:38.665Z,21.23
2022-10-22T22:22:05.129Z,23.50
2022-10-22T22:24:31.593Z,18.63
2022-10-22T22:26:58.031Z,20.70
2022-10-22T22:29:24.463Z,24.67
2022-10-22T22:31:50.896Z,19.17
2022-10-22T22:34:17.816Z,20.00
2022-10-22T22:36:46.276Z,21.30
2022-10-22T22:39:18.940Z,23.67
2022-10-22T22:41:45.958Z,17.33
2022-10-22T22:44:13.153Z,22.50
2022-10-22T22:46:39.707Z,21.08
2022-10-22T22:49:06.514Z,19.70
2022-10-22T22:51:33.646Z,17.97
2022-10-22T22:54:01.009Z,17.95
2022-10-22T22:56:30.094Z,23.90
2022-10-22T22:58:58.140Z,17.00
2022-10-22T23:01:27.727Z,22.90
2022-10-22T23:03:59.654Z,17.57
2022-10-22T23:06:28.238Z,19.27
2022-10-22T23:08:56.245Z,18.95
2022-10-22T23:11:24.420Z,19.48
2022-10-22T23:13:57.150Z,18.65
2022-10-22T23:16:26.463Z,21.73
2022-10-22T23:18:54.487Z,24.42
2022-10-22T23:21:32.904Z,17.33
2022-10-22T23:24:02.668Z,17.55
2022-10-22T23:26:32.466Z,17.40
2022-10-22T23:29:12.173Z,16.20
2022-10-22T23:31:38.754Z,15.82
2022-10-22T23:34:06.150Z,16.35
2022-10-22T23:36:35.748Z,14.10
2022-10-22T23:39:11.213Z,15.77
2022-10-22T23:41:38.322Z,16.27
2022-10-22T23:44:05.832Z,16.10
2022-10-22T23:46:33.412Z,17.33
2022-10-22T23:49:01.142Z,19.52
2022-10-22T23:51:28.141Z,16.52
2022-10-22T23:53:56.977Z,17.50
2022-10-22T23:56:23.841Z,14.57
2022-10-22T23:58:52.017Z,13.95
