createdAt,value
2023-04-04T00:01:54.819Z,5.53
2023-04-04T00:06:52.998Z,5.10
2023-04-04T00:11:52.772Z,5.55
2023-04-04T00:16:51.179Z,7.13
2023-04-04T00:21:50.392Z,6.00
2023-04-04T00:26:48.575Z,5.18
2023-04-04T00:31:48.619Z,5.85
2023-04-04T00:36:47.833Z,6.03
2023-04-04T00:41:46.105Z,6.05
2023-04-04T00:46:44.363Z,5.55
2023-04-04T00:51:44.048Z,6.28
2023-04-04T00:56:42.852Z,6.30
2023-04-04T01:01:41.787Z,5.90
2023-04-04T01:06:40.086Z,6.05
2023-04-04T01:11:39.893Z,6.53
2023-04-04T01:16:39.828Z,8.00
2023-04-04T01:21:38.594Z,6.22
2023-04-04T01:26:38.961Z,8.30
2023-04-04T01:31:39.072Z,7.60
2023-04-04T01:36:41.937Z,8.50
2023-04-04T01:41:41.849Z,6.00
2023-04-04T01:46:40.087Z,6.10
2023-04-04T01:51:40.516Z,5.63
2023-04-04T01:56:41.040Z,5.38
2023-04-04T02:01:39.757Z,5.13
2023-04-04T02:06:37.998Z,4.72
2023-04-04T02:11:37.781Z,5.95
2023-04-04T02:16:37.518Z,5.28
2023-04-04T02:21:36.486Z,4.65
2023-04-04T02:26:34.747Z,5.90
2023-04-04T02:31:32.986Z,5.85
2023-04-04T02:36:33.496Z,9.00
2023-04-04T02:41:32.351Z,5.63
2023-04-04T02:46:30.711Z,6.32
2023-04-04T02:51:36.070Z,8.60
2023-04-04T02:56:34.647Z,6.13
2023-04-04T03:01:32.999Z,5.93
2023-04-04T03:06:34.567Z,5.97
2023-04-04T03:11:34.387Z,5.68
2023-04-04T03:16:33.051Z,7.53
2023-04-04T03:21:31.492Z,4.35
2023-04-04T03:26:30.131Z,6.05
2023-04-04T03:31:29.706Z,5.28
2023-04-04T03:36:28.064Z,6.05
2023-04-04T03:41:26.256Z,6.43
2023-04-04T03:46:24.531Z,8.05
2023-04-04T03:51:27.542Z,6.45
2023-04-04T03:56:26.448Z,5.75
2023-04-04T04:01:24.742Z,6.45
2023-04-04T04:06:23.191Z,7.18
2023-04-04T04:11:23.343Z,6.43
2023-04-04T04:16:22.035Z,6.90
2023-04-04T04:21:22.126Z,5.85
2023-04-04T04:26:21.367Z,6.45
2023-04-04T04:31:21.069Z,7.30
2023-04-04T04:36:23.062Z,6.88
2023-04-04T04:41:43.210Z,5.90
2023-04-04T04:46:44.156Z,6.60
2023-04-04T04:51:46.896Z,6.88
2023-04-04T04:56:47.107Z,6.28
2023-04-04T05:01:47.337Z,6.85
2023-04-04T05:06:47.362Z,7.22
2023-04-04T05:11:47.799Z,6.88
2023-04-04T05:16:49.548Z,8.10
2023-04-04T05:21:49.669Z,7.07
2023-04-04T05:26:59.097Z,7.97
2023-04-04T05:31:58.953Z,16.25
2023-04-04T05:36:57.721Z,10.15
2023-04-04T05:41:57.227Z,7.18
2023-04-04T05:46:58.021Z,7.70
2023-04-04T05:51:58.355Z,11.93
2023-04-04T05:56:57.975Z,9.25
2023-04-04T06:02:13.505Z,8.05
2023-04-04T06:07:16.911Z,13.82
2023-04-04T06:12:15.172Z,16.00
2023-04-04T06:17:15.371Z,8.35
2023-04-04T06:22:13.741Z,6.93
2023-04-04T06:27:17.982Z,8.67
2023-04-04T06:32:20.705Z,8.93
2023-04-04T06:37:20.253Z,13.20
2023-04-04T06:42:25.969Z,12.95
2023-04-04T06:47:26.326Z,9.32
2023-04-04T06:52:26.700Z,9.30
2023-04-04T06:57:24.841Z,9.13
2023-04-04T07:02:22.951Z,8.95
2023-04-04T07:07:22.538Z,7.53
2023-04-04T07:12:20.697Z,8.30
2023-04-04T07:17:24.750Z,15.32
2023-04-04T07:22:25.040Z,10.15
2023-04-04T07:27:23.233Z,7.95
2023-04-04T07:32:23.274Z,8.43
2023-04-04T07:37:22.770Z,8.02
2023-04-04T07:42:24.131Z,7.43
2023-04-04T07:47:22.569Z,7.85
2023-04-04T07:52:21.008Z,9.13
2023-04-04T07:57:19.188Z,8.20
2023-04-04T08:02:18.803Z,6.85
2023-04-04T08:07:17.375Z,5.57
2023-04-04T08:12:15.561Z,7.85
2023-04-04T08:17:14.891Z,7.25
2023-04-04T08:22:14.754Z,10.68
2023-04-04T08:27:15.018Z,13.65
2023-04-04T08:32:13.527Z,7.15
2023-04-04T08:37:11.806Z,9.55
2023-04-04T08:42:12.561Z,11.07
2023-04-04T08:47:11.423Z,8.38
2023-04-04T08:52:10.251Z,7.85
2023-04-04T08:57:08.691Z,17.17
2023-04-04T09:02:16.359Z,9.05
2023-04-04T09:07:15.967Z,21.98
2023-04-04T09:12:14.523Z,14.07
2023-04-04T09:17:14.276Z,7.78
2023-04-04T09:22:12.467Z,6.13
2023-04-04T09:27:11.518Z,8.95
2023-04-04T09:32:10.526Z,12.55
2023-04-04T09:37:10.412Z,8.50
2023-04-04T09:42:09.770Z,8.23
2023-04-04T09:47:30.363Z,6.18
2023-04-04T09:52:33.197Z,5.82
2023-04-04T09:57:31.621Z,12.27
2023-04-04T10:02:31.932Z,8.75
2023-04-04T10:07:32.279Z,8.80
2023-04-04T10:12:31.559Z,10.15
2023-04-04T10:17:31.858Z,7.60
2023-04-04T10:22:32.332Z,8.50
2023-04-04T10:27:30.686Z,7.25
2023-04-04T10:32:34.823Z,7.28
2023-04-04T10:37:36.432Z,7.32
2023-04-04T10:42:40.222Z,6.35
2023-04-04T10:47:38.712Z,8.20
2023-04-04T10:52:40.394Z,9.52
2023-04-04T10:57:39.585Z,9.52
2023-04-04T11:02:47.902Z,8.48
2023-04-04T11:08:00.778Z,8.18
2023-04-04T11:13:13.868Z,12.20
2023-04-04T11:18:26.569Z,12.85
2023-04-04T11:23:39.891Z,15.07
2023-04-04T11:28:46.286Z,8.52
2023-04-04T11:33:55.324Z,8.27
2023-04-04T11:38:58.657Z,6.47
2023-04-04T11:43:56.919Z,8.15
2023-04-04T11:48:55.160Z,16.00
2023-04-04T11:53:53.712Z,13.85
2023-04-04T11:59:01.553Z,8.70
2023-04-04T12:04:07.140Z,8.00
2023-04-04T12:09:05.857Z,7.57
2023-04-04T12:14:05.401Z,8.75
2023-04-04T12:19:03.865Z,5.25
2023-04-04T12:24:02.054Z,13.00
2023-04-04T12:29:00.442Z,6.35
2023-04-04T12:34:00.887Z,8.65
2023-04-04T12:38:59.482Z,6.65
2023-04-04T12:44:04.336Z,6.28
2023-04-04T12:49:04.589Z,5.20
2023-04-04T12:54:03.133Z,5.82
2023-04-04T12:59:03.321Z,7.10
2023-04-04T13:04:03.058Z,5.07
2023-04-04T13:09:04.236Z,7.00
2023-04-04T13:14:03.015Z,5.82
2023-04-04T13:19:01.494Z,6.32
2023-04-04T13:23:59.750Z,6.13
2023-04-04T13:28:59.286Z,5.65
2023-04-04T13:33:57.486Z,6.30
2023-04-04T13:38:55.671Z,5.93
2023-04-04T13:43:54.008Z,5.95
2023-04-04T13:48:53.541Z,5.47
2023-04-04T13:53:51.696Z,6.93
2023-04-04T13:58:51.000Z,30.67
2023-04-04T14:03:49.366Z,10.15
2023-04-04T14:08:48.940Z,20.23
2023-04-04T14:13:47.302Z,10.10
2023-04-04T14:18:45.643Z,8.98
2023-04-04T14:23:43.894Z,7.03
2023-04-04T14:28:43.651Z,25.65
2023-04-04T14:33:41.825Z,8.25
2023-04-04T14:38:40.006Z,8.40
2023-04-04T14:43:38.349Z,6.70
2023-04-04T14:48:38.782Z,7.50
2023-04-04T14:53:36.948Z,9.38
2023-04-04T14:58:35.762Z,7.95
2023-04-04T15:03:35.209Z,11.40
2023-04-04T15:08:34.761Z,11.63
2023-04-04T15:13:32.944Z,11.63
2023-04-04T15:18:31.112Z,12.07
2023-04-04T15:23:29.269Z,10.43
2023-04-04T15:28:28.892Z,12.45
2023-04-04T15:33:27.322Z,14.43
2023-04-04T15:38:25.555Z,17.15
2023-04-04T15:43:24.146Z,13.52
2023-04-04T15:48:23.743Z,13.25
2023-04-04T15:53:21.894Z,29.25
2023-04-04T15:58:20.057Z,16.80
2023-04-04T16:03:18.458Z,11.90
2023-04-04T16:08:18.347Z,17.55
2023-04-04T16:13:16.493Z,11.75
2023-04-04T16:18:15.448Z,20.95
2023-04-04T16:23:13.698Z,16.13
2023-04-04T16:28:13.277Z,18.42
2023-04-04T16:33:11.619Z,20.67
2023-04-04T16:38:10.014Z,11.25
2023-04-04T16:43:08.245Z,43.92
2023-04-04T16:48:07.937Z,40.08
2023-04-04T16:53:06.416Z,47.08
2023-04-04T16:58:04.781Z,21.20
2023-04-04T17:03:03.103Z,52.35
2023-04-04T17:08:02.698Z,43.45
2023-04-04T17:13:01.051Z,56.22
2023-04-04T17:17:59.375Z,38.70
2023-04-04T17:22:58.135Z,20.88
2023-04-04T17:27:57.734Z,35.13
2023-04-04T17:32:56.314Z,23.38
2023-04-04T17:37:54.669Z,25.60
2023-04-04T17:42:52.836Z,22.23
2023-04-04T17:47:52.573Z,16.88
2023-04-04T17:52:50.765Z,24.45
2023-04-04T17:57:50.160Z,30.00
2023-04-04T18:02:48.419Z,43.63
2023-04-04T18:07:48.023Z,60.08
2023-04-04T18:12:46.622Z,15.65
2023-04-04T18:17:46.796Z,17.02
2023-04-04T18:22:45.495Z,20.42
2023-04-04T18:27:45.176Z,19.83
2023-04-04T18:32:43.420Z,17.45
2023-04-04T18:37:41.894Z,16.42
2023-04-04T18:42:40.134Z,19.10
2023-04-04T18:47:39.726Z,20.00
2023-04-04T18:52:37.923Z,16.33
2023-04-04T18:57:37.613Z,10.70
2023-04-04T19:02:37.566Z,8.45
2023-04-04T19:07:37.456Z,8.27
2023-04-04T19:12:35.962Z,11.38
2023-04-04T19:17:34.633Z,11.73
2023-04-04T19:22:32.883Z,8.15
2023-04-04T19:27:32.478Z,5.70
2023-04-04T19:32:31.710Z,5.80
2023-04-04T19:37:29.875Z,8.45
2023-04-04T19:42:30.525Z,26.00
2023-04-04T19:47:30.554Z,15.57
2023-04-04T19:52:29.146Z,14.98
2023-04-04T19:57:27.485Z,22.40
2023-04-04T20:02:50.630Z,26.20
2023-04-04T20:07:48.974Z,20.25
2023-04-04T20:12:47.209Z,12.02
2023-04-04T20:17:45.466Z,13.73
2023-04-04T20:22:45.065Z,8.65
2023-04-04T20:27:43.472Z,6.53
2023-04-04T20:32:41.695Z,5.47
2023-04-04T20:37:40.026Z,4.10
2023-04-04T20:42:40.546Z,2.38
2023-04-04T20:47:42.794Z,3.90
2023-04-04T20:52:41.058Z,5.93
2023-04-04T20:57:40.574Z,8.43
2023-04-04T21:02:39.906Z,7.35
2023-04-04T21:07:39.958Z,5.95
2023-04-04T21:12:38.105Z,4.72
2023-04-04T21:17:38.497Z,3.60
2023-04-04T21:22:36.672Z,4.35
2023-04-04T21:27:36.137Z,5.13
2023-04-04T21:32:34.315Z,5.03
2023-04-04T21:37:33.861Z,3.10
2023-04-04T21:42:32.050Z,3.22
2023-04-04T21:47:31.361Z,3.78
2023-04-04T21:52:29.589Z,3.67
2023-04-04T21:57:29.153Z,2.78
2023-04-04T22:02:27.320Z,3.53
2023-04-04T22:07:25.563Z,3.47
2023-04-04T22:12:23.982Z,3.15
2023-04-04T22:17:24.070Z,2.33
2023-04-04T22:22:22.194Z,2.67
2023-04-04T22:27:21.126Z,2.10
2023-04-04T22:32:19.326Z,1.60
2023-04-04T22:37:20.375Z,2.15
2023-04-04T22:42:18.534Z,2.20
2023-04-04T22:47:16.729Z,2.17
2023-04-04T22:52:15.502Z,2.10
2023-04-04T22:57:15.670Z,2.65
2023-04-04T23:02:13.872Z,2.20
2023-04-04T23:07:12.230Z,2.03
2023-04-04T23:12:10.422Z,1.38
2023-04-04T23:17:09.936Z,2.30
2023-04-04T23:22:08.117Z,2.15
2023-04-04T23:27:06.972Z,4.05
2023-04-04T23:32:05.310Z,2.13
2023-04-04T23:37:05.061Z,2.53
2023-04-04T23:42:03.391Z,2.55
2023-04-04T23:47:01.770Z,8.50
2023-04-04T23:52:00.058Z,3.03
2023-04-04T23:56:59.656Z,2.40
