createdAt,value
2019-04-20T00:00:29.423Z,33.80
2019-04-20T00:02:57.148Z,35.00
2019-04-20T00:05:23.615Z,34.80
2019-04-20T00:07:50.226Z,35.40
2019-04-20T00:10:20.024Z,36.00
2019-04-20T00:12:58.471Z,35.10
2019-04-20T00:15:33.149Z,36.40
2019-04-20T00:18:02.205Z,35.20
2019-04-20T00:20:32.380Z,35.30
2019-04-20T00:22:59.674Z,37.30
2019-04-20T00:25:58.541Z,37.00
2019-04-20T00:28:30.226Z,38.90
2019-04-20T00:31:01.121Z,40.00
2019-04-20T00:33:27.416Z,40.00
2019-04-20T00:35:40.170Z,40.80
2019-04-20T00:38:07.840Z,41.00
2019-04-20T00:40:35.589Z,40.80
2019-04-20T00:43:03.538Z,41.10
2019-04-20T00:45:34.754Z,41.00
2019-04-20T00:48:05.716Z,43.30
2019-04-20T00:50:44.420Z,43.60
2019-04-20T00:53:08.130Z,43.20
2019-04-20T00:55:25.322Z,43.20
2019-04-20T00:57:57.014Z,44.10
2019-04-20T01:00:37.201Z,43.70
2019-04-20T01:03:00.980Z,44.70
2019-04-20T01:08:31.829Z,44.40
2019-04-20T01:10:59.904Z,45.40
2019-04-20T01:13:27.182Z,46.00
2019-04-20T01:16:01.833Z,44.10
2019-04-20T01:18:23.320Z,44.80
2019-04-20T01:20:49.888Z,44.70
2019-04-20T01:23:20.719Z,44.90
2019-04-20T01:25:46.973Z,44.40
2019-04-20T01:28:27.713Z,43.50
2019-04-20T01:30:50.881Z,44.00
2019-04-20T01:33:25.875Z,44.70
2019-04-20T01:35:53.181Z,45.80
2019-04-20T01:38:26.681Z,44.70
2019-04-20T01:40:36.100Z,42.20
2019-04-20T01:43:22.707Z,42.90
2019-04-20T01:45:58.411Z,42.50
2019-04-20T01:48:23.532Z,43.20
2019-04-20T01:50:54.738Z,43.50
2019-04-20T01:53:32.530Z,43.70
2019-04-20T01:56:01.616Z,43.70
2019-04-20T01:58:40.834Z,44.30
2019-04-20T02:01:00.730Z,42.50
2019-04-20T02:03:43.775Z,41.70
2019-04-20T02:06:13.641Z,43.40
2019-04-20T02:08:37.844Z,42.10
2019-04-20T02:11:30.547Z,40.70
2019-04-20T02:13:57.235Z,40.40
2019-04-20T02:16:28.612Z,39.70
2019-04-20T02:21:33.750Z,39.70
2019-04-20T02:23:53.095Z,41.20
2019-04-20T02:26:16.036Z,41.00
2019-04-20T02:29:08.038Z,41.70
2019-04-20T02:34:23.816Z,42.00
2019-04-20T02:37:13.977Z,43.20
2019-04-20T02:39:45.626Z,42.60
2019-04-20T02:41:58.245Z,42.10
2019-04-20T02:46:55.367Z,41.00
2019-04-20T02:49:29.245Z,43.10
2019-04-20T02:54:19.116Z,44.20
2019-04-20T02:57:07.441Z,43.60
2019-04-20T03:01:36.452Z,45.20
2019-04-20T03:04:06.758Z,43.00
2019-04-20T03:06:48.391Z,45.60
2019-04-20T03:09:19.865Z,44.70
2019-04-20T03:11:58.293Z,46.70
2019-04-20T03:14:13.680Z,46.40
2019-04-20T03:16:45.353Z,48.30
2019-04-20T03:19:07.852Z,47.10
2019-04-20T03:21:45.472Z,47.90
2019-04-20T03:24:19.341Z,49.90
2019-04-20T03:26:43.965Z,50.70
2019-04-20T03:29:08.808Z,51.20
2019-04-20T03:36:59.368Z,49.50
2019-04-20T03:39:17.854Z,49.70
2019-04-20T03:41:34.985Z,51.00
2019-04-20T03:44:04.167Z,50.30
2019-04-20T03:46:34.054Z,51.50
2019-04-20T03:49:09.725Z,52.10
2019-04-20T03:51:51.853Z,54.00
2019-04-20T03:54:16.989Z,52.40
2019-04-20T03:57:15.597Z,53.80
2019-04-20T03:59:45.349Z,56.00
2019-04-20T04:02:40.791Z,56.20
2019-04-20T04:04:59.052Z,59.00
2019-04-20T04:07:19.534Z,60.00
2019-04-20T04:09:56.224Z,62.50
2019-04-20T04:12:46.776Z,64.10
2019-04-20T04:15:12.678Z,64.90
2019-04-20T04:17:43.196Z,66.70
2019-04-20T04:20:12.879Z,67.40
2019-04-20T04:22:51.393Z,69.00
2019-04-20T04:25:19.529Z,68.80
2019-04-20T04:27:54.895Z,68.80
2019-04-20T04:30:18.110Z,69.00
2019-04-20T04:33:08.583Z,70.40
2019-04-20T04:35:14.918Z,71.20
2019-04-20T04:37:47.096Z,71.70
2019-04-20T04:40:26.560Z,72.90
2019-04-20T04:42:50.840Z,73.40
2019-04-20T04:45:00.558Z,75.30
2019-04-20T04:47:21.901Z,77.50
2019-04-20T04:49:58.165Z,78.50
2019-04-20T04:52:27.409Z,79.60
2019-04-20T04:54:53.772Z,77.60
2019-04-20T04:57:13.734Z,76.90
2019-04-20T04:59:40.357Z,77.90
2019-04-20T05:02:07.661Z,78.20
2019-04-20T05:05:17.601Z,79.20
2019-04-20T05:07:46.689Z,79.40
2019-04-20T05:09:59.155Z,80.50
2019-04-20T05:12:28.867Z,80.80
2019-04-20T05:15:03.954Z,81.10
2019-04-20T05:17:45.180Z,82.80
2019-04-20T05:20:09.240Z,84.40
2019-04-20T05:22:42.845Z,84.20
2019-04-20T05:25:26.368Z,84.90
2019-04-20T05:27:56.028Z,85.20
2019-04-20T05:30:07.816Z,85.60
2019-04-20T05:32:45.991Z,85.50
2019-04-20T05:35:26.886Z,85.10
2019-04-20T05:38:05.064Z,85.60
2019-04-20T05:40:21.883Z,84.70
2019-04-20T05:43:07.791Z,84.10
2019-04-20T05:45:28.846Z,81.50
2019-04-20T05:47:58.616Z,78.60
2019-04-20T05:50:31.582Z,81.70
2019-04-20T05:53:01.688Z,80.80
2019-04-20T05:55:31.900Z,82.60
2019-04-20T05:58:00.702Z,81.10
2019-04-20T06:00:33.968Z,79.10
2019-04-20T06:02:54.046Z,78.10
2019-04-20T06:05:31.225Z,79.50
2019-04-20T06:07:55.079Z,75.90
2019-04-20T06:10:33.097Z,75.00
2019-04-20T06:12:57.827Z,76.40
2019-04-20T06:18:26.667Z,74.20
2019-04-20T06:21:10.618Z,72.30
2019-04-20T06:26:27.104Z,71.10
2019-04-20T06:28:37.893Z,69.10
2019-04-20T06:31:14.982Z,68.50
2019-04-20T06:34:19.632Z,66.80
2019-04-20T06:36:38.627Z,65.80
2019-04-20T06:39:14.455Z,63.40
2019-04-20T06:41:45.309Z,62.20
2019-04-20T06:44:03.758Z,60.10
2019-04-20T06:46:31.977Z,59.20
2019-04-20T06:49:05.743Z,55.80
2019-04-20T06:51:47.385Z,56.30
2019-04-20T06:54:09.964Z,54.50
2019-04-20T06:56:50.667Z,53.40
2019-04-20T06:59:21.536Z,50.20
2019-04-20T07:01:49.017Z,48.90
2019-04-20T07:04:37.701Z,47.40
2019-04-20T07:09:19.968Z,43.80
2019-04-20T07:11:34.506Z,44.00
2019-04-20T07:13:54.412Z,43.30
2019-04-20T07:16:44.787Z,41.90
2019-04-20T07:19:19.047Z,40.00
2019-04-20T07:22:18.703Z,38.30
2019-04-20T07:24:44.481Z,38.20
2019-04-20T07:27:00.779Z,37.70
2019-04-20T07:29:36.772Z,36.20
2019-04-20T07:31:52.903Z,33.30
2019-04-20T07:34:20.539Z,32.20
2019-04-20T07:37:20.407Z,31.70
2019-04-20T07:39:26.429Z,29.80
2019-04-20T07:41:54.765Z,30.50
2019-04-20T07:44:27.005Z,30.60
2019-04-20T07:47:07.712Z,29.10
2019-04-20T07:49:19.259Z,27.40
2019-04-20T07:51:31.473Z,27.10
2019-04-20T07:54:18.613Z,27.30
2019-04-20T07:56:42.312Z,27.00
2019-04-20T07:58:55.312Z,26.30
2019-04-20T08:02:06.017Z,25.30
2019-04-20T08:04:33.899Z,24.60
2019-04-20T08:06:53.021Z,24.60
2019-04-20T08:09:25.742Z,24.40
2019-04-20T08:12:11.770Z,24.10
2019-04-20T08:14:39.454Z,24.20
2019-04-20T08:17:13.970Z,23.90
2019-04-20T08:19:28.091Z,24.70
2019-04-20T08:21:58.702Z,22.80
2019-04-20T08:24:22.931Z,22.60
2019-04-20T08:26:44.359Z,21.70
2019-04-20T08:29:18.805Z,20.20
2019-04-20T08:31:56.325Z,18.90
2019-04-20T08:34:59.167Z,17.10
2019-04-20T08:37:11.181Z,13.50
2019-04-20T08:39:53.850Z,11.60
2019-04-20T08:42:14.649Z,11.00
2019-04-20T08:44:55.409Z,9.10
2019-04-20T08:47:24.223Z,9.90
2019-04-20T08:49:57.133Z,9.60
2019-04-20T08:52:31.938Z,8.70
2019-04-20T08:54:31.188Z,9.10
2019-04-20T08:56:46.995Z,9.10
2019-04-20T08:59:09.792Z,9.10
2019-04-20T09:01:38.729Z,9.30
2019-04-20T09:04:12.752Z,9.60
2019-04-20T09:06:45.695Z,11.10
2019-04-20T09:09:33.188Z,12.20
2019-04-20T09:11:49.594Z,10.00
2019-04-20T09:14:02.606Z,8.00
2019-04-20T09:16:38.055Z,8.70
2019-04-20T09:19:04.326Z,7.30
2019-04-20T09:21:35.623Z,8.40
2019-04-20T09:24:22.939Z,7.00
2019-04-20T09:26:43.243Z,5.70
2019-04-20T09:29:12.770Z,5.30
2019-04-20T09:31:43.292Z,6.50
2019-04-20T09:34:15.430Z,8.10
2019-04-20T09:36:46.250Z,8.20
2019-04-20T09:39:17.700Z,7.20
2019-04-20T09:42:00.063Z,8.30
2019-04-20T09:44:13.391Z,8.10
2019-04-20T09:46:46.058Z,7.20
2019-04-20T09:49:20.593Z,6.30
2019-04-20T09:51:49.972Z,4.70
2019-04-20T09:54:27.178Z,2.50
2019-04-20T09:56:55.279Z,4.30
2019-04-20T09:59:22.027Z,3.00
2019-04-20T10:01:40.165Z,1.50
2019-04-20T10:03:59.601Z,1.50
2019-04-20T10:06:30.299Z,1.00
2019-04-20T10:08:58.529Z,1.00
2019-04-20T10:11:23.647Z,1.10
2019-04-20T10:13:50.613Z,2.30
2019-04-20T10:16:17.783Z,2.50
2019-04-20T10:18:48.108Z,1.00
2019-04-20T10:21:13.672Z,1.00
2019-04-20T10:23:40.711Z,1.00
2019-04-20T10:26:07.202Z,1.00
2019-04-20T10:28:33.884Z,1.00
2019-04-20T10:31:00.537Z,1.00
2019-04-20T10:33:27.842Z,1.00
2019-04-20T10:35:54.761Z,1.00
2019-04-20T10:38:23.370Z,1.00
2019-04-20T10:40:59.687Z,1.00
2019-04-20T10:43:19.735Z,1.00
2019-04-20T10:45:46.803Z,1.00
2019-04-20T10:48:15.042Z,1.00
2019-04-20T10:50:43.019Z,1.00
2019-04-20T10:53:09.925Z,1.00
2019-04-20T10:55:37.648Z,1.00
2019-04-20T10:58:04.442Z,1.00
2019-04-20T11:00:37.706Z,1.00
2019-04-20T11:03:04.373Z,1.00
2019-04-20T11:05:32.748Z,1.00
2019-04-20T11:07:59.609Z,1.00
2019-04-20T11:10:29.270Z,1.30
2019-04-20T11:12:54.631Z,1.40
2019-04-20T11:15:21.293Z,1.00
2019-04-20T11:17:49.031Z,1.00
2019-04-20T11:20:17.013Z,1.00
2019-04-20T11:22:44.352Z,1.00
2019-04-20T11:25:12.391Z,1.00
2019-04-20T11:27:40.420Z,1.00
2019-04-20T11:30:08.063Z,1.00
2019-04-20T11:32:35.934Z,1.00
2019-04-20T11:35:11.452Z,1.00
2019-04-20T11:37:33.170Z,1.00
2019-04-20T11:40:01.185Z,1.00
2019-04-20T11:42:29.818Z,1.00
2019-04-20T11:44:57.120Z,1.00
2019-04-20T11:47:24.975Z,1.00
2019-04-20T11:49:51.568Z,1.00
2019-04-20T11:52:20.263Z,1.00
2019-04-20T11:54:46.488Z,1.00
2019-04-20T11:57:13.321Z,1.20
2019-04-20T11:59:40.974Z,1.00
2019-04-20T12:02:21.560Z,1.00
2019-04-20T12:04:49.980Z,1.00
2019-04-20T12:07:11.406Z,1.00
2019-04-20T12:09:37.931Z,1.00
2019-04-20T12:12:16.783Z,1.00
2019-04-20T12:14:32.879Z,2.00
2019-04-20T12:16:59.667Z,1.10
2019-04-20T12:19:26.994Z,1.00
2019-04-20T12:21:53.973Z,1.00
2019-04-20T12:24:22.678Z,2.20
2019-04-20T12:26:49.406Z,2.10
2019-04-20T12:29:21.695Z,1.00
2019-04-20T12:31:51.146Z,1.00
2019-04-20T12:34:18.085Z,1.50
2019-04-20T12:36:44.898Z,3.90
2019-04-20T12:39:13.090Z,2.90
2019-04-20T12:41:47.992Z,3.60
2019-04-20T12:44:09.677Z,1.70
2019-04-20T12:46:36.540Z,2.10
2019-04-20T12:49:03.289Z,2.40
2019-04-20T12:51:33.877Z,1.40
2019-04-20T12:53:58.362Z,1.90
2019-04-20T12:56:24.877Z,1.70
2019-04-20T12:58:51.617Z,2.30
2019-04-20T13:01:21.091Z,2.50
2019-04-20T13:03:47.653Z,1.30
2019-04-20T13:06:16.174Z,1.00
2019-04-20T13:08:49.849Z,1.60
2019-04-20T13:11:43.611Z,2.80
2019-04-20T13:14:28.848Z,1.90
2019-04-20T13:16:56.813Z,2.20
2019-04-20T13:19:23.555Z,1.40
2019-04-20T13:21:50.107Z,2.70
2019-04-20T13:24:16.804Z,2.10
2019-04-20T13:26:44.874Z,3.00
2019-04-20T13:29:12.871Z,3.50
2019-04-20T13:31:39.983Z,3.70
2019-04-20T13:34:07.576Z,2.50
2019-04-20T13:36:34.591Z,1.50
2019-04-20T13:39:01.835Z,2.30
2019-04-20T13:41:29.642Z,3.60
2019-04-20T13:43:59.273Z,3.00
2019-04-20T13:46:24.995Z,2.70
2019-04-20T13:48:53.089Z,2.90
2019-04-20T13:51:20.748Z,3.50
2019-04-20T13:53:47.719Z,1.90
2019-04-20T13:56:16.173Z,2.10
2019-04-20T13:58:53.939Z,2.50
2019-04-20T14:01:34.765Z,2.50
2019-04-20T14:04:03.503Z,4.00
2019-04-20T14:06:33.099Z,2.10
2019-04-20T14:09:01.267Z,2.30
2019-04-20T14:11:27.831Z,3.80
2019-04-20T14:13:58.470Z,3.70
2019-04-20T14:16:23.255Z,5.50
2019-04-20T14:18:51.071Z,6.60
2019-04-20T14:21:18.497Z,5.00
2019-04-20T14:23:45.408Z,4.70
2019-04-20T14:26:12.635Z,5.20
2019-04-20T14:28:39.225Z,5.30
2019-04-20T14:31:06.038Z,4.90
2019-04-20T14:33:32.772Z,6.20
2019-04-20T14:35:59.380Z,6.60
2019-04-20T14:38:26.469Z,6.80
2019-04-20T14:40:54.462Z,6.30
2019-04-20T14:43:22.408Z,6.30
2019-04-20T14:45:48.855Z,6.40
2019-04-20T14:48:16.395Z,6.30
2019-04-20T14:50:43.465Z,6.70
2019-04-20T14:53:11.467Z,6.30
2019-04-20T14:55:38.025Z,6.60
2019-04-20T14:58:07.789Z,5.50
2019-04-20T15:00:51.801Z,6.40
2019-04-20T15:03:38.683Z,6.00
2019-04-20T15:06:05.688Z,7.20
2019-04-20T15:08:32.528Z,7.50
2019-04-20T15:10:59.197Z,9.10
2019-04-20T15:13:26.744Z,8.60
2019-04-20T15:15:54.755Z,8.90
2019-04-20T15:18:27.232Z,8.90
2019-04-20T15:20:59.515Z,9.30
2019-04-20T15:23:27.764Z,9.10
2019-04-20T15:25:54.803Z,9.80
2019-04-20T15:28:21.570Z,9.40
2019-04-20T15:30:48.270Z,8.40
2019-04-20T15:33:14.970Z,8.90
2019-04-20T15:35:42.009Z,8.90
2019-04-20T15:38:09.136Z,9.80
2019-04-20T15:40:37.202Z,10.20
2019-04-20T15:43:11.343Z,9.50
2019-04-20T15:45:33.531Z,9.50
2019-04-20T15:48:01.726Z,9.10
2019-04-20T15:50:29.690Z,9.90
2019-04-20T15:52:57.355Z,9.90
2019-04-20T15:55:31.023Z,11.60
2019-04-20T15:57:55.421Z,10.80
2019-04-20T16:00:22.586Z,9.80
2019-04-20T16:02:57.151Z,11.20
2019-04-20T16:05:32.965Z,10.50
2019-04-20T16:08:03.940Z,10.50
2019-04-20T16:10:30.841Z,11.40
2019-04-20T16:13:11.924Z,10.70
2019-04-20T16:15:25.740Z,11.20
2019-04-20T16:17:53.233Z,11.30
2019-04-20T16:20:23.536Z,11.20
2019-04-20T16:22:48.966Z,11.20
2019-04-20T16:25:33.260Z,11.20
2019-04-20T16:27:59.690Z,10.50
2019-04-20T16:30:27.595Z,10.50
2019-04-20T16:32:54.690Z,10.30
2019-04-20T16:35:22.567Z,11.40
2019-04-20T16:37:49.120Z,11.40
2019-04-20T16:40:15.869Z,11.00
2019-04-20T16:42:44.319Z,11.10
2019-04-20T16:45:11.596Z,11.90
2019-04-20T16:47:39.795Z,11.70
2019-04-20T16:50:06.912Z,11.20
2019-04-20T16:52:34.727Z,11.00
2019-04-20T16:55:02.121Z,12.70
2019-04-20T16:57:29.840Z,12.60
2019-04-20T16:59:59.467Z,12.50
2019-04-20T17:02:24.989Z,12.20
2019-04-20T17:04:54.538Z,12.20
2019-04-20T17:07:24.937Z,12.20
2019-04-20T17:09:51.893Z,12.10
2019-04-20T17:12:19.623Z,12.50
2019-04-20T17:14:47.460Z,12.60
2019-04-20T17:17:15.759Z,12.90
2019-04-20T17:19:43.664Z,13.00
2019-04-20T17:22:11.579Z,14.10
2019-04-20T17:24:39.794Z,13.70
2019-04-20T17:27:12.924Z,14.10
2019-04-20T17:29:48.651Z,13.80
2019-04-20T17:32:19.173Z,13.80
2019-04-20T17:35:00.509Z,13.90
2019-04-20T17:37:14.936Z,14.00
2019-04-20T17:40:04.179Z,13.90
2019-04-20T17:42:25.184Z,13.80
2019-04-20T17:44:50.302Z,13.70
2019-04-20T17:47:26.103Z,14.00
2019-04-20T17:49:57.609Z,13.70
2019-04-20T17:52:31.767Z,14.60
2019-04-20T17:54:37.640Z,13.70
2019-04-20T17:57:04.663Z,14.50
2019-04-20T17:59:32.400Z,14.50
2019-04-20T18:02:32.651Z,14.40
2019-04-20T18:05:22.281Z,15.10
2019-04-20T18:07:56.525Z,15.80
2019-04-20T18:10:16.301Z,15.30
2019-04-20T18:12:26.739Z,16.00
2019-04-20T18:15:00.433Z,15.80
2019-04-20T18:17:29.366Z,16.90
2019-04-20T18:20:03.300Z,16.90
2019-04-20T18:22:29.955Z,16.70
2019-04-20T18:25:19.196Z,16.20
2019-04-20T18:27:44.121Z,17.00
2019-04-20T18:30:10.659Z,17.20
2019-04-20T18:32:31.566Z,16.80
2019-04-20T18:35:03.548Z,16.60
2019-04-20T18:37:29.394Z,16.90
2019-04-20T18:40:03.920Z,17.10
2019-04-20T18:42:32.371Z,17.20
2019-04-20T18:45:14.393Z,18.20
2019-04-20T18:47:39.411Z,17.30
2019-04-20T18:50:01.137Z,18.20
2019-04-20T18:52:19.774Z,18.00
2019-04-20T18:54:49.707Z,18.80
2019-04-20T18:57:21.345Z,18.60
2019-04-20T18:59:49.217Z,18.70
2019-04-20T19:02:17.297Z,18.70
2019-04-20T19:04:40.038Z,18.70
2019-04-20T19:07:07.907Z,19.20
2019-04-20T19:09:36.494Z,19.40
2019-04-20T19:12:07.751Z,20.20
2019-04-20T19:14:47.836Z,20.10
2019-04-20T19:17:30.714Z,20.20
2019-04-20T19:19:56.133Z,20.90
2019-04-20T19:22:21.803Z,20.10
2019-04-20T19:24:49.653Z,20.30
2019-04-20T19:27:17.814Z,20.40
2019-04-20T19:29:55.481Z,21.00
2019-04-20T19:32:32.422Z,21.30
2019-04-20T19:34:54.990Z,21.50
2019-04-20T19:37:20.623Z,21.60
2019-04-20T19:39:54.667Z,21.50
2019-04-20T19:42:18.092Z,21.20
2019-04-20T19:44:51.545Z,21.40
2019-04-20T19:47:24.836Z,22.00
2019-04-20T19:49:41.925Z,21.90
2019-04-20T19:52:29.647Z,21.80
2019-04-20T19:54:49.112Z,22.60
2019-04-20T19:57:16.170Z,22.00
2019-04-20T19:59:35.670Z,22.20
2019-04-20T20:01:55.758Z,21.80
2019-04-20T20:04:23.835Z,22.80
2019-04-20T20:07:22.014Z,22.60
2019-04-20T20:09:49.822Z,22.30
2019-04-20T20:12:14.003Z,22.60
2019-04-20T20:14:41.311Z,22.20
2019-04-20T20:17:30.080Z,22.50
2019-04-20T20:20:04.755Z,23.20
2019-04-20T20:22:17.210Z,23.30
2019-04-20T20:24:31.370Z,23.40
2019-04-20T20:27:04.211Z,23.20
2019-04-20T20:29:51.889Z,23.80
2019-04-20T20:32:22.874Z,23.40
2019-04-20T20:34:49.170Z,23.10
2019-04-20T20:37:18.176Z,23.10
2019-04-20T20:39:46.240Z,23.50
2019-04-20T20:42:21.885Z,24.10
2019-04-20T20:44:45.521Z,23.60
2019-04-20T20:47:31.489Z,23.20
2019-04-20T20:49:56.873Z,23.60
2019-04-20T20:52:21.981Z,23.70
2019-04-20T20:54:47.712Z,23.40
2019-04-20T20:57:05.672Z,23.00
2019-04-20T20:59:39.549Z,23.70
2019-04-20T21:02:04.352Z,22.90
2019-04-20T21:04:23.809Z,22.80
2019-04-20T21:06:50.899Z,22.70
2019-04-20T21:09:18.579Z,22.80
2019-04-20T21:11:46.342Z,22.80
2019-04-20T21:14:19.897Z,24.20
2019-04-20T21:16:53.469Z,24.00
2019-04-20T21:19:24.349Z,24.20
2019-04-20T21:21:49.420Z,24.10
2019-04-20T21:24:13.054Z,24.50
2019-04-20T21:26:41.968Z,24.60
2019-04-20T21:29:05.986Z,24.50
2019-04-20T21:31:32.756Z,25.10
2019-04-20T21:34:02.909Z,25.80
2019-04-20T21:36:31.023Z,25.60
2019-04-20T21:38:56.160Z,26.10
2019-04-20T21:41:25.379Z,26.40
2019-04-20T21:43:51.881Z,26.50
2019-04-20T21:46:18.777Z,27.10
2019-04-20T21:48:59.648Z,26.90
2019-04-20T21:51:29.287Z,27.10
2019-04-20T21:53:42.443Z,27.00
2019-04-20T21:56:10.186Z,27.50
2019-04-20T21:58:46.555Z,27.50
2019-04-20T22:01:17.708Z,27.30
2019-04-20T22:03:34.315Z,27.70
2019-04-20T22:06:04.758Z,28.20
2019-04-20T22:08:32.672Z,27.90
2019-04-20T22:10:59.814Z,28.20
2019-04-20T22:13:32.405Z,28.50
2019-04-20T22:16:01.625Z,28.60
2019-04-20T22:18:24.007Z,28.60
2019-04-20T22:21:04.200Z,28.90
2019-04-20T22:23:40.697Z,28.80
2019-04-20T22:26:03.934Z,29.00
2019-04-20T22:28:18.218Z,29.20
2019-04-20T22:30:46.175Z,28.60
2019-04-20T22:33:25.032Z,28.70
2019-04-20T22:35:54.980Z,28.10
2019-04-20T22:38:37.612Z,29.10
2019-04-20T22:41:11.078Z,28.30
2019-04-20T22:43:36.665Z,29.10
2019-04-20T22:46:01.624Z,29.10
2019-04-20T22:48:29.176Z,29.70
2019-04-20T22:51:14.241Z,29.40
2019-04-20T22:53:35.520Z,30.00
2019-04-20T22:56:12.135Z,29.90
2019-04-20T22:58:33.399Z,30.00
2019-04-20T23:00:55.936Z,30.20
2019-04-20T23:03:18.804Z,30.50
2019-04-20T23:05:46.854Z,31.40
2019-04-20T23:08:14.880Z,31.60
2019-04-20T23:10:44.819Z,32.50
2019-04-20T23:13:09.986Z,32.20
2019-04-20T23:15:36.543Z,32.20
2019-04-20T23:18:04.187Z,31.60
2019-04-20T23:20:35.632Z,30.50
2019-04-20T23:23:00.875Z,31.90
2019-04-20T23:25:27.416Z,32.10
2019-04-20T23:28:00.501Z,32.50
2019-04-20T23:30:27.119Z,32.20
2019-04-20T23:32:51.740Z,31.80
2019-04-20T23:35:21.214Z,31.70
2019-04-20T23:37:46.773Z,31.80
2019-04-20T23:40:15.387Z,32.40
2019-04-20T23:42:45.809Z,32.80
2019-04-20T23:45:17.012Z,32.00
2019-04-20T23:47:52.225Z,33.20
2019-04-20T23:50:35.389Z,34.30
2019-04-20T23:53:06.597Z,33.00
2019-04-20T23:55:13.980Z,32.80
2019-04-20T23:57:39.846Z,33.60
