createdAt,value
2018-09-18T00:01:42.007Z,76.95
2018-09-18T00:04:11.871Z,77.12
2018-09-18T00:06:42.003Z,77.22
2018-09-18T00:09:12.231Z,77.35
2018-09-18T00:11:42.077Z,77.46
2018-09-18T00:14:11.902Z,77.28
2018-09-18T00:16:41.745Z,77.91
2018-09-18T00:19:11.525Z,77.86
2018-09-18T00:21:41.401Z,77.94
2018-09-18T00:24:11.477Z,77.29
2018-09-18T00:26:41.345Z,76.34
2018-09-18T00:29:12.051Z,76.06
2018-09-18T00:31:41.856Z,76.53
2018-09-18T00:34:11.648Z,76.28
2018-09-18T00:36:41.814Z,76.52
2018-09-18T00:39:11.736Z,76.38
2018-09-18T00:41:41.762Z,76.70
2018-09-18T00:44:11.578Z,76.66
2018-09-18T00:46:41.398Z,76.96
2018-09-18T00:49:11.302Z,76.64
2018-09-18T00:51:41.570Z,76.84
2018-09-18T00:54:11.396Z,77.33
2018-09-18T00:56:41.197Z,77.48
2018-09-18T00:59:11.019Z,77.58
2018-09-18T01:01:40.840Z,77.28
2018-09-18T01:04:11.416Z,77.81
2018-09-18T01:06:41.243Z,78.16
2018-09-18T01:09:11.894Z,78.62
2018-09-18T01:11:41.724Z,78.53
2018-09-18T01:14:11.620Z,78.56
2018-09-18T01:16:41.798Z,79.06
2018-09-18T01:19:11.737Z,78.93
2018-09-18T01:21:41.530Z,79.07
2018-09-18T01:24:11.343Z,78.38
2018-09-18T01:26:41.123Z,78.56
2018-09-18T01:29:11.289Z,78.53
2018-09-18T01:31:42.064Z,78.46
2018-09-18T01:34:11.901Z,78.71
2018-09-18T01:36:41.741Z,78.73
2018-09-18T01:39:11.964Z,78.58
2018-09-18T01:41:41.739Z,78.44
2018-09-18T01:44:11.612Z,78.69
2018-09-18T01:46:41.452Z,78.81
2018-09-18T01:49:12.192Z,78.04
2018-09-18T01:51:41.984Z,77.34
2018-09-18T01:54:11.853Z,78.10
2018-09-18T01:56:42.513Z,78.21
2018-09-18T01:59:12.396Z,78.51
2018-09-18T02:01:42.548Z,78.59
2018-09-18T02:04:12.384Z,79.12
2018-09-18T02:06:42.284Z,78.67
2018-09-18T02:09:12.376Z,79.11
2018-09-18T02:11:42.418Z,78.58
2018-09-18T02:14:12.246Z,78.50
2018-09-18T02:16:42.373Z,78.41
2018-09-18T02:19:12.802Z,78.95
2018-09-18T02:21:42.770Z,78.86
2018-09-18T02:24:12.888Z,78.10
2018-09-18T02:26:42.729Z,78.32
2018-09-18T02:29:12.524Z,78.58
2018-09-18T02:31:42.619Z,78.60
2018-09-18T02:34:12.558Z,79.26
2018-09-18T02:36:42.395Z,78.84
2018-09-18T02:39:13.309Z,79.08
2018-09-18T02:41:43.958Z,79.65
2018-09-18T02:44:14.210Z,79.74
2018-09-18T02:46:44.471Z,79.64
2018-09-18T02:49:15.580Z,79.59
2018-09-18T02:51:45.424Z,80.40
2018-09-18T02:54:15.284Z,79.82
2018-09-18T02:56:45.159Z,79.21
2018-09-18T02:59:15.244Z,79.64
2018-09-18T03:01:45.063Z,79.85
2018-09-18T03:04:15.637Z,79.81
2018-09-18T03:06:45.534Z,79.80
2018-09-18T03:09:15.333Z,80.05
2018-09-18T03:11:45.695Z,80.11
2018-09-18T03:14:15.963Z,79.95
2018-09-18T03:16:45.773Z,80.08
2018-09-18T03:19:15.631Z,79.91
2018-09-18T03:21:45.433Z,80.20
2018-09-18T03:24:15.276Z,80.99
2018-09-18T03:26:45.653Z,81.17
2018-09-18T03:29:15.425Z,80.05
2018-09-18T03:31:45.261Z,80.71
2018-09-18T03:34:15.133Z,80.62
2018-09-18T03:36:44.967Z,80.52
2018-09-18T03:39:14.996Z,80.71
2018-09-18T03:41:44.848Z,80.28
2018-09-18T03:44:14.711Z,80.42
2018-09-18T03:46:44.583Z,80.66
2018-09-18T03:49:14.728Z,80.67
2018-09-18T03:51:44.669Z,81.16
2018-09-18T03:54:14.739Z,81.61
2018-09-18T03:56:44.839Z,81.28
2018-09-18T03:59:14.653Z,81.93
2018-09-18T04:01:44.511Z,81.60
2018-09-18T04:04:15.054Z,81.56
2018-09-18T04:06:44.883Z,81.98
2018-09-18T04:09:14.695Z,81.99
2018-09-18T04:11:44.925Z,82.52
2018-09-18T04:14:14.775Z,82.64
2018-09-18T04:16:45.718Z,82.39
2018-09-18T04:19:15.570Z,82.88
2018-09-18T04:21:46.245Z,82.23
2018-09-18T04:24:16.489Z,82.42
2018-09-18T04:26:46.357Z,82.16
2018-09-18T04:29:16.635Z,82.37
2018-09-18T04:31:48.238Z,82.81
2018-09-18T04:34:18.068Z,82.51
2018-09-18T04:36:47.927Z,82.99
2018-09-18T04:39:17.881Z,83.21
2018-09-18T04:41:47.693Z,83.43
2018-09-18T04:44:17.495Z,83.67
2018-09-18T04:46:47.324Z,84.24
2018-09-18T04:50:11.304Z,83.97
2018-09-18T04:52:41.076Z,84.02
2018-09-18T04:55:10.944Z,83.55
2018-09-18T04:57:40.776Z,82.77
2018-09-18T05:00:11.160Z,83.00
2018-09-18T05:02:41.002Z,82.69
2018-09-18T05:05:10.966Z,83.32
2018-09-18T05:07:40.854Z,82.96
2018-09-18T05:10:10.658Z,82.98
2018-09-18T05:12:40.484Z,83.11
2018-09-18T05:15:10.624Z,83.07
2018-09-18T05:17:40.837Z,83.31
2018-09-18T05:20:10.662Z,83.12
2018-09-18T05:22:40.546Z,83.32
2018-09-18T05:25:10.345Z,82.87
2018-09-18T05:27:41.052Z,82.73
2018-09-18T05:30:10.873Z,81.77
2018-09-18T05:32:40.716Z,81.90
2018-09-18T05:35:11.538Z,81.79
2018-09-18T05:37:41.348Z,81.89
2018-09-18T05:40:11.164Z,81.68
2018-09-18T05:42:41.208Z,82.08
2018-09-18T05:45:11.390Z,82.00
2018-09-18T05:47:41.196Z,82.66
2018-09-18T05:50:11.074Z,82.32
2018-09-18T05:52:41.230Z,82.67
2018-09-18T05:55:11.071Z,82.56
2018-09-18T05:57:42.020Z,82.43
2018-09-18T06:00:11.870Z,81.85
2018-09-18T06:02:41.739Z,81.33
2018-09-18T06:05:11.767Z,80.70
2018-09-18T06:07:41.644Z,80.77
2018-09-18T06:10:11.498Z,81.23
2018-09-18T06:12:41.626Z,80.87
2018-09-18T06:15:11.458Z,81.06
2018-09-18T06:17:41.256Z,80.14
2018-09-18T06:20:11.056Z,79.51
2018-09-18T06:22:40.885Z,78.89
2018-09-18T06:25:10.770Z,78.66
2018-09-18T06:27:40.576Z,78.62
2018-09-18T06:30:10.790Z,78.68
2018-09-18T06:32:41.009Z,78.88
2018-09-18T06:35:10.919Z,79.08
2018-09-18T06:37:41.026Z,78.22
2018-09-18T06:40:11.710Z,78.37
2018-09-18T06:42:41.822Z,77.60
2018-09-18T06:45:12.724Z,77.29
2018-09-18T06:47:43.257Z,77.27
2018-09-18T06:50:13.312Z,76.25
2018-09-18T06:52:43.204Z,75.47
2018-09-18T06:55:13.180Z,72.64
2018-09-18T06:57:43.779Z,66.93
2018-09-18T07:00:14.932Z,63.25
2018-09-18T07:02:45.874Z,60.80
2018-09-18T07:05:16.242Z,56.22
2018-09-18T07:07:46.726Z,52.52
2018-09-18T07:10:17.396Z,50.68
2018-09-18T07:12:47.770Z,49.15
2018-09-18T07:15:18.158Z,51.05
2018-09-18T07:17:48.565Z,48.82
2018-09-18T07:20:19.018Z,47.28
2018-09-18T07:22:49.438Z,45.55
2018-09-18T07:25:19.842Z,44.84
2018-09-18T07:27:50.558Z,43.88
2018-09-18T07:30:20.906Z,42.56
2018-09-18T07:32:52.332Z,40.23
2018-09-18T07:36:52.092Z,42.40
2018-09-18T07:39:22.462Z,50.24
2018-09-18T07:41:52.853Z,54.95
2018-09-18T07:44:23.228Z,57.47
2018-09-18T07:46:53.644Z,59.93
2018-09-18T07:49:24.129Z,63.51
2018-09-18T07:51:54.542Z,66.35
2018-09-18T07:54:24.966Z,66.55
2018-09-18T07:56:55.397Z,66.08
2018-09-18T07:59:26.167Z,66.67
2018-09-18T08:01:56.563Z,66.27
2018-09-18T08:04:27.249Z,62.99
2018-09-18T08:06:57.677Z,59.96
2018-09-18T08:09:28.215Z,55.73
2018-09-18T08:11:59.546Z,52.71
2018-09-18T08:14:29.908Z,51.16
2018-09-18T08:17:00.641Z,49.38
2018-09-18T08:19:31.120Z,50.26
2018-09-18T08:22:01.734Z,49.58
2018-09-18T08:24:32.127Z,49.76
2018-09-18T08:27:02.864Z,51.06
2018-09-18T08:29:33.669Z,51.87
2018-09-18T08:32:04.071Z,55.77
2018-09-18T08:34:34.555Z,58.01
2018-09-18T08:37:04.957Z,60.54
2018-09-18T08:39:35.676Z,61.03
2018-09-18T08:42:06.231Z,62.09
2018-09-18T08:44:37.086Z,61.58
2018-09-18T08:47:07.635Z,61.90
2018-09-18T08:49:38.337Z,60.23
2018-09-18T08:52:09.230Z,59.12
2018-09-18T08:54:39.767Z,58.02
2018-09-18T08:57:10.171Z,57.56
2018-09-18T08:59:40.564Z,56.50
2018-09-18T09:02:11.286Z,55.59
2018-09-18T09:04:41.992Z,55.65
2018-09-18T09:07:12.904Z,56.42
2018-09-18T09:09:43.492Z,57.79
2018-09-18T09:12:14.606Z,59.32
2018-09-18T09:14:45.062Z,59.52
2018-09-18T09:17:16.167Z,59.63
2018-09-18T09:19:47.598Z,60.94
2018-09-18T09:22:18.591Z,61.74
2018-09-18T09:24:49.653Z,60.55
2018-09-18T09:27:20.310Z,60.05
2018-09-18T09:29:50.743Z,59.07
2018-09-18T09:32:21.358Z,58.85
2018-09-18T09:34:52.449Z,59.02
2018-09-18T09:37:23.302Z,58.38
2018-09-18T09:39:53.719Z,58.66
2018-09-18T09:42:24.547Z,60.07
2018-09-18T09:44:55.165Z,59.95
2018-09-18T09:47:25.747Z,60.21
2018-09-18T09:49:56.545Z,59.56
2018-09-18T09:52:26.921Z,59.30
2018-09-18T09:54:57.297Z,59.26
2018-09-18T09:57:27.908Z,60.03
2018-09-18T09:59:58.290Z,60.01
2018-09-18T10:02:29.622Z,59.23
2018-09-18T10:05:00.030Z,59.82
2018-09-18T10:07:30.480Z,58.53
2018-09-18T10:10:01.420Z,58.68
2018-09-18T10:12:32.416Z,59.57
2018-09-18T10:15:02.944Z,59.49
2018-09-18T10:17:33.317Z,59.68
2018-09-18T10:20:04.412Z,60.29
2018-09-18T10:22:35.368Z,61.42
2018-09-18T10:25:06.247Z,61.71
2018-09-18T10:27:36.783Z,62.21
2018-09-18T10:30:08.388Z,61.13
2018-09-18T10:33:13.666Z,60.86
2018-09-18T10:35:44.262Z,60.09
2018-09-18T10:38:14.932Z,60.98
2018-09-18T10:40:45.532Z,60.77
2018-09-18T10:43:16.066Z,60.54
2018-09-18T10:45:46.914Z,60.98
2018-09-18T10:48:17.426Z,60.22
2018-09-18T10:50:47.790Z,59.74
2018-09-18T10:53:18.564Z,59.95
2018-09-18T10:55:49.366Z,59.46
2018-09-18T10:58:19.876Z,59.81
2018-09-18T11:00:50.264Z,59.95
2018-09-18T11:03:20.851Z,59.62
2018-09-18T11:05:51.545Z,60.22
2018-09-18T11:08:22.759Z,59.75
2018-09-18T11:10:53.574Z,59.04
2018-09-18T11:13:24.164Z,58.84
2018-09-18T11:15:54.649Z,58.89
2018-09-18T11:18:25.925Z,58.31
2018-09-18T11:20:56.690Z,58.39
2018-09-18T11:23:27.629Z,57.80
2018-09-18T11:25:58.615Z,58.21
2018-09-18T11:28:29.467Z,58.14
2018-09-18T11:31:00.267Z,58.93
2018-09-18T11:33:30.696Z,57.80
2018-09-18T11:36:01.375Z,58.58
2018-09-18T11:38:32.054Z,58.48
2018-09-18T11:41:02.446Z,58.11
2018-09-18T11:43:33.076Z,59.42
2018-09-18T11:46:03.962Z,59.07
2018-09-18T11:48:34.665Z,59.36
2018-09-18T11:51:05.088Z,59.68
2018-09-18T11:53:35.497Z,59.28
2018-09-18T11:56:05.947Z,59.75
2018-09-18T11:58:36.735Z,58.81
2018-09-18T12:01:07.466Z,58.01
2018-09-18T12:03:37.811Z,57.53
2018-09-18T12:06:08.275Z,56.92
2018-09-18T12:08:39.000Z,57.39
2018-09-18T12:11:10.274Z,57.64
2018-09-18T12:13:41.057Z,56.66
2018-09-18T12:16:11.554Z,56.39
2018-09-18T12:18:41.942Z,55.53
2018-09-18T12:21:12.605Z,55.48
2018-09-18T12:23:43.006Z,53.58
2018-09-18T12:26:13.553Z,53.63
2018-09-18T12:28:43.970Z,52.69
2018-09-18T12:31:14.519Z,52.87
2018-09-18T12:33:45.433Z,51.28
2018-09-18T12:36:15.863Z,51.32
2018-09-18T12:38:46.633Z,51.30
2018-09-18T12:41:17.585Z,50.22
2018-09-18T12:43:48.550Z,50.42
2018-09-18T12:46:19.277Z,50.58
2018-09-18T12:48:49.686Z,49.61
2018-09-18T12:51:20.252Z,50.13
2018-09-18T12:53:50.722Z,49.81
2018-09-18T12:56:21.241Z,48.49
2018-09-18T12:58:52.038Z,48.89
2018-09-18T13:01:22.655Z,46.74
2018-09-18T13:03:52.995Z,45.72
2018-09-18T13:06:23.806Z,45.93
2018-09-18T13:08:54.819Z,46.02
2018-09-18T13:11:25.158Z,46.26
2018-09-18T13:13:55.580Z,46.23
2018-09-18T13:16:26.127Z,46.71
2018-09-18T13:18:56.983Z,46.90
2018-09-18T13:21:28.141Z,46.99
2018-09-18T13:23:58.929Z,45.73
2018-09-18T13:26:29.058Z,47.25
2018-09-18T13:28:59.461Z,46.36
2018-09-18T13:31:31.010Z,46.87
2018-09-18T13:34:01.590Z,46.16
2018-09-18T13:36:32.292Z,45.20
2018-09-18T13:39:02.989Z,45.67
2018-09-18T13:41:33.371Z,45.61
2018-09-18T13:44:03.721Z,45.21
2018-09-18T13:46:33.919Z,43.94
2018-09-18T13:49:04.265Z,44.02
2018-09-18T13:51:35.455Z,43.84
2018-09-18T13:54:06.340Z,44.44
2018-09-18T13:56:36.828Z,44.19
2018-09-18T13:59:07.065Z,44.46
2018-09-18T14:01:37.746Z,43.70
2018-09-18T14:04:08.817Z,42.94
2018-09-18T14:06:39.084Z,42.09
2018-09-18T14:09:10.025Z,41.46
2018-09-18T14:11:40.221Z,40.91
2018-09-18T14:14:10.648Z,42.21
2018-09-18T14:16:41.014Z,42.36
2018-09-18T14:19:11.038Z,42.23
2018-09-18T14:21:41.278Z,42.55
2018-09-18T14:24:11.377Z,42.11
2018-09-18T14:26:41.954Z,42.49
2018-09-18T14:29:12.162Z,42.00
2018-09-18T14:31:42.810Z,40.94
2018-09-18T14:34:13.187Z,40.77
2018-09-18T14:36:43.958Z,40.89
2018-09-18T14:39:14.328Z,40.64
2018-09-18T14:41:44.684Z,41.36
2018-09-18T14:44:15.231Z,41.48
2018-09-18T14:46:45.677Z,41.62
2018-09-18T14:49:16.073Z,40.73
2018-09-18T14:51:46.446Z,40.61
2018-09-18T14:54:16.852Z,40.28
2018-09-18T14:56:47.744Z,39.69
2018-09-18T14:59:18.329Z,39.64
2018-09-18T15:01:49.719Z,39.83
2018-09-18T15:04:20.183Z,40.01
2018-09-18T15:06:50.519Z,40.32
2018-09-18T15:09:22.139Z,40.26
2018-09-18T15:11:53.474Z,40.33
2018-09-18T15:14:23.936Z,39.82
2018-09-18T15:16:55.239Z,40.77
2018-09-18T15:19:25.828Z,39.68
2018-09-18T15:21:56.467Z,40.26
2018-09-18T15:24:27.106Z,39.29
2018-09-18T15:26:57.582Z,39.96
2018-09-18T15:29:27.948Z,40.63
2018-09-18T15:31:58.436Z,40.94
2018-09-18T15:34:29.362Z,40.53
2018-09-18T15:36:59.744Z,39.61
2018-09-18T15:39:30.321Z,39.86
2018-09-18T15:42:00.895Z,41.08
2018-09-18T15:44:31.308Z,41.00
2018-09-18T15:47:02.052Z,39.28
2018-09-18T15:49:32.478Z,40.80
2018-09-18T15:52:03.918Z,40.24
2018-09-18T15:54:34.730Z,40.01
2018-09-18T15:57:05.634Z,40.32
2018-09-18T15:59:36.071Z,43.06
2018-09-18T16:02:06.777Z,42.57
2018-09-18T16:04:37.368Z,42.40
2018-09-18T16:07:07.802Z,42.43
2018-09-18T16:09:38.290Z,43.72
2018-09-18T16:12:08.878Z,42.71
2018-09-18T16:14:39.301Z,43.03
2018-09-18T16:17:09.868Z,43.13
2018-09-18T16:19:40.267Z,42.95
2018-09-18T16:22:10.656Z,43.66
2018-09-18T16:24:41.087Z,45.09
2018-09-18T16:27:11.706Z,45.45
2018-09-18T16:29:42.128Z,45.78
2018-09-18T16:32:12.724Z,45.98
2018-09-18T16:34:43.115Z,45.73
2018-09-18T16:37:13.500Z,46.38
2018-09-18T16:39:43.960Z,46.11
2018-09-18T16:42:14.442Z,46.15
2018-09-18T16:44:44.966Z,46.78
2018-09-18T16:47:15.692Z,47.56
2018-09-18T16:49:46.164Z,47.86
2018-09-18T16:52:16.616Z,47.54
2018-09-18T16:54:47.208Z,47.72
2018-09-18T16:57:17.854Z,47.54
2018-09-18T16:59:48.271Z,48.15
2018-09-18T17:02:18.755Z,49.64
2018-09-18T17:04:49.290Z,49.81
2018-09-18T17:07:19.978Z,49.72
2018-09-18T17:09:50.432Z,50.41
2018-09-18T17:12:21.265Z,50.66
2018-09-18T17:14:51.796Z,50.30
2018-09-18T17:17:22.194Z,50.81
2018-09-18T17:19:52.600Z,50.58
2018-09-18T17:22:23.126Z,50.83
2018-09-18T17:24:53.740Z,51.20
2018-09-18T17:27:24.179Z,52.00
2018-09-18T17:29:55.595Z,52.74
2018-09-18T17:32:26.324Z,53.07
2018-09-18T17:34:56.998Z,54.02
2018-09-18T17:37:27.522Z,54.61
2018-09-18T17:39:58.403Z,54.76
2018-09-18T17:42:29.294Z,55.95
2018-09-18T17:44:59.962Z,56.09
2018-09-18T17:47:30.431Z,57.11
2018-09-18T17:50:01.003Z,57.30
2018-09-18T17:52:31.760Z,58.11
2018-09-18T17:55:02.308Z,57.46
2018-09-18T17:57:33.017Z,57.01
2018-09-18T18:00:04.102Z,57.75
2018-09-18T18:02:34.667Z,58.80
2018-09-18T18:05:05.140Z,60.22
2018-09-18T18:07:35.815Z,61.33
2018-09-18T18:11:08.438Z,62.37
2018-09-18T18:13:38.858Z,62.76
2018-09-18T18:16:09.253Z,63.68
2018-09-18T18:18:40.092Z,63.99
2018-09-18T18:21:10.505Z,64.03
2018-09-18T18:23:41.180Z,64.41
2018-09-18T18:26:11.694Z,64.91
2018-09-18T18:28:42.246Z,65.35
2018-09-18T18:32:09.903Z,65.02
2018-09-18T18:34:40.383Z,65.14
2018-09-18T18:37:10.850Z,65.08
2018-09-18T18:39:41.311Z,64.08
2018-09-18T18:42:12.564Z,64.17
2018-09-18T18:44:43.208Z,64.14
2018-09-18T18:47:13.671Z,64.65
2018-09-18T18:49:44.135Z,64.49
2018-09-18T18:52:15.316Z,64.55
2018-09-18T18:54:45.791Z,64.36
2018-09-18T18:57:16.579Z,65.13
2018-09-18T18:59:47.631Z,65.40
2018-09-18T19:02:18.008Z,65.28
2018-09-18T19:04:48.413Z,65.71
2018-09-18T19:07:18.898Z,66.18
2018-09-18T19:09:49.300Z,66.22
2018-09-18T19:12:20.107Z,66.63
2018-09-18T19:14:50.633Z,66.74
2018-09-18T19:17:20.984Z,67.27
2018-09-18T19:19:51.786Z,67.99
2018-09-18T19:22:22.189Z,68.16
2018-09-18T19:24:52.592Z,68.83
2018-09-18T19:27:23.027Z,68.59
2018-09-18T19:29:53.647Z,68.39
2018-09-18T19:32:24.018Z,68.14
2018-09-18T19:34:54.675Z,68.44
2018-09-18T19:37:25.056Z,68.38
2018-09-18T19:39:55.915Z,68.56
2018-09-18T19:42:26.440Z,69.00
2018-09-18T19:44:56.848Z,68.68
2018-09-18T19:47:27.458Z,68.81
2018-09-18T19:49:57.902Z,69.61
2018-09-18T19:52:28.317Z,70.84
2018-09-18T19:54:58.718Z,71.67
2018-09-18T19:57:29.142Z,71.99
2018-09-18T19:59:59.564Z,70.61
2018-09-18T20:02:29.988Z,67.89
2018-09-18T20:05:00.518Z,65.66
2018-09-18T20:07:30.956Z,63.67
2018-09-18T20:10:01.397Z,60.90
2018-09-18T20:12:32.194Z,60.07
2018-09-18T20:15:02.651Z,60.00
2018-09-18T20:17:33.330Z,61.03
2018-09-18T20:20:03.742Z,61.57
2018-09-18T20:22:35.004Z,62.74
2018-09-18T20:25:05.668Z,63.41
2018-09-18T20:27:36.431Z,65.45
2018-09-18T20:30:07.193Z,67.06
2018-09-18T20:32:37.606Z,67.09
2018-09-18T20:35:07.508Z,69.42
2018-09-18T20:37:37.917Z,70.75
2018-09-18T20:40:07.999Z,70.12
2018-09-18T20:42:38.079Z,71.14
2018-09-18T20:45:08.091Z,71.02
2018-09-18T20:47:37.918Z,71.35
2018-09-18T20:50:08.299Z,70.46
2018-09-18T20:52:38.195Z,70.26
2018-09-18T20:55:09.576Z,70.93
2018-09-18T20:57:39.375Z,71.76
2018-09-18T21:00:09.562Z,72.92
2018-09-18T21:02:39.400Z,72.60
2018-09-18T21:05:09.679Z,71.87
2018-09-18T21:07:39.928Z,73.02
2018-09-18T21:10:10.450Z,74.80
2018-09-18T21:12:40.516Z,75.37
2018-09-18T21:15:10.358Z,75.91
2018-09-18T21:17:40.135Z,77.04
2018-09-18T21:20:10.091Z,80.78
2018-09-18T21:22:39.935Z,79.43
2018-09-18T21:26:17.160Z,76.41
2018-09-18T21:28:47.346Z,76.32
2018-09-18T21:31:17.361Z,77.31
2018-09-18T21:33:47.200Z,78.77
2018-09-18T21:36:17.004Z,78.43
2018-09-18T21:38:46.799Z,78.79
2018-09-18T21:41:16.600Z,79.72
2018-09-18T21:43:46.720Z,79.85
2018-09-18T21:46:16.569Z,79.77
2018-09-18T21:48:46.738Z,79.80
2018-09-18T21:51:16.597Z,79.72
2018-09-18T21:53:46.780Z,79.15
2018-09-18T21:56:16.617Z,79.42
2018-09-18T21:58:47.038Z,79.26
2018-09-18T22:01:16.863Z,78.65
2018-09-18T22:03:47.480Z,79.53
2018-09-18T22:06:17.396Z,80.25
2018-09-18T22:08:47.710Z,80.12
2018-09-18T22:11:17.588Z,80.42
2018-09-18T22:13:47.416Z,80.28
2018-09-18T22:16:17.273Z,80.66
2018-09-18T22:18:47.522Z,81.36
2018-09-18T22:21:17.591Z,81.15
2018-09-18T22:23:47.525Z,81.94
2018-09-18T22:26:17.460Z,81.80
2018-09-18T22:28:47.329Z,82.20
2018-09-18T22:31:17.435Z,81.72
2018-09-18T22:33:47.410Z,82.34
2018-09-18T22:36:17.387Z,83.28
2018-09-18T22:38:47.186Z,83.46
2018-09-18T22:41:16.988Z,84.37
2018-09-18T22:43:46.951Z,84.54
2018-09-18T22:46:16.768Z,84.10
2018-09-18T22:48:46.783Z,84.08
2018-09-18T22:51:16.629Z,84.41
2018-09-18T22:53:46.508Z,83.92
2018-09-18T22:56:16.366Z,83.99
2018-09-18T22:58:45.793Z,83.41
2018-09-18T23:01:15.778Z,82.83
2018-09-18T23:03:46.091Z,82.30
2018-09-18T23:06:16.564Z,82.57
2018-09-18T23:08:47.347Z,82.14
2018-09-18T23:11:17.679Z,82.28
2018-09-18T23:13:47.598Z,82.99
2018-09-18T23:16:17.375Z,82.31
2018-09-18T23:18:47.961Z,82.43
2018-09-18T23:21:17.942Z,82.54
2018-09-18T23:23:47.769Z,83.05
2018-09-18T23:26:18.298Z,83.15
2018-09-18T23:28:48.122Z,82.85
2018-09-18T23:31:18.016Z,82.89
2018-09-18T23:33:47.816Z,82.49
2018-09-18T23:36:17.615Z,83.25
2018-09-18T23:38:47.722Z,83.27
2018-09-18T23:41:17.908Z,83.49
2018-09-18T23:43:47.745Z,82.43
2018-09-18T23:46:18.111Z,82.79
2018-09-18T23:48:47.913Z,82.74
2018-09-18T23:51:17.719Z,83.30
2018-09-18T23:53:47.579Z,83.50
2018-09-18T23:56:18.182Z,83.57
2018-09-18T23:58:48.317Z,83.60
