createdAt,value
2018-03-24T00:01:56.033Z,69.53
2018-03-24T00:04:24.237Z,56.27
2018-03-24T00:06:52.446Z,54.47
2018-03-24T00:09:21.442Z,53.90
2018-03-24T00:11:50.410Z,60.00
2018-03-24T00:14:18.637Z,55.13
2018-03-24T00:16:46.928Z,53.07
2018-03-24T00:19:15.143Z,50.33
2018-03-24T00:21:43.374Z,51.87
2018-03-24T00:24:11.622Z,54.73
2018-03-24T00:26:40.598Z,54.73
2018-03-24T00:29:08.832Z,60.80
2018-03-24T00:31:37.085Z,50.57
2018-03-24T00:34:05.345Z,59.60
2018-03-24T00:36:34.445Z,48.07
2018-03-24T00:39:02.653Z,49.07
2018-03-24T00:41:30.898Z,49.90
2018-03-24T00:43:59.200Z,52.57
2018-03-24T00:46:27.424Z,61.73
2018-03-24T00:48:56.413Z,53.03
2018-03-24T00:51:24.788Z,60.43
2018-03-24T00:53:52.991Z,55.60
2018-03-24T00:56:21.953Z,54.40
2018-03-24T00:58:50.172Z,51.90
2018-03-24T01:01:18.405Z,54.60
2018-03-24T01:03:46.606Z,59.23
2018-03-24T01:06:14.893Z,56.13
2018-03-24T01:08:43.126Z,51.73
2018-03-24T01:11:11.337Z,56.03
2018-03-24T01:13:39.628Z,61.40
2018-03-24T01:16:07.824Z,60.30
2018-03-24T01:18:37.280Z,61.03
2018-03-24T01:21:06.277Z,58.80
2018-03-24T01:23:35.241Z,57.20
2018-03-24T01:26:03.447Z,59.07
2018-03-24T01:28:32.617Z,57.67
2018-03-24T01:31:00.833Z,50.13
2018-03-24T01:33:29.068Z,51.93
2018-03-24T01:35:57.289Z,60.83
2018-03-24T01:38:25.507Z,55.47
2018-03-24T01:40:53.701Z,52.67
2018-03-24T01:43:21.954Z,52.13
2018-03-24T01:45:50.183Z,56.97
2018-03-24T01:48:18.381Z,54.37
2018-03-24T01:50:46.654Z,55.27
2018-03-24T01:53:14.859Z,59.73
2018-03-24T01:55:43.063Z,54.37
2018-03-24T01:58:12.054Z,55.00
2018-03-24T02:00:41.077Z,56.73
2018-03-24T02:03:09.297Z,64.97
2018-03-24T02:05:37.513Z,58.43
2018-03-24T02:08:06.477Z,50.17
2018-03-24T02:10:34.676Z,57.63
2018-03-24T02:13:03.741Z,57.07
2018-03-24T02:15:32.013Z,57.00
2018-03-24T02:18:00.205Z,55.60
2018-03-24T02:20:29.268Z,52.07
2018-03-24T02:22:57.493Z,57.83
2018-03-24T02:25:26.455Z,50.47
2018-03-24T02:27:54.664Z,58.50
2018-03-24T02:30:23.708Z,51.37
2018-03-24T02:32:51.929Z,55.53
2018-03-24T02:35:20.942Z,63.40
2018-03-24T02:37:49.152Z,58.40
2018-03-24T02:40:17.422Z,52.50
2018-03-24T02:42:45.616Z,54.70
2018-03-24T02:45:13.833Z,58.43
2018-03-24T02:47:42.091Z,53.93
2018-03-24T02:50:11.194Z,53.13
2018-03-24T02:52:40.170Z,52.47
2018-03-24T02:55:09.178Z,56.40
2018-03-24T02:57:38.290Z,67.37
2018-03-24T03:00:06.493Z,53.97
2018-03-24T03:02:34.694Z,61.00
2018-03-24T03:05:02.989Z,67.23
2018-03-24T03:07:31.211Z,61.67
2018-03-24T03:09:59.499Z,61.70
2018-03-24T03:12:27.708Z,56.33
2018-03-24T03:14:55.925Z,56.03
2018-03-24T03:17:24.280Z,62.67
2018-03-24T03:19:54.869Z,68.17
2018-03-24T03:22:23.107Z,68.53
2018-03-24T03:24:51.313Z,61.90
2018-03-24T03:27:19.575Z,66.10
2018-03-24T03:29:47.815Z,63.23
2018-03-24T03:32:16.786Z,60.47
2018-03-24T03:34:45.044Z,75.23
2018-03-24T03:37:13.301Z,65.93
2018-03-24T03:39:41.533Z,60.10
2018-03-24T03:42:12.151Z,63.10
2018-03-24T03:44:40.436Z,56.83
2018-03-24T03:47:09.417Z,67.20
2018-03-24T03:49:37.681Z,61.47
2018-03-24T03:52:06.971Z,60.30
2018-03-24T03:54:35.220Z,61.13
2018-03-24T03:57:03.569Z,71.97
2018-03-24T03:59:31.773Z,54.07
2018-03-24T04:02:00.100Z,58.00
2018-03-24T04:04:28.325Z,62.47
2018-03-24T04:06:56.541Z,67.10
2018-03-24T04:09:25.658Z,61.13
2018-03-24T04:11:54.921Z,70.17
2018-03-24T04:14:23.107Z,80.13
2018-03-24T04:16:51.299Z,67.27
2018-03-24T04:19:19.557Z,64.67
2018-03-24T04:21:49.036Z,63.43
2018-03-24T04:24:17.290Z,55.07
2018-03-24T04:26:45.545Z,66.37
2018-03-24T04:29:13.754Z,67.83
2018-03-24T04:31:41.956Z,71.60
2018-03-24T04:34:10.190Z,57.80
2018-03-24T04:36:38.529Z,62.73
2018-03-24T04:39:06.797Z,61.60
2018-03-24T04:41:35.056Z,66.90
2018-03-24T04:44:03.541Z,65.50
2018-03-24T04:46:31.793Z,62.30
2018-03-24T04:49:00.068Z,58.10
2018-03-24T04:51:28.264Z,57.10
2018-03-24T04:53:56.502Z,68.67
2018-03-24T04:56:24.974Z,75.07
2018-03-24T04:58:53.176Z,69.07
2018-03-24T05:01:21.435Z,57.63
2018-03-24T05:03:49.641Z,70.83
2018-03-24T05:06:17.892Z,71.07
2018-03-24T05:08:46.101Z,66.10
2018-03-24T05:11:14.417Z,68.57
2018-03-24T05:13:43.473Z,75.17
2018-03-24T05:16:11.702Z,75.20
2018-03-24T05:18:39.928Z,62.47
2018-03-24T05:21:08.138Z,72.63
2018-03-24T05:23:37.114Z,67.37
2018-03-24T05:26:06.183Z,87.00
2018-03-24T05:28:34.370Z,66.43
2018-03-24T05:31:02.571Z,67.17
2018-03-24T05:33:32.792Z,86.73
2018-03-24T05:36:01.761Z,69.17
2018-03-24T05:38:29.975Z,62.70
2018-03-24T05:40:58.244Z,72.43
2018-03-24T05:43:26.446Z,83.97
2018-03-24T05:45:54.692Z,75.57
2018-03-24T05:48:22.918Z,69.50
2018-03-24T05:50:51.108Z,83.33
2018-03-24T05:53:19.419Z,65.87
2018-03-24T05:55:49.701Z,70.83
2018-03-24T05:58:17.918Z,61.13
2018-03-24T06:00:47.717Z,68.57
2018-03-24T06:03:16.209Z,52.43
2018-03-24T06:05:45.209Z,69.77
2018-03-24T06:08:13.524Z,66.23
2018-03-24T06:10:41.849Z,67.90
2018-03-24T06:13:10.855Z,58.47
2018-03-24T06:15:41.524Z,54.23
2018-03-24T06:18:09.927Z,54.57
2018-03-24T06:20:38.492Z,53.67
2018-03-24T06:23:07.756Z,61.97
2018-03-24T06:25:36.756Z,54.97
2018-03-24T06:28:05.430Z,58.63
2018-03-24T06:30:52.478Z,66.90
2018-03-24T06:33:20.707Z,54.30
2018-03-24T06:35:49.688Z,52.40
2018-03-24T06:38:18.052Z,59.77
2018-03-24T06:40:46.281Z,50.97
2018-03-24T06:43:14.482Z,59.93
2018-03-24T06:45:42.717Z,54.60
2018-03-24T06:48:11.000Z,51.10
2018-03-24T06:50:39.245Z,51.30
2018-03-24T06:53:07.522Z,52.33
2018-03-24T06:55:35.721Z,57.03
2018-03-24T06:58:03.970Z,48.63
2018-03-24T07:00:32.306Z,45.73
2018-03-24T07:03:01.264Z,41.40
2018-03-24T07:05:29.474Z,43.87
2018-03-24T07:07:57.713Z,42.50
2018-03-24T07:10:26.681Z,43.57
2018-03-24T07:12:54.937Z,51.47
2018-03-24T07:15:23.209Z,44.07
2018-03-24T07:17:51.441Z,39.87
2018-03-24T07:20:19.634Z,44.63
2018-03-24T07:22:48.713Z,41.77
2018-03-24T07:25:19.248Z,40.10
2018-03-24T07:27:47.498Z,39.40
2018-03-24T07:30:15.717Z,37.70
2018-03-24T07:32:43.946Z,37.97
2018-03-24T07:35:12.920Z,36.63
2018-03-24T07:37:41.170Z,38.67
2018-03-24T07:40:10.127Z,35.40
2018-03-24T07:42:38.843Z,28.67
2018-03-24T07:45:07.146Z,33.30
2018-03-24T07:47:35.522Z,31.17
2018-03-24T07:50:04.450Z,29.57
2018-03-24T07:52:33.471Z,28.73
2018-03-24T07:55:01.906Z,26.90
2018-03-24T07:57:30.187Z,27.07
2018-03-24T07:59:58.445Z,27.10
2018-03-24T08:02:26.943Z,26.93
2018-03-24T08:04:55.168Z,25.00
2018-03-24T08:07:23.486Z,22.97
2018-03-24T08:09:51.748Z,24.27
2018-03-24T08:12:20.150Z,22.90
2018-03-24T08:14:48.784Z,21.87
2018-03-24T08:17:17.806Z,21.83
2018-03-24T08:19:46.037Z,21.23
2018-03-24T08:22:14.321Z,19.83
2018-03-24T08:24:43.274Z,20.23
2018-03-24T08:27:11.666Z,22.27
2018-03-24T08:29:40.948Z,22.03
2018-03-24T08:32:09.262Z,22.33
2018-03-24T08:34:37.501Z,24.13
2018-03-24T08:37:05.753Z,22.30
2018-03-24T08:39:34.223Z,23.37
2018-03-24T08:42:02.443Z,24.37
2018-03-24T08:44:30.692Z,23.63
2018-03-24T08:46:58.958Z,22.23
2018-03-24T08:49:27.301Z,23.57
2018-03-24T08:51:55.550Z,22.63
2018-03-24T08:54:23.790Z,22.87
2018-03-24T08:56:51.962Z,24.00
2018-03-24T08:59:20.192Z,24.10
2018-03-24T09:01:48.447Z,25.67
2018-03-24T09:04:16.656Z,22.93
2018-03-24T09:06:44.918Z,21.93
2018-03-24T09:09:13.148Z,19.80
2018-03-24T09:11:41.872Z,21.20
2018-03-24T09:14:11.006Z,21.77
2018-03-24T09:16:39.977Z,21.27
2018-03-24T09:19:08.193Z,20.67
2018-03-24T09:21:36.430Z,21.70
2018-03-24T09:24:04.649Z,17.90
2018-03-24T09:26:32.857Z,17.20
2018-03-24T09:29:01.893Z,17.83
2018-03-24T09:31:30.093Z,18.53
2018-03-24T09:33:58.300Z,17.00
2018-03-24T09:36:27.814Z,17.00
2018-03-24T09:38:56.504Z,15.67
2018-03-24T09:41:24.768Z,15.90
2018-03-24T09:43:54.177Z,15.57
2018-03-24T09:46:23.161Z,17.13
2018-03-24T09:48:52.139Z,15.17
2018-03-24T09:51:20.405Z,14.57
2018-03-24T09:53:48.667Z,14.53
2018-03-24T09:56:16.900Z,14.50
2018-03-24T09:58:45.214Z,14.43
2018-03-24T10:01:13.424Z,13.97
2018-03-24T10:07:01.816Z,14.10
2018-03-24T10:09:30.257Z,12.77
2018-03-24T10:11:58.572Z,12.50
2018-03-24T10:14:26.833Z,13.33
2018-03-24T10:16:55.106Z,13.73
2018-03-24T10:19:23.385Z,13.30
2018-03-24T10:25:04.432Z,13.80
2018-03-24T10:27:32.805Z,13.30
2018-03-24T10:30:03.386Z,12.87
2018-03-24T10:32:34.118Z,13.07
2018-03-24T10:35:06.960Z,13.93
2018-03-24T10:37:40.771Z,14.30
2018-03-24T10:40:09.800Z,15.40
2018-03-24T10:42:38.026Z,16.40
2018-03-24T10:45:06.266Z,15.67
2018-03-24T10:47:34.494Z,15.60
2018-03-24T10:50:03.512Z,14.13
2018-03-24T10:52:31.880Z,13.27
2018-03-24T10:55:00.093Z,12.87
2018-03-24T10:57:28.312Z,14.47
2018-03-24T10:59:57.347Z,13.83
2018-03-24T11:02:25.636Z,14.60
2018-03-24T11:04:53.892Z,15.30
2018-03-24T11:07:22.121Z,15.33
2018-03-24T11:09:51.210Z,16.13
2018-03-24T11:12:19.462Z,15.77
2018-03-24T11:14:47.692Z,14.60
2018-03-24T11:17:15.975Z,15.40
2018-03-24T11:19:44.172Z,16.53
2018-03-24T11:22:12.455Z,17.43
2018-03-24T11:24:40.674Z,16.93
2018-03-24T11:27:09.676Z,17.47
2018-03-24T11:29:38.844Z,16.63
2018-03-24T11:32:07.149Z,17.03
2018-03-24T11:34:36.129Z,18.43
2018-03-24T11:37:05.229Z,17.30
2018-03-24T11:39:34.326Z,16.47
2018-03-24T11:42:02.593Z,17.33
2018-03-24T11:44:31.002Z,19.80
2018-03-24T11:46:59.223Z,19.23
2018-03-24T11:49:27.527Z,20.43
2018-03-24T11:51:55.769Z,20.47
2018-03-24T11:54:35.667Z,20.90
2018-03-24T11:57:04.729Z,18.87
2018-03-24T11:59:32.932Z,20.03
2018-03-24T12:02:01.933Z,19.07
2018-03-24T12:04:30.926Z,19.00
2018-03-24T12:06:59.899Z,18.43
2018-03-24T12:09:28.263Z,18.60
2018-03-24T12:11:56.504Z,17.77
2018-03-24T12:14:24.716Z,18.70
2018-03-24T12:16:52.937Z,19.07
2018-03-24T12:19:21.246Z,20.30
2018-03-24T12:21:49.458Z,21.60
2018-03-24T12:24:17.769Z,23.27
2018-03-24T12:26:46.460Z,21.23
2018-03-24T12:29:14.700Z,21.30
2018-03-24T12:31:43.021Z,19.97
2018-03-24T12:34:11.247Z,20.27
2018-03-24T12:36:39.452Z,18.83
2018-03-24T12:39:07.849Z,19.27
2018-03-24T12:41:36.193Z,16.23
2018-03-24T12:44:04.430Z,16.43
2018-03-24T12:46:33.673Z,16.07
2018-03-24T12:49:02.005Z,17.53
2018-03-24T12:51:30.222Z,18.00
2018-03-24T12:53:58.560Z,17.87
2018-03-24T12:56:26.937Z,17.37
2018-03-24T12:58:55.161Z,19.47
2018-03-24T13:01:24.148Z,18.40
2018-03-24T13:03:52.437Z,19.77
2018-03-24T13:06:23.011Z,19.20
2018-03-24T13:08:51.282Z,18.73
2018-03-24T13:11:19.522Z,21.03
2018-03-24T13:13:48.492Z,21.60
2018-03-24T13:16:16.723Z,22.07
2018-03-24T13:18:44.992Z,23.60
2018-03-24T13:21:13.297Z,23.77
2018-03-24T13:23:41.505Z,24.77
2018-03-24T13:26:10.544Z,24.90
2018-03-24T13:28:38.777Z,22.93
2018-03-24T13:31:07.810Z,26.07
2018-03-24T13:33:36.177Z,24.67
2018-03-24T13:36:04.421Z,24.77
2018-03-24T13:38:32.629Z,24.20
2018-03-24T13:41:00.920Z,24.73
2018-03-24T13:43:29.924Z,24.90
2018-03-24T13:45:58.130Z,24.63
2018-03-24T13:48:26.381Z,23.80
2018-03-24T13:50:54.632Z,22.63
2018-03-24T13:53:22.855Z,24.00
2018-03-24T13:55:51.106Z,24.80
2018-03-24T13:58:19.298Z,23.33
2018-03-24T14:00:47.528Z,22.03
2018-03-24T14:03:15.760Z,22.40
2018-03-24T14:05:43.996Z,22.67
2018-03-24T14:08:12.447Z,21.40
2018-03-24T14:10:40.723Z,22.63
2018-03-24T14:13:08.977Z,23.70
2018-03-24T14:15:37.172Z,23.53
2018-03-24T14:18:05.421Z,24.57
2018-03-24T14:20:33.637Z,23.80
2018-03-24T14:23:01.896Z,24.70
2018-03-24T14:25:30.137Z,25.87
2018-03-24T14:27:58.381Z,24.47
2018-03-24T14:30:26.577Z,25.17
2018-03-24T14:32:54.928Z,24.20
2018-03-24T14:35:23.126Z,25.50
2018-03-24T14:37:51.388Z,25.90
2018-03-24T14:40:19.618Z,25.53
2018-03-24T14:42:48.610Z,27.77
2018-03-24T14:45:16.822Z,27.07
2018-03-24T14:47:45.093Z,25.20
2018-03-24T14:50:13.335Z,24.90
2018-03-24T14:52:42.368Z,22.63
2018-03-24T14:55:10.686Z,23.03
2018-03-24T14:57:38.919Z,21.63
2018-03-24T15:00:07.122Z,22.17
2018-03-24T15:02:35.376Z,23.17
2018-03-24T15:05:03.598Z,22.67
2018-03-24T15:07:31.818Z,21.67
2018-03-24T15:10:00.041Z,22.10
2018-03-24T15:12:28.367Z,21.53
2018-03-24T15:14:56.636Z,22.63
2018-03-24T15:17:24.907Z,23.80
2018-03-24T15:19:53.192Z,22.73
2018-03-24T15:22:21.452Z,20.60
2018-03-24T15:24:50.460Z,19.90
2018-03-24T15:27:18.676Z,21.47
2018-03-24T15:29:58.712Z,19.30
2018-03-24T15:32:38.715Z,18.93
2018-03-24T15:35:19.584Z,20.13
2018-03-24T15:37:48.618Z,20.20
2018-03-24T15:40:16.908Z,20.40
2018-03-24T15:42:45.146Z,19.73
2018-03-24T15:45:13.352Z,20.13
2018-03-24T15:47:41.610Z,20.50
2018-03-24T15:50:10.175Z,20.80
2018-03-24T15:52:39.175Z,21.70
2018-03-24T15:55:07.475Z,20.93
2018-03-24T15:57:35.774Z,20.93
2018-03-24T16:00:04.017Z,21.00
2018-03-24T16:02:32.233Z,21.73
2018-03-24T16:05:00.509Z,22.03
2018-03-24T16:07:29.933Z,20.83
2018-03-24T16:09:58.221Z,22.53
2018-03-24T16:12:27.505Z,21.53
2018-03-24T16:14:55.868Z,21.63
2018-03-24T16:17:25.045Z,21.97
2018-03-24T16:19:54.246Z,21.47
2018-03-24T16:22:22.582Z,21.60
2018-03-24T16:24:50.888Z,21.20
2018-03-24T16:27:19.333Z,23.07
2018-03-24T16:29:48.040Z,21.30
2018-03-24T16:32:16.257Z,22.47
2018-03-24T16:34:44.995Z,22.07
2018-03-24T16:37:14.094Z,21.93
2018-03-24T16:39:43.197Z,21.47
2018-03-24T16:42:11.664Z,21.60
2018-03-24T16:44:40.175Z,23.00
2018-03-24T16:47:08.438Z,21.37
2018-03-24T16:49:36.689Z,22.63
2018-03-24T16:52:04.968Z,21.77
2018-03-24T16:54:33.285Z,22.80
2018-03-24T16:57:01.519Z,23.17
2018-03-24T16:59:30.634Z,24.77
2018-03-24T17:01:58.888Z,24.07
2018-03-24T17:04:27.957Z,22.90
2018-03-24T17:06:56.205Z,24.83
2018-03-24T17:09:24.459Z,25.23
2018-03-24T17:11:52.883Z,25.43
2018-03-24T17:14:21.088Z,26.47
2018-03-24T17:16:50.104Z,25.33
2018-03-24T17:19:19.076Z,24.43
2018-03-24T17:21:48.117Z,24.67
2018-03-24T17:24:16.306Z,25.93
2018-03-24T17:26:44.592Z,25.23
2018-03-24T17:29:12.948Z,25.10
2018-03-24T17:31:41.933Z,25.40
2018-03-24T17:34:10.184Z,26.67
2018-03-24T17:36:39.159Z,27.43
2018-03-24T17:39:07.398Z,27.53
2018-03-24T17:41:35.679Z,27.27
2018-03-24T17:44:03.881Z,28.57
2018-03-24T17:46:32.092Z,27.93
2018-03-24T17:49:00.402Z,27.70
2018-03-24T17:51:28.813Z,27.67
2018-03-24T17:53:57.005Z,26.63
2018-03-24T17:56:26.086Z,27.37
2018-03-24T17:58:54.392Z,27.03
2018-03-24T18:01:22.637Z,28.07
2018-03-24T18:03:50.861Z,28.97
2018-03-24T18:06:19.090Z,29.30
2018-03-24T18:08:48.079Z,28.03
2018-03-24T18:11:16.456Z,29.47
2018-03-24T18:13:44.733Z,30.53
2018-03-24T18:16:13.740Z,28.97
2018-03-24T18:18:41.937Z,29.37
2018-03-24T18:21:10.209Z,31.23
2018-03-24T18:23:38.448Z,30.27
2018-03-24T18:26:06.757Z,30.20
2018-03-24T18:28:34.963Z,28.33
2018-03-24T18:31:03.178Z,30.00
2018-03-24T18:33:31.464Z,29.30
2018-03-24T18:35:59.655Z,30.47
2018-03-24T18:38:28.931Z,30.93
2018-03-24T18:40:57.946Z,28.53
2018-03-24T18:43:26.938Z,30.90
2018-03-24T18:45:55.153Z,31.13
2018-03-24T18:48:24.703Z,31.90
2018-03-24T18:50:52.909Z,31.33
2018-03-24T18:53:21.157Z,31.33
2018-03-24T18:55:50.245Z,31.33
2018-03-24T18:58:18.464Z,30.17
2018-03-24T19:00:46.684Z,31.70
2018-03-24T19:03:14.960Z,31.37
2018-03-24T19:05:43.147Z,29.73
2018-03-24T19:08:11.465Z,29.13
2018-03-24T19:10:39.643Z,31.97
2018-03-24T19:13:07.845Z,32.43
2018-03-24T19:15:37.267Z,33.57
2018-03-24T19:18:05.569Z,32.67
2018-03-24T19:20:34.556Z,33.53
2018-03-24T19:23:03.545Z,33.60
2018-03-24T19:25:32.533Z,32.93
2018-03-24T19:28:01.578Z,35.37
2018-03-24T19:30:30.533Z,30.80
2018-03-24T19:32:59.513Z,31.63
2018-03-24T19:35:27.911Z,32.23
2018-03-24T19:37:56.157Z,31.97
2018-03-24T19:40:24.410Z,34.90
2018-03-24T19:42:52.673Z,34.83
2018-03-24T19:45:20.877Z,34.10
2018-03-24T19:47:49.185Z,31.83
2018-03-24T19:50:18.225Z,33.60
2018-03-24T19:52:46.450Z,31.50
2018-03-24T19:55:15.626Z,31.57
2018-03-24T19:57:44.044Z,33.50
2018-03-24T20:00:12.191Z,32.50
2018-03-24T20:02:40.575Z,33.13
2018-03-24T20:05:08.811Z,30.30
2018-03-24T20:07:37.004Z,33.47
2018-03-24T20:10:05.261Z,33.50
2018-03-24T20:12:33.469Z,33.13
2018-03-24T20:15:01.688Z,33.93
2018-03-24T20:17:30.076Z,34.17
2018-03-24T20:19:58.309Z,34.20
2018-03-24T20:22:27.306Z,31.77
2018-03-24T20:24:56.320Z,33.50
2018-03-24T20:27:24.672Z,35.67
2018-03-24T20:29:52.846Z,37.87
2018-03-24T20:32:21.867Z,35.10
2018-03-24T20:34:50.189Z,35.40
2018-03-24T20:37:18.432Z,36.33
2018-03-24T20:39:47.786Z,35.00
2018-03-24T20:42:16.248Z,37.57
2018-03-24T20:44:44.676Z,38.60
2018-03-24T20:47:14.408Z,40.23
2018-03-24T20:49:43.553Z,42.13
2018-03-24T20:52:11.771Z,39.73
2018-03-24T20:54:40.025Z,36.53
2018-03-24T20:57:08.990Z,40.57
2018-03-24T20:59:37.403Z,39.03
2018-03-24T21:02:05.625Z,40.27
2018-03-24T21:04:33.853Z,43.03
2018-03-24T21:07:02.058Z,40.33
2018-03-24T21:09:30.440Z,41.97
2018-03-24T21:11:59.324Z,35.57
2018-03-24T21:14:27.937Z,39.60
2018-03-24T21:16:56.204Z,36.63
2018-03-24T21:19:24.436Z,36.03
2018-03-24T21:21:52.649Z,38.93
2018-03-24T21:24:21.040Z,38.83
2018-03-24T21:26:50.075Z,36.17
2018-03-24T21:29:18.249Z,34.33
2018-03-24T21:31:47.333Z,33.63
2018-03-24T21:34:15.541Z,34.53
2018-03-24T21:36:43.733Z,36.37
2018-03-24T21:39:12.733Z,34.73
2018-03-24T21:41:40.962Z,36.50
2018-03-24T21:44:09.969Z,36.57
2018-03-24T21:46:38.329Z,39.77
2018-03-24T21:49:07.836Z,40.13
2018-03-24T21:51:36.827Z,39.00
2018-03-24T21:54:05.132Z,35.70
2018-03-24T21:56:34.118Z,38.40
2018-03-24T21:59:02.367Z,36.53
2018-03-24T22:01:30.702Z,37.83
2018-03-24T22:03:58.916Z,36.77
2018-03-24T22:06:27.128Z,38.87
2018-03-24T22:08:55.416Z,38.67
2018-03-24T22:11:23.640Z,38.97
2018-03-24T22:13:52.606Z,38.20
2018-03-24T22:16:22.905Z,38.73
2018-03-24T22:18:51.169Z,46.27
2018-03-24T22:21:19.647Z,43.70
2018-03-24T22:23:47.945Z,43.07
2018-03-24T22:26:16.266Z,39.60
2018-03-24T22:28:44.468Z,40.30
2018-03-24T22:31:12.790Z,41.27
2018-03-24T22:33:40.989Z,41.13
2018-03-24T22:36:09.213Z,38.97
2018-03-24T22:38:37.445Z,36.73
2018-03-24T22:41:05.645Z,39.23
2018-03-24T22:43:34.742Z,37.77
2018-03-24T22:46:04.165Z,37.43
2018-03-24T22:48:32.589Z,33.10
2018-03-24T22:51:00.792Z,36.03
2018-03-24T22:53:29.095Z,33.70
2018-03-24T22:55:58.053Z,33.00
2018-03-24T22:58:26.263Z,36.90
2018-03-24T23:00:54.641Z,37.93
2018-03-24T23:03:22.885Z,34.93
2018-03-24T23:05:51.092Z,34.97
2018-03-24T23:08:19.329Z,33.17
2018-03-24T23:10:47.528Z,33.93
2018-03-24T23:13:16.502Z,33.63
2018-03-24T23:15:44.885Z,34.80
2018-03-24T23:18:13.084Z,34.03
2018-03-24T23:20:41.287Z,33.40
2018-03-24T23:23:09.603Z,35.87
2018-03-24T23:25:38.329Z,35.00
2018-03-24T23:28:06.538Z,34.83
2018-03-24T23:30:35.576Z,35.23
2018-03-24T23:33:04.555Z,37.90
2018-03-24T23:35:32.761Z,32.70
2018-03-24T23:38:01.021Z,33.83
2018-03-24T23:40:30.014Z,33.67
2018-03-24T23:42:58.966Z,38.27
2018-03-24T23:45:27.347Z,33.07
2018-03-24T23:47:55.531Z,36.30
2018-03-24T23:50:23.707Z,39.70
2018-03-24T23:52:52.291Z,33.13
2018-03-24T23:55:20.516Z,33.03
2018-03-24T23:57:48.626Z,36.43
