createdAt,value
2023-06-22T00:00:52.692Z,3.43
2023-06-22T00:01:52.764Z,3.45
2023-06-22T00:02:52.905Z,3.47
2023-06-22T00:03:52.986Z,3.50
2023-06-22T00:04:52.951Z,3.53
2023-06-22T00:05:53.039Z,3.56
2023-06-22T00:06:53.100Z,3.56
2023-06-22T00:07:53.209Z,3.54
2023-06-22T00:08:53.325Z,3.55
2023-06-22T00:09:53.325Z,3.54
2023-06-22T00:10:53.416Z,3.49
2023-06-22T00:11:53.476Z,3.46
2023-06-22T00:12:53.552Z,3.42
2023-06-22T00:13:53.624Z,3.39
2023-06-22T00:14:53.694Z,3.36
2023-06-22T00:15:53.770Z,3.34
2023-06-22T00:16:53.847Z,3.31
2023-06-22T00:17:53.929Z,3.31
2023-06-22T00:18:53.990Z,3.31
2023-06-22T00:19:54.072Z,3.33
2023-06-22T00:20:54.139Z,3.23
2023-06-22T00:21:54.202Z,3.20
2023-06-22T00:22:54.277Z,3.20
2023-06-22T00:23:54.344Z,3.25
2023-06-22T00:24:54.420Z,3.27
2023-06-22T00:25:54.496Z,3.30
2023-06-22T00:26:54.578Z,3.29
2023-06-22T00:27:54.651Z,3.29
2023-06-22T00:28:54.723Z,3.30
2023-06-22T00:29:54.802Z,3.30
2023-06-22T00:30:54.895Z,3.28
2023-06-22T00:31:54.983Z,3.23
2023-06-22T00:32:55.269Z,3.19
2023-06-22T00:33:55.125Z,3.16
2023-06-22T00:34:55.194Z,3.17
2023-06-22T00:35:55.283Z,3.19
2023-06-22T00:36:55.352Z,3.16
2023-06-22T00:37:55.421Z,3.11
2023-06-22T00:38:55.508Z,3.16
2023-06-22T00:39:55.589Z,3.19
2023-06-22T00:40:55.644Z,3.15
2023-06-22T00:41:55.755Z,3.12
2023-06-22T00:42:55.832Z,3.13
2023-06-22T00:43:55.926Z,3.12
2023-06-22T00:44:55.996Z,3.07
2023-06-22T00:45:56.053Z,3.08
2023-06-22T00:46:56.145Z,3.07
2023-06-22T00:47:56.244Z,3.03
2023-06-22T00:48:56.296Z,3.02
2023-06-22T00:49:56.356Z,3.02
2023-06-22T00:50:56.429Z,3.03
2023-06-22T00:51:56.585Z,3.01
2023-06-22T00:52:56.605Z,2.96
2023-06-22T00:53:56.690Z,2.92
2023-06-22T00:54:56.721Z,2.82
2023-06-22T00:55:56.801Z,2.79
2023-06-22T00:56:56.869Z,2.73
2023-06-22T00:57:57.218Z,2.69
2023-06-22T00:58:57.033Z,2.66
2023-06-22T00:59:57.112Z,2.65
2023-06-22T01:00:57.225Z,2.66
2023-06-22T01:01:57.283Z,2.65
2023-06-22T01:02:57.408Z,2.65
2023-06-22T01:03:57.526Z,2.66
2023-06-22T01:04:57.520Z,2.66
2023-06-22T01:05:57.594Z,2.66
2023-06-22T01:06:57.658Z,2.67
2023-06-22T01:07:57.744Z,2.66
2023-06-22T01:08:57.805Z,2.67
2023-06-22T01:09:57.882Z,2.68
2023-06-22T01:10:57.960Z,2.71
2023-06-22T01:11:58.030Z,2.73
2023-06-22T01:12:58.115Z,2.74
2023-06-22T01:13:58.198Z,2.74
2023-06-22T01:14:58.276Z,2.73
2023-06-22T01:15:58.342Z,2.72
2023-06-22T01:16:58.411Z,2.72
2023-06-22T01:17:58.514Z,2.74
2023-06-22T01:18:58.556Z,2.76
2023-06-22T01:19:59.506Z,2.79
2023-06-22T01:20:58.750Z,2.80
2023-06-22T01:21:58.809Z,2.82
2023-06-22T01:22:58.897Z,2.92
2023-06-22T01:23:58.973Z,2.93
2023-06-22T01:24:59.066Z,2.93
2023-06-22T01:25:59.136Z,2.95
2023-06-22T01:26:59.219Z,2.96
2023-06-22T01:27:59.311Z,2.97
2023-06-22T01:28:59.385Z,2.96
2023-06-22T01:29:59.491Z,2.91
2023-06-22T01:30:59.556Z,2.83
2023-06-22T01:31:59.679Z,2.85
2023-06-22T01:32:59.768Z,2.84
2023-06-22T01:33:59.804Z,2.83
2023-06-22T01:34:59.892Z,2.84
2023-06-22T01:35:59.966Z,2.92
2023-06-22T01:37:00.041Z,2.94
2023-06-22T01:38:00.120Z,2.96
2023-06-22T01:39:00.219Z,2.96
2023-06-22T01:40:00.266Z,2.95
2023-06-22T01:41:00.343Z,2.95
2023-06-22T01:42:00.408Z,2.95
2023-06-22T01:43:00.474Z,2.96
2023-06-22T01:44:00.535Z,2.96
2023-06-22T01:45:00.603Z,2.96
2023-06-22T01:46:00.678Z,2.97
2023-06-22T01:47:00.773Z,2.97
2023-06-22T01:48:00.884Z,3.00
2023-06-22T01:49:01.803Z,2.99
2023-06-22T01:50:00.998Z,3.00
2023-06-22T01:51:01.102Z,3.02
2023-06-22T01:52:01.164Z,3.03
2023-06-22T01:53:01.250Z,3.03
2023-06-22T01:54:01.331Z,3.04
2023-06-22T01:55:01.403Z,3.03
2023-06-22T01:56:01.490Z,3.02
2023-06-22T01:57:01.615Z,3.02
2023-06-22T01:58:01.655Z,3.01
2023-06-22T01:59:01.726Z,3.00
2023-06-22T02:00:01.834Z,3.01
2023-06-22T02:01:01.901Z,3.03
2023-06-22T02:02:02.130Z,3.03
2023-06-22T02:03:02.135Z,3.09
2023-06-22T02:04:02.251Z,3.13
2023-06-22T02:05:02.224Z,3.15
2023-06-22T02:06:02.314Z,3.18
2023-06-22T02:07:02.371Z,3.20
2023-06-22T02:08:02.448Z,3.23
2023-06-22T02:09:02.528Z,3.24
2023-06-22T02:10:02.605Z,3.25
2023-06-22T02:11:02.662Z,3.25
2023-06-22T02:12:02.810Z,3.26
2023-06-22T02:13:02.823Z,3.24
2023-06-22T02:14:02.906Z,3.24
2023-06-22T02:15:03.001Z,3.24
2023-06-22T02:16:03.051Z,3.24
2023-06-22T02:17:03.180Z,3.23
2023-06-22T02:18:03.295Z,3.24
2023-06-22T02:19:03.317Z,3.23
2023-06-22T02:20:03.385Z,3.22
2023-06-22T02:21:03.453Z,3.21
2023-06-22T02:22:03.522Z,3.22
2023-06-22T02:23:03.605Z,3.21
2023-06-22T02:24:03.678Z,3.22
2023-06-22T02:25:03.816Z,3.21
2023-06-22T02:26:03.805Z,3.21
2023-06-22T02:27:03.883Z,3.22
2023-06-22T02:28:03.979Z,3.22
2023-06-22T02:29:04.038Z,3.22
2023-06-22T02:30:04.114Z,3.23
2023-06-22T02:31:04.316Z,3.24
2023-06-22T02:32:04.253Z,3.26
2023-06-22T02:33:04.343Z,3.28
2023-06-22T02:34:04.424Z,3.26
2023-06-22T02:35:04.503Z,3.25
2023-06-22T02:36:04.584Z,3.24
2023-06-22T02:37:04.708Z,3.24
2023-06-22T02:38:04.756Z,3.23
2023-06-22T02:39:05.547Z,3.23
2023-06-22T02:40:04.946Z,3.24
2023-06-22T02:41:04.973Z,3.23
2023-06-22T02:42:05.037Z,3.24
2023-06-22T02:43:05.187Z,3.25
2023-06-22T02:44:05.204Z,3.25
2023-06-22T02:45:05.282Z,3.25
2023-06-22T02:46:05.365Z,3.25
2023-06-22T02:47:05.432Z,3.24
2023-06-22T02:48:05.545Z,3.25
2023-06-22T02:49:05.626Z,3.26
2023-06-22T02:50:05.656Z,3.27
2023-06-22T02:51:05.746Z,3.27
2023-06-22T02:52:05.853Z,3.27
2023-06-22T02:53:05.887Z,3.28
2023-06-22T02:54:05.967Z,3.29
2023-06-22T02:55:06.077Z,3.28
2023-06-22T02:56:06.098Z,3.27
2023-06-22T02:57:06.163Z,3.28
2023-06-22T02:58:06.294Z,3.28
2023-06-22T02:59:06.339Z,3.28
2023-06-22T03:00:06.415Z,3.28
2023-06-22T03:01:06.551Z,3.29
2023-06-22T03:02:06.562Z,3.30
2023-06-22T03:03:06.718Z,3.30
2023-06-22T03:04:06.849Z,3.31
2023-06-22T03:05:06.794Z,3.32
2023-06-22T03:06:06.878Z,3.32
2023-06-22T03:07:07.572Z,3.33
2023-06-22T03:08:07.839Z,3.34
2023-06-22T03:09:07.154Z,3.35
2023-06-22T03:10:07.233Z,3.34
2023-06-22T03:11:07.263Z,3.35
2023-06-22T03:12:07.331Z,3.36
2023-06-22T03:13:07.449Z,3.37
2023-06-22T03:14:07.496Z,3.38
2023-06-22T03:15:07.597Z,3.40
2023-06-22T03:16:07.684Z,3.40
2023-06-22T03:17:07.717Z,3.41
2023-06-22T03:18:07.851Z,3.42
2023-06-22T03:19:07.930Z,3.44
2023-06-22T03:20:08.109Z,3.44
2023-06-22T03:21:08.070Z,3.46
2023-06-22T03:22:08.189Z,3.47
2023-06-22T03:23:08.220Z,3.47
2023-06-22T03:24:08.319Z,3.49
2023-06-22T03:25:08.399Z,3.50
2023-06-22T03:26:08.468Z,3.52
2023-06-22T03:27:08.547Z,3.52
2023-06-22T03:28:08.613Z,3.54
2023-06-22T03:29:08.686Z,3.56
2023-06-22T03:30:08.753Z,3.57
2023-06-22T03:31:08.872Z,3.58
2023-06-22T03:32:08.914Z,3.59
2023-06-22T03:33:09.028Z,3.60
2023-06-22T03:34:09.099Z,3.62
2023-06-22T03:35:09.166Z,3.64
2023-06-22T03:36:09.274Z,3.64
2023-06-22T03:37:09.309Z,3.65
2023-06-22T03:38:09.426Z,3.67
2023-06-22T03:39:09.460Z,3.67
2023-06-22T03:40:09.520Z,3.69
2023-06-22T03:41:09.590Z,3.71
2023-06-22T03:42:09.671Z,3.72
2023-06-22T03:43:09.758Z,3.74
2023-06-22T03:44:09.830Z,3.75
2023-06-22T03:45:09.914Z,3.78
2023-06-22T03:46:10.025Z,3.79
2023-06-22T03:47:10.060Z,3.82
2023-06-22T03:48:10.174Z,3.83
2023-06-22T03:49:10.215Z,3.85
2023-06-22T03:50:10.286Z,3.86
2023-06-22T03:51:10.348Z,3.86
2023-06-22T03:52:10.460Z,3.88
2023-06-22T03:53:10.520Z,3.90
2023-06-22T03:54:10.601Z,3.93
2023-06-22T03:55:10.685Z,3.94
2023-06-22T03:56:10.782Z,3.96
2023-06-22T03:57:10.846Z,3.96
2023-06-22T03:58:10.936Z,3.97
2023-06-22T03:59:11.010Z,4.01
2023-06-22T04:00:11.068Z,4.05
2023-06-22T04:01:11.160Z,4.07
2023-06-22T04:02:11.299Z,4.12
2023-06-22T04:03:11.407Z,4.16
2023-06-22T04:04:11.468Z,4.18
2023-06-22T04:05:11.512Z,4.24
2023-06-22T04:06:11.532Z,4.24
2023-06-22T04:07:11.617Z,4.24
2023-06-22T04:08:11.702Z,4.25
2023-06-22T04:09:11.766Z,4.28
2023-06-22T04:10:13.381Z,4.30
2023-06-22T04:11:11.921Z,4.29
2023-06-22T04:12:11.996Z,4.29
2023-06-22T04:13:12.080Z,4.36
2023-06-22T04:14:12.145Z,4.40
2023-06-22T04:15:12.221Z,4.48
2023-06-22T04:16:12.292Z,4.52
2023-06-22T04:17:12.357Z,4.55
2023-06-22T04:18:12.488Z,4.61
2023-06-22T04:19:12.534Z,4.64
2023-06-22T04:20:12.619Z,4.67
2023-06-22T04:21:12.696Z,4.74
2023-06-22T04:22:12.797Z,4.82
2023-06-22T04:23:12.872Z,4.90
2023-06-22T04:24:12.932Z,4.96
2023-06-22T04:25:13.020Z,5.01
2023-06-22T04:26:13.084Z,5.03
2023-06-22T04:27:13.174Z,5.03
2023-06-22T04:28:13.292Z,5.00
2023-06-22T04:29:13.368Z,4.94
2023-06-22T04:30:13.398Z,4.93
2023-06-22T04:31:13.521Z,4.94
2023-06-22T04:32:13.550Z,4.94
2023-06-22T04:33:13.630Z,4.94
2023-06-22T04:34:13.714Z,5.00
2023-06-22T04:35:13.911Z,5.00
2023-06-22T04:36:13.908Z,5.00
2023-06-22T04:37:13.948Z,5.00
2023-06-22T04:38:14.023Z,5.00
2023-06-22T04:39:14.121Z,4.95
2023-06-22T04:40:14.179Z,4.93
2023-06-22T04:41:14.255Z,4.94
2023-06-22T04:42:14.316Z,4.97
2023-06-22T04:43:14.458Z,4.97
2023-06-22T04:44:14.501Z,4.98
2023-06-22T04:45:14.576Z,4.97
2023-06-22T04:46:14.662Z,5.00
2023-06-22T04:47:14.756Z,4.99
2023-06-22T04:48:14.839Z,4.96
2023-06-22T04:49:14.937Z,4.94
2023-06-22T04:50:14.994Z,4.92
2023-06-22T04:51:15.085Z,4.92
2023-06-22T04:52:15.165Z,4.92
2023-06-22T04:53:15.260Z,4.91
2023-06-22T04:54:15.331Z,4.89
2023-06-22T04:55:15.856Z,4.85
2023-06-22T04:56:15.468Z,4.80
2023-06-22T04:57:15.538Z,4.78
2023-06-22T04:58:15.640Z,4.79
2023-06-22T04:59:15.709Z,4.79
2023-06-22T05:00:15.786Z,4.80
2023-06-22T05:01:15.872Z,4.78
2023-06-22T05:02:16.032Z,4.80
2023-06-22T05:03:20.363Z,4.83
2023-06-22T05:04:16.212Z,4.84
2023-06-22T05:05:16.278Z,4.83
2023-06-22T05:06:16.275Z,4.84
2023-06-22T05:07:16.366Z,4.84
2023-06-22T05:08:16.442Z,4.86
2023-06-22T05:09:16.507Z,4.84
2023-06-22T05:10:16.639Z,4.86
2023-06-22T05:11:16.688Z,4.92
2023-06-22T05:12:16.767Z,4.93
2023-06-22T05:13:16.827Z,4.94
2023-06-22T05:14:16.898Z,4.97
2023-06-22T05:15:16.995Z,4.95
2023-06-22T05:16:17.062Z,4.98
2023-06-22T05:17:17.216Z,5.00
2023-06-22T05:18:17.349Z,5.03
2023-06-22T05:19:17.301Z,5.05
2023-06-22T05:20:17.368Z,5.08
2023-06-22T05:21:17.538Z,5.06
2023-06-22T05:22:17.518Z,5.09
2023-06-22T05:23:17.600Z,5.13
2023-06-22T05:24:17.671Z,5.16
2023-06-22T05:25:17.767Z,5.21
2023-06-22T05:26:17.870Z,5.26
2023-06-22T05:27:17.936Z,5.43
2023-06-22T05:28:18.027Z,5.70
2023-06-22T05:29:18.102Z,5.93
2023-06-22T05:30:19.480Z,6.22
2023-06-22T05:31:18.282Z,6.51
2023-06-22T05:32:18.411Z,6.79
2023-06-22T05:33:18.422Z,7.01
2023-06-22T05:34:18.494Z,7.20
2023-06-22T05:35:18.579Z,7.30
2023-06-22T05:36:18.692Z,7.45
2023-06-22T05:37:18.729Z,7.50
2023-06-22T05:38:18.788Z,7.50
2023-06-22T05:39:18.880Z,7.57
2023-06-22T05:40:18.936Z,7.60
2023-06-22T05:41:19.046Z,7.70
2023-06-22T05:42:19.095Z,7.77
2023-06-22T05:43:19.194Z,7.78
2023-06-22T05:44:19.274Z,7.71
2023-06-22T05:45:19.348Z,7.86
2023-06-22T05:46:19.435Z,7.95
2023-06-22T05:47:19.608Z,8.08
2023-06-22T05:48:19.625Z,8.15
2023-06-22T05:49:19.675Z,8.36
2023-06-22T05:50:19.742Z,8.62
2023-06-22T05:51:19.842Z,8.69
2023-06-22T05:52:19.896Z,8.88
2023-06-22T05:53:19.978Z,9.19
2023-06-22T05:54:20.107Z,9.54
2023-06-22T05:55:20.114Z,9.79
2023-06-22T05:56:20.190Z,10.02
2023-06-22T05:57:20.314Z,10.49
2023-06-22T05:58:20.355Z,11.34
2023-06-22T05:59:20.433Z,11.76
2023-06-22T06:00:20.612Z,12.19
2023-06-22T06:01:20.594Z,12.66
2023-06-22T06:02:20.823Z,13.52
2023-06-22T06:03:20.793Z,14.66
2023-06-22T06:04:20.978Z,15.81
2023-06-22T06:05:20.916Z,16.33
2023-06-22T06:06:21.044Z,17.42
2023-06-22T06:07:21.105Z,18.51
2023-06-22T06:08:21.184Z,19.02
2023-06-22T06:09:22.025Z,19.70
2023-06-22T06:10:21.336Z,20.02
2023-06-22T06:11:21.422Z,20.15
2023-06-22T06:12:22.077Z,20.41
2023-06-22T06:13:21.596Z,21.52
2023-06-22T06:14:21.694Z,22.78
2023-06-22T06:15:21.762Z,23.91
2023-06-22T06:16:21.857Z,24.74
2023-06-22T06:17:21.952Z,25.00
2023-06-22T06:18:22.048Z,25.59
2023-06-22T06:19:22.191Z,26.23
2023-06-22T06:20:22.181Z,26.68
2023-06-22T06:21:22.256Z,27.31
2023-06-22T06:22:22.359Z,27.69
2023-06-22T06:23:22.440Z,27.96
2023-06-22T06:24:22.521Z,28.85
2023-06-22T06:25:22.613Z,30.87
2023-06-22T06:26:22.730Z,32.62
2023-06-22T06:27:22.770Z,34.67
2023-06-22T06:28:22.864Z,36.77
2023-06-22T06:29:22.892Z,37.66
2023-06-22T06:30:22.980Z,38.46
2023-06-22T06:31:23.122Z,39.06
2023-06-22T06:32:23.171Z,39.96
2023-06-22T06:33:29.567Z,41.58
2023-06-22T06:34:23.965Z,41.88
2023-06-22T06:35:25.967Z,42.30
2023-06-22T06:36:23.481Z,43.71
2023-06-22T06:37:23.565Z,43.48
2023-06-22T06:38:23.650Z,44.69
2023-06-22T06:39:23.741Z,45.27
2023-06-22T06:40:23.812Z,46.06
2023-06-22T06:41:23.890Z,45.81
2023-06-22T06:42:23.980Z,45.81
2023-06-22T06:43:24.078Z,45.91
2023-06-22T06:44:24.121Z,46.32
2023-06-22T06:45:24.199Z,47.07
2023-06-22T06:46:24.320Z,48.26
2023-06-22T06:47:24.389Z,49.00
2023-06-22T06:48:24.596Z,49.26
2023-06-22T06:49:24.534Z,49.93
2023-06-22T06:50:24.604Z,50.53
2023-06-22T06:51:24.705Z,51.50
2023-06-22T06:52:24.777Z,52.37
2023-06-22T06:53:24.858Z,53.78
2023-06-22T06:54:24.954Z,54.87
2023-06-22T06:55:25.035Z,55.23
2023-06-22T06:56:25.131Z,55.90
2023-06-22T06:57:25.229Z,57.23
2023-06-22T06:58:25.266Z,57.39
2023-06-22T06:59:25.344Z,58.60
2023-06-22T07:00:25.455Z,59.05
2023-06-22T07:01:25.552Z,59.68
2023-06-22T07:02:25.640Z,60.28
2023-06-22T07:03:25.676Z,59.34
2023-06-22T07:04:25.813Z,59.81
2023-06-22T07:05:25.856Z,59.55
2023-06-22T07:06:25.922Z,59.90
2023-06-22T07:07:25.999Z,60.24
2023-06-22T07:08:26.081Z,60.46
2023-06-22T07:09:26.157Z,62.16
2023-06-22T07:10:26.311Z,63.10
2023-06-22T07:11:26.301Z,66.40
2023-06-22T07:12:26.378Z,67.91
2023-06-22T07:13:26.451Z,68.57
2023-06-22T07:14:26.524Z,69.08
2023-06-22T07:15:26.613Z,69.95
2023-06-22T07:16:26.701Z,71.02
2023-06-22T07:17:26.811Z,72.37
2023-06-22T07:18:26.870Z,73.00
2023-06-22T07:19:26.953Z,72.93
2023-06-22T07:20:27.205Z,71.87
2023-06-22T07:21:27.119Z,71.69
2023-06-22T07:22:27.243Z,71.08
2023-06-22T07:23:27.256Z,70.42
2023-06-22T07:24:27.344Z,69.31
2023-06-22T07:25:27.429Z,69.95
2023-06-22T07:26:27.515Z,71.02
2023-06-22T07:27:27.602Z,71.50
2023-06-22T07:28:27.668Z,70.60
2023-06-22T07:29:27.755Z,69.26
2023-06-22T07:30:28.139Z,69.54
2023-06-22T07:31:28.017Z,70.07
2023-06-22T07:32:28.072Z,70.30
2023-06-22T07:33:28.078Z,73.77
2023-06-22T07:34:28.145Z,75.03
2023-06-22T07:35:28.224Z,75.91
2023-06-22T07:36:28.330Z,78.03
2023-06-22T07:37:28.409Z,80.12
2023-06-22T07:38:28.471Z,81.68
2023-06-22T07:39:28.542Z,82.90
2023-06-22T07:40:28.912Z,84.32
2023-06-22T07:41:28.705Z,84.40
2023-06-22T07:42:28.800Z,83.98
2023-06-22T07:43:28.873Z,84.66
2023-06-22T07:44:28.955Z,84.15
2023-06-22T07:45:29.049Z,86.67
2023-06-22T07:46:29.133Z,85.43
2023-06-22T07:47:29.268Z,83.81
2023-06-22T07:48:29.292Z,82.17
2023-06-22T07:49:29.409Z,82.82
2023-06-22T07:50:30.217Z,84.32
2023-06-22T07:51:29.505Z,86.94
2023-06-22T07:52:29.613Z,87.31
2023-06-22T07:53:29.684Z,88.50
2023-06-22T07:54:29.745Z,87.76
2023-06-22T07:55:30.282Z,86.05
2023-06-22T07:56:29.889Z,85.70
2023-06-22T07:57:30.008Z,86.23
2023-06-22T07:58:30.048Z,85.09
2023-06-22T07:59:30.154Z,85.17
2023-06-22T08:00:30.193Z,85.09
2023-06-22T08:01:30.300Z,84.49
2023-06-22T08:02:30.417Z,82.90
2023-06-22T08:03:30.510Z,81.21
2023-06-22T08:04:30.525Z,82.00
2023-06-22T08:05:30.613Z,84.06
2023-06-22T08:06:30.690Z,85.78
2023-06-22T08:07:30.746Z,86.49
2023-06-22T08:08:30.846Z,87.76
2023-06-22T08:09:30.910Z,90.32
2023-06-22T08:10:30.992Z,92.72
2023-06-22T08:11:31.057Z,93.96
2023-06-22T08:12:31.140Z,93.03
2023-06-22T08:13:31.241Z,93.65
2023-06-22T08:14:31.308Z,93.65
2023-06-22T08:15:31.637Z,94.39
2023-06-22T08:16:31.474Z,94.53
2023-06-22T08:17:31.568Z,96.38
2023-06-22T08:18:31.632Z,95.77
2023-06-22T08:19:31.718Z,94.00
2023-06-22T08:20:31.786Z,95.33
2023-06-22T08:21:31.857Z,96.82
2023-06-22T08:22:31.921Z,98.53
2023-06-22T08:23:32.006Z,101.15
2023-06-22T08:24:32.098Z,102.45
2023-06-22T08:25:32.423Z,101.58
2023-06-22T08:26:32.263Z,101.76
2023-06-22T08:27:32.331Z,102.82
2023-06-22T08:28:32.443Z,100.12
2023-06-22T08:29:32.501Z,101.45
2023-06-22T08:30:32.588Z,103.39
2023-06-22T08:31:32.695Z,105.74
2023-06-22T08:32:32.768Z,108.06
2023-06-22T08:33:32.869Z,107.17
2023-06-22T08:34:32.929Z,104.95
2023-06-22T08:35:33.269Z,105.15
2023-06-22T08:36:33.070Z,105.21
2023-06-22T08:37:33.156Z,106.62
2023-06-22T08:38:33.221Z,106.89
2023-06-22T08:39:35.908Z,105.61
2023-06-22T08:40:33.400Z,106.01
2023-06-22T08:41:33.474Z,104.82
2023-06-22T08:42:33.576Z,102.01
2023-06-22T08:43:33.624Z,101.89
2023-06-22T08:44:33.701Z,101.33
2023-06-22T08:45:34.210Z,101.76
2023-06-22T08:46:33.901Z,100.42
2023-06-22T08:47:33.995Z,99.00
2023-06-22T08:48:34.026Z,99.70
2023-06-22T08:49:34.101Z,101.82
2023-06-22T08:50:34.174Z,101.58
2023-06-22T08:51:34.268Z,104.23
2023-06-22T08:52:34.338Z,106.82
2023-06-22T08:53:34.450Z,103.78
2023-06-22T08:54:34.509Z,102.20
2023-06-22T08:55:34.583Z,101.27
2023-06-22T08:56:34.655Z,103.52
2023-06-22T08:57:34.738Z,105.74
2023-06-22T08:58:34.809Z,106.89
2023-06-22T08:59:34.896Z,107.10
2023-06-22T09:00:34.977Z,110.49
2023-06-22T09:01:35.048Z,112.72
2023-06-22T09:02:35.252Z,113.02
2023-06-22T09:03:35.330Z,114.73
2023-06-22T09:04:35.593Z,116.81
2023-06-22T09:05:35.449Z,118.96
2023-06-22T09:06:35.476Z,121.11
2023-06-22T09:07:35.599Z,121.38
2023-06-22T09:08:35.638Z,119.73
2023-06-22T09:09:35.715Z,121.20
2023-06-22T09:10:35.828Z,121.38
2023-06-22T09:11:35.919Z,124.26
2023-06-22T09:12:35.962Z,126.32
2023-06-22T09:13:36.031Z,125.85
2023-06-22T09:14:36.131Z,129.95
2023-06-22T09:15:36.212Z,132.83
2023-06-22T09:16:36.271Z,137.52
2023-06-22T09:17:36.388Z,141.35
2023-06-22T09:18:36.439Z,140.76
2023-06-22T09:19:36.577Z,140.76
2023-06-22T09:20:36.640Z,140.64
2023-06-22T09:21:36.711Z,140.40
2023-06-22T09:22:36.775Z,143.04
2023-06-22T09:23:36.859Z,143.41
2023-06-22T09:24:36.929Z,140.99
2023-06-22T09:25:37.003Z,145.90
2023-06-22T09:26:37.140Z,142.07
2023-06-22T09:27:37.186Z,144.77
2023-06-22T09:28:37.254Z,144.02
2023-06-22T09:29:37.371Z,142.92
2023-06-22T09:30:37.440Z,144.27
2023-06-22T09:31:37.572Z,140.87
2023-06-22T09:32:37.639Z,140.99
2023-06-22T09:33:37.647Z,143.90
2023-06-22T09:34:37.765Z,143.41
2023-06-22T09:35:37.824Z,140.52
2023-06-22T09:36:37.926Z,136.40
2023-06-22T09:37:37.985Z,133.79
2023-06-22T09:38:38.100Z,134.54
2023-06-22T09:39:38.146Z,133.79
2023-06-22T09:40:38.224Z,129.74
2023-06-22T09:41:38.344Z,130.15
2023-06-22T09:42:38.370Z,126.13
2023-06-22T09:43:38.464Z,127.67
2023-06-22T09:44:38.566Z,129.04
2023-06-22T09:45:38.641Z,127.76
2023-06-22T09:46:38.696Z,124.72
2023-06-22T09:47:38.953Z,123.71
2023-06-22T09:48:40.975Z,122.89
2023-06-22T09:49:47.953Z,125.09
2023-06-22T09:50:39.037Z,124.81
2023-06-22T09:51:39.111Z,123.34
2023-06-22T09:53:39.310Z,122.89
2023-06-22T09:54:39.331Z,120.50
2023-06-22T09:55:39.408Z,119.90
2023-06-22T09:56:39.529Z,119.30
2023-06-22T09:57:39.608Z,122.35
2023-06-22T09:58:39.694Z,123.07
2023-06-22T09:59:39.790Z,123.53
2023-06-22T10:00:39.829Z,123.34
2023-06-22T10:01:39.933Z,122.17
2023-06-22T10:02:40.099Z,122.26
2023-06-22T10:03:40.173Z,128.55
2023-06-22T10:04:40.496Z,140.17
2023-06-22T10:05:40.289Z,144.40
2023-06-22T10:06:40.355Z,146.16
2023-06-22T10:07:40.423Z,149.02
2023-06-22T10:08:40.576Z,151.45
2023-06-22T10:09:40.588Z,153.39
2023-06-22T10:10:40.659Z,153.39
2023-06-22T10:11:40.742Z,154.24
2023-06-22T10:12:40.836Z,150.63
2023-06-22T10:13:40.990Z,147.97
2023-06-22T10:14:41.044Z,147.45
2023-06-22T10:15:41.113Z,147.06
2023-06-22T10:16:41.185Z,146.67
2023-06-22T10:17:41.285Z,148.89
2023-06-22T10:18:41.373Z,151.72
2023-06-22T10:19:41.443Z,150.09
2023-06-22T10:20:41.516Z,147.84
2023-06-22T10:21:41.622Z,145.02
2023-06-22T10:22:41.702Z,151.45
2023-06-22T10:23:41.759Z,154.95
2023-06-22T10:24:41.853Z,158.92
2023-06-22T10:25:41.953Z,159.98
2023-06-22T10:26:42.044Z,162.94
2023-06-22T10:27:42.268Z,164.21
2023-06-22T10:28:42.190Z,159.98
2023-06-22T10:29:42.309Z,159.22
2023-06-22T10:30:42.427Z,162.31
2023-06-22T10:31:42.474Z,161.52
2023-06-22T10:32:42.623Z,159.68
2023-06-22T10:33:42.604Z,160.59
2023-06-22T10:34:42.708Z,158.32
2023-06-22T10:35:42.740Z,155.67
2023-06-22T10:36:42.815Z,151.17
2023-06-22T10:37:42.892Z,151.72
2023-06-22T10:38:42.975Z,152.55
2023-06-22T10:39:43.056Z,152.55
2023-06-22T10:40:43.134Z,150.76
2023-06-22T10:41:43.197Z,150.63
2023-06-22T10:42:43.319Z,151.04
2023-06-22T10:43:43.351Z,149.96
2023-06-22T10:44:43.419Z,146.16
2023-06-22T10:45:43.530Z,145.65
2023-06-22T10:46:43.609Z,150.09
2023-06-22T10:47:43.789Z,153.81
2023-06-22T10:48:43.792Z,153.11
2023-06-22T10:49:43.865Z,154.66
2023-06-22T10:50:43.957Z,157.13
2023-06-22T10:51:44.054Z,156.98
2023-06-22T10:52:44.135Z,152.00
2023-06-22T10:53:44.213Z,152.97
2023-06-22T10:54:44.286Z,162.15
2023-06-22T10:55:56.158Z,168.68
2023-06-22T10:56:44.436Z,171.79
2023-06-22T11:07:51.373Z,53.03
2023-06-22T11:09:04.194Z,60.54
2023-06-22T11:09:51.517Z,71.69
2023-06-22T11:10:51.608Z,85.43
2023-06-22T11:11:51.752Z,95.61
2023-06-22T11:12:51.763Z,107.93
2023-06-22T11:13:51.837Z,114.57
2023-06-22T11:14:51.895Z,121.82
2023-06-22T11:15:51.979Z,125.37
2023-06-22T11:16:52.095Z,128.75
2023-06-22T11:17:52.153Z,133.79
2023-06-22T11:18:52.211Z,139.93
2023-06-22T11:19:52.306Z,143.65
2023-06-22T11:20:54.244Z,144.90
2023-06-22T11:21:52.477Z,147.97
2023-06-22T11:22:52.577Z,152.27
2023-06-22T11:23:52.647Z,151.31
2023-06-22T11:24:52.704Z,154.80
2023-06-22T11:25:52.775Z,151.72
2023-06-22T11:26:52.877Z,149.55
2023-06-22T11:27:52.941Z,148.89
2023-06-22T11:28:53.034Z,146.80
2023-06-22T11:29:53.107Z,145.65
2023-06-22T11:30:53.177Z,144.77
2023-06-22T11:31:53.298Z,147.84
2023-06-22T11:32:53.404Z,145.52
2023-06-22T11:33:53.460Z,145.40
2023-06-22T11:34:53.532Z,144.40
2023-06-22T11:35:53.620Z,145.78
2023-06-22T11:36:53.682Z,147.71
2023-06-22T11:37:53.827Z,147.45
2023-06-22T11:38:53.836Z,149.55
2023-06-22T11:40:54.718Z,148.49
2023-06-22T11:41:54.064Z,148.23
2023-06-22T11:42:54.226Z,147.19
2023-06-22T11:43:54.294Z,146.54
2023-06-22T11:44:54.304Z,144.77
2023-06-22T11:45:54.385Z,145.52
2023-06-22T11:46:54.461Z,149.55
2023-06-22T11:47:54.561Z,146.42
2023-06-22T11:48:54.615Z,147.45
2023-06-22T11:49:54.689Z,147.71
2023-06-22T11:50:54.803Z,146.80
2023-06-22T11:51:54.862Z,147.71
2023-06-22T11:52:54.950Z,146.54
2023-06-22T11:53:55.028Z,145.02
2023-06-22T11:54:55.107Z,142.19
2023-06-22T11:55:55.180Z,144.40
2023-06-22T11:56:55.271Z,145.52
2023-06-22T11:57:55.339Z,145.65
2023-06-22T11:58:55.425Z,147.84
2023-06-22T11:59:55.492Z,147.19
2023-06-22T12:00:56.120Z,145.90
2023-06-22T12:01:55.640Z,147.45
2023-06-22T12:02:56.743Z,146.29
2023-06-22T12:03:55.886Z,148.49
2023-06-22T12:04:55.860Z,150.36
2023-06-22T12:05:55.976Z,148.10
2023-06-22T12:06:56.028Z,146.16
2023-06-22T12:07:56.110Z,148.62
2023-06-22T12:08:56.223Z,149.69
2023-06-22T12:09:56.289Z,151.72
2023-06-22T12:10:56.361Z,150.49
2023-06-22T12:11:57.121Z,150.09
2023-06-22T12:12:56.549Z,148.49
2023-06-22T12:13:56.618Z,147.19
2023-06-22T12:14:56.703Z,143.28
2023-06-22T12:15:56.774Z,143.28
2023-06-22T12:16:56.865Z,146.54
2023-06-22T12:17:57.020Z,148.36
2023-06-22T12:18:57.019Z,150.09
2023-06-22T12:19:57.105Z,150.76
2023-06-22T12:20:57.178Z,154.09
2023-06-22T12:21:57.255Z,151.58
2023-06-22T12:22:57.403Z,153.25
2023-06-22T12:23:57.397Z,151.31
2023-06-22T12:24:57.484Z,149.02
2023-06-22T12:25:57.585Z,147.32
2023-06-22T12:26:57.672Z,151.72
2023-06-22T12:27:57.744Z,152.83
2023-06-22T12:28:57.878Z,150.22
2023-06-22T12:29:57.917Z,152.27
2023-06-22T12:30:58.006Z,154.95
2023-06-22T12:31:58.092Z,154.52
2023-06-22T12:32:58.192Z,150.76
2023-06-22T12:33:58.235Z,151.04
2023-06-22T12:34:58.326Z,124.17
2023-06-22T12:35:58.411Z,130.65
2023-06-22T12:36:58.468Z,129.54
2023-06-22T12:37:58.606Z,134.86
2023-06-22T12:38:58.621Z,138.89
2023-06-22T12:39:58.692Z,142.43
2023-06-22T12:40:58.792Z,141.95
2023-06-22T12:41:58.877Z,141.47
2023-06-22T12:42:58.949Z,140.99
2023-06-22T12:43:59.041Z,142.55
2023-06-22T12:44:59.109Z,144.40
2023-06-22T12:45:59.171Z,147.45
2023-06-22T12:46:59.275Z,144.40
2023-06-22T12:47:59.380Z,144.65
2023-06-22T12:48:59.438Z,144.65
2023-06-22T12:49:59.526Z,145.90
2023-06-22T12:50:59.577Z,145.40
2023-06-22T12:51:59.648Z,145.65
2023-06-22T12:52:59.753Z,145.52
2023-06-22T12:53:59.834Z,142.80
2023-06-22T12:54:59.900Z,138.54
2023-06-22T12:56:00.025Z,139.47
2023-06-22T12:57:00.050Z,138.20
2023-06-22T12:58:00.134Z,138.66
2023-06-22T12:59:00.227Z,139.93
2023-06-22T13:00:00.306Z,141.71
2023-06-22T13:01:00.428Z,140.17
2023-06-22T13:02:00.578Z,145.02
2023-06-22T13:03:00.659Z,145.27
2023-06-22T13:04:00.605Z,141.83
2023-06-22T13:05:00.685Z,143.04
2023-06-22T13:06:00.766Z,146.16
2023-06-22T13:07:01.243Z,145.52
2023-06-22T13:08:00.961Z,144.65
2023-06-22T13:10:01.100Z,146.16