createdAt,value
2023-04-17T00:03:52.262Z,35.05
2023-04-17T00:08:53.228Z,32.20
2023-04-17T00:13:54.040Z,29.55
2023-04-17T00:18:55.202Z,32.03
2023-04-17T00:23:56.337Z,31.67
2023-04-17T00:28:57.392Z,35.65
2023-04-17T00:34:00.809Z,35.42
2023-04-17T00:39:01.674Z,32.03
2023-04-17T00:44:02.629Z,31.12
2023-04-17T00:49:04.052Z,32.05
2023-04-17T00:54:05.487Z,31.90
2023-04-17T00:59:11.105Z,39.05
2023-04-17T01:04:12.328Z,32.03
2023-04-17T01:09:14.292Z,32.55
2023-04-17T01:14:15.237Z,36.90
2023-04-17T01:19:16.406Z,34.83
2023-04-17T01:24:17.224Z,35.45
2023-04-17T01:29:18.172Z,36.38
2023-04-17T01:34:19.372Z,37.00
2023-04-17T01:39:20.920Z,42.15
2023-04-17T01:44:21.700Z,37.40
2023-04-17T01:49:22.591Z,37.75
2023-04-17T01:54:24.170Z,41.33
2023-04-17T01:59:25.279Z,47.00
2023-04-17T02:04:26.291Z,51.47
2023-04-17T02:09:27.573Z,49.58
2023-04-17T02:14:30.472Z,53.25
2023-04-17T02:19:31.489Z,50.28
2023-04-17T02:24:32.274Z,52.53
2023-04-17T02:29:34.609Z,52.90
2023-04-17T02:34:35.785Z,51.70
2023-04-17T02:39:36.889Z,56.95
2023-04-17T02:44:39.145Z,52.83
2023-04-17T02:49:41.073Z,56.67
2023-04-17T02:54:41.886Z,51.97
2023-04-17T02:59:44.177Z,53.67
2023-04-17T03:04:45.307Z,59.53
2023-04-17T03:09:46.666Z,59.30
2023-04-17T03:14:47.826Z,60.10
2023-04-17T03:19:48.856Z,60.15
2023-04-17T03:24:49.681Z,60.40
2023-04-17T03:29:51.472Z,64.97
2023-04-17T03:34:52.564Z,64.72
2023-04-17T03:39:54.841Z,67.18
2023-04-17T03:44:55.794Z,65.30
2023-04-17T03:49:57.418Z,62.70
2023-04-17T03:54:58.921Z,65.82
2023-04-17T04:00:00.324Z,66.97
2023-04-17T04:05:07.095Z,64.85
2023-04-17T04:10:08.917Z,65.95
2023-04-17T04:15:10.146Z,60.83
2023-04-17T04:20:12.599Z,72.50
2023-04-17T04:25:15.220Z,73.20
2023-04-17T04:31:04.597Z,71.03
2023-04-17T04:36:13.226Z,71.00
2023-04-17T04:41:14.504Z,65.05
2023-04-17T04:46:15.869Z,68.95
2023-04-17T04:56:21.368Z,66.78
2023-04-17T05:01:23.977Z,73.28
2023-04-17T05:06:25.371Z,68.18
2023-04-17T05:11:29.917Z,66.75
2023-04-17T05:16:32.098Z,65.82
2023-04-17T05:21:33.448Z,70.50
2023-04-17T05:26:36.401Z,68.15
2023-04-17T05:31:39.656Z,66.03
2023-04-17T05:36:46.429Z,68.45
2023-04-17T05:41:48.133Z,69.87
2023-04-17T05:46:48.960Z,76.07
2023-04-17T05:51:49.956Z,65.75
2023-04-17T05:56:52.436Z,61.97
2023-04-17T06:01:53.611Z,70.47
2023-04-17T06:06:55.932Z,66.30
2023-04-17T06:11:57.381Z,59.13
2023-04-17T06:16:58.636Z,62.45
2023-04-17T06:21:59.692Z,64.65
2023-04-17T06:27:00.812Z,58.97
2023-04-17T06:32:01.797Z,57.53
2023-04-17T06:37:02.858Z,52.10
2023-04-17T06:42:05.569Z,62.33
2023-04-17T06:47:11.528Z,51.20
2023-04-17T06:52:12.583Z,55.30
2023-04-17T06:57:13.360Z,50.42
2023-04-17T07:02:14.416Z,53.58
2023-04-17T07:07:15.980Z,53.28
2023-04-17T07:12:16.821Z,52.35
2023-04-17T07:17:18.205Z,47.70
2023-04-17T07:22:19.100Z,49.75
2023-04-17T07:27:19.972Z,49.65
2023-04-17T07:32:23.417Z,46.37
2023-04-17T07:37:24.939Z,43.95
2023-04-17T07:42:25.706Z,43.40
2023-04-17T07:47:26.490Z,39.63
2023-04-17T07:52:27.425Z,40.22
2023-04-17T07:57:28.226Z,44.90
2023-04-17T08:02:29.626Z,37.70
2023-04-17T08:07:30.733Z,41.60
2023-04-17T08:12:32.269Z,31.77
2023-04-17T08:17:33.487Z,29.67
2023-04-17T08:22:42.003Z,27.65
2023-04-17T08:27:42.901Z,27.37
2023-04-17T08:32:46.398Z,30.20
2023-04-17T08:37:47.354Z,27.45
2023-04-17T08:42:49.674Z,29.33
2023-04-17T08:47:50.580Z,27.80
2023-04-17T08:52:51.913Z,26.45
2023-04-17T08:58:04.000Z,22.45
2023-04-17T09:03:07.111Z,23.92
2023-04-17T09:08:23.577Z,23.95
2023-04-17T09:13:26.521Z,19.52
2023-04-17T09:18:31.507Z,25.20
2023-04-17T09:23:50.273Z,20.25
2023-04-17T09:29:08.237Z,19.95
2023-04-17T09:34:13.239Z,20.30
2023-04-17T09:39:19.700Z,19.30
2023-04-17T09:44:26.256Z,18.15
2023-04-17T09:50:01.888Z,19.90
2023-04-17T09:55:06.183Z,18.02
2023-04-17T10:00:14.028Z,17.60
2023-04-17T10:05:15.144Z,18.55
2023-04-17T10:10:32.585Z,20.37
2023-04-17T10:15:34.554Z,20.15
2023-04-17T10:20:37.350Z,20.37
2023-04-17T10:25:38.387Z,22.83
2023-04-17T10:30:53.332Z,20.62
2023-04-17T10:35:54.387Z,24.42
2023-04-17T10:40:55.199Z,22.52
2023-04-17T10:46:09.360Z,15.70
2023-04-17T10:53:03.581Z,18.73
2023-04-17T10:58:14.574Z,14.73
2023-04-17T11:03:16.437Z,17.12
2023-04-17T11:08:17.348Z,12.93
2023-04-17T11:13:18.562Z,14.50
2023-04-17T11:18:20.825Z,16.27
2023-04-17T11:23:21.666Z,15.93
2023-04-17T11:28:22.436Z,15.00
2023-04-17T11:33:23.205Z,20.73
2023-04-17T11:38:24.144Z,18.17
2023-04-17T11:43:27.108Z,14.05
2023-04-17T11:48:29.504Z,13.77
2023-04-17T11:53:31.381Z,13.80
2023-04-17T11:58:32.281Z,17.58
2023-04-17T12:03:34.491Z,15.95
2023-04-17T12:08:47.251Z,16.27
2023-04-17T12:13:48.056Z,14.32
2023-04-17T12:18:48.960Z,16.12
2023-04-17T12:23:50.028Z,14.75
2023-04-17T12:28:51.085Z,10.85
2023-04-17T12:33:51.850Z,9.27
2023-04-17T12:38:52.743Z,10.35
2023-04-17T12:43:53.844Z,11.27
2023-04-17T12:48:57.706Z,14.25
2023-04-17T12:53:58.536Z,11.38
2023-04-17T12:59:02.224Z,8.90
2023-04-17T13:04:04.311Z,8.57
2023-04-17T13:09:05.410Z,8.35
2023-04-17T13:14:06.628Z,8.88
2023-04-17T13:19:07.426Z,11.10
2023-04-17T13:24:13.716Z,16.15
2023-04-17T13:29:17.019Z,9.32
2023-04-17T13:34:19.419Z,12.65
2023-04-17T13:39:20.485Z,8.10
2023-04-17T13:44:21.313Z,7.47
2023-04-17T13:49:22.092Z,7.15
2023-04-17T13:54:22.885Z,7.70
2023-04-17T13:59:24.193Z,6.10
2023-04-17T14:04:25.170Z,9.10
2023-04-17T14:09:26.598Z,8.98
2023-04-17T14:14:27.373Z,5.95
2023-04-17T14:19:28.649Z,6.93
2023-04-17T14:24:29.430Z,6.40
2023-04-17T14:29:30.253Z,6.78
2023-04-17T14:34:31.054Z,6.75
2023-04-17T14:39:32.339Z,8.90
2023-04-17T14:44:33.195Z,6.10
2023-04-17T14:49:34.211Z,6.78
2023-04-17T14:54:35.110Z,12.02
2023-04-17T14:59:36.071Z,5.78
2023-04-17T15:04:36.891Z,5.85
2023-04-17T15:09:37.797Z,4.03
2023-04-17T15:14:38.607Z,6.15
2023-04-17T15:19:39.718Z,7.40
2023-04-17T15:24:40.469Z,7.53
2023-04-17T15:29:41.358Z,8.77
2023-04-17T15:34:42.343Z,6.28
2023-04-17T15:39:43.258Z,7.18
2023-04-17T15:44:44.079Z,6.00
2023-04-17T15:49:47.220Z,10.23
2023-04-17T15:54:48.159Z,10.80
2023-04-17T15:59:48.953Z,5.85
2023-04-17T16:04:49.842Z,8.77
2023-04-17T16:09:50.776Z,10.55
2023-04-17T16:14:51.642Z,7.68
2023-04-17T16:19:52.587Z,8.07
2023-04-17T16:24:53.320Z,7.97
2023-04-17T16:29:54.795Z,13.05
2023-04-17T16:34:55.530Z,8.00
2023-04-17T16:39:56.423Z,7.55
2023-04-17T16:44:57.833Z,6.28
2023-04-17T16:49:58.660Z,9.95
2023-04-17T16:54:59.480Z,5.82
2023-04-17T17:00:00.305Z,7.62
2023-04-17T17:05:01.139Z,9.13
2023-04-17T17:10:02.868Z,6.47
2023-04-17T17:15:05.338Z,5.45
2023-04-17T17:20:08.086Z,6.47
2023-04-17T17:25:08.948Z,6.82
2023-04-17T17:30:12.365Z,6.70
2023-04-17T17:35:13.142Z,23.30
2023-04-17T17:40:14.021Z,8.50
2023-04-17T17:45:15.151Z,5.55
2023-04-17T17:50:15.988Z,9.90
2023-04-17T17:55:17.210Z,9.50
2023-04-17T18:00:18.397Z,8.48
2023-04-17T18:05:19.199Z,8.18
2023-04-17T18:10:20.209Z,9.00
2023-04-17T18:15:21.290Z,12.25
2023-04-17T18:20:22.513Z,7.93
2023-04-17T18:25:23.308Z,7.78
2023-04-17T18:30:24.235Z,10.93
2023-04-17T18:35:25.061Z,8.25
2023-04-17T18:40:25.915Z,8.15
2023-04-17T18:45:27.193Z,9.77
2023-04-17T18:50:27.999Z,14.05
2023-04-17T18:55:28.846Z,6.12
2023-04-17T19:00:29.665Z,8.43
2023-04-17T19:05:30.485Z,13.05
2023-04-17T19:10:31.428Z,9.77
2023-04-17T19:15:32.225Z,15.13
2023-04-17T19:20:33.003Z,14.90
2023-04-17T19:25:34.291Z,10.40
2023-04-17T19:30:35.138Z,11.63
2023-04-17T19:35:36.048Z,12.20
2023-04-17T19:40:36.965Z,8.68
2023-04-17T19:45:38.165Z,10.50
2023-04-17T19:50:38.970Z,11.00
2023-04-17T19:55:40.796Z,8.77
2023-04-17T20:00:41.578Z,12.98
2023-04-17T20:05:42.365Z,14.20
2023-04-17T20:10:43.274Z,16.30
2023-04-17T20:15:44.091Z,13.00
2023-04-17T20:20:44.880Z,15.32
2023-04-17T20:25:46.348Z,13.48
2023-04-17T20:30:47.129Z,14.38
2023-04-17T20:35:47.904Z,15.35
2023-04-17T20:40:48.767Z,15.95
2023-04-17T20:45:49.685Z,13.52
2023-04-17T20:50:51.098Z,19.23
2023-04-17T20:55:51.846Z,13.60
2023-04-17T21:01:00.745Z,18.20
2023-04-17T21:06:02.812Z,14.18
2023-04-17T21:11:04.073Z,13.80
2023-04-17T21:16:08.953Z,19.35
2023-04-17T21:21:09.771Z,15.40
2023-04-17T21:26:10.652Z,16.90
2023-04-17T21:31:14.417Z,15.70
2023-04-17T21:36:15.217Z,15.50
2023-04-17T21:41:16.147Z,16.77
2023-04-17T21:46:17.060Z,14.20
2023-04-17T21:51:17.957Z,14.13
2023-04-17T21:56:18.720Z,15.07
2023-04-17T22:01:19.689Z,14.85
2023-04-17T22:06:20.737Z,15.95
2023-04-17T22:11:22.286Z,13.57
2023-04-17T22:16:23.065Z,17.10
2023-04-17T22:21:23.909Z,12.73
2023-04-17T22:26:26.406Z,19.90
2023-04-17T22:31:27.394Z,18.80
2023-04-17T22:36:28.249Z,13.55
2023-04-17T22:41:29.112Z,16.60
2023-04-17T22:46:30.234Z,15.43
2023-04-17T22:51:31.975Z,13.45
2023-04-17T22:56:33.202Z,16.02
2023-04-17T23:01:33.991Z,12.40
2023-04-17T23:06:34.809Z,14.20
2023-04-17T23:11:35.648Z,15.70
2023-04-17T23:16:36.513Z,16.08
2023-04-17T23:21:37.355Z,19.90
2023-04-17T23:26:38.465Z,18.30
2023-04-17T23:31:39.259Z,15.35
2023-04-17T23:36:40.081Z,11.98
2023-04-17T23:41:41.888Z,14.18
2023-04-17T23:46:42.674Z,16.17
2023-04-17T23:51:43.500Z,10.63
2023-04-17T23:56:44.459Z,13.07
