createdAt,value
2022-10-13T00:00:38.737Z,6.60
2022-10-13T00:01:38.703Z,6.68
2022-10-13T00:02:38.580Z,6.65
2022-10-13T00:03:38.515Z,6.58
2022-10-13T00:04:38.449Z,6.58
2022-10-13T00:05:38.383Z,6.57
2022-10-13T00:06:38.317Z,6.60
2022-10-13T00:07:38.253Z,6.61
2022-10-13T00:08:38.186Z,6.50
2022-10-13T00:09:38.122Z,6.64
2022-10-13T00:10:38.050Z,6.58
2022-10-13T00:11:37.991Z,6.63
2022-10-13T00:12:37.927Z,6.57
2022-10-13T00:13:37.855Z,6.60
2022-10-13T00:14:37.786Z,6.71
2022-10-13T00:15:37.752Z,6.65
2022-10-13T00:16:37.650Z,6.72
2022-10-13T00:17:37.590Z,6.63
2022-10-13T00:18:37.519Z,6.69
2022-10-13T00:19:37.457Z,6.72
2022-10-13T00:20:37.388Z,6.64
2022-10-13T00:21:37.327Z,6.69
2022-10-13T00:22:37.293Z,6.64
2022-10-13T00:23:37.189Z,6.63
2022-10-13T00:24:37.125Z,6.76
2022-10-13T00:25:37.057Z,6.78
2022-10-13T00:26:36.988Z,6.75
2022-10-13T00:27:36.928Z,6.71
2022-10-13T00:28:36.894Z,6.63
2022-10-13T00:29:36.790Z,6.58
2022-10-13T00:30:36.723Z,6.60
2022-10-13T00:31:36.661Z,6.61
2022-10-13T00:32:36.589Z,6.53
2022-10-13T00:33:36.526Z,6.53
2022-10-13T00:34:36.497Z,6.54
2022-10-13T00:35:36.392Z,6.48
2022-10-13T00:36:36.322Z,6.48
2022-10-13T00:37:36.259Z,6.54
2022-10-13T00:38:36.191Z,6.54
2022-10-13T00:39:36.128Z,6.53
2022-10-13T00:40:36.075Z,6.48
2022-10-13T00:41:35.995Z,6.50
2022-10-13T00:42:35.927Z,6.53
2022-10-13T00:43:35.861Z,6.48
2022-10-13T00:44:35.792Z,6.51
2022-10-13T00:45:35.733Z,6.53
2022-10-13T00:46:35.659Z,6.50
2022-10-13T00:47:35.597Z,6.45
2022-10-13T00:48:35.527Z,6.48
2022-10-13T00:49:35.462Z,6.51
2022-10-13T00:50:35.395Z,6.46
2022-10-13T00:51:35.334Z,6.43
2022-10-13T00:52:35.263Z,6.36
2022-10-13T00:53:35.198Z,6.38
2022-10-13T00:54:35.127Z,6.38
2022-10-13T00:55:35.061Z,6.39
2022-10-13T00:56:34.999Z,6.46
2022-10-13T00:57:34.985Z,6.50
2022-10-13T00:58:34.877Z,6.51
2022-10-13T00:59:34.796Z,6.40
2022-10-13T01:00:34.796Z,6.40
2022-10-13T01:01:34.693Z,6.45
2022-10-13T01:02:34.599Z,6.48
2022-10-13T01:03:34.536Z,6.36
2022-10-13T01:04:34.494Z,6.32
2022-10-13T01:05:34.399Z,6.38
2022-10-13T01:06:34.340Z,6.40
2022-10-13T01:07:34.265Z,6.35
2022-10-13T01:08:34.199Z,6.40
2022-10-13T01:09:34.131Z,6.43
2022-10-13T01:10:34.063Z,6.42
2022-10-13T01:11:34.035Z,6.43
2022-10-13T01:12:33.930Z,6.43
2022-10-13T01:13:33.866Z,6.39
2022-10-13T01:14:33.794Z,6.51
2022-10-13T01:15:33.783Z,6.40
2022-10-13T01:16:33.674Z,6.43
2022-10-13T01:17:33.604Z,6.43
2022-10-13T01:18:33.546Z,6.42
2022-10-13T01:19:33.489Z,6.39
2022-10-13T01:20:33.395Z,6.35
2022-10-13T01:21:33.335Z,6.32
2022-10-13T01:22:33.279Z,6.25
2022-10-13T01:23:33.204Z,6.24
2022-10-13T01:24:33.141Z,6.19
2022-10-13T01:25:33.081Z,6.24
2022-10-13T01:26:33.007Z,6.10
2022-10-13T01:27:32.934Z,6.20
2022-10-13T01:28:32.898Z,6.24
2022-10-13T01:29:32.820Z,6.17
2022-10-13T01:30:32.737Z,6.27
2022-10-13T01:31:32.674Z,6.17
2022-10-13T01:32:32.600Z,6.21
2022-10-13T01:33:32.532Z,6.25
2022-10-13T01:34:32.464Z,6.17
2022-10-13T01:35:32.412Z,6.20
2022-10-13T01:36:32.344Z,6.13
2022-10-13T01:37:32.342Z,6.17
2022-10-13T01:38:32.279Z,6.14
2022-10-13T01:39:32.266Z,6.11
2022-10-13T01:40:32.068Z,6.16
2022-10-13T01:41:32.002Z,6.08
2022-10-13T01:42:31.938Z,6.10
2022-10-13T01:43:31.870Z,6.06
2022-10-13T01:44:31.803Z,6.14
2022-10-13T01:45:31.748Z,6.17
2022-10-13T01:46:31.668Z,6.13
2022-10-13T01:47:31.610Z,6.13
2022-10-13T01:48:31.537Z,6.13
2022-10-13T01:49:31.470Z,6.20
2022-10-13T01:50:31.441Z,6.19
2022-10-13T01:51:31.378Z,6.25
2022-10-13T01:52:31.274Z,6.19
2022-10-13T01:53:31.247Z,6.19
2022-10-13T01:54:31.141Z,6.21
2022-10-13T01:55:31.067Z,6.24
2022-10-13T01:56:31.001Z,6.24
2022-10-13T01:57:30.972Z,6.17
2022-10-13T01:58:30.864Z,6.19
2022-10-13T01:59:30.799Z,6.17
2022-10-13T02:00:30.808Z,5.98
2022-10-13T02:01:30.691Z,6.02
2022-10-13T02:02:30.602Z,5.96
2022-10-13T02:03:30.541Z,5.92
2022-10-13T02:04:30.464Z,5.85
2022-10-13T02:05:30.402Z,5.87
2022-10-13T02:06:30.332Z,5.88
2022-10-13T02:07:30.291Z,5.81
2022-10-13T02:08:30.227Z,5.92
2022-10-13T02:09:30.137Z,5.84
2022-10-13T02:10:30.073Z,5.78
2022-10-13T02:11:30.018Z,5.80
2022-10-13T02:12:29.931Z,5.83
2022-10-13T02:13:29.864Z,5.87
2022-10-13T02:14:29.802Z,5.93
2022-10-13T02:15:29.762Z,6.02
2022-10-13T02:16:29.673Z,5.99
2022-10-13T02:17:29.645Z,6.08
2022-10-13T02:18:29.531Z,6.01
2022-10-13T02:19:29.503Z,5.92
2022-10-13T02:20:29.401Z,5.93
2022-10-13T02:21:29.331Z,5.93
2022-10-13T02:22:29.298Z,5.93
2022-10-13T02:23:29.362Z,5.90
2022-10-13T02:24:29.143Z,5.90
2022-10-13T02:25:29.070Z,5.95
2022-10-13T02:26:28.998Z,5.83
2022-10-13T02:27:28.931Z,5.83
2022-10-13T02:28:28.885Z,5.83
2022-10-13T02:29:28.828Z,5.75
2022-10-13T02:30:28.727Z,5.78
2022-10-13T02:31:28.668Z,5.75
2022-10-13T02:32:28.594Z,5.80
2022-10-13T02:33:28.539Z,5.77
2022-10-13T02:34:28.465Z,5.84
2022-10-13T02:35:28.395Z,5.87
2022-10-13T02:36:28.326Z,5.98
2022-10-13T02:37:28.273Z,5.99
2022-10-13T02:38:28.195Z,5.92
2022-10-13T02:39:28.127Z,5.99
2022-10-13T02:40:28.083Z,5.99
2022-10-13T02:41:27.999Z,5.88
2022-10-13T02:42:27.972Z,6.03
2022-10-13T02:43:27.858Z,5.92
2022-10-13T02:44:27.812Z,6.02
2022-10-13T02:45:27.729Z,6.02
2022-10-13T02:46:27.665Z,5.96
2022-10-13T02:47:27.668Z,5.90
2022-10-13T02:48:27.532Z,5.83
2022-10-13T02:49:27.466Z,5.85
2022-10-13T02:50:27.393Z,5.95
2022-10-13T02:51:27.325Z,5.78
2022-10-13T02:52:27.260Z,5.74
2022-10-13T02:53:27.194Z,5.75
2022-10-13T02:54:27.128Z,5.84
2022-10-13T02:55:27.066Z,5.92
2022-10-13T02:56:26.990Z,5.90
2022-10-13T02:57:26.928Z,5.95
2022-10-13T02:58:26.900Z,5.77
2022-10-13T02:59:26.796Z,5.80
2022-10-13T03:00:26.801Z,5.77
2022-10-13T03:01:26.654Z,5.65
2022-10-13T03:02:26.586Z,5.70
2022-10-13T03:03:26.522Z,5.70
2022-10-13T03:04:26.453Z,5.63
2022-10-13T03:05:26.387Z,5.63
2022-10-13T03:06:26.324Z,5.77
2022-10-13T03:07:26.354Z,5.65
2022-10-13T03:08:26.185Z,5.67
2022-10-13T03:09:26.120Z,5.80
2022-10-13T03:10:26.050Z,5.75
2022-10-13T03:11:25.987Z,5.74
2022-10-13T03:12:25.922Z,5.78
2022-10-13T03:13:25.871Z,5.75
2022-10-13T03:14:25.782Z,5.70
2022-10-13T03:15:25.717Z,5.78
2022-10-13T03:16:25.652Z,5.77
2022-10-13T03:17:25.583Z,5.74
2022-10-13T03:18:25.556Z,5.75
2022-10-13T03:19:25.484Z,5.74
2022-10-13T03:20:25.410Z,5.78
2022-10-13T03:21:25.315Z,5.78
2022-10-13T03:22:25.251Z,5.73
2022-10-13T03:23:25.189Z,5.81
2022-10-13T03:24:25.117Z,5.77
2022-10-13T03:25:25.053Z,5.75
2022-10-13T03:26:24.981Z,5.73
2022-10-13T03:27:24.921Z,5.74
2022-10-13T03:28:24.882Z,5.77
2022-10-13T03:29:24.777Z,5.65
2022-10-13T03:30:24.714Z,5.65
2022-10-13T03:31:24.651Z,5.65
2022-10-13T03:32:24.628Z,5.52
2022-10-13T03:33:24.539Z,5.63
2022-10-13T03:34:24.479Z,5.63
2022-10-13T03:35:24.377Z,5.59
2022-10-13T03:36:24.358Z,5.56
2022-10-13T03:37:24.285Z,5.42
2022-10-13T03:38:24.196Z,5.52
2022-10-13T03:39:24.114Z,5.45
2022-10-13T03:40:24.040Z,5.47
2022-10-13T03:41:23.974Z,5.35
2022-10-13T03:42:23.907Z,5.45
2022-10-13T03:43:23.848Z,5.47
2022-10-13T03:44:23.789Z,5.52
2022-10-13T03:45:23.719Z,5.65
2022-10-13T03:46:23.640Z,5.73
2022-10-13T03:47:23.574Z,5.75
2022-10-13T03:48:23.543Z,5.73
2022-10-13T03:49:23.491Z,5.70
2022-10-13T03:50:23.484Z,5.65
2022-10-13T03:51:23.306Z,5.65
2022-10-13T03:52:23.237Z,5.70
2022-10-13T03:53:23.182Z,5.77
2022-10-13T03:54:23.105Z,5.78
2022-10-13T03:55:23.124Z,5.80
2022-10-13T03:56:22.977Z,5.77
2022-10-13T03:57:22.903Z,5.77
2022-10-13T03:58:22.835Z,5.75
2022-10-13T03:59:22.826Z,5.84
2022-10-13T04:00:22.707Z,5.88
2022-10-13T04:01:22.681Z,5.99
2022-10-13T04:02:22.687Z,5.99
2022-10-13T04:03:22.526Z,6.01
2022-10-13T04:04:22.433Z,6.11
2022-10-13T04:05:22.366Z,6.10
2022-10-13T04:06:22.300Z,6.17
2022-10-13T04:07:22.232Z,6.17
2022-10-13T04:08:22.170Z,6.20
2022-10-13T04:09:22.114Z,6.21
2022-10-13T04:10:22.117Z,6.21
2022-10-13T04:11:21.978Z,6.17
2022-10-13T04:12:22.151Z,6.19
2022-10-13T04:13:21.881Z,6.16
2022-10-13T04:14:21.768Z,6.21
2022-10-13T04:15:21.759Z,6.20
2022-10-13T04:16:21.629Z,6.20
2022-10-13T04:17:21.561Z,6.27
2022-10-13T04:18:21.496Z,6.39
2022-10-13T04:19:21.446Z,6.24
2022-10-13T04:20:21.396Z,6.25
2022-10-13T04:21:21.293Z,6.27
2022-10-13T04:22:21.597Z,6.40
2022-10-13T04:23:21.159Z,6.42
2022-10-13T04:24:21.109Z,6.36
2022-10-13T04:25:21.025Z,6.39
2022-10-13T04:26:20.964Z,6.40
2022-10-13T04:27:20.903Z,6.39
2022-10-13T04:28:20.902Z,6.40
2022-10-13T04:29:20.795Z,6.40
2022-10-13T04:30:20.694Z,6.54
2022-10-13T04:31:20.628Z,6.40
2022-10-13T04:32:20.887Z,6.45
2022-10-13T04:33:20.496Z,6.57
2022-10-13T04:34:20.468Z,6.54
2022-10-13T04:35:20.359Z,6.57
2022-10-13T04:36:20.336Z,6.60
2022-10-13T04:37:20.226Z,6.60
2022-10-13T04:38:20.164Z,6.58
2022-10-13T04:39:20.095Z,6.51
2022-10-13T04:40:20.029Z,6.55
2022-10-13T04:41:19.962Z,6.54
2022-10-13T04:42:20.232Z,6.45
2022-10-13T04:43:19.826Z,6.50
2022-10-13T04:44:19.762Z,6.45
2022-10-13T04:45:19.693Z,6.51
2022-10-13T04:46:19.632Z,6.51
2022-10-13T04:47:19.723Z,6.50
2022-10-13T04:48:19.564Z,6.65
2022-10-13T04:49:19.428Z,6.57
2022-10-13T04:50:19.366Z,6.57
2022-10-13T04:51:19.367Z,6.68
2022-10-13T04:52:19.662Z,6.61
2022-10-13T04:53:19.483Z,6.65
2022-10-13T04:54:19.102Z,6.64
2022-10-13T04:55:19.029Z,6.78
2022-10-13T04:56:19.074Z,6.65
2022-10-13T04:57:18.893Z,6.81
2022-10-13T04:58:18.828Z,6.69
2022-10-13T04:59:18.798Z,6.64
2022-10-13T05:00:18.705Z,6.72
2022-10-13T05:01:21.790Z,6.73
2022-10-13T05:02:18.824Z,6.61
2022-10-13T05:03:18.607Z,6.75
2022-10-13T05:04:18.439Z,6.71
2022-10-13T05:05:18.451Z,6.76
2022-10-13T05:06:18.358Z,6.75
2022-10-13T05:07:18.820Z,6.71
2022-10-13T05:08:18.249Z,6.76
2022-10-13T05:09:18.094Z,6.63
2022-10-13T05:10:18.031Z,6.78
2022-10-13T05:11:17.962Z,6.65
2022-10-13T05:12:18.379Z,6.60
2022-10-13T05:13:17.847Z,6.75
2022-10-13T05:14:17.808Z,6.76
2022-10-13T05:15:17.711Z,6.73
2022-10-13T05:16:17.635Z,6.81
2022-10-13T05:17:17.569Z,6.82
2022-10-13T05:18:17.500Z,6.76
2022-10-13T05:19:17.438Z,6.86
2022-10-13T05:20:17.376Z,6.75
2022-10-13T05:21:17.331Z,6.87
2022-10-13T05:22:17.399Z,6.87
2022-10-13T05:23:17.166Z,6.94
2022-10-13T05:24:17.103Z,6.93
2022-10-13T05:25:17.125Z,6.89
2022-10-13T05:26:16.967Z,6.89
2022-10-13T05:27:16.908Z,7.04
2022-10-13T05:28:16.973Z,6.97
2022-10-13T05:29:16.790Z,6.99
2022-10-13T05:30:16.748Z,6.99
2022-10-13T05:31:16.636Z,6.99
2022-10-13T05:32:16.804Z,7.00
2022-10-13T05:33:16.529Z,7.11
2022-10-13T05:34:16.443Z,7.11
2022-10-13T05:35:16.420Z,7.11
2022-10-13T05:36:16.305Z,7.14
2022-10-13T05:37:16.244Z,7.07
2022-10-13T05:38:16.175Z,7.05
2022-10-13T05:39:16.183Z,7.08
2022-10-13T05:40:16.037Z,7.12
2022-10-13T05:41:15.982Z,7.12
2022-10-13T05:42:15.958Z,7.05
2022-10-13T05:43:15.837Z,7.08
2022-10-13T05:44:15.773Z,7.15
2022-10-13T05:45:15.822Z,7.16
2022-10-13T05:46:15.639Z,7.16
2022-10-13T05:47:15.573Z,7.12
2022-10-13T05:48:15.547Z,7.19
2022-10-13T05:49:15.523Z,7.27
2022-10-13T05:50:15.379Z,7.24
2022-10-13T05:51:15.314Z,7.34
2022-10-13T05:52:15.285Z,7.32
2022-10-13T05:53:15.179Z,7.27
2022-10-13T05:54:15.111Z,7.32
2022-10-13T05:55:15.140Z,7.41
2022-10-13T05:56:14.977Z,7.41
2022-10-13T05:57:14.915Z,7.45
2022-10-13T05:58:14.853Z,7.42
2022-10-13T05:59:14.814Z,7.44
2022-10-13T06:00:14.775Z,7.42
2022-10-13T06:01:14.649Z,7.41
2022-10-13T06:02:14.592Z,7.51
2022-10-13T06:03:14.514Z,7.50
2022-10-13T06:04:14.612Z,7.45
2022-10-13T06:05:14.383Z,7.47
2022-10-13T06:06:14.318Z,7.52
2022-10-13T06:07:14.282Z,7.58
2022-10-13T06:08:14.190Z,7.63
2022-10-13T06:09:14.122Z,7.60
2022-10-13T06:10:14.060Z,7.60
2022-10-13T06:11:14.010Z,7.66
2022-10-13T06:12:13.920Z,7.66
2022-10-13T06:13:13.880Z,7.58
2022-10-13T06:14:13.849Z,7.69
2022-10-13T06:15:13.725Z,7.58
2022-10-13T06:16:13.663Z,7.66
2022-10-13T06:17:13.640Z,7.71
2022-10-13T06:18:13.532Z,7.73
2022-10-13T06:19:13.460Z,7.73
2022-10-13T06:20:13.395Z,7.85
2022-10-13T06:21:13.329Z,7.81
2022-10-13T06:22:13.263Z,7.86
2022-10-13T06:23:13.196Z,7.86
2022-10-13T06:24:13.171Z,7.89
2022-10-13T06:25:13.092Z,7.91
2022-10-13T06:26:13.032Z,7.99
2022-10-13T06:27:12.964Z,7.99
2022-10-13T06:28:12.913Z,8.00
2022-10-13T06:29:12.870Z,8.02
2022-10-13T06:30:12.768Z,7.96
2022-10-13T06:31:12.673Z,8.07
2022-10-13T06:32:12.609Z,8.13
2022-10-13T06:33:12.599Z,8.13
2022-10-13T06:34:12.471Z,8.07
2022-10-13T06:35:12.432Z,8.07
2022-10-13T06:36:12.352Z,8.14
2022-10-13T06:37:12.303Z,8.18
2022-10-13T06:38:12.238Z,8.21
2022-10-13T06:39:12.146Z,8.25
2022-10-13T06:40:12.087Z,8.27
2022-10-13T06:41:12.039Z,8.29
2022-10-13T06:42:12.053Z,8.43
2022-10-13T06:43:11.881Z,8.43
2022-10-13T06:44:11.816Z,8.55
2022-10-13T06:45:11.754Z,8.57
2022-10-13T06:46:11.684Z,8.55
2022-10-13T06:47:11.665Z,8.61
2022-10-13T06:48:11.585Z,8.61
2022-10-13T06:49:11.491Z,8.60
2022-10-13T06:50:11.429Z,8.60
2022-10-13T06:51:11.392Z,8.70
2022-10-13T06:52:11.289Z,8.67
2022-10-13T06:53:11.224Z,8.73
2022-10-13T06:54:11.161Z,8.83
2022-10-13T06:55:11.096Z,8.76
2022-10-13T06:56:11.033Z,8.73
2022-10-13T06:57:10.963Z,8.91
2022-10-13T06:58:10.898Z,8.96
2022-10-13T06:59:10.832Z,8.97
2022-10-13T07:00:10.768Z,9.17
2022-10-13T07:01:10.714Z,9.30
2022-10-13T07:02:10.641Z,9.41
2022-10-13T07:03:10.571Z,9.53
2022-10-13T07:04:10.513Z,9.71
2022-10-13T07:05:10.442Z,9.81
2022-10-13T07:06:10.376Z,9.86
2022-10-13T07:07:10.309Z,9.77
2022-10-13T07:08:10.247Z,9.85
2022-10-13T07:09:10.186Z,9.75
2022-10-13T07:10:10.114Z,9.91
2022-10-13T07:11:15.306Z,9.95
2022-10-13T07:12:09.987Z,10.22
2022-10-13T07:13:09.985Z,10.46
2022-10-13T07:14:09.857Z,10.65
2022-10-13T07:15:09.794Z,10.93
2022-10-13T07:16:09.725Z,10.86
2022-10-13T07:17:09.660Z,10.66
2022-10-13T07:18:09.597Z,10.54
2022-10-13T07:19:09.529Z,10.58
2022-10-13T07:20:09.469Z,10.60
2022-10-13T07:21:09.404Z,10.65
2022-10-13T07:22:09.377Z,10.57
2022-10-13T07:23:09.274Z,10.84
2022-10-13T07:24:09.211Z,11.19
2022-10-13T07:25:09.146Z,11.36
2022-10-13T07:26:09.081Z,11.70
2022-10-13T07:27:09.029Z,11.77
2022-10-13T07:28:08.951Z,11.78
2022-10-13T07:29:08.941Z,11.96
2022-10-13T07:30:08.822Z,12.26
2022-10-13T07:31:08.757Z,12.84
2022-10-13T07:32:08.696Z,13.36
2022-10-13T07:33:08.633Z,13.25
2022-10-13T07:34:08.567Z,12.96
2022-10-13T07:35:08.501Z,13.03
2022-10-13T07:36:08.439Z,13.03
2022-10-13T07:37:08.376Z,13.25
2022-10-13T07:38:08.314Z,13.35
2022-10-13T07:39:08.252Z,13.35
2022-10-13T07:40:08.189Z,12.98
2022-10-13T07:41:08.127Z,12.37
2022-10-13T07:42:08.063Z,12.29
2022-10-13T07:43:07.999Z,12.25
2022-10-13T07:44:07.935Z,12.00
2022-10-13T07:45:07.871Z,11.96
2022-10-13T07:46:07.804Z,11.96
2022-10-13T07:47:07.746Z,12.04
2022-10-13T07:48:07.726Z,12.26
2022-10-13T07:49:10.137Z,12.18
2022-10-13T07:50:07.568Z,12.40
2022-10-13T07:51:07.499Z,12.58
2022-10-13T07:52:07.439Z,12.34
2022-10-13T07:53:07.369Z,12.38
2022-10-13T07:54:07.299Z,12.69
2022-10-13T07:55:07.291Z,13.14
2022-10-13T07:56:07.176Z,13.83
2022-10-13T07:57:07.129Z,14.13
2022-10-13T07:58:07.047Z,14.36
2022-10-13T07:59:06.985Z,14.79
2022-10-13T08:00:06.923Z,15.16
2022-10-13T08:01:06.863Z,15.31
2022-10-13T08:02:06.806Z,15.23
2022-10-13T08:03:06.739Z,15.33
2022-10-13T08:04:06.802Z,15.38
2022-10-13T08:05:06.615Z,15.64
2022-10-13T08:06:06.548Z,15.58
2022-10-13T08:07:06.494Z,15.44
2022-10-13T08:08:06.425Z,15.33
2022-10-13T08:09:06.365Z,15.41
2022-10-13T08:10:06.407Z,15.66
2022-10-13T08:11:06.245Z,15.84
2022-10-13T08:12:06.180Z,16.10
2022-10-13T08:13:06.120Z,16.55
2022-10-13T08:14:06.058Z,17.03
2022-10-13T08:15:06.582Z,17.39
2022-10-13T08:16:05.985Z,17.53
2022-10-13T08:17:05.876Z,17.45
2022-10-13T08:18:05.829Z,17.15
2022-10-13T08:19:05.751Z,17.09
2022-10-13T08:20:05.694Z,17.14
2022-10-13T08:22:09.590Z,16.47
2022-10-13T08:23:05.516Z,16.27
2022-10-13T08:24:05.459Z,16.03
2022-10-13T08:25:05.393Z,15.67
2022-10-13T08:26:05.332Z,15.52
2022-10-13T08:27:05.271Z,15.58
2022-10-13T08:28:05.204Z,15.59
2022-10-13T08:29:22.372Z,15.53
2022-10-13T08:30:05.176Z,15.59
2022-10-13T08:31:05.239Z,15.71
2022-10-13T08:32:04.963Z,15.74
2022-10-13T08:33:04.925Z,15.93
2022-10-13T08:34:04.846Z,15.58
2022-10-13T08:35:04.782Z,15.56
2022-10-13T08:36:04.723Z,15.74
2022-10-13T08:37:04.662Z,15.92
2022-10-13T08:38:04.598Z,15.92
2022-10-13T08:39:04.546Z,16.06
2022-10-13T08:40:04.481Z,16.27
2022-10-13T08:41:04.418Z,16.18
2022-10-13T08:42:04.356Z,16.45
2022-10-13T08:43:04.293Z,16.40
2022-10-13T08:44:49.470Z,16.55
2022-10-13T08:45:39.385Z,16.50
2022-10-13T08:46:04.111Z,16.47
2022-10-13T08:47:04.056Z,16.69
2022-10-13T08:48:03.988Z,16.66
2022-10-13T08:49:03.944Z,16.90
2022-10-13T08:50:03.872Z,17.07
2022-10-13T08:51:03.808Z,17.09
2022-10-13T08:52:03.754Z,16.98
2022-10-13T08:53:03.701Z,17.06
2022-10-13T08:54:03.631Z,16.27
2022-10-13T08:55:03.574Z,15.56
2022-10-13T08:56:03.508Z,15.52
2022-10-13T08:57:03.446Z,15.60
2022-10-13T08:58:03.384Z,15.55
2022-10-13T08:59:03.322Z,15.56
2022-10-13T09:00:03.268Z,15.85
2022-10-13T09:01:03.207Z,16.36
2022-10-13T09:02:03.231Z,16.88
2022-10-13T09:03:03.087Z,17.27
2022-10-13T09:04:03.025Z,17.54
2022-10-13T09:05:02.963Z,17.95
2022-10-13T09:06:02.901Z,18.57
2022-10-13T09:07:02.841Z,18.94
2022-10-13T09:08:02.782Z,18.66
2022-10-13T09:09:02.736Z,17.51
2022-10-13T09:10:02.665Z,17.22
2022-10-13T09:11:02.608Z,17.20
2022-10-13T09:12:02.555Z,17.27
2022-10-13T09:13:02.491Z,17.25
2022-10-13T09:14:02.420Z,17.25
2022-10-13T09:15:02.362Z,17.32
2022-10-13T09:16:02.307Z,17.22
2022-10-13T09:17:02.267Z,17.03
2022-10-13T09:18:02.185Z,17.17
2022-10-13T09:19:02.126Z,16.78
2022-10-13T09:20:02.073Z,16.65
2022-10-13T09:21:02.006Z,16.72
2022-10-13T09:22:01.948Z,16.41
2022-10-13T09:23:01.883Z,16.55
2022-10-13T09:24:01.826Z,16.36
2022-10-13T09:25:01.765Z,16.16
2022-10-13T09:26:01.702Z,15.67
2022-10-13T09:27:01.646Z,15.41
2022-10-13T09:28:01.589Z,15.44
2022-10-13T09:29:01.587Z,15.48
2022-10-13T09:30:01.463Z,15.58
2022-10-13T09:31:01.413Z,15.51
2022-10-13T09:32:01.347Z,15.58
2022-10-13T09:33:01.362Z,15.40
2022-10-13T09:34:01.231Z,15.56
2022-10-13T09:35:01.200Z,15.67
2022-10-13T09:36:01.101Z,15.67
2022-10-13T09:37:01.039Z,15.41
2022-10-13T09:38:01.033Z,15.31
2022-10-13T09:39:00.917Z,15.40
2022-10-13T09:40:00.854Z,15.38
2022-10-13T09:41:00.798Z,15.44
2022-10-13T09:42:00.739Z,15.46
2022-10-13T09:43:00.673Z,15.48
2022-10-13T09:44:00.616Z,15.56
2022-10-13T09:45:00.552Z,15.67
2022-10-13T09:46:00.523Z,15.77
2022-10-13T09:47:00.433Z,15.92
2022-10-13T09:48:00.369Z,15.89
2022-10-13T09:49:00.311Z,15.85
2022-10-13T09:50:06.333Z,15.95
2022-10-13T09:51:00.187Z,15.91
2022-10-13T09:52:00.132Z,15.85
2022-10-13T09:53:00.082Z,16.06
2022-10-13T09:54:00.003Z,15.88
2022-10-13T09:54:59.943Z,15.85
2022-10-13T09:55:59.882Z,15.91
2022-10-13T09:56:59.818Z,16.01
2022-10-13T09:57:59.804Z,16.07
2022-10-13T09:58:59.695Z,16.25
2022-10-13T09:59:59.635Z,16.52
2022-10-13T10:00:59.576Z,16.65
2022-10-13T10:01:59.514Z,16.84
2022-10-13T10:02:59.454Z,16.80
2022-10-13T10:03:59.488Z,16.90
2022-10-13T10:04:59.332Z,16.99
2022-10-13T10:05:59.319Z,17.10
2022-10-13T10:06:59.209Z,17.07
2022-10-13T10:07:59.147Z,17.10
2022-10-13T10:09:03.258Z,17.22
2022-10-13T10:09:59.025Z,17.17
2022-10-13T10:10:58.965Z,17.24
2022-10-13T10:11:58.902Z,17.09
2022-10-13T10:12:58.858Z,17.10
2022-10-13T10:13:58.783Z,17.00
2022-10-13T10:14:58.722Z,17.14
2022-10-13T10:15:58.662Z,16.87
2022-10-13T10:16:58.602Z,16.88
2022-10-13T10:17:58.585Z,16.85
2022-10-13T10:18:59.031Z,16.91
2022-10-13T10:19:58.417Z,16.99
2022-10-13T10:20:58.358Z,17.07
2022-10-13T10:21:58.302Z,17.18
2022-10-13T10:22:58.237Z,17.27
2022-10-13T10:23:58.175Z,17.40
2022-10-13T10:24:58.117Z,17.53
2022-10-13T10:25:58.059Z,17.63
2022-10-13T10:26:57.999Z,17.68
2022-10-13T10:27:58.002Z,17.53
2022-10-13T10:28:57.964Z,17.73
2022-10-13T10:29:57.811Z,17.74
2022-10-13T10:30:57.754Z,17.92
2022-10-13T10:31:57.692Z,18.19
2022-10-13T10:32:57.633Z,18.51
2022-10-13T10:33:57.578Z,18.66
2022-10-13T10:34:57.526Z,18.86
2022-10-13T10:35:57.448Z,18.78
2022-10-13T10:36:57.392Z,18.84
2022-10-13T10:37:57.326Z,18.96
2022-10-13T10:38:57.270Z,19.07
2022-10-13T10:39:57.213Z,19.09
2022-10-13T10:40:57.163Z,19.32
2022-10-13T10:41:57.099Z,19.55
2022-10-13T10:42:57.029Z,19.31
2022-10-13T10:43:56.974Z,19.27
2022-10-13T10:44:56.912Z,19.10
2022-10-13T10:45:56.854Z,19.02
2022-10-13T10:46:56.792Z,18.94
2022-10-13T10:47:56.733Z,18.96
2022-10-13T10:48:56.676Z,18.82
2022-10-13T10:49:56.611Z,18.79
2022-10-13T10:50:56.555Z,18.78
2022-10-13T10:51:56.498Z,18.66
2022-10-13T10:52:56.436Z,18.56
2022-10-13T10:53:56.376Z,18.56
2022-10-13T10:54:56.371Z,18.51
2022-10-13T10:55:56.258Z,18.46
2022-10-13T10:56:56.207Z,18.53
2022-10-13T10:57:56.141Z,18.46
2022-10-13T10:58:56.082Z,18.49
2022-10-13T10:59:56.017Z,18.49
2022-10-13T11:00:55.959Z,18.50
2022-10-13T11:01:55.969Z,18.57
2022-10-13T11:02:55.843Z,18.57
2022-10-13T11:03:55.779Z,18.60
2022-10-13T11:04:55.721Z,18.64
2022-10-13T11:05:55.661Z,18.71
2022-10-13T11:06:55.614Z,18.75
2022-10-13T11:07:55.544Z,18.50
2022-10-13T11:08:55.482Z,18.42
2022-10-13T11:09:55.425Z,18.28
2022-10-13T11:10:55.369Z,18.17
2022-10-13T11:11:55.302Z,18.29
2022-10-13T11:12:55.247Z,17.98
2022-10-13T11:13:55.186Z,17.91
2022-10-13T11:14:55.125Z,17.95
2022-10-13T11:15:55.062Z,18.17
2022-10-13T11:16:55.027Z,18.35
2022-10-13T11:17:54.950Z,18.31
2022-10-13T11:18:54.893Z,18.39
2022-10-13T11:19:54.828Z,18.49
2022-10-13T11:20:54.774Z,18.64
2022-10-13T11:21:54.708Z,18.71
2022-10-13T11:22:54.650Z,18.86
2022-10-13T11:23:58.458Z,18.93
2022-10-13T11:24:54.539Z,19.13
2022-10-13T11:25:54.465Z,19.27
2022-10-13T11:26:54.413Z,19.35
2022-10-13T11:27:54.350Z,19.27
2022-10-13T11:28:54.410Z,19.21
2022-10-13T11:29:54.236Z,19.20
2022-10-13T11:30:54.179Z,19.09
2022-10-13T11:31:54.123Z,18.97
2022-10-13T11:32:54.057Z,18.99
2022-10-13T11:33:53.994Z,18.99
2022-10-13T11:34:53.930Z,18.93
2022-10-13T11:35:53.869Z,18.93
2022-10-13T11:36:53.857Z,18.76
2022-10-13T11:38:05.851Z,18.57
2022-10-13T11:38:53.696Z,18.56
2022-10-13T11:39:53.631Z,18.53
2022-10-13T11:40:53.590Z,18.49
2022-10-13T11:41:53.518Z,18.35
2022-10-13T11:42:56.871Z,18.29
2022-10-13T11:43:53.403Z,18.32
2022-10-13T11:44:53.334Z,18.19
2022-10-13T11:45:53.271Z,17.95
2022-10-13T11:46:53.211Z,17.98
2022-10-13T11:47:53.151Z,17.95
2022-10-13T11:48:53.092Z,17.92
2022-10-13T11:49:53.038Z,17.92
2022-10-13T11:50:52.972Z,18.02
2022-10-13T11:51:52.908Z,18.07
2022-10-13T11:52:52.856Z,18.10
2022-10-13T11:53:52.792Z,18.04
2022-10-13T11:54:52.730Z,17.99
2022-10-13T11:55:52.669Z,17.98
2022-10-13T11:56:52.616Z,17.92
2022-10-13T11:57:52.570Z,17.92
2022-10-13T11:58:52.490Z,17.98
2022-10-13T11:59:52.430Z,18.05
2022-10-13T12:00:52.367Z,18.10
2022-10-13T12:01:52.306Z,18.09
2022-10-13T12:02:52.424Z,18.07
2022-10-13T12:03:52.189Z,18.10
2022-10-13T12:04:52.126Z,18.09
2022-10-13T12:05:52.067Z,18.16
2022-10-13T12:06:52.018Z,18.20
2022-10-13T12:07:51.945Z,18.31
2022-10-13T12:08:51.912Z,18.25
2022-10-13T12:09:51.827Z,18.31
2022-10-13T12:10:51.763Z,18.35
2022-10-13T12:11:51.705Z,18.39
2022-10-13T12:12:51.642Z,18.54
2022-10-13T12:13:51.594Z,18.56
2022-10-13T12:14:51.526Z,18.62
2022-10-13T12:15:51.484Z,18.56
2022-10-13T12:16:51.461Z,18.69
2022-10-13T12:17:51.343Z,18.62
2022-10-13T12:18:51.285Z,18.69
2022-10-13T12:19:51.221Z,18.72
2022-10-13T12:20:51.160Z,18.64
2022-10-13T12:21:51.101Z,18.56
2022-10-13T12:22:51.041Z,18.47
2022-10-13T12:23:50.982Z,18.59
2022-10-13T12:24:50.919Z,18.47
2022-10-13T12:25:50.865Z,18.51
2022-10-13T12:26:50.802Z,18.57
2022-10-13T12:27:50.746Z,18.47
2022-10-13T12:28:50.750Z,18.49
2022-10-13T12:29:50.618Z,18.54
2022-10-13T12:30:50.561Z,18.46
2022-10-13T12:31:50.504Z,18.54
2022-10-13T12:32:50.441Z,18.56
2022-10-13T12:33:50.380Z,18.69
2022-10-13T12:34:50.314Z,18.78
2022-10-13T12:35:50.267Z,18.62
2022-10-13T12:36:50.335Z,18.69
2022-10-13T12:37:50.136Z,18.65
2022-10-13T12:38:50.076Z,18.71
2022-10-13T12:39:50.015Z,18.84
2022-10-13T12:40:49.960Z,18.82
2022-10-13T12:41:49.913Z,18.79
2022-10-13T12:42:49.835Z,18.64
2022-10-13T12:43:49.783Z,18.65
2022-10-13T12:44:49.713Z,18.75
2022-10-13T12:45:49.654Z,18.78
2022-10-13T12:46:49.596Z,18.82
2022-10-13T12:47:49.534Z,18.76
2022-10-13T12:48:49.475Z,18.82
2022-10-13T12:49:49.410Z,18.69
2022-10-13T12:50:49.356Z,18.65
2022-10-13T12:51:49.299Z,18.71
2022-10-13T12:52:49.233Z,18.74
2022-10-13T12:53:49.173Z,18.66
2022-10-13T12:54:49.124Z,18.54
2022-10-13T12:55:49.054Z,18.51
2022-10-13T12:56:52.412Z,18.65
2022-10-13T12:57:48.931Z,18.60
2022-10-13T12:58:48.870Z,18.53
2022-10-13T12:59:48.836Z,18.54
2022-10-13T13:00:48.770Z,18.39
2022-10-13T13:01:48.719Z,18.34
2022-10-13T13:02:48.723Z,18.32
2022-10-13T13:03:48.572Z,18.39
2022-10-13T13:04:48.507Z,18.29
2022-10-13T13:05:52.396Z,18.28
2022-10-13T13:06:48.387Z,18.25