createdAt,value
2022-08-24T00:01:36.450Z,20.88
2022-08-24T00:04:08.305Z,20.96
2022-08-24T00:06:42.311Z,21.04
2022-08-24T00:09:14.014Z,21.00
2022-08-24T00:11:46.303Z,21.03
2022-08-24T00:14:18.093Z,20.89
2022-08-24T00:16:49.963Z,20.88
2022-08-24T00:19:21.812Z,20.98
2022-08-24T00:21:53.561Z,20.95
2022-08-24T00:24:25.382Z,20.76
2022-08-24T00:26:57.165Z,20.68
2022-08-24T00:29:28.883Z,20.74
2022-08-24T00:32:00.874Z,20.82
2022-08-24T00:34:33.098Z,20.69
2022-08-24T00:37:05.502Z,20.71
2022-08-24T00:39:37.143Z,20.81
2022-08-24T00:42:09.952Z,20.80
2022-08-24T00:44:41.937Z,20.82
2022-08-24T00:47:19.047Z,20.89
2022-08-24T00:49:57.155Z,20.93
2022-08-24T00:52:33.849Z,20.89
2022-08-24T00:55:11.680Z,20.87
2022-08-24T00:57:47.839Z,20.89
2022-08-24T01:00:24.473Z,20.66
2022-08-24T01:03:01.576Z,20.61
2022-08-24T01:05:33.728Z,20.72
2022-08-24T01:08:07.668Z,20.60
2022-08-24T01:10:42.526Z,20.49
2022-08-24T01:13:15.814Z,20.64
2022-08-24T01:15:51.179Z,20.48
2022-08-24T01:18:44.020Z,20.35
2022-08-24T01:21:19.673Z,20.37
2022-08-24T01:23:54.580Z,20.39
2022-08-24T01:26:29.891Z,20.46
2022-08-24T01:29:07.197Z,20.52
2022-08-24T01:31:39.885Z,20.51
2022-08-24T01:34:13.039Z,20.56
2022-08-24T01:36:47.948Z,20.50
2022-08-24T01:39:23.483Z,20.57
2022-08-24T01:41:55.865Z,20.53
2022-08-24T01:44:27.520Z,20.58
2022-08-24T01:46:59.594Z,20.62
2022-08-24T01:49:34.646Z,20.62
2022-08-24T01:52:07.997Z,20.63
2022-08-24T01:54:43.510Z,20.62
2022-08-24T01:57:17.763Z,20.64
2022-08-24T01:59:49.915Z,20.64
2022-08-24T02:02:26.363Z,20.55
2022-08-24T02:04:58.189Z,20.58
2022-08-24T02:07:29.672Z,20.61
2022-08-24T02:10:01.554Z,20.42
2022-08-24T02:12:36.440Z,20.29
2022-08-24T02:15:11.509Z,20.32
2022-08-24T02:17:43.353Z,20.43
2022-08-24T02:20:16.041Z,20.43
2022-08-24T02:22:47.750Z,20.40
2022-08-24T02:25:21.453Z,20.35
2022-08-24T02:27:53.457Z,20.32
2022-08-24T02:30:25.436Z,20.27
2022-08-24T02:32:57.416Z,20.10
2022-08-24T02:35:31.465Z,20.09
2022-08-24T02:38:03.606Z,20.23
2022-08-24T02:40:35.488Z,20.38
2022-08-24T02:43:07.623Z,20.43
2022-08-24T02:45:42.566Z,20.28
2022-08-24T02:48:15.316Z,20.14
2022-08-24T02:50:50.994Z,20.21
2022-08-24T02:53:24.612Z,20.07
2022-08-24T02:55:56.300Z,20.04
2022-08-24T02:58:28.037Z,20.13
2022-08-24T03:00:59.752Z,20.11
2022-08-24T03:03:33.645Z,20.15
2022-08-24T03:06:06.045Z,20.17
2022-08-24T03:08:39.821Z,20.22
2022-08-24T03:11:11.980Z,20.25
2022-08-24T03:13:43.741Z,20.34
2022-08-24T03:16:16.283Z,20.41
2022-08-24T03:18:48.790Z,20.46
2022-08-24T03:21:21.018Z,20.47
2022-08-24T03:23:52.955Z,20.47
2022-08-24T03:26:23.913Z,20.43
2022-08-24T03:28:57.045Z,20.27
2022-08-24T03:31:30.817Z,20.28
2022-08-24T03:34:03.150Z,20.35
2022-08-24T03:36:34.880Z,20.31
2022-08-24T03:39:06.877Z,20.24
2022-08-24T03:41:38.706Z,20.06
2022-08-24T03:44:10.827Z,19.94
2022-08-24T03:46:42.715Z,19.98
2022-08-24T03:49:15.866Z,20.11
2022-08-24T03:51:49.922Z,20.20
2022-08-24T03:54:23.400Z,20.11
2022-08-24T03:56:56.460Z,20.05
2022-08-24T03:59:29.587Z,20.07
2022-08-24T04:02:02.722Z,20.10
2022-08-24T04:04:34.516Z,20.22
2022-08-24T04:07:05.784Z,20.11
2022-08-24T04:09:37.681Z,20.04
2022-08-24T04:12:10.102Z,20.11
2022-08-24T04:14:42.508Z,20.17
2022-08-24T04:17:18.841Z,20.25
2022-08-24T04:19:58.429Z,20.26
2022-08-24T04:22:35.428Z,20.24
2022-08-24T04:25:11.300Z,20.24
2022-08-24T04:27:43.964Z,20.22
2022-08-24T04:30:16.836Z,20.27
2022-08-24T04:33:04.817Z,20.18
2022-08-24T04:35:40.472Z,20.24
2022-08-24T04:38:12.629Z,20.17
2022-08-24T04:40:49.015Z,20.21
2022-08-24T04:43:21.773Z,20.17
2022-08-24T04:45:53.659Z,20.21
2022-08-24T04:48:25.825Z,20.30
2022-08-24T04:51:02.884Z,20.30
2022-08-24T04:53:35.202Z,20.09
2022-08-24T04:56:11.643Z,20.04
2022-08-24T04:58:44.756Z,19.98
2022-08-24T05:01:19.721Z,20.15
2022-08-24T05:03:55.150Z,20.26
2022-08-24T05:06:29.437Z,20.14
2022-08-24T05:09:02.388Z,19.99
2022-08-24T05:11:37.159Z,19.82
2022-08-24T05:14:11.228Z,19.90
2022-08-24T05:16:45.845Z,19.93
2022-08-24T05:19:25.827Z,19.86
2022-08-24T05:21:57.842Z,19.93
2022-08-24T05:24:30.132Z,20.10
2022-08-24T05:27:02.088Z,20.15
2022-08-24T05:29:34.802Z,20.20
2022-08-24T05:32:07.357Z,20.16
2022-08-24T05:34:39.811Z,20.18
2022-08-24T05:37:11.768Z,20.16
2022-08-24T05:39:56.032Z,20.24
2022-08-24T05:42:27.882Z,20.41
2022-08-24T05:44:59.936Z,20.43
2022-08-24T05:47:31.842Z,20.50
2022-08-24T05:50:10.260Z,20.53
2022-08-24T05:52:42.067Z,20.49
2022-08-24T05:55:14.632Z,20.57
2022-08-24T05:57:46.678Z,20.50
2022-08-24T06:00:25.799Z,20.45
2022-08-24T06:02:57.776Z,20.46
2022-08-24T06:05:29.797Z,20.63
2022-08-24T06:08:02.132Z,20.78
2022-08-24T06:10:40.303Z,20.95
2022-08-24T06:13:12.929Z,20.93
2022-08-24T06:15:59.376Z,21.01
2022-08-24T06:18:37.781Z,21.00
2022-08-24T06:21:13.011Z,21.05
2022-08-24T06:23:48.050Z,20.99
2022-08-24T06:26:38.342Z,21.06
2022-08-24T06:29:10.743Z,21.17
2022-08-24T06:31:54.638Z,21.22
2022-08-24T06:34:28.745Z,21.29
2022-08-24T06:37:01.998Z,21.30
2022-08-24T06:39:33.760Z,21.30
2022-08-24T06:42:08.363Z,21.25
2022-08-24T06:44:40.068Z,21.22
2022-08-24T06:47:17.985Z,21.33
2022-08-24T06:49:49.880Z,21.24
2022-08-24T06:52:21.769Z,21.24
2022-08-24T06:54:54.038Z,21.36
2022-08-24T06:57:25.850Z,21.42
2022-08-24T06:59:58.414Z,21.44
2022-08-24T07:02:30.526Z,21.49
2022-08-24T07:05:02.272Z,21.49
2022-08-24T07:07:52.463Z,21.55
2022-08-24T07:10:25.692Z,21.60
2022-08-24T07:13:00.825Z,21.39
2022-08-24T07:15:32.683Z,21.27
2022-08-24T07:18:14.878Z,21.37
2022-08-24T07:20:50.422Z,21.40
2022-08-24T07:23:56.028Z,21.43
2022-08-24T07:26:31.402Z,21.54
2022-08-24T07:29:06.283Z,21.70
2022-08-24T07:31:46.091Z,21.63
2022-08-24T07:34:24.629Z,21.87
2022-08-24T07:36:56.668Z,22.02
2022-08-24T07:39:28.629Z,22.07
2022-08-24T07:42:25.312Z,21.91
2022-08-24T07:44:54.201Z,22.00
2022-08-24T07:47:49.518Z,22.07
2022-08-24T07:50:35.484Z,21.87
2022-08-24T07:53:09.772Z,22.06
2022-08-24T07:55:46.157Z,22.13
2022-08-24T07:58:18.320Z,22.17
2022-08-24T08:00:50.616Z,22.17
2022-08-24T08:03:21.810Z,22.22
2022-08-24T08:05:59.138Z,22.26
2022-08-24T08:08:33.036Z,22.35
2022-08-24T08:11:07.167Z,22.42
2022-08-24T08:16:16.691Z,22.46
2022-08-24T08:18:56.323Z,22.44
2022-08-24T08:21:55.367Z,22.60
2022-08-24T08:24:27.307Z,22.64
2022-08-24T08:27:00.309Z,22.73
2022-08-24T08:29:39.531Z,22.68
2022-08-24T08:32:14.710Z,22.75
2022-08-24T08:34:47.594Z,22.82
2022-08-24T08:37:18.167Z,22.91
2022-08-24T08:39:50.918Z,23.02
2022-08-24T08:42:39.153Z,23.14
2022-08-24T08:45:45.831Z,23.11
2022-08-24T08:49:19.562Z,23.16
2022-08-24T08:52:07.820Z,23.19
2022-08-24T08:54:50.215Z,23.26
2022-08-24T08:57:40.685Z,23.40
2022-08-24T09:00:18.240Z,23.50
2022-08-24T09:03:11.870Z,23.54
2022-08-24T09:06:07.192Z,23.54
2022-08-24T09:08:54.260Z,23.56
2022-08-24T09:11:37.361Z,23.65
2022-08-24T09:14:48.615Z,23.63
2022-08-24T09:17:34.869Z,23.73
2022-08-24T09:20:24.201Z,23.85
2022-08-24T09:23:09.150Z,24.00
2022-08-24T09:25:51.412Z,24.13
2022-08-24T09:28:41.434Z,24.17
2022-08-24T09:31:43.611Z,24.32
2022-08-24T09:34:28.751Z,24.39
2022-08-24T09:37:05.197Z,24.27
2022-08-24T09:39:57.280Z,24.29
2022-08-24T09:43:01.025Z,24.32
2022-08-24T09:46:05.952Z,24.36
2022-08-24T09:48:56.962Z,24.44
2022-08-24T09:51:54.695Z,24.64
2022-08-24T09:54:54.436Z,24.69
2022-08-24T10:00:40.135Z,24.76
2022-08-24T10:03:41.992Z,24.73
2022-08-24T10:06:38.248Z,25.02
2022-08-24T10:09:40.623Z,25.28
2022-08-24T10:12:24.053Z,25.47
2022-08-24T10:15:01.095Z,25.49
2022-08-24T10:17:48.349Z,25.42
2022-08-24T10:20:25.205Z,25.48
2022-08-24T10:23:37.245Z,25.73
2022-08-24T10:26:17.383Z,26.00
2022-08-24T10:29:09.466Z,25.86
2022-08-24T10:31:52.952Z,25.68
2022-08-24T10:34:43.525Z,25.52
2022-08-24T10:37:31.485Z,25.45
2022-08-24T10:40:36.668Z,25.44
2022-08-24T10:43:36.958Z,25.75
2022-08-24T10:46:34.274Z,26.00
2022-08-24T10:49:30.544Z,26.43
2022-08-24T10:52:21.492Z,26.68
2022-08-24T10:54:53.807Z,26.56
2022-08-24T10:57:34.170Z,26.28
2022-08-24T11:00:11.703Z,26.06
2022-08-24T11:03:05.504Z,25.79
2022-08-24T11:05:46.670Z,25.69
2022-08-24T11:08:25.438Z,25.75
2022-08-24T11:11:10.654Z,25.81
2022-08-24T11:13:53.950Z,26.19
2022-08-24T11:16:32.890Z,26.60
2022-08-24T11:19:09.635Z,26.92
2022-08-24T11:21:49.186Z,26.90
2022-08-24T11:24:40.340Z,26.88
2022-08-24T11:27:25.812Z,26.67
2022-08-24T11:30:02.976Z,26.64
2022-08-24T11:32:41.202Z,26.66
2022-08-24T11:35:25.099Z,26.69
2022-08-24T11:38:04.246Z,26.99
2022-08-24T11:40:43.315Z,27.26
2022-08-24T11:43:30.153Z,27.25
2022-08-24T11:46:15.411Z,27.40
2022-08-24T11:49:01.599Z,27.53
2022-08-24T11:51:42.493Z,27.44
2022-08-24T11:54:25.178Z,27.21
2022-08-24T11:57:09.197Z,27.15
2022-08-24T11:59:51.942Z,27.02
2022-08-24T12:02:32.314Z,27.11
2022-08-24T12:05:14.267Z,27.29
2022-08-24T12:07:56.789Z,27.40
2022-08-24T12:10:39.779Z,27.71
2022-08-24T12:13:21.774Z,27.94
2022-08-24T12:16:02.386Z,27.84
2022-08-24T12:18:47.374Z,27.70
2022-08-24T12:21:22.918Z,27.77
2022-08-24T12:24:00.073Z,27.64
2022-08-24T12:26:38.178Z,27.45
2022-08-24T12:29:14.027Z,27.35
2022-08-24T12:31:51.345Z,27.12
2022-08-24T12:34:29.220Z,27.14
2022-08-24T12:37:10.685Z,27.20
2022-08-24T12:39:55.999Z,27.44
2022-08-24T12:42:35.502Z,27.37
2022-08-24T12:45:11.442Z,27.43
2022-08-24T12:47:50.304Z,27.36
2022-08-24T12:50:30.215Z,27.43
2022-08-24T12:53:22.451Z,27.43
2022-08-24T12:56:08.324Z,27.46
2022-08-24T12:58:56.177Z,27.41
2022-08-24T13:01:33.588Z,27.33
2022-08-24T13:04:13.558Z,27.22
2022-08-24T13:06:53.373Z,27.15
2022-08-24T13:09:35.722Z,27.03
2022-08-24T13:12:45.052Z,27.09
2022-08-24T13:15:47.928Z,26.99
2022-08-24T13:18:50.653Z,27.03
2022-08-24T13:21:57.197Z,27.22
2022-08-24T13:25:02.013Z,27.42
2022-08-24T13:28:12.762Z,27.64
2022-08-24T13:31:12.521Z,27.73
2022-08-24T13:33:48.625Z,28.04
2022-08-24T13:36:57.105Z,28.22
2022-08-24T13:39:52.656Z,28.46
2022-08-24T13:42:41.356Z,28.38
2022-08-24T13:45:24.384Z,28.09
2022-08-24T13:48:09.324Z,27.97
2022-08-24T13:50:59.776Z,27.87
2022-08-24T13:53:54.568Z,27.71
2022-08-24T13:56:45.637Z,27.54
2022-08-24T13:59:23.381Z,27.42
2022-08-24T14:02:12.326Z,27.38
2022-08-24T14:04:56.091Z,27.26
2022-08-24T14:07:34.266Z,27.28
2022-08-24T14:10:15.226Z,27.36
2022-08-24T14:13:01.075Z,27.55
2022-08-24T14:15:48.932Z,27.87
2022-08-24T14:18:32.351Z,28.12
2022-08-24T14:21:11.808Z,28.29
2022-08-24T14:24:00.415Z,28.52
2022-08-24T14:27:06.986Z,28.55
2022-08-24T14:29:46.705Z,28.57
2022-08-24T14:32:32.805Z,28.58
2022-08-24T14:35:26.151Z,28.70
2022-08-24T14:38:10.611Z,28.37
2022-08-24T14:41:03.710Z,28.01
2022-08-24T14:43:51.005Z,28.16
2022-08-24T14:46:33.527Z,28.34
2022-08-24T14:49:19.597Z,28.49
2022-08-24T14:52:01.928Z,28.66
2022-08-24T14:54:45.447Z,28.69
2022-08-24T14:57:32.755Z,28.88
2022-08-24T15:00:13.700Z,28.96
2022-08-24T15:03:15.840Z,29.11
2022-08-24T15:06:25.685Z,29.05
2022-08-24T15:09:06.128Z,29.13
2022-08-24T15:11:40.597Z,29.08
2022-08-24T15:14:22.809Z,28.59
2022-08-24T15:17:02.613Z,28.21
2022-08-24T15:19:44.515Z,27.83
2022-08-24T15:22:27.907Z,27.64
2022-08-24T15:25:08.382Z,27.52
2022-08-24T15:27:46.569Z,27.36
2022-08-24T15:30:25.999Z,27.20
2022-08-24T15:33:09.680Z,27.10
2022-08-24T15:35:43.947Z,27.10
2022-08-24T15:38:25.411Z,27.05
2022-08-24T15:41:08.058Z,27.07
2022-08-24T15:43:45.516Z,27.11
2022-08-24T15:46:22.844Z,27.07
2022-08-24T15:49:02.473Z,27.04
2022-08-24T15:51:45.973Z,26.99
2022-08-24T15:54:30.438Z,27.03
2022-08-24T15:57:04.331Z,26.99
2022-08-24T15:59:49.676Z,26.83
2022-08-24T16:02:35.742Z,26.84
2022-08-24T16:05:21.783Z,26.95
2022-08-24T16:08:16.338Z,27.01
2022-08-24T16:10:50.480Z,26.94
2022-08-24T16:13:30.331Z,26.80
2022-08-24T16:16:06.130Z,26.67
2022-08-24T16:18:53.740Z,26.62
2022-08-24T16:21:32.678Z,26.53
2022-08-24T16:24:12.177Z,26.65
2022-08-24T16:27:01.556Z,26.55
2022-08-24T16:29:55.999Z,26.48
2022-08-24T16:32:38.330Z,26.47
2022-08-24T16:35:25.477Z,26.37
2022-08-24T16:37:57.651Z,26.44
2022-08-24T16:40:30.548Z,26.49
2022-08-24T16:43:02.605Z,26.41
2022-08-24T16:45:36.102Z,26.33
2022-08-24T16:48:08.384Z,26.25
2022-08-24T16:50:40.382Z,26.19
2022-08-24T16:53:12.342Z,26.13
2022-08-24T16:55:44.349Z,26.15
2022-08-24T16:58:16.436Z,26.14
2022-08-24T17:00:48.138Z,26.01
2022-08-24T17:03:19.856Z,25.90
2022-08-24T17:05:51.808Z,25.91
2022-08-24T17:08:23.605Z,25.90
2022-08-24T17:10:55.631Z,25.85
2022-08-24T17:13:48.360Z,25.78
2022-08-24T17:16:20.983Z,25.81
2022-08-24T17:18:52.685Z,25.75
2022-08-24T17:21:24.406Z,25.72
2022-08-24T17:23:56.160Z,25.67
2022-08-24T17:26:28.878Z,25.62
2022-08-24T17:29:03.489Z,25.67
2022-08-24T17:31:35.756Z,25.69
2022-08-24T17:34:08.529Z,25.69
2022-08-24T17:36:41.555Z,25.67
2022-08-24T17:39:17.561Z,25.65
2022-08-24T17:41:49.984Z,25.56
2022-08-24T17:44:23.651Z,25.52
2022-08-24T17:46:58.888Z,25.44
2022-08-24T17:49:33.492Z,25.42
2022-08-24T17:52:05.732Z,25.43
2022-08-24T17:54:37.695Z,25.41
2022-08-24T17:57:11.826Z,25.38
2022-08-24T17:59:44.593Z,25.30
2022-08-24T18:02:16.254Z,25.27
2022-08-24T18:04:50.305Z,25.23
2022-08-24T18:07:42.205Z,25.20
2022-08-24T18:10:18.700Z,25.16
2022-08-24T18:12:50.537Z,25.11
2022-08-24T18:15:35.457Z,25.07
2022-08-24T18:18:10.252Z,24.84
2022-08-24T18:20:42.983Z,24.66
2022-08-24T18:23:15.010Z,24.57
2022-08-24T18:25:54.181Z,24.53
2022-08-24T18:28:26.187Z,24.55
2022-08-24T18:30:58.320Z,24.65
2022-08-24T18:33:30.098Z,24.63
2022-08-24T18:36:02.186Z,24.49
2022-08-24T18:38:33.955Z,24.34
2022-08-24T18:41:06.180Z,24.39
2022-08-24T18:43:38.062Z,24.38
2022-08-24T18:46:11.056Z,24.31
2022-08-24T18:48:42.953Z,24.23
2022-08-24T18:51:17.745Z,24.23
2022-08-24T18:53:50.686Z,24.10
2022-08-24T18:56:25.060Z,24.00
2022-08-24T18:58:58.280Z,24.02
2022-08-24T19:01:32.437Z,23.98
2022-08-24T19:04:13.461Z,23.95
2022-08-24T19:06:47.272Z,23.91
2022-08-24T19:09:20.118Z,23.86
2022-08-24T19:11:53.966Z,23.76
2022-08-24T19:14:27.247Z,23.75
2022-08-24T19:16:59.613Z,23.74
2022-08-24T19:19:34.708Z,23.73
2022-08-24T19:22:10.017Z,23.75
2022-08-24T19:24:45.109Z,23.73
2022-08-24T19:27:18.108Z,23.64
2022-08-24T19:29:56.409Z,23.50
2022-08-24T19:32:33.314Z,23.47
2022-08-24T19:35:06.047Z,23.53
2022-08-24T19:37:39.112Z,23.56
2022-08-24T19:40:12.799Z,23.49
2022-08-24T19:42:45.420Z,23.42
2022-08-24T19:45:35.347Z,23.42
2022-08-24T19:48:08.614Z,23.39
2022-08-24T19:50:41.792Z,23.40
2022-08-24T19:53:15.516Z,23.37
2022-08-24T19:55:50.374Z,23.39
2022-08-24T19:58:30.233Z,23.35
2022-08-24T20:01:06.125Z,23.35
2022-08-24T20:03:38.156Z,23.38
2022-08-24T20:06:10.376Z,23.33
2022-08-24T20:08:42.793Z,23.32
2022-08-24T20:11:15.130Z,23.25
2022-08-24T20:13:47.468Z,23.24
2022-08-24T20:16:24.388Z,23.21
2022-08-24T20:18:56.387Z,23.21
2022-08-24T20:21:30.116Z,23.22
2022-08-24T20:24:02.890Z,23.19
2022-08-24T20:26:41.420Z,23.10
2022-08-24T20:29:14.401Z,23.11
2022-08-24T20:31:50.677Z,23.23
2022-08-24T20:34:24.329Z,23.32
2022-08-24T20:36:56.563Z,23.24
2022-08-24T20:39:29.194Z,23.16
2022-08-24T20:42:00.934Z,23.17
2022-08-24T20:44:32.966Z,23.02
2022-08-24T20:47:04.956Z,22.87
2022-08-24T20:49:37.778Z,22.90
2022-08-24T20:52:09.863Z,23.01
2022-08-24T20:54:42.432Z,23.08
2022-08-24T20:57:18.247Z,23.16
2022-08-24T20:59:49.999Z,23.22
2022-08-24T21:02:21.879Z,23.24
2022-08-24T21:04:53.548Z,23.18
2022-08-24T21:07:25.323Z,23.19
2022-08-24T21:09:57.481Z,23.19
2022-08-24T21:12:32.585Z,23.23
2022-08-24T21:15:05.050Z,23.27
2022-08-24T21:17:35.678Z,23.27
2022-08-24T21:20:09.285Z,23.24
2022-08-24T21:22:41.048Z,23.27
2022-08-24T21:25:14.575Z,23.25
2022-08-24T21:27:48.035Z,23.20
2022-08-24T21:30:22.179Z,23.21
2022-08-24T21:33:11.868Z,23.18
2022-08-24T21:35:45.397Z,23.12
2022-08-24T21:38:22.324Z,23.16
2022-08-24T21:40:54.630Z,23.12
2022-08-24T21:43:26.497Z,23.12
2022-08-24T21:45:58.644Z,23.13
2022-08-24T21:48:30.328Z,23.14
2022-08-24T21:51:02.017Z,23.13
2022-08-24T21:53:33.854Z,23.08
2022-08-24T21:56:07.411Z,22.98
2022-08-24T21:58:39.158Z,22.89
2022-08-24T22:01:11.230Z,22.97
2022-08-24T22:03:43.086Z,23.00
2022-08-24T22:06:15.111Z,22.94
2022-08-24T22:08:46.925Z,22.87
2022-08-24T22:11:24.575Z,22.87
2022-08-24T22:13:56.707Z,22.88
2022-08-24T22:16:27.438Z,22.91
2022-08-24T22:19:00.034Z,22.96
2022-08-24T22:21:31.339Z,22.88
2022-08-24T22:24:08.910Z,22.81
2022-08-24T22:26:41.480Z,22.90
2022-08-24T22:29:14.198Z,22.89
2022-08-24T22:31:44.478Z,22.89
2022-08-24T22:34:19.729Z,22.85
2022-08-24T22:36:53.912Z,22.79
2022-08-24T22:39:24.097Z,22.65
2022-08-24T22:41:56.054Z,22.61
2022-08-24T22:44:29.002Z,22.66
2022-08-24T22:47:03.468Z,22.68
2022-08-24T22:49:43.510Z,22.70
2022-08-24T22:52:16.618Z,22.73
2022-08-24T22:54:48.276Z,22.75
2022-08-24T22:57:21.035Z,22.68
2022-08-24T22:59:52.672Z,22.67
2022-08-24T23:02:24.643Z,22.67
2022-08-24T23:04:57.328Z,22.65
2022-08-24T23:07:29.221Z,22.52
2022-08-24T23:10:01.247Z,22.57
2022-08-24T23:12:33.150Z,22.46
2022-08-24T23:15:05.260Z,22.46
2022-08-24T23:17:36.941Z,22.49
2022-08-24T23:20:10.379Z,22.51
2022-08-24T23:22:43.981Z,22.46
2022-08-24T23:25:16.134Z,22.33
2022-08-24T23:27:50.043Z,22.29
2022-08-24T23:30:22.768Z,22.34
2022-08-24T23:32:54.490Z,22.36
2022-08-24T23:35:26.187Z,22.33
2022-08-24T23:37:57.894Z,22.34
2022-08-24T23:40:29.927Z,22.18
2022-08-24T23:43:01.807Z,22.08
2022-08-24T23:45:33.628Z,22.13
2022-08-24T23:48:06.276Z,22.13
2022-08-24T23:50:37.956Z,22.11
2022-08-24T23:53:09.801Z,21.99
2022-08-24T23:55:41.544Z,21.98
2022-08-24T23:58:13.555Z,22.11
