createdAt,value
2018-07-25T00:01:01.757Z,27.50
2018-07-25T00:03:38.412Z,26.00
2018-07-25T00:06:08.816Z,23.25
2018-07-25T00:08:40.448Z,24.50
2018-07-25T00:11:12.162Z,25.50
2018-07-25T00:13:42.866Z,25.50
2018-07-25T00:16:16.025Z,26.75
2018-07-25T00:18:47.139Z,27.75
2018-07-25T00:21:23.188Z,28.50
2018-07-25T00:23:56.673Z,25.75
2018-07-25T00:26:27.866Z,22.75
2018-07-25T00:28:59.685Z,26.00
2018-07-25T00:31:32.137Z,25.00
2018-07-25T00:34:03.428Z,27.75
2018-07-25T00:36:35.169Z,26.50
2018-07-25T00:39:07.115Z,26.25
2018-07-25T00:41:38.140Z,26.00
2018-07-25T00:44:10.426Z,25.25
2018-07-25T00:46:41.220Z,28.00
2018-07-25T00:49:13.419Z,25.75
2018-07-25T00:51:48.573Z,24.75
2018-07-25T00:54:19.315Z,24.75
2018-07-25T00:59:50.629Z,27.50
2018-07-25T01:02:21.231Z,28.00
2018-07-25T01:04:53.353Z,25.75
2018-07-25T01:07:26.583Z,26.00
2018-07-25T01:09:57.469Z,27.50
2018-07-25T01:12:29.082Z,25.50
2018-07-25T01:14:59.960Z,26.75
2018-07-25T01:17:30.909Z,24.25
2018-07-25T01:20:05.321Z,27.75
2018-07-25T01:22:43.996Z,24.50
2018-07-25T01:25:14.960Z,28.25
2018-07-25T01:27:45.345Z,22.75
2018-07-25T01:30:17.716Z,25.75
2018-07-25T01:32:48.307Z,26.00
2018-07-25T01:35:18.954Z,25.25
2018-07-25T01:37:49.747Z,28.00
2018-07-25T01:40:20.181Z,25.00
2018-07-25T01:42:50.583Z,26.00
2018-07-25T01:45:21.306Z,24.75
2018-07-25T01:47:53.282Z,25.25
2018-07-25T01:50:24.624Z,28.00
2018-07-25T01:52:55.221Z,26.75
2018-07-25T01:55:25.685Z,25.25
2018-07-25T01:57:56.108Z,28.75
2018-07-25T02:00:33.847Z,29.25
2018-07-25T02:03:04.922Z,29.00
2018-07-25T02:05:35.207Z,27.25
2018-07-25T02:08:05.732Z,27.00
2018-07-25T02:10:39.023Z,28.25
2018-07-25T02:13:09.402Z,26.00
2018-07-25T02:15:39.960Z,27.25
2018-07-25T02:18:10.895Z,31.00
2018-07-25T02:20:41.514Z,27.25
2018-07-25T02:23:13.194Z,28.75
2018-07-25T02:25:43.585Z,30.75
2018-07-25T02:28:13.940Z,27.75
2018-07-25T02:30:46.509Z,28.75
2018-07-25T02:33:17.347Z,29.25
2018-07-25T02:35:47.786Z,30.50
2018-07-25T02:38:19.821Z,30.75
2018-07-25T02:40:50.989Z,29.50
2018-07-25T02:43:22.559Z,30.50
2018-07-25T02:45:54.083Z,30.00
2018-07-25T02:48:24.896Z,29.50
2018-07-25T02:50:55.854Z,27.75
2018-07-25T02:53:26.248Z,29.50
2018-07-25T02:55:56.913Z,29.75
2018-07-25T02:58:27.909Z,28.50
2018-07-25T03:00:59.095Z,29.00
2018-07-25T03:03:32.878Z,25.25
2018-07-25T03:06:05.640Z,31.25
2018-07-25T03:08:36.151Z,31.50
2018-07-25T03:11:07.011Z,30.75
2018-07-25T03:13:37.448Z,30.50
2018-07-25T03:16:09.054Z,30.75
2018-07-25T03:18:39.726Z,29.75
2018-07-25T03:21:10.181Z,28.50
2018-07-25T03:23:42.051Z,31.25
2018-07-25T03:26:22.643Z,28.75
2018-07-25T03:28:53.495Z,28.25
2018-07-25T03:31:24.484Z,30.75
2018-07-25T03:33:55.683Z,31.50
2018-07-25T03:36:27.868Z,31.00
2018-07-25T03:39:02.516Z,29.75
2018-07-25T03:41:34.074Z,32.00
2018-07-25T03:44:06.082Z,30.50
2018-07-25T03:46:36.813Z,31.50
2018-07-25T03:49:07.504Z,30.25
2018-07-25T03:51:41.195Z,31.50
2018-07-25T03:54:11.637Z,31.25
2018-07-25T03:56:42.064Z,31.75
2018-07-25T03:59:13.717Z,30.25
2018-07-25T04:01:46.334Z,31.75
2018-07-25T04:04:16.841Z,31.50
2018-07-25T04:06:51.499Z,31.00
2018-07-25T04:09:27.633Z,30.75
2018-07-25T04:12:03.395Z,33.00
2018-07-25T04:14:33.928Z,31.75
2018-07-25T04:17:10.677Z,31.50
2018-07-25T04:19:41.038Z,31.75
2018-07-25T04:22:11.457Z,29.50
2018-07-25T04:24:42.211Z,32.00
2018-07-25T04:27:13.775Z,32.50
2018-07-25T04:29:45.147Z,32.00
2018-07-25T04:32:19.354Z,31.50
2018-07-25T04:34:53.722Z,29.75
2018-07-25T04:37:24.550Z,30.50
2018-07-25T04:39:55.397Z,32.75
2018-07-25T04:42:29.015Z,32.50
2018-07-25T04:45:00.614Z,31.75
2018-07-25T04:47:33.611Z,31.50
2018-07-25T04:50:04.135Z,32.50
2018-07-25T04:52:40.078Z,31.75
2018-07-25T04:55:13.586Z,32.50
2018-07-25T04:57:55.244Z,31.50
2018-07-25T05:00:27.106Z,32.00
2018-07-25T05:02:57.995Z,32.25
2018-07-25T05:05:29.255Z,32.00
2018-07-25T05:08:00.975Z,32.00
2018-07-25T05:10:32.509Z,32.25
2018-07-25T05:13:05.460Z,35.00
2018-07-25T05:15:38.350Z,31.00
2018-07-25T05:18:11.173Z,32.00
2018-07-25T05:20:45.031Z,32.00
2018-07-25T05:23:15.498Z,32.00
2018-07-25T05:25:50.163Z,34.75
2018-07-25T05:28:21.397Z,34.25
2018-07-25T05:30:55.282Z,32.00
2018-07-25T05:33:27.023Z,34.00
2018-07-25T05:35:58.037Z,34.00
2018-07-25T05:38:29.671Z,33.25
2018-07-25T05:41:03.980Z,34.25
2018-07-25T05:43:34.819Z,33.00
2018-07-25T05:46:07.035Z,34.00
2018-07-25T05:48:47.847Z,34.75
2018-07-25T05:51:18.350Z,33.25
2018-07-25T05:53:50.030Z,38.25
2018-07-25T05:56:22.926Z,38.75
2018-07-25T05:58:55.229Z,36.75
2018-07-25T06:01:31.459Z,33.75
2018-07-25T06:04:18.422Z,32.25
2018-07-25T06:07:00.589Z,34.00
2018-07-25T06:09:32.553Z,33.50
2018-07-25T06:12:05.201Z,35.00
2018-07-25T06:14:36.447Z,35.00
2018-07-25T06:17:08.986Z,37.75
2018-07-25T06:19:39.751Z,36.00
2018-07-25T06:22:10.172Z,35.00
2018-07-25T06:24:42.264Z,35.50
2018-07-25T06:27:13.133Z,37.00
2018-07-25T06:29:47.484Z,38.00
2018-07-25T06:32:18.664Z,38.00
2018-07-25T06:34:50.439Z,36.00
2018-07-25T06:37:22.051Z,35.00
2018-07-25T06:39:54.149Z,34.00
2018-07-25T06:42:26.051Z,32.00
2018-07-25T06:45:07.418Z,32.25
2018-07-25T06:47:42.618Z,34.75
2018-07-25T06:50:34.694Z,34.75
2018-07-25T06:53:14.619Z,33.75
2018-07-25T06:55:45.674Z,35.50
2018-07-25T06:58:17.302Z,35.00
2018-07-25T07:00:49.480Z,31.25
2018-07-25T07:03:21.113Z,33.50
2018-07-25T07:06:00.955Z,34.00
2018-07-25T07:08:33.332Z,34.00
2018-07-25T07:11:04.929Z,34.25
2018-07-25T07:13:36.278Z,34.75
2018-07-25T07:16:11.689Z,36.50
2018-07-25T07:18:44.832Z,35.00
2018-07-25T07:21:16.497Z,33.00
2018-07-25T07:23:52.444Z,32.50
2018-07-25T07:26:24.713Z,31.75
2018-07-25T07:28:56.351Z,33.75
2018-07-25T07:31:30.385Z,34.00
2018-07-25T07:34:02.551Z,32.75
2018-07-25T07:36:34.085Z,33.50
2018-07-25T07:39:08.049Z,34.50
2018-07-25T07:41:39.724Z,34.25
2018-07-25T07:44:12.083Z,32.50
2018-07-25T07:46:43.453Z,34.50
2018-07-25T07:49:17.165Z,34.25
2018-07-25T07:51:47.864Z,32.00
2018-07-25T07:54:19.767Z,33.75
2018-07-25T07:56:55.519Z,34.75
2018-07-25T07:59:30.534Z,32.50
2018-07-25T08:02:11.394Z,30.75
2018-07-25T08:04:47.987Z,32.75
2018-07-25T08:07:20.300Z,30.00
2018-07-25T08:09:58.489Z,34.00
2018-07-25T08:12:30.630Z,31.75
2018-07-25T08:15:34.978Z,30.25
2018-07-25T08:18:08.894Z,30.75
2018-07-25T08:20:43.606Z,32.00
2018-07-25T08:23:14.439Z,32.25
2018-07-25T08:25:45.232Z,35.00
2018-07-25T08:28:16.856Z,29.25
2018-07-25T08:30:51.269Z,31.75
2018-07-25T08:33:22.323Z,30.50
2018-07-25T08:35:53.253Z,30.25
2018-07-25T08:38:45.759Z,29.75
2018-07-25T08:41:20.029Z,30.75
2018-07-25T08:43:52.040Z,29.50
2018-07-25T08:46:28.145Z,30.75
2018-07-25T08:49:04.469Z,31.00
2018-07-25T08:51:45.304Z,29.75
2018-07-25T08:54:24.989Z,32.50
2018-07-25T08:56:56.725Z,29.25
2018-07-25T08:59:27.845Z,29.50
2018-07-25T09:02:01.357Z,29.50
2018-07-25T09:04:32.098Z,27.50
2018-07-25T09:07:04.765Z,29.00
2018-07-25T09:09:36.155Z,30.50
2018-07-25T09:12:11.679Z,28.50
2018-07-25T09:14:42.717Z,28.75
2018-07-25T09:17:14.950Z,28.50
2018-07-25T09:19:52.367Z,25.00
2018-07-25T09:22:23.502Z,26.50
2018-07-25T09:24:55.312Z,25.75
2018-07-25T09:27:33.631Z,29.00
2018-07-25T09:30:17.821Z,27.25
2018-07-25T09:32:50.984Z,30.00
2018-07-25T09:35:34.294Z,29.00
2018-07-25T09:38:27.169Z,31.00
2018-07-25T09:41:14.453Z,29.50
2018-07-25T09:43:53.807Z,29.75
2018-07-25T09:46:28.203Z,29.00
2018-07-25T09:49:02.209Z,30.75
2018-07-25T09:51:33.949Z,31.00
2018-07-25T09:54:07.389Z,35.25
2018-07-25T09:56:42.596Z,34.00
2018-07-25T10:01:55.647Z,26.50
2018-07-25T10:04:36.286Z,27.75
2018-07-25T10:10:33.601Z,28.50
2018-07-25T10:13:05.683Z,26.75
2018-07-25T10:15:49.648Z,25.50
2018-07-25T10:18:24.358Z,24.25
2018-07-25T10:20:55.924Z,24.50
2018-07-25T10:23:28.822Z,25.25
2018-07-25T10:26:02.431Z,24.25
2018-07-25T10:28:33.151Z,26.50
2018-07-25T10:31:11.313Z,23.75
2018-07-25T10:33:42.970Z,22.00
2018-07-25T10:36:16.112Z,23.25
2018-07-25T10:38:51.216Z,25.75
2018-07-25T10:41:24.050Z,26.75
2018-07-25T10:43:57.797Z,24.75
2018-07-25T10:46:32.668Z,23.25
2018-07-25T10:49:07.804Z,22.75
2018-07-25T10:51:40.273Z,24.50
2018-07-25T10:54:17.354Z,24.75
2018-07-25T10:56:48.612Z,20.00
2018-07-25T10:59:19.530Z,22.25
2018-07-25T11:01:58.387Z,22.00
2018-07-25T11:04:31.204Z,21.00
2018-07-25T11:07:02.229Z,20.75
2018-07-25T11:09:36.879Z,22.25
2018-07-25T11:12:12.444Z,23.00
2018-07-25T11:14:47.436Z,26.75
2018-07-25T11:17:28.232Z,22.25
2018-07-25T11:20:08.071Z,24.50
2018-07-25T11:22:40.857Z,19.50
2018-07-25T11:25:14.117Z,21.25
2018-07-25T11:27:46.805Z,20.00
2018-07-25T11:30:37.218Z,24.50
2018-07-25T11:33:13.666Z,19.50
2018-07-25T11:38:50.851Z,20.75
2018-07-25T11:41:28.468Z,21.50
2018-07-25T11:44:05.307Z,21.50
2018-07-25T11:46:49.423Z,21.00
2018-07-25T11:49:24.320Z,19.25
2018-07-25T11:51:56.641Z,20.00
2018-07-25T11:54:32.914Z,19.00
2018-07-25T11:57:03.651Z,19.25
2018-07-25T11:59:35.903Z,18.25
2018-07-25T12:02:07.427Z,15.50
2018-07-25T12:04:47.413Z,18.75
2018-07-25T12:07:18.856Z,20.25
2018-07-25T12:09:49.676Z,20.75
2018-07-25T12:12:22.756Z,19.00
2018-07-25T12:14:54.299Z,18.50
2018-07-25T12:17:27.069Z,19.00
2018-07-25T12:19:57.647Z,17.75
2018-07-25T12:22:31.819Z,18.50
2018-07-25T12:25:06.308Z,19.00
2018-07-25T12:27:38.554Z,19.00
2018-07-25T12:30:10.323Z,18.75
2018-07-25T12:32:48.027Z,17.25
2018-07-25T12:35:19.830Z,17.25
2018-07-25T12:37:52.642Z,18.25
2018-07-25T12:40:23.983Z,18.50
2018-07-25T12:42:55.086Z,18.50
2018-07-25T12:45:26.753Z,16.75
2018-07-25T12:47:57.637Z,19.00
2018-07-25T12:50:30.563Z,18.00
2018-07-25T12:53:02.253Z,19.50
2018-07-25T12:55:35.456Z,15.00
2018-07-25T12:58:15.013Z,17.00
2018-07-25T13:00:47.922Z,18.50
2018-07-25T13:03:20.201Z,15.50
2018-07-25T13:05:54.087Z,16.50
2018-07-25T13:08:26.490Z,15.00
2018-07-25T13:11:02.041Z,16.00
2018-07-25T13:13:33.187Z,15.25
2018-07-25T13:16:04.288Z,13.00
2018-07-25T13:18:35.507Z,14.00
2018-07-25T13:21:07.442Z,14.00
2018-07-25T13:23:51.565Z,16.50
2018-07-25T13:26:25.021Z,15.25
2018-07-25T13:28:57.911Z,14.75
2018-07-25T13:31:31.355Z,15.75
2018-07-25T13:34:01.924Z,17.25
2018-07-25T13:36:36.382Z,14.25
2018-07-25T13:39:08.970Z,15.00
2018-07-25T13:41:41.007Z,14.50
2018-07-25T13:44:13.495Z,14.00
2018-07-25T13:46:44.567Z,16.50
2018-07-25T13:49:16.372Z,17.00
2018-07-25T13:51:47.632Z,15.00
2018-07-25T13:54:19.973Z,16.75
2018-07-25T13:56:51.123Z,14.00
2018-07-25T13:59:22.858Z,16.25
2018-07-25T14:01:54.382Z,15.75
2018-07-25T14:04:25.976Z,19.00
2018-07-25T14:06:56.598Z,22.00
2018-07-25T14:09:28.147Z,18.50
2018-07-25T14:11:59.634Z,18.75
2018-07-25T14:14:30.993Z,20.75
2018-07-25T14:17:02.808Z,17.75
2018-07-25T14:19:33.957Z,19.25
2018-07-25T14:22:06.753Z,18.00
2018-07-25T14:24:38.173Z,19.00
2018-07-25T14:27:09.503Z,23.00
2018-07-25T14:29:49.820Z,21.00
2018-07-25T14:32:24.376Z,22.25
2018-07-25T14:34:56.197Z,22.00
2018-07-25T14:37:29.662Z,19.50
2018-07-25T14:40:01.123Z,19.75
2018-07-25T14:42:31.884Z,19.50
2018-07-25T14:45:07.324Z,19.00
2018-07-25T14:47:40.693Z,19.00
2018-07-25T14:50:16.194Z,18.25
2018-07-25T14:52:46.901Z,20.25
2018-07-25T14:55:21.222Z,21.00
2018-07-25T14:57:53.244Z,19.00
2018-07-25T15:00:28.176Z,20.00
2018-07-25T15:03:03.059Z,21.50
2018-07-25T15:05:36.153Z,20.75
2018-07-25T15:08:11.548Z,22.75
2018-07-25T15:10:59.623Z,23.00
2018-07-25T15:13:32.090Z,21.25
2018-07-25T15:16:03.689Z,21.25
2018-07-25T15:18:35.386Z,23.50
2018-07-25T15:21:06.015Z,21.25
2018-07-25T15:23:47.379Z,20.25
2018-07-25T15:26:18.553Z,23.00
2018-07-25T15:28:51.240Z,20.25
2018-07-25T15:31:31.966Z,20.50
2018-07-25T15:34:04.429Z,21.75
2018-07-25T15:37:01.986Z,20.75
2018-07-25T15:39:33.521Z,23.00
2018-07-25T15:42:11.486Z,21.75
2018-07-25T15:44:53.958Z,21.25
2018-07-25T15:47:30.260Z,22.50
2018-07-25T15:50:13.816Z,20.00
2018-07-25T15:52:45.919Z,21.50
2018-07-25T15:55:18.439Z,21.75
2018-07-25T15:57:52.446Z,21.50
2018-07-25T16:00:25.474Z,22.00
2018-07-25T16:02:57.501Z,18.50
2018-07-25T16:05:33.451Z,20.00
2018-07-25T16:08:20.991Z,22.00
2018-07-25T16:10:55.118Z,19.50
2018-07-25T16:13:25.997Z,20.00
2018-07-25T16:15:56.600Z,16.75
2018-07-25T16:18:28.791Z,20.00
2018-07-25T16:21:08.299Z,20.75
2018-07-25T16:23:42.199Z,22.00
2018-07-25T16:26:14.057Z,22.00
2018-07-25T16:28:52.832Z,21.25
2018-07-25T16:31:24.560Z,20.00
2018-07-25T16:33:58.733Z,20.25
2018-07-25T16:36:30.716Z,21.50
2018-07-25T16:39:04.125Z,21.25
2018-07-25T16:41:36.776Z,19.50
2018-07-25T16:46:45.818Z,20.00
2018-07-25T16:52:19.973Z,22.25
2018-07-25T16:54:58.216Z,19.00
2018-07-25T16:57:33.183Z,19.75
2018-07-25T17:00:22.139Z,21.00
2018-07-25T17:02:59.168Z,19.25
2018-07-25T17:05:30.761Z,21.00
2018-07-25T17:08:03.233Z,22.00
2018-07-25T17:10:33.893Z,19.50
2018-07-25T17:13:19.999Z,18.50
2018-07-25T17:15:56.441Z,21.00
2018-07-25T17:18:29.014Z,20.50
2018-07-25T17:20:59.998Z,18.75
2018-07-25T17:23:32.541Z,17.75
2018-07-25T17:26:03.288Z,19.50
2018-07-25T17:28:36.005Z,19.50
2018-07-25T17:31:10.687Z,19.25
2018-07-25T17:33:44.600Z,19.00
2018-07-25T17:36:19.072Z,19.50
2018-07-25T17:38:54.014Z,19.75
2018-07-25T17:41:25.260Z,19.50
2018-07-25T17:43:56.617Z,21.00
2018-07-25T17:46:37.800Z,19.75
2018-07-25T17:51:48.817Z,23.00
2018-07-25T17:54:21.478Z,22.25
2018-07-25T17:56:53.598Z,21.75
2018-07-25T17:59:26.181Z,22.75
2018-07-25T18:01:59.178Z,21.50
2018-07-25T18:04:45.593Z,23.50
2018-07-25T18:07:44.817Z,24.50
2018-07-25T18:10:21.405Z,25.25
2018-07-25T18:12:56.864Z,23.50
2018-07-25T18:15:34.413Z,25.00
2018-07-25T18:18:12.127Z,23.25
2018-07-25T18:20:47.002Z,23.00
2018-07-25T18:23:23.678Z,23.50
2018-07-25T18:25:58.945Z,25.75
2018-07-25T18:28:31.370Z,23.00
2018-07-25T18:31:12.505Z,22.25
2018-07-25T18:33:50.836Z,21.50
2018-07-25T18:36:25.368Z,21.50
2018-07-25T18:41:45.512Z,21.75
2018-07-25T18:44:17.239Z,22.25
2018-07-25T18:46:57.464Z,21.25
2018-07-25T18:52:21.600Z,24.75
2018-07-25T18:55:00.101Z,24.00
2018-07-25T18:57:37.454Z,26.00
2018-07-25T19:00:35.301Z,25.25
2018-07-25T19:03:25.207Z,23.75
2018-07-25T19:06:01.830Z,27.50
2018-07-25T19:08:43.541Z,28.25
2018-07-25T19:11:17.306Z,21.50
2018-07-25T19:14:00.493Z,22.00
2018-07-25T19:19:34.667Z,21.75
2018-07-25T19:23:14.645Z,20.75
2018-07-25T19:25:55.435Z,22.00
2018-07-25T19:28:31.527Z,20.25
2018-07-25T19:31:20.135Z,22.75
2018-07-25T19:33:54.271Z,22.50
2018-07-25T19:36:30.984Z,22.25
2018-07-25T19:39:17.451Z,20.00
2018-07-25T19:41:56.623Z,21.25
2018-07-25T19:44:34.502Z,21.00
2018-07-25T19:47:08.088Z,22.00
2018-07-25T19:49:43.444Z,20.00
2018-07-25T19:52:16.984Z,22.75
2018-07-25T19:54:48.768Z,19.00
2018-07-25T19:57:21.386Z,21.50
2018-07-25T19:59:55.435Z,20.75
2018-07-25T20:02:29.035Z,19.00
2018-07-25T20:05:09.816Z,21.00
2018-07-25T20:07:49.167Z,18.50
2018-07-25T20:10:23.687Z,18.50
2018-07-25T20:12:56.812Z,20.50
2018-07-25T20:15:39.606Z,21.00
2018-07-25T20:18:11.984Z,19.75
2018-07-25T20:20:45.481Z,21.75
2018-07-25T20:23:16.114Z,20.75
2018-07-25T20:25:48.973Z,19.75
2018-07-25T20:28:19.454Z,19.25
2018-07-25T20:30:57.065Z,21.50
2018-07-25T20:33:37.268Z,21.75
2018-07-25T20:36:11.900Z,20.25
2018-07-25T20:38:55.502Z,19.25
2018-07-25T20:41:37.493Z,21.75
2018-07-25T20:44:13.414Z,19.25
2018-07-25T20:47:20.122Z,21.00
2018-07-25T20:49:59.405Z,21.00
2018-07-25T20:52:38.105Z,19.25
2018-07-25T20:55:14.114Z,21.75
2018-07-25T20:57:46.837Z,19.75
2018-07-25T21:00:35.933Z,19.00
2018-07-25T21:03:08.807Z,19.00
2018-07-25T21:05:47.329Z,20.00
2018-07-25T21:08:28.100Z,19.00
2018-07-25T21:11:02.811Z,20.25
2018-07-25T21:13:34.822Z,22.50
2018-07-25T21:16:14.501Z,18.00
2018-07-25T21:18:47.301Z,20.00
2018-07-25T21:21:30.365Z,20.25
2018-07-25T21:24:09.255Z,20.25
2018-07-25T21:26:40.313Z,21.25
2018-07-25T21:29:17.096Z,21.25
2018-07-25T21:31:51.252Z,20.00
2018-07-25T21:34:24.325Z,20.75
2018-07-25T21:37:00.338Z,20.00
2018-07-25T21:39:38.551Z,20.75
2018-07-25T21:42:14.051Z,20.00
2018-07-25T21:44:53.967Z,22.00
2018-07-25T21:47:28.731Z,21.25
2018-07-25T21:50:02.244Z,22.00
2018-07-25T21:52:37.581Z,19.00
2018-07-25T21:55:13.094Z,22.00
2018-07-25T21:57:51.386Z,20.75
2018-07-25T22:00:26.626Z,25.00
2018-07-25T22:03:02.755Z,24.00
2018-07-25T22:05:34.017Z,19.25
2018-07-25T22:08:14.107Z,20.00
2018-07-25T22:10:47.357Z,19.00
2018-07-25T22:13:22.009Z,21.25
2018-07-25T22:15:56.066Z,23.00
2018-07-25T22:18:31.715Z,18.00
2018-07-25T22:21:03.430Z,21.25
2018-07-25T22:23:36.003Z,21.50
2018-07-25T22:26:08.101Z,19.25
2018-07-25T22:28:40.879Z,19.75
2018-07-25T22:31:14.531Z,22.00
2018-07-25T22:33:45.218Z,20.75
2018-07-25T22:36:18.773Z,20.25
2018-07-25T22:38:51.774Z,20.25
2018-07-25T22:41:23.659Z,19.50
2018-07-25T22:43:57.442Z,22.00
2018-07-25T22:46:30.391Z,18.75
2018-07-25T22:49:06.573Z,22.00
2018-07-25T22:51:39.241Z,20.50
2018-07-25T22:54:12.547Z,20.50
2018-07-25T22:56:45.355Z,20.25
2018-07-25T22:59:16.393Z,21.00
2018-07-25T23:01:51.626Z,21.00
2018-07-25T23:04:23.101Z,20.50
2018-07-25T23:06:53.912Z,22.00
2018-07-25T23:09:25.367Z,22.25
2018-07-25T23:11:56.765Z,21.50
2018-07-25T23:14:27.824Z,22.00
2018-07-25T23:16:58.962Z,19.75
2018-07-25T23:19:30.854Z,20.00
2018-07-25T23:22:01.628Z,21.25
2018-07-25T23:24:32.301Z,22.00
2018-07-25T23:27:07.545Z,22.75
2018-07-25T23:29:42.300Z,21.75
2018-07-25T23:32:17.841Z,22.25
2018-07-25T23:34:49.425Z,21.00
2018-07-25T23:37:25.708Z,21.25
2018-07-25T23:39:56.634Z,21.25
2018-07-25T23:42:28.898Z,21.50
2018-07-25T23:45:04.006Z,21.00
2018-07-25T23:47:37.246Z,23.75
2018-07-25T23:50:08.466Z,21.50
2018-07-25T23:52:39.660Z,24.00
2018-07-25T23:55:11.793Z,21.50
2018-07-25T23:57:46.430Z,21.00
