createdAt,value
2023-03-06T11:27:59.133Z,8.52
2023-03-06T11:31:03.626Z,6.55
2023-03-06T11:37:13.443Z,6.78
2023-03-06T11:40:19.346Z,9.18
2023-03-06T11:43:25.477Z,6.32
2023-03-06T11:46:29.112Z,7.03
2023-03-06T11:52:39.656Z,6.85
2023-03-06T11:55:45.895Z,6.18
2023-03-06T11:59:01.187Z,6.05
2023-03-06T12:02:05.970Z,5.97
2023-03-06T12:05:18.285Z,6.03
2023-03-06T12:08:31.239Z,7.80
2023-03-06T12:11:35.498Z,5.57
2023-03-06T12:17:59.873Z,6.53
2023-03-06T12:21:04.675Z,6.12
2023-03-06T12:24:39.222Z,6.00
2023-03-06T12:27:44.141Z,6.10
2023-03-06T12:31:02.346Z,7.65
2023-03-06T12:34:12.235Z,8.82
2023-03-06T12:37:20.247Z,7.90
2023-03-06T12:40:45.338Z,9.82
2023-03-06T12:44:00.531Z,6.10
2023-03-06T12:47:06.864Z,5.68
2023-03-06T12:50:17.080Z,6.72
2023-03-06T12:53:23.239Z,7.35
2023-03-06T12:56:25.880Z,6.87
2023-03-06T12:59:49.568Z,5.70
2023-03-06T13:03:06.776Z,6.57
2023-03-06T13:06:19.260Z,7.07
2023-03-06T13:09:25.140Z,6.65
2023-03-06T13:12:35.767Z,7.60
2023-03-06T13:15:42.705Z,8.35
2023-03-06T13:18:52.416Z,8.00
2023-03-06T13:22:01.292Z,7.80
2023-03-06T13:25:34.776Z,7.37
2023-03-06T13:28:44.890Z,6.00
2023-03-06T13:32:15.253Z,7.28
2023-03-06T13:35:53.426Z,9.60
2023-03-06T13:39:04.853Z,6.97
2023-03-06T13:42:07.502Z,6.32
2023-03-06T13:45:14.187Z,8.93
2023-03-06T13:48:45.462Z,12.25
2023-03-06T13:52:02.524Z,7.18
2023-03-06T13:55:11.060Z,7.68
2023-03-06T13:58:28.320Z,7.00
2023-03-06T14:01:39.269Z,8.38
2023-03-06T14:04:53.362Z,7.82
2023-03-06T14:08:05.285Z,6.70
2023-03-06T14:11:16.941Z,7.85
2023-03-06T14:14:20.484Z,9.00
2023-03-06T14:17:28.267Z,7.53
2023-03-06T14:20:33.697Z,7.00
2023-03-06T14:23:42.359Z,7.32
2023-03-06T14:26:45.916Z,7.53
2023-03-06T14:29:49.782Z,7.10
2023-03-06T14:32:54.050Z,7.10
2023-03-06T14:35:57.141Z,7.20
2023-03-06T14:39:04.236Z,8.77
2023-03-06T14:42:07.945Z,7.85
2023-03-06T14:45:16.238Z,8.57
2023-03-06T14:48:19.071Z,7.93
2023-03-06T14:51:23.065Z,7.43
2023-03-06T14:54:28.639Z,7.90
2023-03-06T14:57:30.991Z,7.37
2023-03-06T15:00:35.763Z,7.28
2023-03-06T15:03:43.044Z,7.60
2023-03-06T15:06:45.971Z,8.07
2023-03-06T15:09:50.708Z,8.73
2023-03-06T15:12:53.504Z,9.00
2023-03-06T15:15:57.271Z,8.77
2023-03-06T15:19:00.728Z,8.88
2023-03-06T15:22:03.110Z,9.30
2023-03-06T15:25:19.651Z,9.65
2023-03-06T15:28:32.860Z,8.77
2023-03-06T15:31:36.188Z,9.18
2023-03-06T15:34:38.683Z,11.63
2023-03-06T15:37:41.387Z,17.05
2023-03-06T15:40:53.956Z,10.63
2023-03-06T15:43:57.385Z,9.52
2023-03-06T15:47:08.468Z,9.60
2023-03-06T15:50:16.215Z,11.12
2023-03-06T15:53:20.183Z,9.65
2023-03-06T15:56:28.034Z,11.85
2023-03-06T15:59:33.015Z,9.80
2023-03-06T16:02:35.684Z,9.85
2023-03-06T16:05:38.626Z,8.75
2023-03-06T16:08:41.066Z,8.95
2023-03-06T16:11:45.175Z,10.27
2023-03-06T16:14:47.987Z,9.98
2023-03-06T16:17:50.632Z,10.30
2023-03-06T16:20:53.085Z,9.57
2023-03-06T16:23:55.785Z,11.02
2023-03-06T16:27:00.543Z,11.45
2023-03-06T16:30:03.523Z,10.20
2023-03-06T16:33:06.110Z,10.07
2023-03-06T16:36:12.564Z,9.85
2023-03-06T16:39:15.131Z,14.18
2023-03-06T16:42:19.236Z,14.32
2023-03-06T16:45:21.838Z,12.52
2023-03-06T16:48:24.463Z,11.98
2023-03-06T16:51:26.907Z,10.80
2023-03-06T16:54:29.566Z,10.27
2023-03-06T16:57:35.698Z,10.98
2023-03-06T17:00:38.318Z,10.82
