createdAt,value
2019-04-21T00:00:54.167Z,15.70
2019-04-21T00:03:27.498Z,15.60
2019-04-21T00:06:18.374Z,15.50
2019-04-21T00:08:48.851Z,15.50
2019-04-21T00:11:20.700Z,15.30
2019-04-21T00:13:42.755Z,15.30
2019-04-21T00:16:03.145Z,15.20
2019-04-21T00:18:44.101Z,15.10
2019-04-21T00:21:12.154Z,15.10
2019-04-21T00:23:53.819Z,15.00
2019-04-21T00:26:23.829Z,15.00
2019-04-21T00:29:03.924Z,15.00
2019-04-21T00:31:24.649Z,14.90
2019-04-21T00:33:44.348Z,14.80
2019-04-21T00:36:16.916Z,14.80
2019-04-21T00:39:14.325Z,14.70
2019-04-21T00:41:36.802Z,14.60
2019-04-21T00:43:57.019Z,14.50
2019-04-21T00:46:32.239Z,14.40
2019-04-21T00:49:08.518Z,14.40
2019-04-21T00:51:54.276Z,14.30
2019-04-21T00:54:24.668Z,14.30
2019-04-21T00:56:48.294Z,14.20
2019-04-21T00:59:19.591Z,14.30
2019-04-21T01:02:09.459Z,14.20
2019-04-21T01:04:42.970Z,14.20
2019-04-21T01:07:17.639Z,14.10
2019-04-21T01:09:36.674Z,13.90
2019-04-21T01:12:12.733Z,13.80
2019-04-21T01:14:51.970Z,13.80
2019-04-21T01:17:17.843Z,13.70
2019-04-21T01:19:46.872Z,13.50
2019-04-21T01:21:59.092Z,13.50
2019-04-21T01:24:33.042Z,13.50
2019-04-21T01:27:11.134Z,13.50
2019-04-21T01:29:53.995Z,13.40
2019-04-21T01:32:23.651Z,13.40
2019-04-21T01:34:51.093Z,13.40
2019-04-21T01:37:28.513Z,13.50
2019-04-21T01:40:04.831Z,13.50
2019-04-21T01:42:28.549Z,13.50
2019-04-21T01:44:59.903Z,13.50
2019-04-21T01:47:26.199Z,13.40
2019-04-21T01:49:52.729Z,13.40
2019-04-21T01:55:14.043Z,13.30
2019-04-21T01:57:37.544Z,13.30
2019-04-21T02:00:37.882Z,13.20
2019-04-21T02:03:31.515Z,13.20
2019-04-21T02:05:44.384Z,13.10
2019-04-21T02:08:10.952Z,13.00
2019-04-21T02:10:54.625Z,12.90
2019-04-21T02:13:11.850Z,12.90
2019-04-21T02:15:48.812Z,12.90
2019-04-21T02:18:24.778Z,12.90
2019-04-21T02:20:40.992Z,12.80
2019-04-21T02:26:02.100Z,12.60
2019-04-21T02:28:36.880Z,12.50
2019-04-21T02:31:18.620Z,12.50
2019-04-21T02:36:22.737Z,12.30
2019-04-21T02:38:46.183Z,12.30
2019-04-21T02:41:05.806Z,12.30
2019-04-21T02:43:50.137Z,12.30
2019-04-21T02:51:25.586Z,12.30
2019-04-21T02:54:31.464Z,12.20
2019-04-21T02:56:28.052Z,12.20
2019-04-21T02:58:59.409Z,12.00
2019-04-21T03:04:22.267Z,11.90
2019-04-21T03:07:09.644Z,11.90
2019-04-21T03:09:31.074Z,11.90
2019-04-21T03:12:16.307Z,11.80
2019-04-21T03:17:09.645Z,11.70
2019-04-21T03:19:46.130Z,11.70
2019-04-21T03:22:24.967Z,11.60
2019-04-21T03:25:22.919Z,11.50
2019-04-21T03:27:40.668Z,11.40
2019-04-21T03:33:13.097Z,11.50
2019-04-21T03:40:11.282Z,11.40
2019-04-21T03:42:42.537Z,11.40
2019-04-21T03:45:14.415Z,11.40
2019-04-21T03:47:46.352Z,11.40
2019-04-21T03:50:11.075Z,11.40
2019-04-21T03:52:48.402Z,11.30
2019-04-21T03:55:50.936Z,11.30
2019-04-21T04:03:35.146Z,11.00
2019-04-21T04:08:50.177Z,10.90
2019-04-21T04:11:19.673Z,10.90
2019-04-21T04:13:56.378Z,10.80
2019-04-21T04:21:20.781Z,10.90
2019-04-21T04:26:26.014Z,10.80
2019-04-21T04:28:56.338Z,10.70
2019-04-21T04:31:30.356Z,10.60
2019-04-21T04:36:33.855Z,10.60
2019-04-21T04:39:25.794Z,10.60
2019-04-21T04:42:04.942Z,10.60
2019-04-21T04:44:57.068Z,10.60
2019-04-21T04:52:27.635Z,10.60
2019-04-21T04:54:47.244Z,10.70
2019-04-21T05:04:46.281Z,10.90
2019-04-21T05:07:15.992Z,10.80
2019-04-21T05:09:44.640Z,10.70
2019-04-21T05:12:11.907Z,10.70
2019-04-21T05:14:46.658Z,10.60
2019-04-21T05:17:28.702Z,10.60
2019-04-21T05:20:03.930Z,10.60
2019-04-21T05:24:37.733Z,10.50
2019-04-21T05:27:12.639Z,10.60
2019-04-21T05:29:58.756Z,10.60
2019-04-21T05:32:26.463Z,10.70
2019-04-21T05:34:56.927Z,10.80
2019-04-21T05:37:29.318Z,10.80
2019-04-21T05:40:00.535Z,10.80
2019-04-21T05:42:28.398Z,10.80
2019-04-21T05:47:49.138Z,10.90
2019-04-21T05:50:16.600Z,11.00
2019-04-21T05:52:46.003Z,11.00
2019-04-21T05:55:34.220Z,11.00
2019-04-21T05:57:58.538Z,11.10
2019-04-21T06:00:46.715Z,11.10
2019-04-21T06:03:05.618Z,11.10
2019-04-21T06:05:47.373Z,11.10
2019-04-21T06:08:07.203Z,11.20
2019-04-21T06:10:43.674Z,11.30
2019-04-21T06:13:13.117Z,11.40
2019-04-21T06:15:44.608Z,11.50
2019-04-21T06:18:12.923Z,11.50
2019-04-21T06:20:40.874Z,11.50
2019-04-21T06:23:16.001Z,11.50
2019-04-21T06:25:58.247Z,11.60
2019-04-21T06:28:19.285Z,11.60
2019-04-21T06:33:19.643Z,11.70
2019-04-21T06:36:11.326Z,11.80
2019-04-21T06:38:54.296Z,11.90
2019-04-21T06:41:23.752Z,11.90
2019-04-21T06:43:51.616Z,12.00
2019-04-21T06:46:20.095Z,12.10
2019-04-21T06:48:51.793Z,12.20
2019-04-21T06:51:24.899Z,12.20
2019-04-21T06:53:59.636Z,12.30
2019-04-21T06:56:30.677Z,12.40
2019-04-21T06:58:51.763Z,12.40
2019-04-21T07:01:31.302Z,12.50
2019-04-21T07:04:06.505Z,12.60
2019-04-21T07:06:29.458Z,12.70
2019-04-21T07:09:10.279Z,12.80
2019-04-21T07:11:25.315Z,12.80
2019-04-21T07:14:19.824Z,12.90
2019-04-21T07:16:31.841Z,13.00
2019-04-21T07:19:13.173Z,13.10
2019-04-21T07:21:34.322Z,13.20
2019-04-21T07:24:08.325Z,13.30
2019-04-21T07:26:36.378Z,13.30
2019-04-21T07:29:14.163Z,13.50
2019-04-21T07:31:52.181Z,13.50
2019-04-21T07:34:13.934Z,13.60
2019-04-21T07:36:50.931Z,13.80
2019-04-21T07:39:15.420Z,13.90
2019-04-21T07:41:42.193Z,14.00
2019-04-21T07:44:10.346Z,14.00
2019-04-21T07:46:38.458Z,14.10
2019-04-21T07:49:22.185Z,14.20
2019-04-21T07:51:57.060Z,14.40
2019-04-21T07:54:49.711Z,14.50
2019-04-21T07:56:44.220Z,14.60
2019-04-21T07:59:41.207Z,14.60
2019-04-21T08:02:01.314Z,14.70
2019-04-21T08:07:05.183Z,15.00
2019-04-21T08:09:45.273Z,15.20
2019-04-21T08:12:09.519Z,15.30
2019-04-21T08:14:47.411Z,15.40
2019-04-21T08:17:10.502Z,15.40
2019-04-21T08:19:47.725Z,15.50
2019-04-21T08:22:20.245Z,15.60
2019-04-21T08:24:51.766Z,15.70
2019-04-21T08:27:18.973Z,15.80
2019-04-21T08:29:51.591Z,15.90
2019-04-21T08:32:34.421Z,16.10
2019-04-21T08:35:06.880Z,16.20
2019-04-21T08:37:43.346Z,16.20
2019-04-21T08:40:19.348Z,16.30
2019-04-21T08:42:44.791Z,16.40
2019-04-21T08:45:24.159Z,16.50
2019-04-21T08:47:52.076Z,16.50
2019-04-21T08:50:23.433Z,16.60
2019-04-21T08:52:58.406Z,16.60
2019-04-21T08:55:32.190Z,16.60
2019-04-21T08:58:30.898Z,16.80
2019-04-21T09:01:01.143Z,16.90
2019-04-21T09:03:43.067Z,17.10
2019-04-21T09:06:27.558Z,17.10
2019-04-21T09:08:47.528Z,17.10
2019-04-21T09:11:17.687Z,17.20
2019-04-21T09:14:07.800Z,17.40
2019-04-21T09:16:35.180Z,17.40
2019-04-21T09:19:11.568Z,17.60
2019-04-21T09:21:45.445Z,17.60
2019-04-21T09:24:16.122Z,17.70
2019-04-21T09:26:46.488Z,17.80
2019-04-21T09:29:10.832Z,18.00
2019-04-21T09:31:37.427Z,18.00
2019-04-21T09:34:04.551Z,18.10
2019-04-21T09:36:38.957Z,18.30
2019-04-21T09:39:14.285Z,18.40
2019-04-21T09:41:42.783Z,18.40
2019-04-21T09:44:17.245Z,18.50
2019-04-21T09:46:50.737Z,18.60
2019-04-21T09:49:20.606Z,18.70
2019-04-21T09:51:46.607Z,18.80
2019-04-21T09:54:23.738Z,18.90
2019-04-21T09:57:14.493Z,19.10
2019-04-21T09:59:43.515Z,19.10
2019-04-21T10:02:17.493Z,19.10
2019-04-21T10:04:42.319Z,19.20
2019-04-21T10:07:23.711Z,19.30
2019-04-21T10:09:50.363Z,19.30
2019-04-21T10:12:20.067Z,19.40
2019-04-21T10:14:49.581Z,19.50
2019-04-21T10:17:29.788Z,19.50
2019-04-21T10:20:00.618Z,19.60
2019-04-21T10:22:30.984Z,19.80
2019-04-21T10:25:01.155Z,20.00
2019-04-21T10:27:31.501Z,20.10
2019-04-21T10:30:01.719Z,20.30
2019-04-21T10:32:32.386Z,20.40
2019-04-21T10:35:03.184Z,20.50
2019-04-21T10:37:45.587Z,20.70
2019-04-21T10:40:07.544Z,20.80
2019-04-21T10:42:37.365Z,20.90
2019-04-21T10:45:08.061Z,21.20
2019-04-21T10:47:38.871Z,23.40
2019-04-21T10:50:08.863Z,26.80
2019-04-21T10:52:56.214Z,29.70
2019-04-21T10:55:45.071Z,32.20
2019-04-21T10:58:18.010Z,33.60
2019-04-21T11:00:50.999Z,34.40
2019-04-21T11:03:26.832Z,34.90
2019-04-21T11:05:58.885Z,35.60
2019-04-21T11:08:34.176Z,35.70
2019-04-21T11:11:01.521Z,36.20
2019-04-21T11:13:32.494Z,36.80
2019-04-21T11:16:03.396Z,37.50
2019-04-21T11:18:33.991Z,38.10
2019-04-21T11:21:04.950Z,37.70
2019-04-21T11:23:44.014Z,37.60
2019-04-21T11:26:13.990Z,37.00
2019-04-21T11:28:45.093Z,37.90
2019-04-21T11:31:15.412Z,38.10
2019-04-21T11:33:45.404Z,38.40
2019-04-21T11:36:15.550Z,38.90
2019-04-21T11:39:08.403Z,39.60
2019-04-21T11:41:27.875Z,40.10
2019-04-21T11:43:57.500Z,40.80
2019-04-21T11:46:27.105Z,40.90
2019-04-21T11:48:57.908Z,40.80
2019-04-21T11:51:33.396Z,40.60
2019-04-21T11:54:02.831Z,41.30
2019-04-21T11:56:32.726Z,41.00
2019-04-21T11:59:03.760Z,40.30
2019-04-21T12:01:33.834Z,40.70
2019-04-21T12:04:07.597Z,41.10
2019-04-21T12:06:41.566Z,41.10
2019-04-21T12:09:29.304Z,40.10
2019-04-21T12:11:59.166Z,40.00
2019-04-21T12:14:30.138Z,41.50
2019-04-21T12:17:01.072Z,42.60
2019-04-21T12:19:32.475Z,43.40
2019-04-21T12:22:10.992Z,43.60
2019-04-21T12:24:36.241Z,43.00
2019-04-21T12:27:09.713Z,43.10
2019-04-21T12:29:37.824Z,43.10
2019-04-21T12:32:15.987Z,43.40
2019-04-21T12:34:48.445Z,43.90
2019-04-21T12:37:17.090Z,44.20
2019-04-21T12:39:46.789Z,43.50
2019-04-21T12:42:16.648Z,43.50
2019-04-21T12:44:47.538Z,44.00
2019-04-21T12:47:17.376Z,44.80
2019-04-21T12:49:47.781Z,45.60
2019-04-21T12:52:17.812Z,45.20
2019-04-21T12:54:48.052Z,45.20
2019-04-21T12:57:17.673Z,44.70
2019-04-21T12:59:50.927Z,45.80
2019-04-21T13:02:40.001Z,46.20
2019-04-21T13:05:09.903Z,46.70
2019-04-21T13:07:39.714Z,45.70
2019-04-21T13:10:10.536Z,45.70
2019-04-21T13:12:40.267Z,46.00
2019-04-21T13:15:10.848Z,46.30
2019-04-21T13:17:42.754Z,46.60
2019-04-21T13:20:12.062Z,47.10
2019-04-21T13:22:42.008Z,47.80
2019-04-21T13:25:12.142Z,47.80
2019-04-21T13:27:43.066Z,47.80
2019-04-21T13:30:14.743Z,47.60
2019-04-21T13:32:45.242Z,48.60
2019-04-21T13:35:15.195Z,48.40
2019-04-21T13:37:45.778Z,48.70
2019-04-21T13:40:35.720Z,49.40
2019-04-21T13:42:55.302Z,49.70
2019-04-21T13:45:21.987Z,49.80
2019-04-21T13:47:52.667Z,49.80
2019-04-21T13:50:23.585Z,49.90
2019-04-21T13:52:54.457Z,49.10
2019-04-21T13:55:25.499Z,48.90
2019-04-21T13:57:56.652Z,48.10
2019-04-21T14:00:27.480Z,48.40
2019-04-21T14:02:58.650Z,49.10
2019-04-21T14:05:28.694Z,49.90
2019-04-21T14:08:11.281Z,49.10
2019-04-21T14:10:41.691Z,48.70
2019-04-21T14:13:12.133Z,49.30
2019-04-21T14:15:46.260Z,49.70
2019-04-21T14:18:15.021Z,50.40
2019-04-21T14:20:44.986Z,50.00
2019-04-21T14:23:23.132Z,49.80
2019-04-21T14:25:46.372Z,49.80
2019-04-21T14:28:15.878Z,49.20
2019-04-21T14:30:46.101Z,48.10
2019-04-21T14:33:16.133Z,47.40
2019-04-21T14:35:47.020Z,47.40
2019-04-21T14:38:16.847Z,47.90
2019-04-21T14:40:46.508Z,47.00
2019-04-21T14:43:16.496Z,47.30
2019-04-21T14:45:48.473Z,47.70
2019-04-21T14:48:23.226Z,47.80
2019-04-21T14:50:55.225Z,47.90
2019-04-21T14:53:27.747Z,47.90
2019-04-21T14:55:57.569Z,48.40
2019-04-21T14:58:27.412Z,48.20
2019-04-21T15:01:04.000Z,48.00
2019-04-21T15:03:35.684Z,48.20
2019-04-21T15:06:05.625Z,48.30
2019-04-21T15:08:35.417Z,48.00
2019-04-21T15:11:05.373Z,47.70
2019-04-21T15:13:35.496Z,47.40
2019-04-21T15:16:06.867Z,47.30
2019-04-21T15:18:36.914Z,47.40
2019-04-21T15:21:07.736Z,47.90
2019-04-21T15:23:38.192Z,47.60
2019-04-21T15:26:08.433Z,47.70
2019-04-21T15:28:40.503Z,48.00
2019-04-21T15:31:12.690Z,47.00
2019-04-21T15:33:41.257Z,46.00
2019-04-21T15:36:11.366Z,46.00
2019-04-21T15:38:40.898Z,46.50
2019-04-21T15:41:10.970Z,45.90
2019-04-21T15:43:42.569Z,45.70
2019-04-21T15:46:13.044Z,45.90
2019-04-21T15:48:43.010Z,46.00
2019-04-21T15:51:13.624Z,45.80
2019-04-21T15:53:45.830Z,45.40
2019-04-21T15:56:26.829Z,44.40
2019-04-21T15:59:04.375Z,44.40
2019-04-21T16:01:36.554Z,44.30
2019-04-21T16:04:07.895Z,44.10
2019-04-21T16:06:37.613Z,43.70
2019-04-21T16:09:14.227Z,43.40
2019-04-21T16:11:41.938Z,43.20
2019-04-21T16:14:11.667Z,43.10
2019-04-21T16:16:41.320Z,43.60
2019-04-21T16:19:12.160Z,43.50
2019-04-21T16:21:44.482Z,43.20
2019-04-21T16:24:14.240Z,42.80
2019-04-21T16:26:44.606Z,42.60
2019-04-21T16:29:33.480Z,41.80
2019-04-21T16:32:03.252Z,42.20
2019-04-21T16:34:40.342Z,42.00
2019-04-21T16:37:04.075Z,41.80
2019-04-21T16:39:33.959Z,41.40
2019-04-21T16:42:03.838Z,41.30
2019-04-21T16:44:34.647Z,41.20
2019-04-21T16:47:05.378Z,41.10
2019-04-21T16:49:35.854Z,40.80
2019-04-21T16:52:10.246Z,40.40
2019-04-21T16:54:42.053Z,40.40
2019-04-21T16:57:13.456Z,39.80
2019-04-21T16:59:46.429Z,39.80
2019-04-21T17:02:16.523Z,39.50
2019-04-21T17:04:46.491Z,39.30
2019-04-21T17:07:16.218Z,38.80
2019-04-21T17:09:46.451Z,38.60
2019-04-21T17:12:20.616Z,38.30
2019-04-21T17:15:08.050Z,37.90
2019-04-21T17:17:43.323Z,37.70
2019-04-21T17:19:57.018Z,37.40
2019-04-21T17:22:25.781Z,37.20
2019-04-21T17:24:56.025Z,35.80
2019-04-21T17:27:27.083Z,34.10
2019-04-21T17:29:56.933Z,32.90
2019-04-21T17:32:32.098Z,32.00
2019-04-21T17:34:58.040Z,31.30
2019-04-21T17:37:30.598Z,30.80
2019-04-21T17:40:03.228Z,30.50
2019-04-21T17:42:42.149Z,30.20
2019-04-21T17:45:23.463Z,29.80
2019-04-21T17:47:59.754Z,29.40
2019-04-21T17:50:43.657Z,29.20
2019-04-21T17:53:27.598Z,29.00
2019-04-21T17:56:05.377Z,28.80
2019-04-21T17:58:34.268Z,28.60
2019-04-21T18:01:28.039Z,28.40
2019-04-21T18:03:58.709Z,28.20
2019-04-21T18:06:19.391Z,28.00
2019-04-21T18:08:53.014Z,27.80
2019-04-21T18:11:17.901Z,27.50
2019-04-21T18:13:39.670Z,27.20
2019-04-21T18:16:20.695Z,26.90
2019-04-21T18:18:41.129Z,26.60
2019-04-21T18:21:30.621Z,26.40
2019-04-21T18:24:10.336Z,26.20
2019-04-21T18:26:40.639Z,26.00
2019-04-21T18:29:05.488Z,25.90
2019-04-21T18:31:42.624Z,25.70
2019-04-21T18:34:16.274Z,25.60
2019-04-21T18:36:48.652Z,25.50
2019-04-21T18:39:34.243Z,25.40
2019-04-21T18:42:17.240Z,25.40
2019-04-21T18:45:05.137Z,25.20
2019-04-21T18:47:32.078Z,25.20
2019-04-21T18:49:48.143Z,25.10
2019-04-21T18:52:44.099Z,24.90
2019-04-21T18:55:16.644Z,24.80
2019-04-21T18:57:42.002Z,24.50
2019-04-21T19:00:15.281Z,24.40
2019-04-21T19:02:45.295Z,24.20
2019-04-21T19:05:15.520Z,24.10
2019-04-21T19:08:01.013Z,24.00
2019-04-21T19:10:37.610Z,23.80
2019-04-21T19:13:31.636Z,23.60
2019-04-21T19:15:27.223Z,23.50
2019-04-21T19:20:38.749Z,23.20
2019-04-21T19:23:06.769Z,23.10
2019-04-21T19:25:42.590Z,23.00
2019-04-21T19:28:10.367Z,22.70
2019-04-21T19:30:49.392Z,22.60
2019-04-21T19:33:17.267Z,22.60
2019-04-21T19:35:29.787Z,22.40
2019-04-21T19:38:06.701Z,22.20
2019-04-21T19:40:47.092Z,22.10
2019-04-21T19:43:16.002Z,22.00
2019-04-21T19:45:45.834Z,21.90
2019-04-21T19:48:19.891Z,21.80
2019-04-21T19:51:00.489Z,21.80
2019-04-21T19:53:25.343Z,21.60
2019-04-21T19:55:38.365Z,21.50
2019-04-21T19:58:08.504Z,21.40
2019-04-21T20:00:38.594Z,21.30
2019-04-21T20:03:08.474Z,21.30
2019-04-21T20:05:46.110Z,21.30
2019-04-21T20:08:23.735Z,21.20
2019-04-21T20:11:00.941Z,21.10
2019-04-21T20:13:42.048Z,21.00
2019-04-21T20:16:03.810Z,20.90
2019-04-21T20:18:24.457Z,20.80
2019-04-21T20:20:45.997Z,20.70
2019-04-21T20:23:22.769Z,20.60
2019-04-21T20:25:52.238Z,20.40
2019-04-21T20:28:33.184Z,20.30
2019-04-21T20:31:06.703Z,20.30
2019-04-21T20:36:15.082Z,20.10
2019-04-21T20:38:35.313Z,19.90
2019-04-21T20:41:03.511Z,19.60
2019-04-21T20:43:47.215Z,19.60
2019-04-21T20:46:12.300Z,19.50
2019-04-21T20:48:43.886Z,19.40
2019-04-21T20:51:18.084Z,19.40
2019-04-21T20:53:44.976Z,19.40
2019-04-21T20:56:13.326Z,19.40
2019-04-21T20:58:53.734Z,19.30
2019-04-21T21:03:56.117Z,19.20
2019-04-21T21:06:26.239Z,19.10
2019-04-21T21:08:57.186Z,19.10
2019-04-21T21:11:34.839Z,19.00
2019-04-21T21:14:05.733Z,18.80
2019-04-21T21:16:35.453Z,18.70
2019-04-21T21:21:32.464Z,18.50
2019-04-21T21:24:06.746Z,18.40
2019-04-21T21:26:42.117Z,18.30
2019-04-21T21:28:57.472Z,18.20
2019-04-21T21:31:44.431Z,18.20
2019-04-21T21:34:15.328Z,18.20
2019-04-21T21:36:41.851Z,18.10
2019-04-21T21:39:12.796Z,18.00
2019-04-21T21:41:33.570Z,17.90
2019-04-21T21:44:23.177Z,17.50
2019-04-21T21:47:04.274Z,17.40
2019-04-21T21:49:34.920Z,17.40
2019-04-21T21:52:02.700Z,17.50
2019-04-21T21:54:25.675Z,17.40
2019-04-21T21:56:56.408Z,17.30
2019-04-21T21:59:50.775Z,17.20
2019-04-21T22:02:29.409Z,17.00
2019-04-21T22:05:01.410Z,16.80
2019-04-21T22:07:26.916Z,16.70
2019-04-21T22:09:54.553Z,16.70
2019-04-21T22:12:25.699Z,16.60
2019-04-21T22:14:57.438Z,16.50
2019-04-21T22:17:38.965Z,16.40
2019-04-21T22:20:13.533Z,16.40
2019-04-21T22:22:40.131Z,16.30
2019-04-21T22:25:09.820Z,16.30
2019-04-21T22:27:32.818Z,16.30
2019-04-21T22:30:05.888Z,16.10
2019-04-21T22:32:34.994Z,16.10
2019-04-21T22:35:12.570Z,16.00
2019-04-21T22:37:51.348Z,15.90
2019-04-21T22:40:20.608Z,15.90
2019-04-21T22:42:54.579Z,15.80
2019-04-21T22:45:15.423Z,15.80
2019-04-21T22:47:46.520Z,15.70
2019-04-21T22:50:32.780Z,15.70
2019-04-21T22:53:07.283Z,15.60
2019-04-21T22:55:35.255Z,15.60
2019-04-21T22:58:05.640Z,15.60
2019-04-21T23:00:41.317Z,15.60
2019-04-21T23:03:12.608Z,15.60
2019-04-21T23:05:42.301Z,15.60
2019-04-21T23:08:11.039Z,15.50
2019-04-21T23:10:48.356Z,15.50
2019-04-21T23:13:16.900Z,15.40
2019-04-21T23:15:49.360Z,15.40
2019-04-21T23:18:30.559Z,15.30
2019-04-21T23:21:03.384Z,15.20
2019-04-21T23:23:42.722Z,15.10
2019-04-21T23:26:07.540Z,14.80
2019-04-21T23:28:40.254Z,14.70
2019-04-21T23:31:12.544Z,14.60
2019-04-21T23:33:25.336Z,14.60
2019-04-21T23:36:03.652Z,14.50
2019-04-21T23:38:34.917Z,14.40
2019-04-21T23:41:02.391Z,14.40
2019-04-21T23:43:32.792Z,14.40
2019-04-21T23:46:08.921Z,14.30
2019-04-21T23:48:48.806Z,14.20
2019-04-21T23:51:15.937Z,14.20
2019-04-21T23:53:35.763Z,14.10
2019-04-21T23:56:05.498Z,14.00
2019-04-21T23:58:38.170Z,14.00
