createdAt,value
2023-03-15T00:02:10.678Z,11.90
2023-03-15T00:04:43.810Z,11.90
2023-03-15T00:07:13.225Z,11.80
2023-03-15T00:09:43.229Z,11.60
2023-03-15T00:12:12.199Z,11.80
2023-03-15T00:14:40.055Z,12.00
2023-03-15T00:17:07.933Z,12.00
2023-03-15T00:19:35.862Z,12.00
2023-03-15T00:22:03.823Z,11.70
2023-03-15T00:24:35.714Z,11.90
2023-03-15T00:27:03.574Z,11.90
2023-03-15T00:29:31.382Z,11.90
2023-03-15T00:31:59.283Z,12.20
2023-03-15T00:34:30.275Z,12.10
2023-03-15T00:37:04.045Z,12.00
2023-03-15T00:39:39.962Z,11.80
2023-03-15T00:42:10.590Z,11.80
2023-03-15T00:44:41.477Z,11.70
2023-03-15T00:47:13.714Z,11.10
2023-03-15T00:49:42.386Z,10.80
2023-03-15T00:52:12.867Z,10.60
2023-03-15T00:54:45.183Z,10.70
2023-03-15T00:57:20.792Z,10.40
2023-03-15T00:59:53.065Z,10.40
2023-03-15T01:02:23.659Z,10.50
2023-03-15T01:04:54.500Z,10.90
2023-03-15T01:07:22.303Z,11.30
2023-03-15T01:09:51.771Z,11.50
2023-03-15T01:12:22.709Z,11.90
2023-03-15T01:14:59.706Z,12.00
2023-03-15T01:17:27.891Z,12.20
2023-03-15T01:19:58.106Z,12.70
2023-03-15T01:22:26.034Z,12.80
2023-03-15T01:24:58.099Z,13.20
2023-03-15T01:27:26.146Z,13.00
2023-03-15T01:29:54.201Z,12.80
2023-03-15T01:35:26.574Z,12.70
2023-03-15T01:38:00.741Z,13.00
2023-03-15T01:40:30.058Z,12.90
2023-03-15T01:43:16.650Z,12.90
2023-03-15T01:46:23.577Z,12.90
2023-03-15T01:48:56.775Z,13.30
2023-03-15T01:51:29.366Z,13.30
2023-03-15T01:54:06.885Z,13.40
2023-03-15T01:56:51.707Z,13.10
2023-03-15T01:59:32.047Z,13.20
2023-03-15T02:02:03.941Z,13.20
2023-03-15T02:04:39.392Z,13.00
2023-03-15T02:07:09.241Z,12.70
2023-03-15T02:09:54.168Z,12.60
2023-03-15T02:12:23.418Z,12.70
2023-03-15T02:15:05.855Z,12.70
2023-03-15T02:17:41.844Z,12.60
2023-03-15T02:20:36.387Z,12.90
2023-03-15T02:23:07.090Z,13.10
2023-03-15T02:25:53.257Z,13.30
2023-03-15T02:28:29.347Z,13.30
2023-03-15T02:30:58.074Z,13.30
2023-03-15T02:33:28.529Z,13.10
2023-03-15T02:35:57.949Z,13.20
2023-03-15T02:38:28.643Z,13.30
2023-03-15T02:40:58.540Z,13.30
2023-03-15T02:43:30.329Z,13.10
2023-03-15T02:45:58.690Z,12.50
2023-03-15T02:48:27.375Z,12.60
2023-03-15T02:50:55.254Z,12.60
2023-03-15T02:53:26.025Z,12.80
2023-03-15T02:56:06.649Z,12.80
2023-03-15T02:58:35.881Z,13.00
2023-03-15T03:01:07.169Z,12.90
2023-03-15T03:03:41.081Z,12.90
2023-03-15T03:06:19.241Z,13.10
2023-03-15T03:08:50.207Z,13.20
2023-03-15T03:11:21.384Z,13.20
2023-03-15T03:13:51.155Z,13.00
2023-03-15T03:16:19.039Z,12.60
2023-03-15T03:18:55.886Z,12.50
2023-03-15T03:21:23.840Z,12.60
2023-03-15T03:23:57.952Z,12.70
2023-03-15T03:26:32.692Z,12.90
2023-03-15T03:29:17.232Z,12.80
2023-03-15T03:31:51.008Z,12.90
2023-03-15T03:34:21.736Z,13.20
2023-03-15T03:36:52.915Z,13.10
2023-03-15T03:39:20.881Z,13.20
2023-03-15T03:41:51.612Z,13.30
2023-03-15T03:44:26.242Z,13.10
2023-03-15T03:46:54.150Z,13.10
2023-03-15T03:49:22.005Z,13.10
2023-03-15T03:51:49.844Z,12.90
2023-03-15T03:54:17.847Z,12.90
2023-03-15T03:56:45.721Z,13.00
2023-03-15T03:59:13.596Z,13.10
2023-03-15T04:01:43.154Z,13.10
2023-03-15T04:04:14.176Z,13.00
2023-03-15T04:06:53.007Z,12.80
2023-03-15T04:09:24.931Z,12.80
2023-03-15T04:11:52.828Z,13.00
2023-03-15T04:14:24.531Z,13.10
2023-03-15T04:16:54.544Z,13.10
2023-03-15T04:19:25.682Z,13.10
2023-03-15T04:21:56.673Z,13.00
2023-03-15T04:24:27.345Z,13.00
2023-03-15T04:26:58.675Z,13.00
2023-03-15T04:29:28.706Z,13.10
2023-03-15T04:32:01.708Z,13.10
2023-03-15T04:34:33.003Z,13.10
2023-03-15T04:37:00.984Z,13.00
2023-03-15T04:39:28.958Z,12.70
2023-03-15T04:41:56.907Z,12.70
2023-03-15T04:44:27.402Z,12.50
2023-03-15T04:47:02.931Z,12.50
2023-03-15T04:49:31.734Z,12.30
2023-03-15T04:52:03.001Z,12.50
2023-03-15T04:54:33.726Z,12.40
2023-03-15T04:57:01.592Z,12.30
2023-03-15T04:59:32.468Z,12.20
2023-03-15T05:02:08.211Z,12.30
2023-03-15T05:04:36.122Z,12.30
2023-03-15T05:07:03.998Z,12.30
2023-03-15T05:09:39.838Z,12.30
2023-03-15T05:12:11.359Z,12.40
2023-03-15T05:14:39.509Z,12.40
2023-03-15T05:17:11.432Z,12.30
2023-03-15T05:19:39.372Z,12.40
2023-03-15T05:22:07.397Z,12.20
2023-03-15T05:24:40.885Z,11.90
2023-03-15T05:27:13.544Z,11.80
2023-03-15T05:29:41.421Z,11.50
2023-03-15T05:32:13.443Z,11.60
2023-03-15T05:34:42.730Z,11.40
2023-03-15T05:37:13.519Z,11.30
2023-03-15T05:39:42.407Z,10.90
2023-03-15T05:42:13.430Z,11.00
2023-03-15T05:44:41.211Z,11.00
2023-03-15T05:47:13.620Z,10.70
2023-03-15T05:49:41.475Z,10.70
2023-03-15T05:52:14.768Z,10.70
2023-03-15T05:54:48.389Z,10.90
2023-03-15T05:57:16.531Z,11.00
2023-03-15T05:59:44.429Z,11.00
2023-03-15T06:02:13.701Z,11.00
2023-03-15T06:04:44.085Z,11.00
2023-03-15T06:07:12.198Z,11.10
2023-03-15T06:09:49.002Z,11.20
2023-03-15T06:12:16.833Z,11.30
2023-03-15T06:14:56.689Z,11.50
2023-03-15T06:17:28.364Z,11.50
2023-03-15T06:19:59.356Z,11.80
2023-03-15T06:22:33.062Z,11.90
2023-03-15T06:25:08.270Z,12.00
2023-03-15T06:27:36.142Z,12.30
2023-03-15T06:30:04.121Z,12.40
2023-03-15T06:32:33.587Z,12.40
2023-03-15T06:35:01.509Z,12.50
2023-03-15T06:37:36.992Z,12.60
2023-03-15T06:40:20.916Z,12.60
2023-03-15T06:42:51.638Z,12.70
2023-03-15T06:45:19.629Z,12.50
2023-03-15T06:47:51.689Z,12.30
2023-03-15T06:50:27.649Z,12.30
2023-03-15T06:52:57.744Z,12.30
2023-03-15T06:55:28.366Z,12.40
2023-03-15T06:57:56.281Z,12.50
2023-03-15T07:00:27.061Z,12.50
2023-03-15T07:02:56.304Z,12.30
2023-03-15T07:05:24.205Z,12.40
2023-03-15T07:07:52.049Z,12.60
2023-03-15T07:10:20.296Z,12.40
2023-03-15T07:12:54.240Z,12.50
2023-03-15T07:15:25.136Z,12.10
2023-03-15T07:17:52.991Z,12.20
2023-03-15T07:20:22.330Z,12.10
2023-03-15T07:22:50.200Z,11.90
2023-03-15T07:25:26.735Z,12.10
2023-03-15T07:27:54.927Z,12.20
2023-03-15T07:30:27.832Z,12.00
2023-03-15T07:33:04.690Z,11.60
2023-03-15T07:35:34.053Z,11.40
2023-03-15T07:38:01.945Z,11.50
2023-03-15T07:40:29.842Z,11.20
2023-03-15T07:43:00.532Z,11.10
2023-03-15T07:45:31.158Z,11.10
2023-03-15T07:47:59.057Z,11.00
2023-03-15T07:50:26.948Z,10.30
2023-03-15T07:52:56.449Z,9.50
2023-03-15T07:55:30.540Z,9.60
2023-03-15T07:58:04.207Z,9.70
2023-03-15T08:00:32.149Z,9.80
2023-03-15T08:03:05.517Z,9.90
2023-03-15T08:05:36.655Z,9.70
2023-03-15T08:08:06.412Z,10.00
2023-03-15T08:10:34.380Z,10.50
2023-03-15T08:13:16.158Z,11.00
2023-03-15T08:15:46.384Z,11.40
2023-03-15T08:18:14.218Z,12.10
2023-03-15T08:20:42.111Z,12.30
2023-03-15T08:23:16.207Z,12.30
2023-03-15T08:25:44.981Z,12.10
2023-03-15T08:28:13.417Z,11.90
2023-03-15T08:30:44.458Z,11.80
2023-03-15T08:33:13.325Z,11.90
2023-03-15T08:35:43.986Z,11.90
2023-03-15T08:38:19.128Z,11.70
2023-03-15T08:40:47.697Z,11.50
2023-03-15T08:43:15.509Z,11.50
2023-03-15T08:46:00.323Z,11.50
2023-03-15T08:48:29.221Z,11.90
2023-03-15T08:50:58.371Z,12.00
2023-03-15T08:53:27.560Z,12.10
2023-03-15T08:55:55.450Z,12.30
2023-03-15T08:58:23.304Z,12.30
2023-03-15T09:00:51.476Z,12.40
2023-03-15T09:03:19.565Z,11.90
2023-03-15T09:05:47.490Z,11.20
2023-03-15T09:08:16.941Z,11.30
2023-03-15T09:10:49.432Z,11.70
2023-03-15T09:13:20.385Z,11.80
2023-03-15T09:15:53.584Z,11.90
2023-03-15T09:18:29.376Z,12.00
2023-03-15T09:21:00.037Z,11.90
2023-03-15T09:23:31.115Z,11.70
2023-03-15T09:26:00.429Z,11.40
2023-03-15T09:28:28.883Z,11.00
2023-03-15T09:30:58.906Z,11.10
2023-03-15T09:33:27.867Z,11.60
2023-03-15T09:36:02.060Z,11.70
2023-03-15T09:38:33.268Z,11.70
2023-03-15T09:41:03.731Z,10.90
2023-03-15T09:44:02.389Z,10.70
2023-03-15T09:46:42.711Z,10.40
2023-03-15T09:49:15.570Z,10.00
2023-03-15T09:51:48.002Z,10.40
2023-03-15T09:54:40.436Z,10.60
2023-03-15T09:57:18.342Z,11.00
2023-03-15T09:59:50.165Z,11.20
2023-03-15T10:02:25.635Z,10.80
2023-03-15T10:05:00.748Z,11.20
2023-03-15T10:07:28.769Z,11.80
2023-03-15T10:09:58.900Z,11.50
2023-03-15T10:12:32.119Z,11.50
2023-03-15T10:15:29.864Z,11.60
2023-03-15T10:18:22.146Z,10.80
2023-03-15T10:21:02.232Z,10.30
2023-03-15T10:23:43.466Z,10.00
2023-03-15T10:26:14.235Z,9.80
2023-03-15T10:28:46.430Z,9.90
2023-03-15T10:31:21.532Z,10.50
2023-03-15T10:33:55.632Z,10.90
2023-03-15T10:36:26.822Z,11.30
2023-03-15T10:38:54.807Z,11.50
2023-03-15T10:41:31.401Z,11.90
2023-03-15T10:44:06.556Z,12.20
2023-03-15T10:46:35.368Z,12.60
2023-03-15T10:49:12.175Z,12.60
2023-03-15T10:51:52.124Z,12.50
2023-03-15T10:54:22.010Z,12.60
2023-03-15T10:56:52.717Z,11.80
2023-03-15T10:59:24.195Z,11.40
2023-03-15T11:01:54.292Z,11.30
2023-03-15T11:04:26.870Z,11.50
2023-03-15T11:07:03.330Z,11.40
2023-03-15T11:09:40.432Z,11.40
2023-03-15T11:12:10.125Z,11.20
2023-03-15T11:14:41.258Z,11.30
2023-03-15T11:17:23.706Z,11.70
2023-03-15T11:19:57.942Z,11.80
2023-03-15T11:22:26.185Z,11.90
2023-03-15T11:24:55.556Z,11.90
2023-03-15T11:27:27.475Z,12.30
2023-03-15T11:30:02.462Z,12.40
2023-03-15T11:32:34.370Z,12.60
2023-03-15T11:35:05.678Z,12.70
2023-03-15T11:37:39.243Z,13.10
2023-03-15T11:40:18.475Z,12.80
2023-03-15T11:42:57.934Z,13.10
2023-03-15T11:45:35.185Z,13.60
2023-03-15T11:48:12.476Z,13.40
2023-03-15T11:50:43.299Z,13.60
2023-03-15T11:53:16.369Z,13.80
2023-03-15T11:55:53.673Z,14.10
2023-03-15T11:58:32.819Z,14.50
2023-03-15T12:01:06.513Z,14.60
2023-03-15T12:03:44.677Z,14.50
2023-03-15T12:06:48.091Z,14.50
2023-03-15T12:09:42.241Z,14.50
2023-03-15T12:12:38.510Z,14.10
2023-03-15T12:15:36.400Z,13.60
2023-03-15T12:18:07.037Z,13.10
2023-03-15T12:20:40.853Z,13.00
2023-03-15T12:23:31.879Z,12.90
2023-03-15T12:26:06.363Z,12.20
2023-03-15T12:28:37.582Z,12.10
2023-03-15T12:31:07.797Z,12.40
2023-03-15T12:33:53.128Z,13.00
2023-03-15T12:36:37.143Z,13.10
2023-03-15T12:39:25.090Z,13.50
2023-03-15T12:41:53.265Z,14.30
2023-03-15T12:44:39.249Z,15.20
2023-03-15T12:47:08.381Z,15.00
2023-03-15T12:49:41.057Z,14.50
2023-03-15T12:52:48.173Z,14.10
2023-03-15T12:55:19.196Z,14.00
2023-03-15T12:57:54.945Z,13.30
2023-03-15T13:00:32.765Z,12.80
2023-03-15T13:03:06.011Z,12.30
2023-03-15T13:05:45.256Z,12.40
2023-03-15T13:08:22.598Z,13.50
2023-03-15T13:11:13.745Z,13.80
2023-03-15T13:14:07.892Z,13.80
2023-03-15T13:16:47.101Z,13.60
2023-03-15T13:19:19.800Z,13.60
2023-03-15T13:22:05.201Z,14.10
2023-03-15T13:24:42.644Z,14.40
2023-03-15T13:27:23.157Z,14.10
2023-03-15T13:29:53.990Z,14.30
2023-03-15T13:32:24.839Z,14.00
2023-03-15T13:34:52.841Z,14.30
2023-03-15T13:37:26.114Z,14.50
2023-03-15T13:40:00.453Z,14.60
2023-03-15T13:42:29.236Z,14.40
2023-03-15T13:45:17.011Z,14.40
2023-03-15T13:47:46.641Z,14.20
2023-03-15T13:50:17.350Z,15.50
2023-03-15T13:52:52.314Z,16.20
2023-03-15T13:55:25.171Z,16.80
2023-03-15T13:58:00.086Z,17.00
2023-03-15T14:00:33.770Z,16.90
2023-03-15T14:03:17.675Z,16.70
2023-03-15T14:05:47.742Z,16.80
2023-03-15T14:08:23.306Z,17.40
2023-03-15T14:11:06.164Z,17.60
2023-03-15T14:13:36.574Z,17.70
2023-03-15T14:16:06.736Z,17.30
2023-03-15T14:18:37.241Z,17.80
2023-03-15T14:21:09.140Z,18.00
2023-03-15T14:23:46.369Z,18.10
2023-03-15T14:26:18.892Z,18.40
2023-03-15T14:28:53.003Z,18.40
2023-03-15T14:31:28.691Z,18.70
2023-03-15T14:34:09.121Z,19.00
2023-03-15T14:36:42.806Z,18.60
2023-03-15T14:39:19.801Z,18.30
2023-03-15T14:41:47.727Z,18.50
2023-03-15T14:44:15.588Z,18.80
2023-03-15T14:46:46.608Z,19.20
2023-03-15T14:49:18.738Z,19.10
2023-03-15T14:51:56.444Z,18.80
2023-03-15T14:54:29.952Z,18.50
2023-03-15T14:57:03.706Z,18.10
2023-03-15T14:59:31.597Z,18.30
2023-03-15T15:02:02.777Z,18.40
2023-03-15T15:04:37.510Z,18.60
2023-03-15T15:07:05.465Z,18.30
2023-03-15T15:09:36.848Z,17.80
2023-03-15T15:12:06.202Z,17.50
2023-03-15T15:14:34.196Z,17.20
2023-03-15T15:17:02.107Z,17.10
2023-03-15T15:19:29.958Z,17.30
2023-03-15T15:22:03.739Z,17.50
2023-03-15T15:24:46.491Z,17.90
2023-03-15T15:27:15.914Z,17.90
2023-03-15T15:29:46.615Z,17.80
2023-03-15T15:32:14.468Z,17.90
2023-03-15T15:34:48.426Z,18.00
2023-03-15T15:37:19.322Z,17.70
2023-03-15T15:39:48.929Z,17.30
2023-03-15T15:42:22.626Z,17.10
2023-03-15T15:44:58.739Z,17.20
2023-03-15T15:47:26.584Z,17.20
2023-03-15T15:49:54.389Z,17.10
2023-03-15T15:52:27.986Z,17.10
2023-03-15T15:54:58.991Z,17.10
2023-03-15T15:57:27.981Z,17.50
2023-03-15T15:59:55.810Z,17.50
2023-03-15T16:02:24.473Z,17.10
2023-03-15T16:04:58.229Z,16.60
2023-03-15T16:07:29.096Z,16.40
2023-03-15T16:10:01.173Z,16.00
2023-03-15T16:12:37.620Z,15.50
2023-03-15T16:15:06.096Z,15.50
2023-03-15T16:17:42.722Z,15.60
2023-03-15T16:20:12.470Z,15.70
2023-03-15T16:22:46.558Z,15.80
2023-03-15T16:25:23.468Z,16.00
2023-03-15T16:27:52.523Z,15.90
2023-03-15T16:30:22.682Z,16.20
2023-03-15T16:32:54.993Z,16.40
2023-03-15T16:35:31.413Z,16.40
2023-03-15T16:38:01.278Z,16.60
2023-03-15T16:40:33.305Z,16.60
2023-03-15T16:43:06.245Z,16.50
2023-03-15T16:45:40.101Z,16.50
2023-03-15T16:48:18.034Z,16.40
2023-03-15T16:50:51.733Z,16.30
2023-03-15T16:53:21.270Z,16.20
2023-03-15T16:56:05.770Z,15.90
2023-03-15T16:58:33.597Z,16.00
2023-03-15T17:01:03.414Z,16.10
2023-03-15T17:03:37.300Z,16.00
2023-03-15T17:06:05.682Z,15.80
2023-03-15T17:08:34.333Z,15.50
2023-03-15T17:11:10.236Z,15.50
2023-03-15T17:13:40.676Z,15.40
2023-03-15T17:16:17.030Z,15.60
2023-03-15T17:18:51.178Z,15.50
2023-03-15T17:21:21.482Z,15.40
2023-03-15T17:24:01.393Z,15.30
2023-03-15T17:26:34.283Z,15.30
2023-03-15T17:29:02.494Z,15.50
2023-03-15T17:31:35.379Z,15.80
2023-03-15T17:34:03.523Z,15.90
2023-03-15T17:36:37.334Z,16.00
2023-03-15T17:39:17.784Z,16.00
2023-03-15T17:41:50.539Z,15.50
2023-03-15T17:44:21.142Z,15.30
2023-03-15T17:46:51.833Z,15.30
2023-03-15T17:49:22.742Z,15.20
2023-03-15T17:51:50.661Z,15.30
2023-03-15T17:54:22.123Z,15.20
2023-03-15T17:56:54.464Z,15.10
2023-03-15T17:59:29.803Z,15.30
2023-03-15T18:02:00.697Z,15.30
2023-03-15T18:04:28.786Z,15.20
2023-03-15T18:06:56.632Z,15.00
2023-03-15T18:09:26.311Z,14.80
2023-03-15T18:11:55.513Z,14.70
2023-03-15T18:14:26.466Z,14.60
2023-03-15T18:16:56.860Z,14.40
2023-03-15T18:19:25.230Z,14.10
2023-03-15T18:21:55.151Z,14.20
2023-03-15T18:24:29.158Z,14.10
2023-03-15T18:26:58.416Z,14.10
2023-03-15T18:29:32.201Z,13.70
2023-03-15T18:32:04.356Z,13.70
2023-03-15T18:34:35.334Z,14.10
2023-03-15T18:37:03.318Z,14.20
2023-03-15T18:39:33.960Z,14.30
2023-03-15T18:42:03.171Z,14.20
2023-03-15T18:44:31.107Z,14.00
2023-03-15T18:46:58.949Z,14.00
2023-03-15T18:49:29.634Z,13.90
2023-03-15T18:51:57.578Z,14.10
2023-03-15T18:54:31.553Z,14.20
2023-03-15T18:57:03.558Z,14.50
2023-03-15T18:59:31.418Z,14.50
2023-03-15T19:02:01.970Z,14.20
2023-03-15T19:04:43.181Z,14.00
2023-03-15T19:07:13.810Z,13.80
2023-03-15T19:09:53.582Z,13.80
2023-03-15T19:12:28.667Z,14.00
2023-03-15T19:14:56.542Z,14.20
2023-03-15T19:17:24.599Z,14.20
2023-03-15T19:19:52.464Z,14.40
2023-03-15T19:22:23.186Z,14.40
2023-03-15T19:24:53.802Z,14.40
2023-03-15T19:27:31.094Z,14.40
2023-03-15T19:30:09.184Z,14.60
2023-03-15T19:32:37.286Z,14.40
2023-03-15T19:35:08.094Z,14.30
2023-03-15T19:37:38.665Z,14.20
2023-03-15T19:40:16.715Z,14.30
2023-03-15T19:42:46.437Z,14.00
2023-03-15T19:45:16.891Z,13.60
2023-03-15T19:47:48.025Z,13.40
2023-03-15T19:50:19.150Z,13.40
2023-03-15T19:52:53.118Z,13.20
2023-03-15T19:55:22.096Z,13.20
2023-03-15T19:57:57.584Z,13.20
2023-03-15T20:00:28.670Z,13.60
2023-03-15T20:02:59.864Z,13.60
2023-03-15T20:05:27.851Z,13.50
2023-03-15T20:08:02.138Z,13.30
2023-03-15T20:10:30.057Z,13.00
2023-03-15T20:13:05.108Z,12.80
2023-03-15T20:15:33.165Z,12.60
2023-03-15T20:18:02.368Z,12.80
2023-03-15T20:20:30.383Z,13.20
2023-03-15T20:22:58.256Z,13.40
2023-03-15T20:25:34.561Z,13.10
2023-03-15T20:28:04.285Z,12.90
2023-03-15T20:30:40.276Z,12.90
2023-03-15T20:33:09.309Z,12.60
2023-03-15T20:35:37.993Z,12.40
2023-03-15T20:38:08.115Z,12.50
2023-03-15T20:40:38.791Z,12.60
2023-03-15T20:43:13.640Z,12.90
2023-03-15T20:45:41.477Z,13.10
2023-03-15T20:48:12.393Z,12.80
2023-03-15T20:50:49.492Z,12.60
2023-03-15T20:53:17.346Z,12.50
2023-03-15T20:55:45.237Z,12.30
2023-03-15T20:58:17.926Z,12.10
2023-03-15T21:00:45.806Z,12.20
2023-03-15T21:03:20.742Z,12.40
2023-03-15T21:05:50.761Z,12.80
2023-03-15T21:08:18.625Z,13.00
2023-03-15T21:10:56.047Z,12.90
2023-03-15T21:13:27.773Z,12.90
2023-03-15T21:15:56.009Z,13.00
2023-03-15T21:18:24.954Z,12.90
2023-03-15T21:21:07.225Z,12.70
2023-03-15T21:23:36.020Z,12.70
2023-03-15T21:26:06.117Z,12.60
2023-03-15T21:28:36.544Z,12.20
2023-03-15T21:31:05.515Z,11.80
2023-03-15T21:33:36.909Z,12.20
2023-03-15T21:36:05.264Z,12.30
2023-03-15T21:38:42.158Z,12.30
2023-03-15T21:41:11.175Z,12.20
2023-03-15T21:43:40.606Z,12.10
2023-03-15T21:46:14.824Z,11.90
2023-03-15T21:48:45.500Z,11.70
2023-03-15T21:51:16.501Z,11.50
2023-03-15T21:53:46.158Z,11.30
2023-03-15T21:56:14.634Z,11.30
2023-03-15T21:58:43.861Z,11.40
2023-03-15T22:01:13.733Z,11.80
2023-03-15T22:03:46.605Z,11.60
2023-03-15T22:06:17.628Z,11.10
2023-03-15T22:08:45.508Z,10.70
2023-03-15T22:11:13.380Z,10.40
2023-03-15T22:13:42.712Z,10.10
2023-03-15T22:16:11.180Z,10.00
2023-03-15T22:18:39.176Z,10.10
2023-03-15T22:21:09.848Z,10.70
2023-03-15T22:23:37.804Z,10.90
2023-03-15T22:26:05.906Z,10.30
2023-03-15T22:28:39.825Z,9.80
2023-03-15T22:31:11.782Z,9.90
2023-03-15T22:33:39.769Z,10.30
2023-03-15T22:36:08.234Z,10.50
2023-03-15T22:38:49.853Z,10.70
2023-03-15T22:41:24.021Z,11.30
2023-03-15T22:43:55.607Z,11.40
2023-03-15T22:46:35.953Z,11.30
2023-03-15T22:49:04.465Z,11.10
2023-03-15T22:51:34.729Z,10.90
2023-03-15T22:54:03.416Z,10.80
2023-03-15T22:56:34.166Z,11.20
2023-03-15T22:59:02.723Z,11.60
2023-03-15T23:01:35.074Z,11.50
2023-03-15T23:04:08.559Z,11.50
2023-03-15T23:06:39.567Z,11.50
2023-03-15T23:09:10.615Z,11.40
2023-03-15T23:11:41.332Z,11.20
2023-03-15T23:14:15.234Z,11.50
2023-03-15T23:16:44.460Z,11.70
2023-03-15T23:19:13.374Z,11.60
2023-03-15T23:21:41.620Z,11.50
2023-03-15T23:24:09.908Z,11.30
2023-03-15T23:26:38.046Z,11.40
2023-03-15T23:29:10.539Z,11.30
2023-03-15T23:31:45.981Z,11.50
2023-03-15T23:34:23.394Z,11.70
2023-03-15T23:36:51.352Z,11.50
2023-03-15T23:39:19.986Z,11.40
2023-03-15T23:41:51.343Z,11.40
2023-03-15T23:44:25.416Z,11.30
2023-03-15T23:46:56.367Z,11.40
2023-03-15T23:49:26.671Z,11.60
2023-03-15T23:51:55.064Z,11.80
2023-03-15T23:54:28.840Z,11.90
2023-03-15T23:56:56.699Z,12.00
2023-03-15T23:59:24.589Z,11.60
