createdAt,value
2017-01-28T00:02:05.969Z,0
2017-01-28T00:04:13.285Z,0
2017-01-28T00:06:25.611Z,0
2017-01-28T00:08:37.925Z,0
2017-01-28T00:10:45.110Z,0
2017-01-28T00:12:57.370Z,0
2017-01-28T00:15:09.634Z,0
2017-01-28T00:17:16.834Z,0
2017-01-28T00:19:29.151Z,0
2017-01-28T00:21:41.661Z,0
2017-01-28T00:23:55.918Z,0
2017-01-28T00:26:08.188Z,0
2017-01-28T00:28:15.552Z,0
2017-01-28T00:30:27.827Z,0
2017-01-28T00:32:41.130Z,0
2017-01-28T00:34:54.706Z,0
2017-01-28T00:37:06.868Z,0
2017-01-28T00:39:19.241Z,0
2017-01-28T00:41:31.481Z,0
2017-01-28T00:43:43.578Z,0
2017-01-28T00:45:50.753Z,0
2017-01-28T00:48:02.988Z,0
2017-01-28T00:50:15.142Z,0
2017-01-28T00:52:27.549Z,0
2017-01-28T00:54:39.765Z,0
2017-01-28T00:56:52.369Z,0
2017-01-28T00:59:04.572Z,0
2017-01-28T01:01:16.958Z,0
2017-01-28T01:03:32.782Z,0
2017-01-28T01:05:51.553Z,0
2017-01-28T01:08:03.723Z,0
2017-01-28T01:10:28.305Z,0
2017-01-28T01:12:40.765Z,0
2017-01-28T01:14:58.855Z,0
2017-01-28T01:17:19.701Z,0
2017-01-28T01:19:33.128Z,0
2017-01-28T01:21:50.964Z,0
2017-01-28T01:24:03.276Z,0
2017-01-28T01:26:10.474Z,0
2017-01-28T01:28:24.793Z,0
2017-01-28T01:30:39.050Z,0
2017-01-28T01:32:51.665Z,0
2017-01-28T01:35:04.045Z,0
2017-01-28T01:37:17.548Z,0
2017-01-28T01:39:29.817Z,0
2017-01-28T01:41:44.534Z,0
2017-01-28T01:43:57.270Z,0
2017-01-28T01:46:04.662Z,0
2017-01-28T01:48:17.154Z,0
2017-01-28T01:50:29.338Z,0
2017-01-28T01:52:41.677Z,0
2017-01-28T01:54:52.167Z,0
2017-01-28T01:57:04.329Z,0
2017-01-28T01:59:16.757Z,0
2017-01-28T02:01:28.971Z,0
2017-01-28T02:03:41.447Z,0
2017-01-28T02:05:54.212Z,0
2017-01-28T02:08:01.592Z,0
2017-01-28T02:10:13.999Z,0
2017-01-28T02:12:26.279Z,0
2017-01-28T02:14:38.477Z,0
2017-01-28T02:16:51.116Z,0
2017-01-28T02:19:03.411Z,0
2017-01-28T02:21:15.599Z,0
2017-01-28T02:23:28.007Z,0
2017-01-28T02:25:35.359Z,0
2017-01-28T02:27:42.740Z,0
2017-01-28T02:29:55.057Z,0
2017-01-28T02:32:07.464Z,0
2017-01-28T02:34:14.699Z,0
2017-01-28T02:36:22.002Z,0
2017-01-28T02:38:34.336Z,0
2017-01-28T02:40:47.436Z,0
2017-01-28T02:42:55.230Z,0
2017-01-28T02:45:07.529Z,0
2017-01-28T02:47:20.109Z,0
2017-01-28T02:49:32.400Z,0
2017-01-28T02:51:44.651Z,0
2017-01-28T02:53:56.912Z,0
2017-01-28T02:56:09.101Z,0
2017-01-28T02:58:21.319Z,0
2017-01-28T03:00:33.627Z,0
2017-01-28T03:02:41.025Z,0
2017-01-28T03:04:53.388Z,0
2017-01-28T03:07:00.563Z,0
2017-01-28T03:09:12.861Z,0
2017-01-28T03:11:25.134Z,0
2017-01-28T03:13:37.424Z,0
2017-01-28T03:15:50.247Z,0
2017-01-28T03:18:02.646Z,0
2017-01-28T03:20:15.047Z,0
2017-01-28T03:22:27.313Z,0
2017-01-28T03:24:39.625Z,0
2017-01-28T03:26:46.904Z,0
2017-01-28T03:28:54.274Z,0
2017-01-28T03:31:06.499Z,0
2017-01-28T03:33:18.889Z,0
2017-01-28T03:35:31.069Z,0
2017-01-28T03:37:43.568Z,0
2017-01-28T03:39:55.739Z,0
2017-01-28T03:42:08.118Z,0
2017-01-28T03:44:20.265Z,0
2017-01-28T03:46:32.597Z,0
2017-01-28T03:48:45.059Z,0
2017-01-28T03:50:57.733Z,0
2017-01-28T03:53:10.658Z,0
2017-01-28T03:55:22.845Z,0
2017-01-28T03:57:34.996Z,0
2017-01-28T03:59:47.183Z,0
2017-01-28T04:01:59.499Z,0
2017-01-28T04:04:12.573Z,0
2017-01-28T04:06:19.891Z,0
2017-01-28T04:08:27.253Z,0
2017-01-28T04:10:39.718Z,0
2017-01-28T04:12:52.080Z,0
2017-01-28T04:15:04.194Z,0
2017-01-28T04:17:16.380Z,0
2017-01-28T04:19:28.689Z,0
2017-01-28T04:21:40.866Z,0
2017-01-28T04:23:53.266Z,0
2017-01-28T04:26:05.523Z,0
2017-01-28T04:28:18.749Z,0
2017-01-28T04:30:25.853Z,0
2017-01-28T04:32:38.215Z,0
2017-01-28T04:34:50.445Z,0
2017-01-28T04:36:57.800Z,0
2017-01-28T04:39:10.132Z,0
2017-01-28T04:41:22.479Z,0
2017-01-28T04:43:34.755Z,0
2017-01-28T04:45:42.022Z,0
2017-01-28T04:47:54.374Z,0
2017-01-28T04:50:06.534Z,0
2017-01-28T04:52:18.887Z,0
2017-01-28T04:54:31.412Z,0
2017-01-28T04:56:43.542Z,0
2017-01-28T04:58:55.694Z,0
2017-01-28T05:01:07.825Z,0
2017-01-28T05:03:20.547Z,0
2017-01-28T05:05:32.928Z,0
2017-01-28T05:07:45.332Z,0
2017-01-28T05:09:57.553Z,0
2017-01-28T05:12:09.687Z,0
2017-01-28T05:14:22.023Z,0
2017-01-28T05:16:34.298Z,0
2017-01-28T05:18:46.642Z,0
2017-01-28T05:20:58.972Z,0
2017-01-28T05:23:11.247Z,0
2017-01-28T05:25:23.562Z,0
2017-01-28T05:27:35.783Z,0
2017-01-28T05:29:47.960Z,0
2017-01-28T05:32:00.154Z,0
2017-01-28T05:34:12.494Z,0
2017-01-28T05:36:24.877Z,0
2017-01-28T05:38:37.829Z,0
2017-01-28T05:40:50.122Z,0
2017-01-28T05:43:02.397Z,0
2017-01-28T05:45:14.782Z,0
2017-01-28T05:47:22.040Z,0
2017-01-28T05:49:34.659Z,0
2017-01-28T05:51:47.110Z,0
2017-01-28T05:53:59.355Z,0
2017-01-28T05:56:11.600Z,0
2017-01-28T05:58:23.731Z,0
2017-01-28T06:00:31.233Z,0
2017-01-28T06:02:43.512Z,0
2017-01-28T06:04:55.688Z,0
2017-01-28T06:07:07.987Z,0
2017-01-28T06:09:20.153Z,0
2017-01-28T06:11:27.625Z,0
2017-01-28T06:13:40.649Z,0
2017-01-28T06:15:53.039Z,0
2017-01-28T06:17:58.472Z,0
2017-01-28T06:20:10.872Z,0
2017-01-28T06:22:23.849Z,0
2017-01-28T06:24:36.009Z,0
2017-01-28T06:26:43.510Z,0
2017-01-28T06:28:55.876Z,0
2017-01-28T06:31:08.415Z,0
2017-01-28T06:33:20.900Z,0
2017-01-28T06:35:33.196Z,5
2017-01-28T06:37:45.628Z,5
2017-01-28T06:39:57.928Z,10
2017-01-28T06:42:10.084Z,10
2017-01-28T06:44:22.304Z,15
2017-01-28T06:46:34.496Z,15
2017-01-28T06:48:47.421Z,20
2017-01-28T06:50:59.964Z,25
2017-01-28T06:53:12.362Z,30
2017-01-28T06:55:24.751Z,35
2017-01-28T06:57:36.918Z,40
2017-01-28T06:59:49.340Z,45
2017-01-28T07:01:56.612Z,50
2017-01-28T07:04:08.881Z,60
2017-01-28T07:06:21.103Z,65
2017-01-28T07:08:28.299Z,70
2017-01-28T07:10:35.645Z,75
2017-01-28T07:12:47.899Z,85
2017-01-28T07:15:00.239Z,90
2017-01-28T07:17:12.603Z,95
2017-01-28T07:19:24.793Z,105
2017-01-28T07:21:31.998Z,110
2017-01-28T07:23:39.907Z,115
2017-01-28T07:25:52.183Z,125
2017-01-28T07:28:02.866Z,130
2017-01-28T07:30:15.334Z,135
2017-01-28T07:32:27.731Z,140
2017-01-28T07:34:35.137Z,145
2017-01-28T07:36:47.378Z,150
2017-01-28T07:38:59.686Z,150
2017-01-28T07:41:11.955Z,155
2017-01-28T07:43:24.157Z,160
2017-01-28T07:45:31.362Z,165
2017-01-28T07:47:43.536Z,170
2017-01-28T07:49:55.771Z,175
2017-01-28T07:52:03.094Z,180
2017-01-28T07:54:15.447Z,185
2017-01-28T07:56:27.710Z,190
2017-01-28T07:58:40.085Z,195
2017-01-28T08:00:52.363Z,200
2017-01-28T08:02:59.744Z,205
2017-01-28T08:05:12.079Z,210
2017-01-28T08:07:24.481Z,215
2017-01-28T08:09:36.899Z,220
2017-01-28T08:11:44.351Z,225
2017-01-28T08:13:56.968Z,225
2017-01-28T08:16:09.328Z,230
2017-01-28T08:18:16.611Z,235
2017-01-28T08:20:29.131Z,240
2017-01-28T08:22:41.612Z,245
2017-01-28T08:24:53.985Z,255
2017-01-28T08:27:06.430Z,260
2017-01-28T08:29:18.593Z,265
2017-01-28T08:31:25.879Z,270
2017-01-28T08:33:38.510Z,275
2017-01-28T08:35:51.095Z,280
2017-01-28T08:38:03.349Z,280
2017-01-28T08:40:10.718Z,285
2017-01-28T08:42:23.087Z,290
2017-01-28T08:44:30.369Z,295
2017-01-28T08:46:37.974Z,300
2017-01-28T08:48:51.163Z,305
2017-01-28T08:51:03.417Z,310
2017-01-28T08:53:10.592Z,320
2017-01-28T08:55:18.117Z,325
2017-01-28T08:57:25.656Z,330
2017-01-28T08:59:33.013Z,345
2017-01-28T09:01:45.413Z,345
2017-01-28T09:03:57.719Z,345
2017-01-28T09:06:10.763Z,350
2017-01-28T09:08:23.398Z,350
2017-01-28T09:10:31.754Z,355
2017-01-28T09:12:43.978Z,370
2017-01-28T09:14:57.107Z,395
2017-01-28T09:17:09.693Z,380
2017-01-28T09:19:23.585Z,385
2017-01-28T09:21:36.691Z,400
2017-01-28T09:23:50.223Z,420
2017-01-28T09:26:04.693Z,420
2017-01-28T09:28:19.885Z,425
2017-01-28T09:30:32.287Z,525
2017-01-28T09:32:44.577Z,675
2017-01-28T09:34:56.796Z,765
2017-01-28T09:37:09.159Z,780
2017-01-28T09:39:21.518Z,790
2017-01-28T09:41:33.829Z,810
2017-01-28T09:43:46.908Z,815
2017-01-28T09:45:59.427Z,815
2017-01-28T09:48:11.730Z,835
2017-01-28T09:50:24.004Z,840
2017-01-28T09:52:31.498Z,855
2017-01-28T09:54:43.817Z,855
2017-01-28T09:56:56.117Z,905
2017-01-28T09:59:08.531Z,935
2017-01-28T10:01:20.919Z,970
2017-01-28T10:03:33.238Z,1000
2017-01-28T10:07:56.231Z,1025
2017-01-28T10:10:08.497Z,1050
2017-01-28T10:12:20.782Z,1050
2017-01-28T10:14:33.048Z,1065
2017-01-28T10:16:45.569Z,1075
2017-01-28T10:18:58.485Z,1085
2017-01-28T10:21:11.149Z,1105
2017-01-28T10:23:18.438Z,1115
2017-01-28T10:25:31.062Z,1085
2017-01-28T10:27:43.537Z,1140
2017-01-28T10:29:55.895Z,1110
2017-01-28T10:32:08.274Z,1090
2017-01-28T10:34:20.447Z,1180
2017-01-28T10:36:32.917Z,1195
2017-01-28T10:38:45.473Z,1195
2017-01-28T10:40:52.881Z,1200
2017-01-28T10:43:05.036Z,1190
2017-01-28T10:45:14.665Z,1185
2017-01-28T10:47:27.982Z,1180
2017-01-28T10:49:43.126Z,1205
2017-01-28T10:51:57.727Z,1240
2017-01-28T10:54:07.140Z,1285
2017-01-28T10:58:33.724Z,2245
2017-01-28T11:00:47.308Z,2250
2017-01-28T11:03:01.599Z,2340
2017-01-28T11:05:15.361Z,2320
2017-01-28T11:07:30.002Z,2325
2017-01-28T11:09:43.512Z,2015
2017-01-28T11:11:58.545Z,2280
2017-01-28T11:14:15.895Z,2580
2017-01-28T11:16:29.103Z,2280
2017-01-28T11:18:43.930Z,2420
2017-01-28T11:21:04.216Z,2370
2017-01-28T11:23:16.613Z,2415
2017-01-28T11:25:29.826Z,2265
2017-01-28T11:27:38.870Z,2255
2017-01-28T11:29:52.760Z,2425
2017-01-28T11:32:07.868Z,2475
2017-01-28T11:34:20.222Z,2295
2017-01-28T11:36:32.440Z,2055
2017-01-28T11:38:44.727Z,2440
2017-01-28T11:40:57.001Z,2385
2017-01-28T11:43:09.510Z,2350
2017-01-28T11:45:24.079Z,2150
2017-01-28T11:47:36.809Z,2025
2017-01-28T11:49:49.872Z,2175
2017-01-28T11:52:01.996Z,2185
2017-01-28T11:54:14.372Z,1980
2017-01-28T11:56:26.951Z,2300
2017-01-28T11:58:34.332Z,2030
2017-01-28T12:00:46.838Z,1970
2017-01-28T12:02:59.280Z,1595
2017-01-28T12:05:12.146Z,1425
2017-01-28T12:07:19.393Z,2310
2017-01-28T12:09:31.871Z,1500
2017-01-28T12:11:44.417Z,1700
2017-01-28T12:13:56.776Z,1650
2017-01-28T12:16:09.348Z,2160
2017-01-28T12:18:21.798Z,1795
2017-01-28T12:20:24.147Z,1425
2017-01-28T12:22:36.412Z,1205
2017-01-28T12:24:48.652Z,1300
2017-01-28T12:26:54.260Z,1260
2017-01-28T12:29:06.721Z,1175
2017-01-28T12:31:19.051Z,1240
2017-01-28T12:33:31.512Z,1075
2017-01-28T12:35:43.780Z,1415
2017-01-28T12:37:56.124Z,1475
2017-01-28T12:40:08.539Z,1325
2017-01-28T12:42:20.959Z,1490
2017-01-28T12:44:33.384Z,1570
2017-01-28T12:46:45.738Z,1300
2017-01-28T12:48:53.003Z,1380
2017-01-28T12:51:04.234Z,1385
2017-01-28T12:53:16.717Z,1235
2017-01-28T12:55:23.919Z,1255
2017-01-28T12:57:36.434Z,1200
2017-01-28T12:59:43.803Z,1385
2017-01-28T13:01:56.239Z,1285
2017-01-28T13:04:08.675Z,1295
2017-01-28T13:06:21.087Z,1340
2017-01-28T13:08:33.278Z,1030
2017-01-28T13:10:45.867Z,1135
2017-01-28T13:12:58.621Z,1035
2017-01-28T13:15:11.168Z,1010
2017-01-28T13:17:18.530Z,1090
2017-01-28T13:19:25.779Z,1145
2017-01-28T13:21:38.094Z,1085
2017-01-28T13:23:50.459Z,990
2017-01-28T13:25:57.792Z,685
2017-01-28T13:28:05.265Z,970
2017-01-28T13:30:12.627Z,980
2017-01-28T13:32:24.893Z,715
2017-01-28T13:34:37.272Z,880
2017-01-28T13:36:49.702Z,910
2017-01-28T13:38:57.021Z,910
2017-01-28T13:41:04.271Z,855
2017-01-28T13:43:16.676Z,830
2017-01-28T13:45:24.078Z,930
2017-01-28T13:47:36.864Z,890
2017-01-28T13:49:49.508Z,850
2017-01-28T13:51:56.765Z,1020
2017-01-28T13:54:04.037Z,1100
2017-01-28T13:56:16.315Z,1090
2017-01-28T13:58:28.643Z,1030
2017-01-28T14:00:36.045Z,970
2017-01-28T14:02:48.266Z,985
2017-01-28T14:05:00.698Z,1005
2017-01-28T14:07:12.934Z,965
2017-01-28T14:09:25.525Z,825
2017-01-28T14:11:38.015Z,880
2017-01-28T14:13:50.377Z,850
2017-01-28T14:16:02.597Z,755
2017-01-28T14:18:15.009Z,820
2017-01-28T14:20:27.252Z,910
2017-01-28T14:22:39.879Z,925
2017-01-28T14:24:50.328Z,920
2017-01-28T14:26:57.595Z,755
2017-01-28T14:29:09.830Z,720
2017-01-28T14:31:17.141Z,680
2017-01-28T14:33:29.570Z,735
2017-01-28T14:35:41.947Z,740
2017-01-28T14:37:49.397Z,655
2017-01-28T14:40:01.866Z,565
2017-01-28T14:42:09.231Z,435
2017-01-28T14:44:19.764Z,385
2017-01-28T14:46:27.134Z,410
2017-01-28T14:48:32.767Z,410
2017-01-28T14:50:45.282Z,400
2017-01-28T14:52:57.560Z,395
2017-01-28T14:55:10.053Z,395
2017-01-28T14:57:22.723Z,365
2017-01-28T14:59:34.912Z,365
2017-01-28T15:01:47.345Z,370
2017-01-28T15:03:59.782Z,350
2017-01-28T15:06:12.229Z,325
2017-01-28T15:08:24.431Z,285
2017-01-28T15:10:36.619Z,250
2017-01-28T15:12:48.882Z,230
2017-01-28T15:15:01.179Z,220
2017-01-28T15:17:08.704Z,220
2017-01-28T15:19:20.920Z,205
2017-01-28T15:21:33.112Z,200
2017-01-28T15:23:45.419Z,190
2017-01-28T15:25:58.218Z,190
2017-01-28T15:28:08.828Z,190
2017-01-28T15:32:32.235Z,175
2017-01-28T15:34:44.687Z,165
2017-01-28T15:36:57.092Z,150
2017-01-28T15:39:09.551Z,130
2017-01-28T15:41:21.951Z,115
2017-01-28T15:43:34.317Z,105
2017-01-28T15:45:46.726Z,100
2017-01-28T15:47:58.921Z,90
2017-01-28T15:50:11.536Z,80
2017-01-28T15:52:24.003Z,70
2017-01-28T15:54:36.330Z,60
2017-01-28T15:56:43.611Z,55
2017-01-28T15:58:55.932Z,45
2017-01-28T16:01:08.132Z,40
2017-01-28T16:03:20.516Z,30
2017-01-28T16:05:33.124Z,25
2017-01-28T16:07:45.474Z,20
2017-01-28T16:09:57.765Z,20
2017-01-28T16:12:05.324Z,15
2017-01-28T16:14:17.655Z,10
2017-01-28T16:16:30.043Z,5
2017-01-28T16:18:42.875Z,5
2017-01-28T16:20:55.049Z,0
2017-01-28T16:23:02.366Z,0
2017-01-28T16:25:14.671Z,0
2017-01-28T16:27:27.122Z,0
2017-01-28T16:29:39.567Z,0
2017-01-28T16:31:52.068Z,0
2017-01-28T16:34:04.531Z,0
2017-01-28T16:36:16.877Z,0
2017-01-28T16:38:29.120Z,0
2017-01-28T16:40:41.599Z,0
2017-01-28T16:42:53.972Z,0
2017-01-28T16:45:06.241Z,0
2017-01-28T16:47:18.426Z,0
2017-01-28T16:49:31.018Z,0
2017-01-28T16:51:43.408Z,0
2017-01-28T16:53:55.653Z,0
2017-01-28T16:56:08.025Z,0
2017-01-28T16:58:20.224Z,0
2017-01-28T17:00:22.449Z,0
2017-01-28T17:02:34.856Z,0
2017-01-28T17:04:47.295Z,0
2017-01-28T17:06:59.525Z,0
2017-01-28T17:09:11.724Z,0
2017-01-28T17:11:24.002Z,0
2017-01-28T17:13:36.445Z,0
2017-01-28T17:15:49.137Z,0
2017-01-28T17:18:01.523Z,0
2017-01-28T17:20:13.655Z,0
2017-01-28T17:22:25.960Z,0
2017-01-28T17:24:38.411Z,0
2017-01-28T17:26:50.800Z,0
2017-01-28T17:29:03.326Z,0
2017-01-28T17:31:15.597Z,0
2017-01-28T17:33:27.837Z,0
2017-01-28T17:35:40.267Z,0
2017-01-28T17:37:52.588Z,0
2017-01-28T17:40:00.132Z,0
2017-01-28T17:42:12.471Z,0
2017-01-28T17:44:19.748Z,0
2017-01-28T17:46:32.070Z,0
2017-01-28T17:48:44.377Z,0
2017-01-28T17:50:56.825Z,0
2017-01-28T17:53:10.221Z,0
2017-01-28T17:55:22.794Z,0
2017-01-28T17:57:35.161Z,0
2017-01-28T17:59:47.397Z,0
2017-01-28T18:01:59.743Z,0
2017-01-28T18:04:12.002Z,0
2017-01-28T18:06:24.364Z,0
2017-01-28T18:08:36.709Z,0
2017-01-28T18:10:48.995Z,0
2017-01-28T18:13:01.369Z,0
2017-01-28T18:15:13.600Z,0
2017-01-28T18:17:26.007Z,0
2017-01-28T18:19:38.391Z,0
2017-01-28T18:21:50.566Z,0
2017-01-28T18:24:03.569Z,0
2017-01-28T18:26:15.916Z,0
2017-01-28T18:28:28.438Z,0
2017-01-28T18:30:35.972Z,0
2017-01-28T18:32:43.273Z,0
2017-01-28T18:34:55.714Z,0
2017-01-28T18:37:08.120Z,0
2017-01-28T18:39:15.300Z,0
2017-01-28T18:41:27.702Z,0
2017-01-28T18:43:40.159Z,0
2017-01-28T18:45:45.852Z,0
2017-01-28T18:47:58.193Z,0
2017-01-28T18:50:10.384Z,0
2017-01-28T18:52:22.720Z,0
2017-01-28T18:54:34.920Z,0
2017-01-28T18:56:47.382Z,0
2017-01-28T18:58:59.626Z,0
2017-01-28T19:01:12.067Z,0
2017-01-28T19:03:19.541Z,0
2017-01-28T19:05:31.992Z,0
2017-01-28T19:07:44.292Z,0
2017-01-28T19:09:56.697Z,0
2017-01-28T19:12:09.265Z,0
2017-01-28T19:14:21.505Z,0
2017-01-28T19:16:34.121Z,0
2017-01-28T19:18:41.619Z,0
2017-01-28T19:20:48.870Z,0
2017-01-28T19:23:01.128Z,0
2017-01-28T19:25:13.526Z,0
2017-01-28T19:27:25.733Z,0
2017-01-28T19:29:33.022Z,0
2017-01-28T19:31:45.399Z,0
2017-01-28T19:34:02.154Z,0
2017-01-28T19:36:14.478Z,0
2017-01-28T19:38:26.994Z,0
2017-01-28T19:40:40.173Z,0
2017-01-28T19:42:53.240Z,0
2017-01-28T19:45:05.570Z,0
2017-01-28T19:47:18.022Z,0
2017-01-28T19:49:30.367Z,0
2017-01-28T19:51:43.115Z,0
2017-01-28T19:53:55.312Z,0
2017-01-28T19:56:02.571Z,0
2017-01-28T19:58:15.047Z,0
2017-01-28T20:00:22.253Z,0
2017-01-28T20:02:34.762Z,0
2017-01-28T20:04:42.337Z,0
2017-01-28T20:06:54.680Z,0
2017-01-28T20:09:07.075Z,0
2017-01-28T20:11:14.403Z,0
2017-01-28T20:13:26.885Z,0
2017-01-28T20:15:39.225Z,0
2017-01-28T20:17:51.454Z,0
2017-01-28T20:20:03.864Z,0
2017-01-28T20:22:16.455Z,0
2017-01-28T20:24:28.721Z,0
2017-01-28T20:26:40.967Z,0
2017-01-28T20:28:53.379Z,0
2017-01-28T20:31:00.825Z,0
2017-01-28T20:33:13.154Z,0
2017-01-28T20:35:20.543Z,0
2017-01-28T20:37:33.117Z,0
2017-01-28T20:39:38.806Z,0
2017-01-28T20:41:51.169Z,0
2017-01-28T20:44:03.373Z,0
2017-01-28T20:46:15.883Z,0
2017-01-28T20:48:23.492Z,0
2017-01-28T20:50:35.945Z,0
2017-01-28T20:52:38.337Z,0
2017-01-28T20:54:50.699Z,0
2017-01-28T20:57:03.026Z,0
2017-01-28T20:59:15.303Z,0
2017-01-28T21:01:27.644Z,0
2017-01-28T21:03:40.125Z,0
2017-01-28T21:05:52.514Z,0
2017-01-28T21:08:05.003Z,0
2017-01-28T21:10:17.280Z,0
2017-01-28T21:12:29.675Z,0
2017-01-28T21:14:37.165Z,0
2017-01-28T21:16:44.487Z,0
2017-01-28T21:18:57.014Z,0
2017-01-28T21:21:04.433Z,0
2017-01-28T21:23:16.810Z,0
2017-01-28T21:25:24.221Z,0
2017-01-28T21:27:36.456Z,0
2017-01-28T21:29:48.956Z,0
2017-01-28T21:32:01.377Z,0
2017-01-28T21:34:13.962Z,0
2017-01-28T21:36:26.469Z,0
2017-01-28T21:38:39.260Z,0
2017-01-28T21:40:51.812Z,0
2017-01-28T21:43:04.237Z,0
2017-01-28T21:45:11.472Z,0
2017-01-28T21:47:24.075Z,0
2017-01-28T21:49:36.446Z,0
2017-01-28T21:51:44.706Z,0
2017-01-28T21:54:00.761Z,0
2017-01-28T21:56:13.480Z,0
2017-01-28T21:58:25.885Z,0
2017-01-28T22:00:28.945Z,0
2017-01-28T22:02:41.663Z,0
2017-01-28T22:04:54.036Z,0
2017-01-28T22:07:01.247Z,0
2017-01-28T22:09:13.884Z,0
2017-01-28T22:11:26.131Z,0
2017-01-28T22:13:33.428Z,0
2017-01-28T22:15:45.847Z,0
2017-01-28T22:17:58.216Z,0
2017-01-28T22:20:10.706Z,0
2017-01-28T22:22:23.116Z,0
2017-01-28T22:24:35.558Z,0
2017-01-28T22:26:48.034Z,0
2017-01-28T22:29:00.524Z,0
2017-01-28T22:31:13.058Z,0
2017-01-28T22:33:25.641Z,0
2017-01-28T22:35:33.469Z,0
2017-01-28T22:37:46.087Z,0
2017-01-28T22:39:58.301Z,0
2017-01-28T22:42:05.685Z,0
2017-01-28T22:44:17.871Z,0
2017-01-28T22:46:30.205Z,0
2017-01-28T22:48:42.437Z,0
2017-01-28T22:50:54.877Z,0
2017-01-28T22:53:02.245Z,0
2017-01-28T22:55:09.585Z,0
2017-01-28T22:57:22.137Z,0
2017-01-28T22:59:34.701Z,0
2017-01-28T23:01:47.083Z,0
2017-01-28T23:03:59.443Z,0
2017-01-28T23:06:11.935Z,0
2017-01-28T23:08:24.503Z,0
2017-01-28T23:10:37.233Z,0
2017-01-28T23:12:49.647Z,0
2017-01-28T23:15:01.880Z,0
2017-01-28T23:17:14.022Z,0
2017-01-28T23:19:26.383Z,0
2017-01-28T23:21:38.548Z,0
2017-01-28T23:23:51.048Z,0
2017-01-28T23:26:01.558Z,0
2017-01-28T23:28:13.939Z,0
2017-01-28T23:30:26.443Z,0
2017-01-28T23:32:33.775Z,0
2017-01-28T23:34:41.130Z,0
2017-01-28T23:36:53.491Z,0
2017-01-28T23:39:05.885Z,0
2017-01-28T23:41:18.133Z,0
2017-01-28T23:43:31.093Z,0
2017-01-28T23:45:43.544Z,0
2017-01-28T23:47:55.924Z,0
2017-01-28T23:50:08.136Z,0
2017-01-28T23:52:20.620Z,0
2017-01-28T23:54:32.941Z,0
2017-01-28T23:56:45.191Z,0
2017-01-28T23:58:57.504Z,0
