createdAt,value
2023-03-06T00:01:01.302Z,2.81
2023-03-06T00:03:29.102Z,2.77
2023-03-06T00:05:58.996Z,2.66
2023-03-06T00:08:29.178Z,2.65
2023-03-06T00:10:57.863Z,2.59
2023-03-06T00:13:30.061Z,2.60
2023-03-06T00:16:03.683Z,2.59
2023-03-06T00:18:31.296Z,2.57
2023-03-06T00:20:58.815Z,2.54
2023-03-06T00:23:27.797Z,2.41
2023-03-06T00:25:55.214Z,2.25
2023-03-06T00:28:22.764Z,2.26
2023-03-06T00:30:50.093Z,2.35
2023-03-06T00:33:17.680Z,2.27
2023-03-06T00:35:44.964Z,2.10
2023-03-06T00:38:13.506Z,2.05
2023-03-06T00:40:40.801Z,2.10
2023-03-06T00:43:08.433Z,1.96
2023-03-06T00:45:35.731Z,1.92
2023-03-06T00:48:03.512Z,2.03
2023-03-06T00:50:30.764Z,1.75
2023-03-06T00:52:58.320Z,1.72
2023-03-06T00:55:25.539Z,1.72
2023-03-06T00:57:53.075Z,1.33
2023-03-06T01:00:20.597Z,1.29
2023-03-06T01:02:48.150Z,1.39
2023-03-06T01:05:15.566Z,1.33
2023-03-06T01:07:43.129Z,1.41
2023-03-06T01:10:11.666Z,1.31
2023-03-06T01:12:39.222Z,1.36
2023-03-06T01:15:07.700Z,1.39
2023-03-06T01:17:35.314Z,1.28
2023-03-06T01:20:03.169Z,1.39
2023-03-06T01:22:31.172Z,1.46
2023-03-06T01:24:58.396Z,1.57
2023-03-06T01:27:25.933Z,1.60
2023-03-06T01:29:53.206Z,1.63
2023-03-06T01:32:21.679Z,1.67
2023-03-06T01:34:50.177Z,1.74
2023-03-06T01:37:17.758Z,1.75
2023-03-06T01:39:45.224Z,1.80
2023-03-06T01:42:12.803Z,1.75
2023-03-06T01:45:18.645Z,1.81
2023-03-06T01:47:46.417Z,1.91
2023-03-06T01:50:13.818Z,1.95
2023-03-06T01:52:54.226Z,1.94
2023-03-06T01:55:27.986Z,1.98
2023-03-06T01:58:00.869Z,1.96
2023-03-06T02:00:30.551Z,1.97
2023-03-06T02:03:07.972Z,1.94
2023-03-06T02:05:36.032Z,1.83
2023-03-06T02:08:05.950Z,1.91
2023-03-06T02:10:33.671Z,1.78
2023-03-06T02:13:01.960Z,1.67
2023-03-06T02:15:30.326Z,1.66
2023-03-06T02:18:01.239Z,1.66
2023-03-06T02:20:51.859Z,1.65
2023-03-06T02:23:34.117Z,1.63
2023-03-06T02:26:03.569Z,1.68
2023-03-06T02:28:31.387Z,1.67
2023-03-06T02:30:58.720Z,1.77
2023-03-06T02:33:29.744Z,1.85
2023-03-06T02:36:02.035Z,1.85
2023-03-06T02:38:39.954Z,1.76
2023-03-06T02:41:09.475Z,1.87
2023-03-06T02:43:40.924Z,1.82
2023-03-06T02:46:08.342Z,1.89
2023-03-06T02:48:35.923Z,1.81
2023-03-06T02:51:03.244Z,1.75
2023-03-06T02:53:31.073Z,1.79
2023-03-06T02:55:58.392Z,1.79
2023-03-06T02:58:25.994Z,1.87
2023-03-06T03:00:53.254Z,1.93
2023-03-06T03:03:21.016Z,1.83
2023-03-06T03:05:48.282Z,1.75
2023-03-06T03:08:16.072Z,1.77
2023-03-06T03:10:43.442Z,1.81
2023-03-06T03:13:10.972Z,1.88
2023-03-06T03:15:38.435Z,1.84
2023-03-06T03:18:06.063Z,1.86
2023-03-06T03:20:33.331Z,1.84
2023-03-06T03:23:00.874Z,1.86
2023-03-06T03:25:28.193Z,1.87
2023-03-06T03:27:55.774Z,1.86
2023-03-06T03:30:23.207Z,1.80
2023-03-06T03:32:50.723Z,1.84
2023-03-06T03:35:18.235Z,1.90
2023-03-06T03:37:45.787Z,1.79
2023-03-06T03:40:13.638Z,1.66
2023-03-06T03:42:41.216Z,1.59
2023-03-06T03:45:09.071Z,1.60
2023-03-06T03:47:36.886Z,1.61
2023-03-06T03:50:04.893Z,1.64
2023-03-06T03:52:32.479Z,1.57
2023-03-06T03:54:59.726Z,1.57
2023-03-06T03:57:27.298Z,1.47
2023-03-06T03:59:54.690Z,1.40
2023-03-06T04:02:22.288Z,1.43
2023-03-06T04:04:50.172Z,1.35
2023-03-06T04:07:17.778Z,1.39
2023-03-06T04:09:48.171Z,1.41
2023-03-06T04:12:15.708Z,1.39
2023-03-06T04:14:42.960Z,1.54
2023-03-06T04:17:10.544Z,1.44
2023-03-06T04:19:37.772Z,1.34
2023-03-06T04:22:05.377Z,1.26
2023-03-06T04:24:32.593Z,1.31
2023-03-06T04:27:00.182Z,1.41
2023-03-06T04:29:27.551Z,1.39
2023-03-06T04:31:55.092Z,1.27
2023-03-06T04:34:22.358Z,1.35
2023-03-06T04:36:50.115Z,1.29
2023-03-06T04:39:17.701Z,1.11
2023-03-06T04:41:45.414Z,1.14
2023-03-06T04:44:12.757Z,1.13
2023-03-06T04:46:40.341Z,1.02
2023-03-06T04:49:07.725Z,1.05
2023-03-06T04:51:36.929Z,1.08
2023-03-06T04:54:05.469Z,1.18
2023-03-06T04:56:34.617Z,1.23
2023-03-06T04:59:04.347Z,1.28
2023-03-06T05:01:31.892Z,1.31
2023-03-06T05:03:59.242Z,1.36
2023-03-06T05:06:26.826Z,1.38
2023-03-06T05:08:54.224Z,1.35
2023-03-06T05:11:21.935Z,1.49
2023-03-06T05:13:49.740Z,1.42
2023-03-06T05:16:17.579Z,1.43
2023-03-06T05:18:44.974Z,1.43
2023-03-06T05:21:12.955Z,1.45
2023-03-06T05:23:40.348Z,1.40
2023-03-06T05:26:13.206Z,1.52
2023-03-06T05:28:41.753Z,1.55
2023-03-06T05:31:09.653Z,1.54
2023-03-06T05:33:37.385Z,1.61
2023-03-06T05:36:07.408Z,1.36
2023-03-06T05:38:34.674Z,1.48
2023-03-06T05:41:02.205Z,1.51
2023-03-06T05:43:29.514Z,1.60
2023-03-06T05:46:06.781Z,1.61
2023-03-06T05:48:35.728Z,1.65
2023-03-06T05:51:05.461Z,1.64
2023-03-06T05:53:33.563Z,1.56
2023-03-06T05:56:06.251Z,1.59
2023-03-06T05:58:34.602Z,1.83
2023-03-06T06:01:11.783Z,1.84
2023-03-06T06:03:40.059Z,1.81
2023-03-06T06:06:10.337Z,1.88
2023-03-06T06:08:37.898Z,2.17
2023-03-06T06:11:08.080Z,2.06
2023-03-06T06:13:36.644Z,2.13
2023-03-06T06:16:15.972Z,2.11
2023-03-06T06:18:43.983Z,2.40
2023-03-06T06:21:14.736Z,2.36
2023-03-06T06:23:43.333Z,2.23
2023-03-06T06:26:11.439Z,2.47
2023-03-06T06:28:38.857Z,2.38
2023-03-06T06:31:12.434Z,2.24
2023-03-06T06:33:41.288Z,2.37
2023-03-06T06:36:22.497Z,2.44
2023-03-06T06:38:51.245Z,2.62
2023-03-06T06:41:42.358Z,2.54
2023-03-06T06:44:11.282Z,2.60
2023-03-06T06:49:26.243Z,2.65
2023-03-06T06:51:53.884Z,2.69
2023-03-06T06:54:22.458Z,2.82
2023-03-06T06:56:50.069Z,2.81
2023-03-06T06:59:17.717Z,2.84
2023-03-06T07:01:45.460Z,2.89
2023-03-06T07:04:14.507Z,2.93
2023-03-06T07:06:42.971Z,3.03
2023-03-06T07:09:11.737Z,3.11
2023-03-06T07:11:41.113Z,3.13
2023-03-06T07:14:09.141Z,3.15
2023-03-06T07:16:36.771Z,3.01
2023-03-06T07:19:04.424Z,3.20
2023-03-06T07:21:32.515Z,3.21
2023-03-06T07:24:01.259Z,3.18
2023-03-06T07:26:29.273Z,3.32
2023-03-06T07:28:56.661Z,3.26
2023-03-06T07:31:27.643Z,3.34
2023-03-06T07:33:55.656Z,3.44
2023-03-06T07:36:24.387Z,3.46
2023-03-06T07:38:51.667Z,3.58
2023-03-06T07:41:22.167Z,3.94
2023-03-06T07:43:50.439Z,4.23
2023-03-06T07:46:18.276Z,4.52
2023-03-06T07:48:45.761Z,4.88
2023-03-06T07:51:20.704Z,5.13
2023-03-06T07:53:49.495Z,5.26
2023-03-06T07:56:17.615Z,5.60
2023-03-06T07:58:47.283Z,5.52
2023-03-06T08:01:20.221Z,5.75
2023-03-06T08:03:50.231Z,5.96
2023-03-06T08:06:29.401Z,5.85
2023-03-06T08:08:57.424Z,6.19
2023-03-06T08:11:29.057Z,6.34
2023-03-06T08:13:58.430Z,6.67
2023-03-06T08:16:29.656Z,6.73
2023-03-06T08:18:58.039Z,6.83
2023-03-06T08:21:28.354Z,6.82
2023-03-06T08:23:56.482Z,7.05
2023-03-06T08:26:28.447Z,7.66
2023-03-06T08:28:59.256Z,8.52
2023-03-06T08:31:37.717Z,9.11
2023-03-06T08:34:09.909Z,10.28
2023-03-06T08:36:37.646Z,12.11
2023-03-06T08:39:06.037Z,14.39
2023-03-06T08:41:35.177Z,16.40
2023-03-06T08:44:02.845Z,17.87
2023-03-06T08:46:32.484Z,19.76
2023-03-06T08:49:00.118Z,22.42
2023-03-06T08:51:29.078Z,23.17
2023-03-06T08:53:58.461Z,23.75
2023-03-06T08:56:30.846Z,24.91
2023-03-06T08:59:01.554Z,24.99
2023-03-06T09:01:33.188Z,25.74
2023-03-06T09:04:04.488Z,27.06
2023-03-06T09:06:37.350Z,27.20
2023-03-06T09:09:05.804Z,27.82
2023-03-06T09:11:33.565Z,29.29
2023-03-06T09:14:01.075Z,30.64
2023-03-06T09:16:29.171Z,31.73
2023-03-06T09:18:57.894Z,30.60
2023-03-06T09:21:27.376Z,30.44
2023-03-06T09:23:54.893Z,29.17
2023-03-06T09:26:26.187Z,29.58
2023-03-06T09:28:57.567Z,28.30
2023-03-06T09:31:25.129Z,27.29
2023-03-06T09:33:52.445Z,27.03
2023-03-06T09:36:23.032Z,26.56
2023-03-06T09:38:51.145Z,26.89
2023-03-06T09:41:32.869Z,26.17
2023-03-06T09:44:14.649Z,23.98
2023-03-06T09:47:07.217Z,23.03
2023-03-06T09:49:50.643Z,20.68
2023-03-06T09:52:40.740Z,20.77
2023-03-06T09:55:20.493Z,18.76
2023-03-06T09:58:23.193Z,18.77
2023-03-06T10:01:26.337Z,17.97
2023-03-06T10:04:05.581Z,17.74
2023-03-06T10:06:49.538Z,17.92
2023-03-06T10:09:53.818Z,17.28
2023-03-06T10:12:53.503Z,16.58
2023-03-06T10:15:48.463Z,20.07
2023-03-06T10:18:16.119Z,24.52
2023-03-06T10:21:19.501Z,26.04
2023-03-06T10:24:05.154Z,26.64
2023-03-06T10:26:48.952Z,29.27
2023-03-06T10:29:36.620Z,26.72
2023-03-06T10:32:34.267Z,27.70
2023-03-06T10:35:19.751Z,30.08
2023-03-06T10:37:48.992Z,28.28
2023-03-06T10:40:22.769Z,29.02
2023-03-06T10:43:01.553Z,30.72
2023-03-06T10:45:49.960Z,29.71
2023-03-06T10:48:27.723Z,28.07
2023-03-06T10:51:18.530Z,29.65
2023-03-06T10:53:49.004Z,28.51
2023-03-06T10:56:35.636Z,26.54
2023-03-06T10:59:29.407Z,26.76
2023-03-06T11:02:14.286Z,25.71
2023-03-06T11:04:51.404Z,26.45
2023-03-06T11:07:28.414Z,23.60
2023-03-06T11:10:16.871Z,22.11
2023-03-06T11:12:57.614Z,20.46
2023-03-06T11:15:27.759Z,20.18
2023-03-06T11:18:10.096Z,19.31
2023-03-06T11:20:52.471Z,18.88
2023-03-06T11:23:46.612Z,17.19
2023-03-06T11:26:17.086Z,17.22
2023-03-06T11:29:01.009Z,16.66
2023-03-06T11:31:38.078Z,16.07
2023-03-06T11:34:23.596Z,15.84
2023-03-06T11:37:20.042Z,14.69
2023-03-06T11:40:15.332Z,14.36
2023-03-06T11:43:14.090Z,14.02
2023-03-06T11:46:17.608Z,13.91
2023-03-06T11:49:03.608Z,13.08
2023-03-06T11:51:42.696Z,13.27
2023-03-06T11:54:14.208Z,12.76
2023-03-06T11:56:58.498Z,12.83
2023-03-06T12:00:11.932Z,12.86
2023-03-06T12:03:09.747Z,12.91
2023-03-06T12:05:54.496Z,12.63
2023-03-06T12:08:54.000Z,12.34
2023-03-06T12:11:36.709Z,11.72
2023-03-06T12:14:36.582Z,11.15
2023-03-06T12:17:22.481Z,11.56
2023-03-06T12:20:16.137Z,15.31
2023-03-06T12:23:24.145Z,15.49
2023-03-06T12:26:17.317Z,13.76
2023-03-06T12:29:40.747Z,12.93
2023-03-06T12:32:36.787Z,12.62
2023-03-06T12:35:40.147Z,15.69
2023-03-06T12:38:34.432Z,17.56
2023-03-06T12:41:35.704Z,18.29
2023-03-06T12:44:38.136Z,19.46
2023-03-06T12:47:11.750Z,20.42
2023-03-06T12:49:54.826Z,20.36
2023-03-06T12:52:34.745Z,17.73
2023-03-06T12:55:08.218Z,16.05
2023-03-06T12:57:35.862Z,15.51
2023-03-06T13:00:03.944Z,14.62
2023-03-06T13:02:58.025Z,14.57
2023-03-06T13:06:03.865Z,13.38
2023-03-06T13:09:01.488Z,13.13
2023-03-06T13:12:03.725Z,12.76
2023-03-06T13:14:34.320Z,12.06
2023-03-06T13:17:26.097Z,11.38
2023-03-06T13:20:15.128Z,10.85
2023-03-06T13:22:44.476Z,10.17
2023-03-06T13:25:20.808Z,9.64
2023-03-06T13:27:54.298Z,9.30
2023-03-06T13:30:37.284Z,8.97
2023-03-06T13:33:31.528Z,8.99
2023-03-06T13:36:20.626Z,9.08
2023-03-06T13:39:08.663Z,9.33
2023-03-06T13:41:54.837Z,9.24
2023-03-06T13:44:25.136Z,8.98
2023-03-06T13:47:19.663Z,8.93
2023-03-06T13:49:48.608Z,8.59
2023-03-06T13:52:47.895Z,8.58
2023-03-06T13:55:58.390Z,8.53
2023-03-06T13:59:14.087Z,8.88
2023-03-06T14:02:38.004Z,8.98
2023-03-06T14:05:17.024Z,8.78
2023-03-06T14:08:13.359Z,8.53
2023-03-06T14:10:42.143Z,8.41
2023-03-06T14:13:45.310Z,8.12
2023-03-06T14:16:29.098Z,7.67
2023-03-06T14:19:00.758Z,7.59
2023-03-06T14:21:48.315Z,7.27
2023-03-06T14:24:20.988Z,7.07
2023-03-06T14:26:52.282Z,6.79
2023-03-06T14:29:26.415Z,6.65
2023-03-06T14:31:57.581Z,6.66
2023-03-06T14:34:30.959Z,6.34
2023-03-06T14:37:07.701Z,6.40
2023-03-06T14:39:43.361Z,6.18
2023-03-06T14:42:27.242Z,6.23
2023-03-06T14:45:21.620Z,6.96
2023-03-06T14:47:53.243Z,6.93
2023-03-06T14:50:25.336Z,6.86
2023-03-06T14:53:04.263Z,7.03
2023-03-06T14:55:35.976Z,7.31
2023-03-06T14:58:15.948Z,7.70
2023-03-06T15:00:52.237Z,7.49
2023-03-06T15:03:27.187Z,7.18
2023-03-06T15:05:56.157Z,6.97
2023-03-06T15:08:32.135Z,6.81
2023-03-06T15:11:05.481Z,6.44
2023-03-06T15:13:35.234Z,6.23
2023-03-06T15:16:23.391Z,6.02
2023-03-06T15:19:04.500Z,6.03
2023-03-06T15:21:39.202Z,5.98
2023-03-06T15:24:31.696Z,6.08
2023-03-06T15:27:07.098Z,6.11
2023-03-06T15:29:39.337Z,5.78
2023-03-06T15:32:25.143Z,5.90
2023-03-06T15:35:33.099Z,5.51
2023-03-06T15:38:02.081Z,5.62
2023-03-06T15:40:31.936Z,5.64
2023-03-06T15:42:59.854Z,5.41
2023-03-06T15:45:29.984Z,5.47
2023-03-06T15:47:57.337Z,5.32
2023-03-06T15:50:28.879Z,5.32
2023-03-06T15:52:56.381Z,5.14
2023-03-06T15:55:26.353Z,5.28
2023-03-06T15:58:02.212Z,4.97
2023-03-06T16:00:37.364Z,4.88
2023-03-06T16:03:05.049Z,4.88
2023-03-06T16:05:32.814Z,4.86
2023-03-06T16:08:00.153Z,4.87
2023-03-06T16:10:31.972Z,4.66
2023-03-06T16:13:11.187Z,4.55
2023-03-06T16:15:49.319Z,4.59
2023-03-06T16:18:17.903Z,4.46
2023-03-06T16:20:46.565Z,4.49
2023-03-06T16:23:15.451Z,4.36
2023-03-06T16:25:49.410Z,4.30
2023-03-06T16:28:16.947Z,4.33
2023-03-06T16:30:46.058Z,4.30
2023-03-06T16:33:14.503Z,4.29
2023-03-06T16:35:44.578Z,4.26
2023-03-06T16:38:12.010Z,4.21
2023-03-06T16:40:41.549Z,4.12
2023-03-06T16:43:10.749Z,4.04
2023-03-06T16:45:41.739Z,4.04
2023-03-06T16:48:16.873Z,3.97
2023-03-06T16:50:44.893Z,4.12
2023-03-06T16:53:12.358Z,4.28
2023-03-06T16:55:40.044Z,4.18
2023-03-06T16:58:08.820Z,4.29
2023-03-06T17:00:36.447Z,4.34
2023-03-06T17:03:04.892Z,4.16
2023-03-06T17:05:38.454Z,4.08
2023-03-06T17:08:05.988Z,4.16
2023-03-06T17:10:33.703Z,3.90
2023-03-06T17:13:01.076Z,3.87
2023-03-06T17:15:28.740Z,4.02
2023-03-06T17:17:57.057Z,3.86
2023-03-06T17:20:24.868Z,3.80
2023-03-06T17:22:52.323Z,3.76
2023-03-06T17:25:20.057Z,3.61
2023-03-06T17:27:47.443Z,3.54
2023-03-06T17:30:15.664Z,3.53
2023-03-06T17:32:43.099Z,3.34
2023-03-06T17:35:10.834Z,3.50
2023-03-06T17:37:38.455Z,3.55
2023-03-06T17:40:11.428Z,3.42
2023-03-06T17:42:38.965Z,3.38
2023-03-06T17:45:09.404Z,3.42
2023-03-06T17:47:36.808Z,3.33
2023-03-06T17:50:05.114Z,3.33
2023-03-06T17:52:32.568Z,3.29
2023-03-06T17:55:00.231Z,3.31
2023-03-06T17:57:27.562Z,3.53
2023-03-06T17:59:56.495Z,3.49
2023-03-06T18:02:23.806Z,3.39
2023-03-06T18:04:51.663Z,3.41
2023-03-06T18:07:19.116Z,3.39
2023-03-06T18:09:47.609Z,3.56
2023-03-06T18:12:15.004Z,3.49
2023-03-06T18:14:42.667Z,3.49
2023-03-06T18:17:09.954Z,3.46
2023-03-06T18:19:38.099Z,3.46
2023-03-06T18:22:05.434Z,3.35
2023-03-06T18:24:33.009Z,3.40
2023-03-06T18:27:00.249Z,3.43
2023-03-06T18:29:27.924Z,3.41
2023-03-06T18:31:56.955Z,3.45
2023-03-06T18:34:24.820Z,3.52
2023-03-06T18:36:53.004Z,3.57
2023-03-06T18:39:21.550Z,3.51
2023-03-06T18:41:50.173Z,3.56
2023-03-06T18:44:18.980Z,3.54
2023-03-06T18:46:46.371Z,3.38
2023-03-06T18:49:15.364Z,3.56
2023-03-06T18:51:43.126Z,3.53
2023-03-06T18:54:11.959Z,3.45
2023-03-06T18:56:44.067Z,3.51
2023-03-06T18:59:18.496Z,3.48
2023-03-06T19:01:47.399Z,3.39
2023-03-06T19:04:15.730Z,3.48
2023-03-06T19:06:43.068Z,3.36
2023-03-06T19:09:11.481Z,3.37
2023-03-06T19:11:38.951Z,3.42
2023-03-06T19:14:07.021Z,3.42
2023-03-06T19:16:35.147Z,3.34
2023-03-06T19:19:02.900Z,3.35
2023-03-06T19:21:30.480Z,3.30
2023-03-06T19:23:59.255Z,3.34
2023-03-06T19:26:28.182Z,3.38
2023-03-06T19:28:56.150Z,3.38
2023-03-06T19:31:28.129Z,3.48
2023-03-06T19:33:56.942Z,3.50
2023-03-06T19:36:33.480Z,3.57
2023-03-06T19:39:07.267Z,3.48
2023-03-06T19:41:34.684Z,3.64
2023-03-06T19:44:03.429Z,3.62
2023-03-06T19:46:31.943Z,3.73
2023-03-06T19:49:02.714Z,3.74
2023-03-06T19:51:30.232Z,3.80
2023-03-06T19:53:58.408Z,3.80
2023-03-06T19:56:30.313Z,3.81
2023-03-06T19:58:58.341Z,3.75
2023-03-06T20:01:28.757Z,3.72
2023-03-06T20:03:59.206Z,3.69
2023-03-06T20:06:33.632Z,3.66
2023-03-06T20:09:05.261Z,3.68
2023-03-06T20:11:32.822Z,3.77
2023-03-06T20:14:03.004Z,3.75
2023-03-06T20:16:31.509Z,3.75
2023-03-06T20:19:00.996Z,3.65
2023-03-06T20:21:32.408Z,3.86
2023-03-06T20:24:00.161Z,3.73
2023-03-06T20:26:29.955Z,3.64
2023-03-06T20:28:59.348Z,3.63
2023-03-06T20:31:29.537Z,3.68
2023-03-06T20:33:59.819Z,3.75
2023-03-06T20:36:36.077Z,3.72
2023-03-06T20:39:09.094Z,3.69
2023-03-06T20:41:37.011Z,3.53
2023-03-06T20:44:08.109Z,3.66
2023-03-06T20:46:36.234Z,3.58
2023-03-06T20:49:04.971Z,3.55
2023-03-06T20:51:37.657Z,3.42
2023-03-06T20:54:08.546Z,3.44
2023-03-06T20:56:39.709Z,3.51
2023-03-06T20:59:11.639Z,3.46
2023-03-06T21:01:42.278Z,3.47
2023-03-06T21:04:13.960Z,3.34
2023-03-06T21:06:46.573Z,3.45
2023-03-06T21:09:21.600Z,3.43
2023-03-06T21:11:49.166Z,3.52
2023-03-06T21:14:16.941Z,3.42
2023-03-06T21:16:44.613Z,3.50
2023-03-06T21:19:12.632Z,3.38
2023-03-06T21:21:40.124Z,3.48
2023-03-06T21:24:08.406Z,3.35
2023-03-06T21:26:35.818Z,3.30
2023-03-06T21:29:04.490Z,3.49
2023-03-06T21:31:33.638Z,3.31
2023-03-06T21:34:04.646Z,3.32
2023-03-06T21:36:32.636Z,3.12
2023-03-06T21:39:00.369Z,3.25
2023-03-06T21:41:30.685Z,3.24
2023-03-06T21:44:01.879Z,3.17
2023-03-06T21:46:30.320Z,3.16
2023-03-06T21:48:58.772Z,3.01
2023-03-06T21:51:27.281Z,2.98
2023-03-06T21:53:55.925Z,2.94
2023-03-06T21:56:25.526Z,2.93
2023-03-06T21:58:53.729Z,3.01
2023-03-06T22:01:28.835Z,3.04
2023-03-06T22:03:58.520Z,3.01
2023-03-06T22:06:28.372Z,2.93
2023-03-06T22:08:58.944Z,2.95
2023-03-06T22:11:31.588Z,2.87
2023-03-06T22:13:59.337Z,2.83
2023-03-06T22:16:26.701Z,2.98
2023-03-06T22:18:54.407Z,2.89
2023-03-06T22:21:22.959Z,2.87
2023-03-06T22:23:53.814Z,2.95
2023-03-06T22:26:21.281Z,2.86
2023-03-06T22:28:49.311Z,2.95
2023-03-06T22:31:24.171Z,2.90
2023-03-06T22:33:53.977Z,2.91
2023-03-06T22:36:23.335Z,2.84
2023-03-06T22:38:56.499Z,2.92
2023-03-06T22:41:26.933Z,2.85
2023-03-06T22:44:00.170Z,2.97
2023-03-06T22:46:28.143Z,2.99
2023-03-06T22:49:00.596Z,3.00
2023-03-06T22:51:29.628Z,3.00
2023-03-06T22:53:58.133Z,3.04
2023-03-06T22:56:26.790Z,3.00
2023-03-06T22:58:54.401Z,3.04
2023-03-06T23:01:25.900Z,3.09
2023-03-06T23:03:57.302Z,3.04
2023-03-06T23:06:32.398Z,3.11
2023-03-06T23:09:20.702Z,3.10
2023-03-06T23:11:50.108Z,3.12
2023-03-06T23:14:19.815Z,3.11
2023-03-06T23:16:47.332Z,3.20
2023-03-06T23:19:15.539Z,3.19
2023-03-06T23:21:43.207Z,3.32
2023-03-06T23:24:10.799Z,3.38
2023-03-06T23:26:38.149Z,3.24
2023-03-06T23:29:05.704Z,3.26
2023-03-06T23:31:33.087Z,3.26
2023-03-06T23:34:03.012Z,3.34
2023-03-06T23:36:31.303Z,3.26
2023-03-06T23:38:59.013Z,3.30
2023-03-06T23:41:26.356Z,3.38
2023-03-06T23:43:55.302Z,3.17
2023-03-06T23:46:23.059Z,3.29
2023-03-06T23:48:50.755Z,3.31
2023-03-06T23:51:21.645Z,3.30
2023-03-06T23:53:57.422Z,3.46
2023-03-06T23:56:27.156Z,3.51
2023-03-06T23:58:55.590Z,3.34
