createdAt,value
2023-05-23T00:00:29.815Z,15.52
2023-05-23T00:02:58.219Z,16.15
2023-05-23T00:05:26.853Z,14.90
2023-05-23T00:07:56.965Z,15.48
2023-05-23T00:10:25.457Z,14.88
2023-05-23T00:12:53.890Z,14.25
2023-05-23T00:15:22.582Z,14.50
2023-05-23T00:17:51.291Z,13.68
2023-05-23T00:20:21.222Z,12.35
2023-05-23T00:22:49.873Z,12.32
2023-05-23T00:25:22.017Z,12.13
2023-05-23T00:27:50.364Z,11.38
2023-05-23T00:30:18.881Z,11.60
2023-05-23T00:32:47.202Z,12.77
2023-05-23T00:35:15.657Z,11.93
2023-05-23T00:37:43.930Z,12.63
2023-05-23T00:40:13.444Z,12.38
2023-05-23T00:42:43.196Z,12.27
2023-05-23T00:45:12.814Z,13.13
2023-05-23T00:47:41.784Z,13.18
2023-05-23T00:50:14.596Z,12.32
2023-05-23T00:52:44.435Z,13.38
2023-05-23T00:55:13.869Z,12.55
2023-05-23T00:57:45.585Z,12.27
2023-05-23T01:00:15.777Z,13.45
2023-05-23T01:02:47.993Z,13.63
2023-05-23T01:05:18.471Z,12.35
2023-05-23T01:07:47.472Z,12.55
2023-05-23T01:10:16.975Z,12.07
2023-05-23T01:13:07.778Z,12.80
2023-05-23T01:15:43.647Z,12.77
2023-05-23T01:18:17.777Z,12.35
2023-05-23T01:20:52.482Z,13.27
2023-05-23T01:24:17.734Z,12.50
2023-05-23T01:27:03.065Z,11.82
2023-05-23T01:29:36.494Z,11.73
2023-05-23T01:32:11.561Z,11.50
2023-05-23T01:34:41.282Z,12.23
2023-05-23T01:37:11.411Z,11.07
2023-05-23T01:42:09.812Z,10.98
2023-05-23T01:44:40.036Z,11.30
2023-05-23T01:47:10.954Z,11.25
2023-05-23T01:49:40.371Z,11.32
2023-05-23T01:52:10.497Z,11.00
2023-05-23T01:54:42.531Z,10.88
2023-05-23T01:57:12.158Z,11.07
2023-05-23T01:59:41.893Z,10.82
2023-05-23T02:02:10.558Z,11.67
2023-05-23T02:04:39.019Z,11.27
2023-05-23T02:07:07.322Z,11.10
2023-05-23T02:09:35.660Z,12.20
2023-05-23T02:12:04.017Z,11.18
2023-05-23T02:14:32.283Z,11.40
2023-05-23T02:17:01.959Z,11.43
2023-05-23T02:19:30.392Z,11.63
2023-05-23T02:21:58.766Z,11.90
2023-05-23T02:24:27.128Z,11.02
2023-05-23T02:26:55.616Z,12.20
2023-05-23T02:29:24.104Z,11.43
2023-05-23T02:31:52.623Z,11.35
2023-05-23T02:34:22.425Z,11.25
2023-05-23T02:36:51.545Z,10.95
2023-05-23T02:39:19.929Z,9.77
2023-05-23T02:41:48.266Z,11.00
2023-05-23T02:44:19.598Z,10.70
2023-05-23T02:46:48.028Z,10.55
2023-05-23T02:49:16.436Z,10.88
2023-05-23T02:51:46.095Z,10.68
2023-05-23T02:54:14.472Z,10.80
2023-05-23T02:56:42.772Z,10.35
2023-05-23T02:59:12.235Z,9.68
2023-05-23T03:01:40.696Z,10.18
2023-05-23T03:04:09.139Z,9.85
2023-05-23T03:06:37.447Z,10.07
2023-05-23T03:09:07.863Z,10.30
2023-05-23T03:11:36.215Z,11.18
2023-05-23T03:14:04.743Z,10.05
2023-05-23T03:16:33.176Z,10.10
2023-05-23T03:19:01.637Z,9.52
2023-05-23T03:21:30.080Z,9.82
2023-05-23T03:23:58.504Z,10.02
2023-05-23T03:26:28.202Z,8.57
2023-05-23T03:28:56.497Z,8.63
2023-05-23T03:31:24.941Z,9.10
2023-05-23T03:33:53.737Z,8.35
2023-05-23T03:36:25.963Z,8.57
2023-05-23T03:38:54.493Z,8.27
2023-05-23T03:41:22.821Z,8.65
2023-05-23T03:43:52.789Z,8.27
2023-05-23T03:46:21.172Z,8.63
2023-05-23T03:48:49.534Z,8.70
2023-05-23T03:51:17.950Z,8.18
2023-05-23T03:53:46.329Z,9.45
2023-05-23T03:56:15.642Z,8.98
2023-05-23T03:58:44.609Z,8.98
2023-05-23T04:01:17.073Z,9.13
2023-05-23T04:03:46.448Z,9.30
2023-05-23T04:06:15.059Z,8.80
2023-05-23T04:08:45.847Z,9.05
2023-05-23T04:11:14.163Z,9.88
2023-05-23T04:13:43.885Z,9.20
2023-05-23T04:16:12.835Z,8.80
2023-05-23T04:18:43.477Z,10.00
2023-05-23T04:21:11.853Z,9.52
2023-05-23T04:23:48.902Z,9.75
2023-05-23T04:26:17.688Z,9.55
2023-05-23T04:28:54.617Z,10.52
2023-05-23T04:31:26.414Z,11.05
2023-05-23T04:33:56.279Z,11.55
2023-05-23T04:36:25.783Z,10.98
2023-05-23T04:38:56.200Z,11.40
2023-05-23T04:41:24.707Z,11.13
2023-05-23T04:44:07.243Z,11.07
2023-05-23T04:46:42.294Z,11.35
2023-05-23T04:49:21.464Z,12.05
2023-05-23T04:51:50.187Z,11.80
2023-05-23T04:54:22.634Z,11.23
2023-05-23T04:56:51.334Z,10.98
2023-05-23T04:59:21.592Z,11.27
2023-05-23T05:01:49.942Z,11.25
2023-05-23T05:04:19.723Z,11.85
2023-05-23T05:06:48.957Z,11.27
2023-05-23T05:09:18.085Z,11.77
2023-05-23T05:11:46.426Z,11.00
2023-05-23T05:14:15.737Z,11.63
2023-05-23T05:16:46.014Z,11.07
2023-05-23T05:19:14.501Z,10.90
2023-05-23T05:21:44.233Z,11.38
2023-05-23T05:24:12.934Z,11.20
2023-05-23T05:26:41.280Z,11.13
2023-05-23T05:29:09.699Z,11.35
2023-05-23T05:31:38.465Z,10.93
2023-05-23T05:34:06.834Z,12.18
2023-05-23T05:36:35.161Z,11.40
2023-05-23T05:39:06.763Z,11.77
2023-05-23T05:41:35.073Z,11.77
2023-05-23T05:44:03.346Z,10.82
2023-05-23T05:46:31.921Z,10.50
2023-05-23T05:49:00.357Z,10.00
2023-05-23T05:51:29.471Z,10.40
2023-05-23T05:53:57.788Z,10.73
2023-05-23T05:56:28.093Z,10.10
2023-05-23T05:58:56.522Z,9.60
2023-05-23T06:01:26.853Z,9.55
2023-05-23T06:03:55.425Z,8.75
2023-05-23T06:06:24.133Z,8.27
2023-05-23T06:08:53.634Z,7.97
2023-05-23T06:11:21.935Z,7.63
2023-05-23T06:13:51.630Z,8.13
2023-05-23T06:16:20.560Z,8.50
2023-05-23T06:18:48.993Z,7.05
2023-05-23T06:21:17.468Z,6.55
2023-05-23T06:23:50.300Z,6.05
2023-05-23T06:26:18.729Z,6.68
2023-05-23T06:28:47.097Z,6.55
2023-05-23T06:31:16.734Z,6.28
2023-05-23T06:33:45.124Z,6.87
2023-05-23T06:36:13.451Z,6.45
2023-05-23T06:38:41.765Z,6.05
2023-05-23T06:41:10.106Z,5.95
2023-05-23T06:43:39.181Z,6.28
2023-05-23T06:46:25.320Z,5.60
2023-05-23T06:49:06.488Z,6.03
2023-05-23T06:51:43.001Z,6.78
2023-05-23T06:54:11.395Z,6.30
2023-05-23T06:56:40.032Z,5.78
2023-05-23T06:59:08.416Z,6.15
2023-05-23T07:01:38.243Z,6.90
2023-05-23T07:04:07.000Z,7.03
2023-05-23T07:06:36.852Z,6.57
2023-05-23T07:09:07.169Z,6.80
2023-05-23T07:11:36.912Z,8.02
2023-05-23T07:14:05.994Z,7.07
2023-05-23T07:16:47.350Z,7.13
2023-05-23T07:19:15.795Z,6.40
2023-05-23T07:21:47.864Z,7.18
2023-05-23T07:24:18.826Z,6.82
2023-05-23T07:26:47.214Z,7.22
2023-05-23T07:29:16.117Z,6.70
2023-05-23T07:31:48.170Z,7.40
2023-05-23T07:34:18.576Z,7.50
2023-05-23T07:36:56.548Z,7.15
2023-05-23T07:39:27.943Z,7.72
2023-05-23T07:41:58.061Z,6.22
2023-05-23T07:44:26.916Z,6.93
2023-05-23T07:46:57.008Z,6.68
2023-05-23T07:51:55.607Z,7.10
2023-05-23T07:54:23.929Z,7.25
2023-05-23T07:56:56.569Z,7.55
2023-05-23T07:59:25.984Z,6.90
2023-05-23T08:01:54.363Z,8.00
2023-05-23T08:04:26.141Z,7.30
2023-05-23T08:09:32.086Z,7.10
2023-05-23T08:12:00.999Z,6.50
2023-05-23T08:14:49.135Z,6.70
2023-05-23T08:17:24.761Z,6.72
2023-05-23T08:19:55.180Z,7.70
2023-05-23T08:22:24.328Z,7.70
2023-05-23T08:24:52.630Z,6.82
2023-05-23T08:27:21.654Z,6.90
2023-05-23T08:29:55.721Z,6.90
2023-05-23T08:32:24.116Z,6.40
2023-05-23T08:34:53.794Z,7.45
2023-05-23T08:37:22.412Z,6.88
2023-05-23T08:39:52.218Z,7.10
2023-05-23T08:42:39.912Z,6.55
2023-05-23T08:45:11.738Z,7.45
2023-05-23T08:47:44.216Z,7.63
2023-05-23T08:50:16.839Z,6.47
2023-05-23T08:52:55.998Z,6.78
2023-05-23T08:55:27.273Z,6.75
2023-05-23T08:57:56.480Z,6.35
2023-05-23T09:00:54.320Z,6.85
2023-05-23T09:03:24.080Z,7.10
2023-05-23T09:06:03.795Z,7.65
2023-05-23T09:11:02.878Z,7.00
2023-05-23T09:13:33.812Z,6.63
2023-05-23T09:16:07.241Z,7.28
2023-05-23T09:18:43.652Z,7.43
2023-05-23T09:21:15.934Z,6.18
2023-05-23T09:23:57.024Z,7.07
2023-05-23T09:26:28.008Z,7.47
2023-05-23T09:28:59.433Z,5.78
2023-05-23T09:34:00.076Z,7.13
2023-05-23T09:36:33.755Z,6.40
2023-05-23T09:39:06.165Z,6.45
2023-05-23T09:41:35.860Z,7.07
2023-05-23T09:44:09.126Z,5.65
2023-05-23T09:46:39.317Z,6.50
2023-05-23T09:49:18.933Z,6.43
2023-05-23T09:52:00.841Z,7.00
2023-05-23T09:54:29.172Z,7.65
2023-05-23T09:57:01.314Z,6.10
2023-05-23T09:59:32.944Z,6.80
2023-05-23T10:02:04.368Z,6.70
2023-05-23T10:04:35.775Z,7.65
2023-05-23T10:07:15.824Z,6.80
2023-05-23T10:09:46.969Z,6.57
2023-05-23T10:12:49.065Z,7.15
2023-05-23T10:15:20.265Z,6.63
2023-05-23T10:18:07.786Z,7.25
2023-05-23T10:20:41.216Z,7.40
2023-05-23T10:23:11.979Z,7.05
2023-05-23T10:25:42.142Z,6.95
2023-05-23T10:28:10.792Z,7.18
2023-05-23T10:30:39.946Z,6.97
2023-05-23T10:33:09.661Z,6.50
2023-05-23T10:35:49.456Z,6.65
2023-05-23T10:38:36.110Z,6.40
2023-05-23T10:41:12.089Z,5.88
2023-05-23T10:43:50.373Z,6.75
2023-05-23T10:46:22.603Z,7.18
2023-05-23T10:48:58.302Z,6.00
2023-05-23T10:51:26.813Z,6.03
2023-05-23T10:53:56.600Z,6.57
2023-05-23T10:56:25.930Z,6.13
2023-05-23T10:58:55.502Z,5.65
2023-05-23T11:01:24.472Z,5.70
2023-05-23T11:03:55.997Z,5.88
2023-05-23T11:06:33.863Z,6.32
2023-05-23T11:09:12.920Z,5.30
2023-05-23T11:12:06.705Z,5.70
2023-05-23T11:14:56.106Z,5.70
2023-05-23T11:17:35.253Z,6.05
2023-05-23T11:20:07.388Z,5.85
2023-05-23T11:22:36.976Z,5.40
2023-05-23T11:25:10.937Z,5.70
2023-05-23T11:27:42.320Z,5.75
2023-05-23T11:30:14.584Z,6.20
2023-05-23T11:32:49.811Z,6.18
2023-05-23T11:35:18.407Z,5.72
2023-05-23T11:37:47.173Z,6.03
2023-05-23T11:40:31.586Z,6.90
2023-05-23T11:43:00.658Z,6.88
2023-05-23T11:45:31.718Z,6.28
2023-05-23T11:48:00.442Z,6.70
2023-05-23T11:50:28.775Z,6.03
2023-05-23T11:52:57.223Z,6.75
2023-05-23T11:55:25.627Z,6.05
2023-05-23T11:57:57.853Z,5.85
2023-05-23T12:00:26.376Z,6.28
2023-05-23T12:02:54.820Z,6.20
2023-05-23T12:05:23.135Z,7.35
2023-05-23T12:07:51.758Z,6.05
2023-05-23T12:10:21.778Z,6.90
2023-05-23T12:12:54.130Z,6.50
2023-05-23T12:15:27.690Z,6.82
2023-05-23T12:17:57.338Z,7.22
2023-05-23T12:20:27.642Z,6.27
2023-05-23T12:22:58.197Z,6.45
2023-05-23T12:25:26.942Z,5.60
2023-05-23T12:27:58.176Z,6.05
2023-05-23T12:30:26.599Z,6.07
2023-05-23T12:32:55.360Z,5.63
2023-05-23T12:35:27.708Z,6.03
2023-05-23T12:37:58.816Z,6.30
2023-05-23T12:40:27.518Z,6.55
2023-05-23T12:42:58.363Z,6.30
2023-05-23T12:45:34.148Z,6.43
2023-05-23T12:48:03.104Z,6.63
2023-05-23T12:50:31.922Z,5.53
2023-05-23T12:53:00.536Z,5.20
2023-05-23T12:55:29.180Z,4.63
2023-05-23T12:57:59.208Z,4.88
2023-05-23T13:00:27.834Z,5.63
2023-05-23T13:02:56.848Z,5.35
2023-05-23T13:05:26.898Z,5.63
2023-05-23T13:07:55.727Z,6.40
2023-05-23T13:10:24.323Z,5.90
2023-05-23T13:12:52.903Z,6.13
2023-05-23T13:15:22.877Z,6.50
2023-05-23T13:17:51.762Z,6.45
2023-05-23T13:20:20.704Z,6.70
2023-05-23T13:22:49.825Z,6.25
2023-05-23T13:25:18.529Z,6.07
2023-05-23T13:27:48.874Z,5.60
2023-05-23T13:30:19.214Z,5.38
2023-05-23T13:32:51.514Z,5.82
2023-05-23T13:35:20.801Z,5.45
2023-05-23T13:37:49.330Z,5.75
2023-05-23T13:40:21.073Z,5.78
2023-05-23T13:42:51.919Z,6.47
2023-05-23T13:45:22.534Z,6.47
2023-05-23T13:50:21.182Z,6.20
2023-05-23T13:52:49.845Z,6.30
2023-05-23T13:55:18.959Z,5.50
2023-05-23T13:57:47.971Z,6.38
2023-05-23T14:00:17.563Z,6.55
2023-05-23T14:02:46.296Z,6.30
2023-05-23T14:05:17.057Z,6.35
2023-05-23T14:07:47.458Z,6.00
2023-05-23T14:10:17.639Z,6.35
2023-05-23T14:12:48.154Z,5.60
2023-05-23T14:15:17.813Z,6.03
2023-05-23T14:17:47.032Z,5.43
2023-05-23T14:20:18.256Z,6.35
2023-05-23T14:22:47.004Z,6.15
2023-05-23T14:25:15.918Z,5.95
2023-05-23T14:27:44.657Z,5.97
2023-05-23T14:30:14.507Z,5.05
2023-05-23T14:32:43.392Z,5.15
2023-05-23T14:35:13.104Z,5.82
2023-05-23T14:37:43.203Z,5.37
2023-05-23T14:40:13.541Z,5.65
2023-05-23T14:42:46.158Z,5.50
2023-05-23T14:45:16.435Z,5.80
2023-05-23T14:47:48.199Z,5.47
2023-05-23T14:50:17.386Z,6.22
2023-05-23T14:52:47.582Z,6.10
2023-05-23T14:55:16.020Z,6.50
2023-05-23T14:57:44.749Z,5.57
2023-05-23T15:00:15.074Z,5.30
2023-05-23T15:02:43.780Z,5.88
2023-05-23T15:05:13.358Z,5.25
2023-05-23T15:07:42.215Z,5.70
2023-05-23T15:10:12.950Z,5.30
2023-05-23T15:12:42.092Z,5.25
2023-05-23T15:15:12.000Z,5.13
2023-05-23T15:17:40.722Z,5.80
2023-05-23T15:20:11.216Z,5.32
2023-05-23T15:22:40.435Z,5.82
2023-05-23T15:25:12.010Z,5.35
2023-05-23T15:27:41.249Z,5.38
2023-05-23T15:30:11.014Z,5.60
2023-05-23T15:32:39.552Z,6.37
2023-05-23T15:35:09.100Z,5.03
2023-05-23T15:37:38.447Z,5.60
2023-05-23T15:40:08.577Z,5.97
2023-05-23T15:42:38.910Z,6.28
2023-05-23T15:45:09.498Z,6.28
2023-05-23T15:47:38.421Z,5.32
2023-05-23T15:50:09.079Z,4.97
2023-05-23T15:55:06.563Z,5.30
2023-05-23T15:57:35.109Z,5.50
2023-05-23T16:00:06.325Z,5.50
2023-05-23T16:02:40.975Z,6.10
2023-05-23T16:05:10.187Z,6.22
2023-05-23T16:07:39.066Z,5.88
2023-05-23T16:10:09.048Z,5.43
2023-05-23T16:12:37.697Z,5.68
2023-05-23T16:15:11.249Z,5.82
2023-05-23T16:17:40.516Z,5.13
2023-05-23T16:20:10.486Z,5.05
2023-05-23T16:22:40.376Z,5.80
2023-05-23T16:25:12.881Z,5.18
2023-05-23T16:27:41.589Z,5.55
2023-05-23T16:30:13.393Z,5.22
2023-05-23T16:32:44.792Z,5.43
2023-05-23T16:35:14.498Z,5.03
2023-05-23T16:37:44.346Z,5.80
2023-05-23T16:40:14.090Z,5.00
2023-05-23T16:42:43.121Z,5.47
2023-05-23T16:45:13.254Z,5.40
2023-05-23T16:47:42.092Z,6.40
2023-05-23T16:50:12.205Z,5.13
2023-05-23T16:52:40.808Z,5.50
2023-05-23T16:55:09.635Z,5.28
2023-05-23T16:57:40.564Z,5.63
2023-05-23T17:00:14.922Z,4.78
2023-05-23T17:02:43.910Z,5.32
2023-05-23T17:05:13.696Z,5.80
2023-05-23T17:07:42.613Z,4.77
2023-05-23T17:10:12.762Z,5.53
2023-05-23T17:12:45.362Z,5.45
2023-05-23T17:15:15.595Z,5.20
2023-05-23T17:17:44.266Z,5.53
2023-05-23T17:20:13.761Z,5.15
2023-05-23T17:22:42.576Z,5.18
2023-05-23T17:25:11.626Z,5.32
2023-05-23T17:27:40.964Z,4.72
2023-05-23T17:30:14.671Z,5.88
2023-05-23T17:32:44.754Z,5.40
2023-05-23T17:35:15.061Z,5.13
2023-05-23T17:37:46.508Z,5.95
2023-05-23T17:40:16.997Z,5.40
2023-05-23T17:42:46.281Z,4.85
2023-05-23T17:45:15.702Z,5.07
2023-05-23T17:47:46.111Z,5.38
2023-05-23T17:50:17.643Z,5.28
2023-05-23T17:52:46.721Z,5.30
2023-05-23T17:55:17.355Z,5.30
2023-05-23T17:57:46.312Z,5.07
2023-05-23T18:00:17.456Z,5.80
2023-05-23T18:02:51.321Z,4.78
2023-05-23T18:05:20.885Z,5.38
2023-05-23T18:07:49.532Z,5.03
2023-05-23T18:10:22.524Z,5.20
2023-05-23T18:12:51.828Z,5.35
2023-05-23T18:15:21.140Z,5.18
2023-05-23T18:17:53.032Z,6.20
2023-05-23T18:20:23.414Z,5.32
2023-05-23T18:22:57.124Z,5.65
2023-05-23T18:25:28.208Z,6.00
2023-05-23T18:28:01.017Z,5.55
2023-05-23T18:30:30.397Z,6.05
2023-05-23T18:33:01.179Z,5.93
2023-05-23T18:35:31.023Z,5.72
2023-05-23T18:38:00.293Z,5.60
2023-05-23T18:40:28.833Z,5.90
2023-05-23T18:42:57.727Z,5.85
2023-05-23T18:45:33.730Z,5.22
2023-05-23T18:48:11.080Z,5.53
2023-05-23T18:50:39.983Z,4.97
2023-05-23T18:53:09.129Z,6.05
2023-05-23T18:55:39.488Z,6.07
2023-05-23T18:58:09.745Z,5.50
2023-05-23T19:00:46.701Z,5.72
2023-05-23T19:03:22.797Z,5.47
2023-05-23T19:06:00.430Z,5.88
2023-05-23T19:08:32.180Z,5.88
2023-05-23T19:11:01.946Z,5.75
2023-05-23T19:13:32.480Z,6.03
2023-05-23T19:16:02.351Z,5.68
2023-05-23T19:18:32.316Z,5.85
2023-05-23T19:21:00.783Z,5.35
2023-05-23T19:23:30.000Z,6.05
2023-05-23T19:25:59.587Z,5.87
2023-05-23T19:28:30.069Z,5.82
2023-05-23T19:33:37.304Z,5.70
2023-05-23T19:36:08.673Z,5.63
2023-05-23T19:38:41.763Z,5.45
2023-05-23T19:41:15.459Z,5.43
2023-05-23T19:43:45.604Z,6.20
2023-05-23T19:46:16.870Z,5.07
2023-05-23T19:48:47.564Z,5.43
2023-05-23T19:51:18.916Z,5.78
2023-05-23T19:53:47.721Z,5.68
2023-05-23T19:56:17.474Z,5.50
2023-05-23T19:58:46.651Z,5.82
2023-05-23T20:01:15.158Z,5.60
2023-05-23T20:03:44.764Z,5.97
2023-05-23T20:06:17.295Z,6.45
2023-05-23T20:08:47.164Z,6.15
2023-05-23T20:11:24.359Z,6.22
2023-05-23T20:13:56.904Z,6.10
2023-05-23T20:16:26.101Z,5.68
2023-05-23T20:18:59.080Z,6.32
2023-05-23T20:21:32.235Z,6.38
2023-05-23T20:24:01.947Z,5.82
2023-05-23T20:26:31.629Z,6.15
2023-05-23T20:29:01.057Z,5.80
2023-05-23T20:31:30.269Z,6.45
2023-05-23T20:33:58.824Z,5.60
2023-05-23T20:36:30.825Z,5.70
2023-05-23T20:38:59.319Z,6.15
2023-05-23T20:41:29.452Z,6.85
2023-05-23T20:43:58.171Z,6.28
2023-05-23T20:46:27.564Z,5.70
2023-05-23T20:48:58.082Z,5.60
2023-05-23T20:51:30.097Z,5.63
2023-05-23T20:54:00.176Z,6.35
2023-05-23T20:56:32.048Z,6.10
2023-05-23T20:59:03.736Z,6.50
2023-05-23T21:01:34.251Z,5.75
2023-05-23T21:04:02.995Z,6.57
2023-05-23T21:06:34.245Z,6.13
2023-05-23T21:09:03.672Z,5.85
2023-05-23T21:11:32.609Z,6.05
2023-05-23T21:14:00.972Z,5.95
2023-05-23T21:16:33.405Z,6.13
2023-05-23T21:19:02.291Z,5.85
2023-05-23T21:21:35.262Z,5.75
2023-05-23T21:24:04.819Z,6.65
2023-05-23T21:26:33.423Z,6.60
2023-05-23T21:29:02.211Z,6.47
2023-05-23T21:31:40.768Z,6.35
2023-05-23T21:34:22.165Z,5.95
2023-05-23T21:36:54.561Z,6.38
2023-05-23T21:39:23.283Z,5.85
2023-05-23T21:41:51.952Z,6.90
2023-05-23T21:44:20.750Z,6.05
2023-05-23T21:46:49.306Z,6.70
2023-05-23T21:49:18.054Z,6.53
2023-05-23T21:51:47.180Z,6.55
2023-05-23T21:54:17.192Z,6.15
2023-05-23T21:56:46.258Z,6.40
2023-05-23T21:59:14.748Z,6.75
2023-05-23T22:01:43.468Z,5.93
2023-05-23T22:04:12.204Z,6.70
2023-05-23T22:06:41.162Z,6.85
2023-05-23T22:09:11.793Z,6.30
2023-05-23T22:11:42.165Z,6.43
2023-05-23T22:14:11.470Z,6.88
2023-05-23T22:16:40.348Z,7.13
2023-05-23T22:19:10.434Z,6.65
2023-05-23T22:21:39.430Z,6.68
2023-05-23T22:24:08.459Z,6.15
2023-05-23T22:26:37.552Z,5.65
2023-05-23T22:29:08.161Z,6.60
2023-05-23T22:31:36.720Z,6.30
2023-05-23T22:34:05.018Z,6.13
2023-05-23T22:36:34.036Z,6.40
2023-05-23T22:39:05.121Z,6.55
2023-05-23T22:41:33.486Z,6.50
2023-05-23T22:44:01.816Z,6.60
2023-05-23T22:46:31.528Z,7.68
2023-05-23T22:49:00.364Z,7.15
2023-05-23T22:51:29.345Z,6.88
2023-05-23T22:53:57.762Z,6.28
2023-05-23T22:56:26.277Z,5.88
2023-05-23T22:58:54.570Z,5.95
2023-05-23T23:01:23.074Z,6.43
2023-05-23T23:03:52.762Z,7.07
2023-05-23T23:06:21.189Z,6.45
2023-05-23T23:08:49.913Z,6.40
2023-05-23T23:11:18.500Z,6.57
2023-05-23T23:13:46.917Z,6.50
2023-05-23T23:16:15.212Z,6.45
2023-05-23T23:18:43.510Z,6.57
2023-05-23T23:21:13.160Z,6.93
2023-05-23T23:23:42.451Z,5.88
2023-05-23T23:26:10.976Z,7.32
2023-05-23T23:28:39.314Z,6.20
2023-05-23T23:31:07.714Z,6.75
2023-05-23T23:33:36.153Z,7.15
2023-05-23T23:36:04.939Z,6.43
2023-05-23T23:38:34.624Z,6.93
2023-05-23T23:41:02.910Z,6.57
2023-05-23T23:43:32.106Z,7.20
2023-05-23T23:46:00.536Z,5.80
2023-05-23T23:48:28.937Z,6.10
2023-05-23T23:50:57.330Z,5.57
2023-05-23T23:53:25.659Z,6.88
2023-05-23T23:55:55.280Z,6.80
2023-05-23T23:58:23.652Z,5.60
