createdAt,value
2023-04-02T00:00:11.715Z,82.00
2023-04-02T00:03:03.803Z,82.10
2023-04-02T00:05:50.486Z,82.00
2023-04-02T00:08:28.161Z,82.10
2023-04-02T00:11:01.035Z,82.00
2023-04-02T00:13:39.335Z,81.80
2023-04-02T00:16:11.393Z,81.90
2023-04-02T00:18:42.939Z,81.80
2023-04-02T00:21:16.979Z,81.90
2023-04-02T00:23:44.621Z,81.90
2023-04-02T00:26:32.591Z,81.90
2023-04-02T00:29:03.963Z,81.90
2023-04-02T00:31:31.514Z,81.90
2023-04-02T00:34:01.015Z,81.90
2023-04-02T00:36:34.089Z,81.70
2023-04-02T00:39:04.699Z,81.70
2023-04-02T00:41:36.467Z,81.70
2023-04-02T00:44:03.716Z,81.70
2023-04-02T00:46:46.549Z,81.70
2023-04-02T00:49:18.332Z,81.70
2023-04-02T00:51:58.919Z,81.70
2023-04-02T00:54:29.760Z,81.60
2023-04-02T00:56:58.328Z,81.70
2023-04-02T00:59:36.798Z,81.70
2023-04-02T01:02:17.409Z,81.70
2023-04-02T01:04:56.364Z,81.70
2023-04-02T01:07:35.340Z,81.50
2023-04-02T01:10:44.137Z,81.40
2023-04-02T01:13:23.531Z,81.40
2023-04-02T01:16:00.291Z,81.30
2023-04-02T01:18:35.476Z,81.30
2023-04-02T01:21:21.845Z,81.40
2023-04-02T01:24:05.320Z,81.40
2023-04-02T01:27:04.134Z,81.50
2023-04-02T01:29:39.071Z,81.40
2023-04-02T01:32:12.953Z,81.40
2023-04-02T01:34:40.092Z,81.40
2023-04-02T01:37:10.993Z,81.10
2023-04-02T01:40:05.448Z,81.10
2023-04-02T01:42:35.115Z,81.10
2023-04-02T01:45:23.071Z,81.20
2023-04-02T01:47:51.205Z,81.30
2023-04-02T01:50:26.643Z,81.30
2023-04-02T01:52:57.007Z,81.20
2023-04-02T01:55:47.091Z,81.20
2023-04-02T01:58:17.391Z,81.10
2023-04-02T02:00:51.929Z,81.70
2023-04-02T02:03:19.418Z,80.90
2023-04-02T02:05:46.835Z,80.90
2023-04-02T02:08:27.961Z,80.90
2023-04-02T02:10:54.623Z,80.90
2023-04-02T02:13:21.825Z,80.80
2023-04-02T02:15:48.839Z,80.80
2023-04-02T02:18:20.577Z,80.80
2023-04-02T02:20:47.790Z,80.80
2023-04-02T02:23:15.038Z,80.70
2023-04-02T02:25:42.718Z,80.70
2023-04-02T02:28:31.364Z,81.30
2023-04-02T02:31:03.933Z,80.50
2023-04-02T02:33:41.305Z,80.50
2023-04-02T02:36:54.553Z,80.50
2023-04-02T02:39:36.423Z,80.50
2023-04-02T02:42:18.149Z,80.30
2023-04-02T02:44:49.078Z,80.30
2023-04-02T02:47:31.361Z,80.30
2023-04-02T02:50:02.193Z,80.40
2023-04-02T02:52:37.070Z,80.40
2023-04-02T02:55:10.772Z,80.40
2023-04-02T02:57:44.572Z,80.40
2023-04-02T03:00:11.864Z,80.40
2023-04-02T03:02:41.364Z,80.40
2023-04-02T03:05:09.689Z,81.20
2023-04-02T03:07:37.269Z,80.40
2023-04-02T03:10:34.316Z,80.10
2023-04-02T03:13:27.195Z,80.30
2023-04-02T03:15:53.752Z,80.30
2023-04-02T03:18:28.393Z,80.30
2023-04-02T03:21:09.032Z,80.20
2023-04-02T03:23:42.302Z,80.20
2023-04-02T03:26:12.851Z,80.30
2023-04-02T03:28:45.188Z,80.10
2023-04-02T03:31:37.993Z,80.20
2023-04-02T03:34:13.764Z,80.10
2023-04-02T03:37:02.170Z,80.00
2023-04-02T03:39:28.809Z,79.90
2023-04-02T03:42:21.013Z,79.80
2023-04-02T03:44:57.624Z,79.90
2023-04-02T03:47:38.111Z,79.60
2023-04-02T03:50:18.831Z,79.60
2023-04-02T03:52:45.962Z,79.70
2023-04-02T03:55:19.457Z,79.80
2023-04-02T03:58:20.552Z,80.50
2023-04-02T04:00:57.377Z,79.80
2023-04-02T04:03:46.474Z,79.80
2023-04-02T04:06:34.860Z,79.70
2023-04-02T04:09:11.455Z,79.60
2023-04-02T04:11:45.372Z,79.60
2023-04-02T04:14:27.182Z,79.60
2023-04-02T04:17:04.362Z,79.30
2023-04-02T04:19:46.996Z,79.10
2023-04-02T04:22:32.724Z,79.00
2023-04-02T04:25:02.077Z,79.10
2023-04-02T04:28:16.411Z,78.90
2023-04-02T04:30:53.165Z,79.00
2023-04-02T04:33:25.524Z,78.90
2023-04-02T04:35:58.319Z,79.00
2023-04-02T04:38:33.003Z,79.00
2023-04-02T04:41:18.916Z,79.00
2023-04-02T04:43:54.480Z,78.60
2023-04-02T04:46:46.952Z,78.70
2023-04-02T04:49:44.933Z,78.40
2023-04-02T04:52:21.997Z,78.50
2023-04-02T04:54:48.790Z,78.20
2023-04-02T04:57:36.221Z,78.30
2023-04-02T05:00:12.946Z,78.30
2023-04-02T05:02:52.667Z,78.30
2023-04-02T05:05:26.564Z,78.30
2023-04-02T05:08:00.179Z,78.20
2023-04-02T05:10:51.205Z,78.70
2023-04-02T05:13:23.941Z,77.60
2023-04-02T05:16:09.324Z,77.70
2023-04-02T05:19:04.911Z,77.60
2023-04-02T05:21:40.845Z,77.50
2023-04-02T05:24:44.894Z,77.50
2023-04-02T05:27:20.312Z,77.40
2023-04-02T05:29:57.544Z,77.20
2023-04-02T05:32:31.328Z,77.00
2023-04-02T05:34:59.812Z,76.90
2023-04-02T05:37:30.438Z,77.10
2023-04-02T05:40:00.714Z,76.70
2023-04-02T05:42:34.385Z,76.80
2023-04-02T05:45:27.147Z,76.70
2023-04-02T05:48:02.731Z,76.70
2023-04-02T05:50:40.245Z,76.60
2023-04-02T05:53:08.725Z,76.60
2023-04-02T05:55:58.621Z,76.20
2023-04-02T05:58:39.561Z,76.50
2023-04-02T06:01:31.216Z,76.50
2023-04-02T06:04:01.192Z,76.40
2023-04-02T06:06:42.541Z,76.50
2023-04-02T06:09:17.888Z,76.40
2023-04-02T06:11:49.110Z,76.50
2023-04-02T06:14:16.795Z,76.60
2023-04-02T06:16:45.288Z,76.50
2023-04-02T06:19:25.881Z,76.50
2023-04-02T06:21:57.692Z,76.50
2023-04-02T06:24:26.695Z,76.50
2023-04-02T06:27:01.722Z,76.50
2023-04-02T06:29:31.728Z,76.60
2023-04-02T06:32:01.397Z,76.50
2023-04-02T06:34:30.649Z,76.60
2023-04-02T06:37:04.772Z,76.20
2023-04-02T06:39:31.756Z,76.20
2023-04-02T06:42:02.891Z,76.40
2023-04-02T06:44:34.974Z,76.50
2023-04-02T06:47:25.040Z,76.50
2023-04-02T06:49:55.434Z,76.60
2023-04-02T06:52:35.805Z,76.50
2023-04-02T06:55:21.659Z,76.10
2023-04-02T06:57:48.825Z,76.30
2023-04-02T07:00:41.436Z,76.10
2023-04-02T07:03:24.858Z,76.30
2023-04-02T07:05:51.918Z,76.20
2023-04-02T07:08:18.761Z,76.10
2023-04-02T07:11:04.345Z,76.10
2023-04-02T07:13:42.514Z,76.20
2023-04-02T07:16:26.731Z,76.10
2023-04-02T07:19:02.662Z,76.20
2023-04-02T07:21:36.969Z,76.30
2023-04-02T07:24:07.418Z,76.40
2023-04-02T07:26:39.639Z,76.30
2023-04-02T07:29:20.422Z,76.20
2023-04-02T07:31:47.998Z,75.90
2023-04-02T07:34:14.788Z,75.80
2023-04-02T07:36:41.768Z,75.90
2023-04-02T07:39:08.441Z,75.90
2023-04-02T07:41:52.166Z,75.70
2023-04-02T07:44:18.914Z,75.60
2023-04-02T07:46:45.836Z,75.40
2023-04-02T07:49:12.623Z,75.40
2023-04-02T07:51:39.349Z,75.50
2023-04-02T07:54:07.602Z,75.40
2023-04-02T07:56:34.273Z,75.20
2023-04-02T07:59:01.134Z,75.20
2023-04-02T08:01:29.477Z,75.60
2023-04-02T08:04:20.311Z,75.60
2023-04-02T08:10:18.556Z,75.40
2023-04-02T08:12:45.409Z,75.40
2023-04-02T08:15:16.006Z,75.10
2023-04-02T08:21:26.491Z,75.40
2023-04-02T08:24:13.733Z,75.30
2023-04-02T08:26:40.452Z,75.00
2023-04-02T08:29:07.078Z,74.90
2023-04-02T08:31:33.795Z,74.90
2023-04-02T08:34:01.588Z,75.20
2023-04-02T08:36:34.477Z,75.10
2023-04-02T08:39:01.968Z,75.10
2023-04-02T08:41:28.807Z,74.80
2023-04-02T08:44:11.185Z,74.70
2023-04-02T08:46:46.266Z,74.60
2023-04-02T08:49:16.588Z,74.40
2023-04-02T08:51:44.195Z,74.10
2023-04-02T08:54:32.766Z,74.30
2023-04-02T08:57:16.523Z,73.90
2023-04-02T08:59:45.286Z,73.70
2023-04-02T09:02:29.474Z,73.80
2023-04-02T09:04:58.953Z,74.00
2023-04-02T09:07:26.952Z,74.10
2023-04-02T09:09:53.948Z,74.10
2023-04-02T09:12:31.962Z,73.90
2023-04-02T09:15:18.501Z,73.70
2023-04-02T09:17:53.515Z,73.20
2023-04-02T09:20:30.109Z,73.20
2023-04-02T09:22:57.164Z,73.20
2023-04-02T09:25:31.277Z,73.30
2023-04-02T09:28:02.128Z,73.60
2023-04-02T09:30:32.157Z,73.00
2023-04-02T09:33:12.862Z,72.80
2023-04-02T09:36:21.302Z,72.70
2023-04-02T09:39:18.414Z,73.80
2023-04-02T09:47:29.448Z,70.50
2023-04-02T09:51:03.575Z,71.10
2023-04-02T09:54:02.910Z,69.70
2023-04-02T09:56:40.398Z,69.40
2023-04-02T09:59:18.446Z,69.10
2023-04-02T10:02:00.702Z,68.20
2023-04-02T10:07:47.872Z,65.60
2023-04-02T10:10:33.018Z,63.40
2023-04-02T10:13:04.175Z,60.60
2023-04-02T10:15:34.327Z,62.30
2023-04-02T10:18:23.571Z,62.00
2023-04-02T10:20:55.984Z,61.10
2023-04-02T10:26:25.804Z,60.00
2023-04-02T10:29:29.439Z,60.20
2023-04-02T10:35:19.408Z,56.80
2023-04-02T10:37:47.089Z,56.70
2023-04-02T10:40:41.831Z,56.60
2023-04-02T10:43:34.576Z,55.80
2023-04-02T10:46:16.071Z,55.30
2023-04-02T10:49:11.169Z,55.90
2023-04-02T10:52:03.458Z,54.50
2023-04-02T10:54:51.228Z,55.60
2023-04-02T10:57:39.520Z,55.80
2023-04-02T11:00:16.084Z,55.40
2023-04-02T11:06:00.108Z,55.10
2023-04-02T11:11:49.584Z,54.50
2023-04-02T11:17:17.780Z,53.60
2023-04-02T11:19:44.524Z,54.40
2023-04-02T11:22:20.944Z,54.90
2023-04-02T11:25:21.368Z,53.80
2023-04-02T11:28:11.941Z,53.30
2023-04-02T11:30:38.958Z,53.60
2023-04-02T11:33:39.254Z,54.00
2023-04-02T11:36:55.865Z,54.60
2023-04-02T11:39:46.593Z,54.30
2023-04-02T11:42:19.804Z,53.10
2023-04-02T11:44:46.642Z,53.90
2023-04-02T11:47:26.704Z,52.30
2023-04-02T11:50:06.682Z,53.20
2023-04-02T11:52:50.906Z,53.60
2023-04-02T11:55:30.636Z,53.70
2023-04-02T11:58:52.434Z,53.60
2023-04-02T12:01:53.033Z,53.70
2023-04-02T12:04:53.264Z,53.50
2023-04-02T12:07:53.459Z,53.80
2023-04-02T12:10:28.278Z,53.10
2023-04-02T12:12:54.915Z,52.90
2023-04-02T12:15:44.062Z,53.10
2023-04-02T12:18:16.445Z,53.00
2023-04-02T12:20:48.964Z,51.90
2023-04-02T12:23:31.116Z,52.10
2023-04-02T12:26:00.279Z,50.60
2023-04-02T12:28:29.060Z,50.70
2023-04-02T12:31:16.532Z,50.90
2023-04-02T12:33:43.465Z,50.40
2023-04-02T12:36:15.988Z,49.30
2023-04-02T12:38:55.053Z,48.90
2023-04-02T12:41:24.360Z,48.90
2023-04-02T12:44:01.973Z,48.90
2023-04-02T12:46:30.681Z,49.60
2023-04-02T12:49:08.372Z,49.70
2023-04-02T12:51:38.873Z,48.90
2023-04-02T12:54:06.125Z,48.50
2023-04-02T12:56:33.028Z,48.80
2023-04-02T12:59:01.222Z,48.80
2023-04-02T13:01:31.397Z,48.20
2023-04-02T13:04:12.246Z,48.50
2023-04-02T13:06:41.748Z,47.20
2023-04-02T13:09:28.591Z,47.00
2023-04-02T13:11:55.695Z,45.90
2023-04-02T13:14:24.660Z,46.70
2023-04-02T13:16:51.321Z,45.90
2023-04-02T13:19:17.862Z,46.50
2023-04-02T13:21:45.871Z,46.40
2023-04-02T13:24:23.801Z,46.90
2023-04-02T13:26:53.477Z,46.00
2023-04-02T13:29:33.657Z,46.50
2023-04-02T13:32:06.576Z,46.40
2023-04-02T13:34:33.312Z,45.90
2023-04-02T13:37:00.309Z,45.20
2023-04-02T13:39:27.129Z,44.60
2023-04-02T13:41:58.966Z,44.30
2023-04-02T13:44:28.247Z,43.50
2023-04-02T13:46:56.331Z,42.10
2023-04-02T13:49:24.235Z,43.60
2023-04-02T13:51:54.500Z,43.70
2023-04-02T13:54:44.332Z,43.70
2023-04-02T13:57:11.591Z,43.10
2023-04-02T13:59:38.266Z,43.90
2023-04-02T14:02:20.876Z,44.10
2023-04-02T14:04:54.581Z,43.40
2023-04-02T14:07:48.379Z,43.80
2023-04-02T14:10:22.444Z,43.90
2023-04-02T14:13:04.128Z,43.60
2023-04-02T14:16:27.794Z,43.60
2023-04-02T14:19:07.340Z,43.20
2023-04-02T14:22:00.499Z,44.10
2023-04-02T14:24:30.193Z,44.50
2023-04-02T14:27:11.076Z,44.00
2023-04-02T14:29:45.348Z,44.20
2023-04-02T14:32:20.779Z,44.00
2023-04-02T14:34:56.671Z,44.10
2023-04-02T14:37:44.171Z,44.90
2023-04-02T14:40:59.136Z,44.30
2023-04-02T14:43:44.965Z,43.80
2023-04-02T14:46:12.676Z,43.90
2023-04-02T14:49:17.428Z,44.70
2023-04-02T14:51:49.899Z,44.00
2023-04-02T14:54:31.135Z,43.80
2023-04-02T14:57:10.000Z,43.20
2023-04-02T14:59:52.427Z,44.50
2023-04-02T15:02:27.903Z,44.30
2023-04-02T15:05:01.935Z,44.60
2023-04-02T15:07:39.910Z,44.40
2023-04-02T15:10:26.176Z,44.60
2023-04-02T15:12:55.037Z,44.80
2023-04-02T15:15:46.672Z,44.40
2023-04-02T15:18:17.292Z,43.60
2023-04-02T15:20:58.212Z,44.00
2023-04-02T15:23:43.610Z,44.20
2023-04-02T15:26:17.647Z,44.60
2023-04-02T15:28:53.588Z,44.10
2023-04-02T15:31:23.221Z,43.60
2023-04-02T15:34:16.108Z,44.30
2023-04-02T15:37:06.888Z,44.30
2023-04-02T15:39:38.920Z,44.70
2023-04-02T15:42:26.297Z,45.60
2023-04-02T15:45:20.115Z,45.40
2023-04-02T15:48:14.964Z,45.10
2023-04-02T15:50:54.027Z,45.20
2023-04-02T15:53:48.230Z,45.50
2023-04-02T15:56:51.387Z,45.10
2023-04-02T15:59:49.551Z,45.70
2023-04-02T16:02:22.301Z,45.20
2023-04-02T16:05:19.616Z,45.60
2023-04-02T16:08:10.885Z,46.40
2023-04-02T16:10:42.412Z,47.00
2023-04-02T16:13:24.228Z,47.30
2023-04-02T16:16:14.388Z,46.70
2023-04-02T16:19:17.113Z,47.10
2023-04-02T16:22:14.254Z,47.60
2023-04-02T16:24:40.842Z,47.30
2023-04-02T16:27:33.239Z,47.70
2023-04-02T16:30:18.740Z,47.20
2023-04-02T16:32:56.610Z,47.50
2023-04-02T16:38:17.640Z,47.60
2023-04-02T16:41:07.607Z,48.40
2023-04-02T16:44:18.348Z,48.30
2023-04-02T16:47:09.113Z,48.70
2023-04-02T16:49:50.549Z,48.90
2023-04-02T16:52:39.035Z,49.30
2023-04-02T16:55:32.349Z,49.40
2023-04-02T16:58:01.830Z,49.40
2023-04-02T17:00:47.217Z,50.00
2023-04-02T17:03:47.798Z,50.30
2023-04-02T17:06:35.306Z,49.90
2023-04-02T17:09:08.416Z,49.60
2023-04-02T17:11:37.766Z,49.90
2023-04-02T17:14:12.267Z,50.30
2023-04-02T17:16:50.214Z,50.50
2023-04-02T17:19:19.217Z,50.70
2023-04-02T17:21:49.089Z,51.40
2023-04-02T17:24:33.305Z,51.40
2023-04-02T17:27:06.983Z,51.10
2023-04-02T17:29:37.800Z,51.20
2023-04-02T17:32:14.881Z,51.40
2023-04-02T17:34:41.562Z,51.40
2023-04-02T17:37:43.258Z,51.30
2023-04-02T17:40:42.117Z,51.70
2023-04-02T17:43:32.796Z,52.20
2023-04-02T17:46:17.428Z,52.40
2023-04-02T17:48:52.225Z,52.60
2023-04-02T17:51:39.356Z,52.50
2023-04-02T17:54:38.797Z,52.60
2023-04-02T17:57:34.443Z,53.20
2023-04-02T18:00:27.276Z,54.40
2023-04-02T18:03:31.509Z,53.70
2023-04-02T18:06:31.899Z,53.80
2023-04-02T18:09:16.485Z,54.20
2023-04-02T18:12:09.732Z,54.50
2023-04-02T18:14:57.596Z,54.80
2023-04-02T18:17:30.325Z,55.20
2023-04-02T18:20:03.860Z,55.50
2023-04-02T18:22:40.376Z,55.60
2023-04-02T18:25:25.754Z,56.10
2023-04-02T18:28:06.928Z,56.40
2023-04-02T18:30:46.940Z,57.00
2023-04-02T18:33:48.759Z,57.10
2023-04-02T18:36:23.349Z,57.30
2023-04-02T18:39:06.652Z,57.60
2023-04-02T18:41:39.552Z,58.20
2023-04-02T18:44:24.281Z,58.20
2023-04-02T18:47:39.792Z,58.40
2023-04-02T18:50:34.191Z,58.50
2023-04-02T18:53:16.693Z,58.80
2023-04-02T18:56:02.579Z,59.10
2023-04-02T18:58:49.257Z,59.20
2023-04-02T19:01:22.375Z,59.40
2023-04-02T19:03:53.014Z,59.50
2023-04-02T19:06:34.995Z,59.60
2023-04-02T19:09:18.238Z,60.00
2023-04-02T19:11:45.810Z,60.10
2023-04-02T19:14:16.531Z,60.30
2023-04-02T19:16:59.580Z,60.40
2023-04-02T19:19:28.749Z,60.40
2023-04-02T19:22:12.437Z,60.40
2023-04-02T19:24:51.470Z,60.40
2023-04-02T19:27:27.278Z,60.40
2023-04-02T19:30:18.785Z,60.60
2023-04-02T19:33:07.043Z,60.80
2023-04-02T19:35:50.455Z,61.00
2023-04-02T19:38:32.415Z,61.20
2023-04-02T19:41:31.229Z,61.30
2023-04-02T19:43:58.110Z,61.50
2023-04-02T19:46:26.192Z,61.40
2023-04-02T19:49:19.849Z,61.70
2023-04-02T19:51:46.560Z,62.00
2023-04-02T19:54:13.173Z,62.00
2023-04-02T19:56:42.262Z,62.20
2023-04-02T19:59:18.142Z,62.30
2023-04-02T20:01:46.088Z,62.40
2023-04-02T20:04:13.101Z,62.40
2023-04-02T20:06:39.823Z,62.40
2023-04-02T20:09:08.179Z,62.50
2023-04-02T20:11:37.071Z,62.50
2023-04-02T20:14:04.386Z,62.60
2023-04-02T20:16:31.359Z,62.50
2023-04-02T20:18:59.765Z,62.40
2023-04-02T20:21:27.585Z,62.50
2023-04-02T20:23:55.429Z,62.60
2023-04-02T20:26:22.858Z,62.70
2023-04-02T20:28:49.735Z,62.80
2023-04-02T20:31:18.800Z,62.80
2023-04-02T20:33:46.748Z,63.00
2023-04-02T20:36:17.494Z,63.10
2023-04-02T20:38:45.342Z,63.10
2023-04-02T20:41:12.003Z,63.10
2023-04-02T20:43:40.505Z,63.10
2023-04-02T20:46:10.094Z,63.30
2023-04-02T20:48:38.199Z,63.30
2023-04-02T20:51:06.925Z,63.30
2023-04-02T20:53:35.170Z,63.20
2023-04-02T20:56:10.828Z,63.00
2023-04-02T20:58:38.718Z,62.90
2023-04-02T21:01:13.239Z,62.90
2023-04-02T21:03:40.120Z,63.00
2023-04-02T21:06:13.761Z,62.90
2023-04-02T21:08:40.747Z,62.90
2023-04-02T21:11:08.497Z,62.90
2023-04-02T21:13:38.613Z,62.90
2023-04-02T21:16:38.419Z,62.70
2023-04-02T21:19:07.790Z,62.70
2023-04-02T21:21:35.960Z,62.80
2023-04-02T21:24:06.060Z,62.80
2023-04-02T21:26:35.237Z,62.80
2023-04-02T21:29:02.477Z,62.90
2023-04-02T21:31:35.807Z,63.10
2023-04-02T21:34:03.366Z,62.80
2023-04-02T21:36:33.497Z,62.70
2023-04-02T21:39:06.402Z,62.60
2023-04-02T21:41:38.820Z,62.50
2023-04-02T21:44:07.293Z,62.50
2023-04-02T21:46:39.311Z,62.50
2023-04-02T21:49:08.118Z,62.60
2023-04-02T21:51:37.024Z,62.80
2023-04-02T21:54:04.576Z,62.90
2023-04-02T21:56:34.364Z,62.90
2023-04-02T21:59:02.184Z,63.00
2023-04-02T22:01:31.815Z,63.00
2023-04-02T22:04:01.095Z,63.10
2023-04-02T22:06:30.585Z,63.00
2023-04-02T22:08:59.908Z,63.00
2023-04-02T22:11:29.673Z,63.00
2023-04-02T22:13:56.555Z,63.10
2023-04-02T22:16:25.929Z,63.10
2023-04-02T22:18:54.644Z,64.00
2023-04-02T22:21:22.121Z,63.30
2023-04-02T22:23:49.358Z,63.30
2023-04-02T22:26:17.631Z,63.20
2023-04-02T22:28:45.317Z,63.30
2023-04-02T22:31:15.212Z,63.40
2023-04-02T22:33:43.048Z,63.40
2023-04-02T22:36:09.970Z,63.40
2023-04-02T22:38:37.603Z,63.50
2023-04-02T22:41:10.224Z,63.50
2023-04-02T22:43:37.908Z,63.60
2023-04-02T22:46:06.168Z,63.70
2023-04-02T22:48:33.006Z,63.70
2023-04-02T22:50:59.736Z,63.90
2023-04-02T22:53:26.462Z,63.90
2023-04-02T22:55:53.224Z,63.90
2023-04-02T22:58:20.961Z,64.10
2023-04-02T23:00:48.399Z,64.10
2023-04-02T23:03:15.042Z,64.20
2023-04-02T23:05:42.507Z,64.30
2023-04-02T23:08:09.661Z,64.20
2023-04-02T23:10:36.962Z,64.20
2023-04-02T23:13:03.775Z,64.30
2023-04-02T23:15:30.530Z,64.30
2023-04-02T23:17:57.228Z,64.30
2023-04-02T23:20:23.917Z,64.30
2023-04-02T23:22:50.741Z,64.30
2023-04-02T23:25:17.514Z,64.40
2023-04-02T23:27:44.209Z,64.50
2023-04-02T23:30:11.467Z,64.60
2023-04-02T23:32:38.129Z,64.70
2023-04-02T23:35:06.419Z,64.80
2023-04-02T23:37:33.061Z,64.70
2023-04-02T23:39:59.659Z,64.80
2023-04-02T23:42:27.267Z,64.80
2023-04-02T23:44:54.679Z,64.80
2023-04-02T23:47:21.308Z,64.90
2023-04-02T23:49:47.990Z,64.80
2023-04-02T23:52:15.390Z,64.90
2023-04-02T23:54:42.318Z,64.90
2023-04-02T23:57:09.009Z,65.00
2023-04-02T23:59:35.761Z,65.00
