createdAt,value
2022-11-24T00:00:28.392Z,97325.16
2022-11-24T00:02:54.571Z,97342.59
2022-11-24T00:05:20.771Z,97335.41
2022-11-24T00:07:46.940Z,97340.31
2022-11-24T00:10:13.082Z,97340.88
2022-11-24T00:12:39.191Z,97363.91
2022-11-24T00:15:05.354Z,97355.72
2022-11-24T00:17:31.437Z,97355.34
2022-11-24T00:19:57.528Z,97346.75
2022-11-24T00:22:24.430Z,97371.19
2022-11-24T00:24:50.528Z,97352.56
2022-11-24T00:27:16.623Z,97354.66
2022-11-24T00:29:42.737Z,97346.53
2022-11-24T00:32:08.826Z,97352.84
2022-11-24T00:34:35.307Z,97366.19
2022-11-24T00:37:01.705Z,97367.53
2022-11-24T00:39:27.808Z,97347.72
2022-11-24T00:41:53.910Z,97363.56
2022-11-24T00:44:20.029Z,97375.28
2022-11-24T00:46:46.197Z,97358.28
2022-11-24T00:49:12.393Z,97353.19
2022-11-24T00:51:38.543Z,97368.53
2022-11-24T00:54:04.635Z,97370.81
2022-11-24T00:56:30.736Z,97368.38
2022-11-24T00:58:56.854Z,97357.34
2022-11-24T01:01:23.040Z,97369.72
2022-11-24T01:03:49.186Z,97376.16
2022-11-24T01:06:15.326Z,97379.69
2022-11-24T01:08:41.424Z,97378.53
2022-11-24T01:11:07.516Z,97376.69
2022-11-24T01:13:33.623Z,97374.88
2022-11-24T01:15:59.721Z,97392.41
2022-11-24T01:18:25.865Z,97386.66
2022-11-24T01:20:51.987Z,97374.22
2022-11-24T01:23:18.092Z,97398.84
2022-11-24T01:25:44.188Z,97398.84
2022-11-24T01:28:10.304Z,97387.41
2022-11-24T01:30:36.446Z,97401.97
2022-11-24T01:33:02.585Z,97400.66
2022-11-24T01:35:28.709Z,97387.78
2022-11-24T01:37:54.802Z,97386.31
2022-11-24T01:40:20.911Z,97391.59
2022-11-24T01:42:47.035Z,97398.03
2022-11-24T01:45:13.134Z,97402.81
2022-11-24T01:47:39.237Z,97401.19
2022-11-24T01:50:05.519Z,97401.66
2022-11-24T01:52:31.621Z,97393.56
2022-11-24T01:54:57.775Z,97401.66
2022-11-24T01:57:23.903Z,97417.81
2022-11-24T01:59:50.013Z,97406.09
2022-11-24T02:02:16.122Z,97398.38
2022-11-24T02:04:42.278Z,97405.16
2022-11-24T02:07:08.449Z,97407.28
2022-11-24T02:09:34.605Z,97408.28
2022-11-24T02:12:00.717Z,97403.00
2022-11-24T02:14:26.810Z,97411.91
2022-11-24T02:16:52.901Z,97410.28
2022-11-24T02:19:19.327Z,97414.06
2022-11-24T02:21:45.421Z,97423.09
2022-11-24T02:24:11.531Z,97422.63
2022-11-24T02:26:37.699Z,97431.00
2022-11-24T02:29:03.808Z,97433.81
2022-11-24T02:31:29.982Z,97423.44
2022-11-24T02:33:56.181Z,97411.84
2022-11-24T02:36:22.271Z,97419.56
2022-11-24T02:38:48.359Z,97423.50
2022-11-24T02:41:14.483Z,97418.88
2022-11-24T02:43:40.584Z,97417.34
2022-11-24T02:46:06.716Z,97417.72
2022-11-24T02:48:32.912Z,97427.59
2022-11-24T02:50:59.004Z,97421.97
2022-11-24T02:53:25.121Z,97419.69
2022-11-24T02:55:51.247Z,97425.63
2022-11-24T02:58:17.345Z,97433.16
2022-11-24T03:00:43.438Z,97440.22
2022-11-24T03:03:09.649Z,97443.38
2022-11-24T03:05:35.795Z,97438.22
2022-11-24T03:08:01.900Z,97440.69
2022-11-24T03:10:28.036Z,97452.03
2022-11-24T03:12:54.136Z,97447.59
2022-11-24T03:15:20.247Z,97452.53
2022-11-24T03:17:46.644Z,97455.34
2022-11-24T03:20:12.737Z,97454.63
2022-11-24T03:22:38.830Z,97451.00
2022-11-24T03:25:04.999Z,97459.44
2022-11-24T03:27:31.152Z,97462.56
2022-11-24T03:29:57.265Z,97452.00
2022-11-24T03:32:23.384Z,97456.63
2022-11-24T03:34:49.493Z,97455.50
2022-11-24T03:37:15.593Z,97445.25
2022-11-24T03:39:41.721Z,97449.16
2022-11-24T03:42:07.805Z,97459.72
2022-11-24T03:44:34.227Z,97457.44
2022-11-24T03:47:00.534Z,97455.97
2022-11-24T03:49:26.627Z,97452.81
2022-11-24T03:51:52.717Z,97452.16
2022-11-24T03:54:18.831Z,97456.91
2022-11-24T03:56:44.933Z,97455.91
2022-11-24T03:59:11.021Z,97452.97
2022-11-24T04:01:37.176Z,97463.06
2022-11-24T04:04:03.301Z,97461.41
2022-11-24T04:06:29.402Z,97471.31
2022-11-24T04:08:55.501Z,97472.69
2022-11-24T04:11:21.594Z,97471.16
2022-11-24T04:13:47.683Z,97479.88
2022-11-24T04:16:13.840Z,97483.03
2022-11-24T04:18:39.977Z,97484.88
2022-11-24T04:21:06.075Z,97484.88
2022-11-24T04:23:32.202Z,97489.50
2022-11-24T04:25:58.298Z,97492.97
2022-11-24T04:28:24.397Z,97482.59
2022-11-24T04:30:51.553Z,97492.41
2022-11-24T04:33:19.223Z,97484.19
2022-11-24T04:35:45.334Z,97490.94
2022-11-24T04:38:11.481Z,97492.25
2022-11-24T04:40:37.605Z,97500.81
2022-11-24T04:43:03.726Z,97495.38
2022-11-24T04:45:29.834Z,97511.53
2022-11-24T04:47:55.927Z,97506.38
2022-11-24T04:50:22.022Z,97510.19
2022-11-24T04:52:48.121Z,97509.19
2022-11-24T04:55:14.221Z,97503.91
2022-11-24T04:57:40.302Z,97507.16
2022-11-24T05:00:06.417Z,97518.41
2022-11-24T05:02:32.501Z,97518.03
2022-11-24T05:04:58.583Z,97523.22
2022-11-24T05:07:24.765Z,97523.31
2022-11-24T05:09:59.276Z,97534.75
2022-11-24T05:12:25.844Z,97535.91
2022-11-24T05:14:51.943Z,97548.94
2022-11-24T05:17:18.039Z,97540.22
2022-11-24T05:19:44.149Z,97547.28
2022-11-24T05:22:10.245Z,97545.94
2022-11-24T05:24:36.423Z,97551.63
2022-11-24T05:27:02.535Z,97557.72
2022-11-24T05:29:28.662Z,97555.41
2022-11-24T05:31:54.747Z,97559.19
2022-11-24T05:34:21.457Z,97559.66
2022-11-24T05:36:47.551Z,97565.44
2022-11-24T05:39:13.680Z,97562.28
2022-11-24T05:41:39.819Z,97571.53
2022-11-24T05:44:05.920Z,97581.56
2022-11-24T05:46:32.083Z,97572.84
2022-11-24T05:48:58.225Z,97575.13
2022-11-24T05:51:25.465Z,97574.63
2022-11-24T05:53:51.625Z,97576.78
2022-11-24T05:56:17.743Z,97578.41
2022-11-24T05:58:43.847Z,97587.00
2022-11-24T06:01:09.944Z,97586.16
2022-11-24T06:03:36.051Z,97602.16
2022-11-24T06:06:02.154Z,97600.47
2022-11-24T06:08:31.025Z,97604.94
2022-11-24T06:10:57.433Z,97602.47
2022-11-24T06:13:23.578Z,97612.34
2022-11-24T06:15:49.756Z,97611.53
2022-11-24T06:18:15.867Z,97610.34
2022-11-24T06:20:42.222Z,97608.22
2022-11-24T06:23:12.212Z,97611.03
2022-11-24T06:25:38.321Z,97620.72
2022-11-24T06:28:04.425Z,97624.72
2022-11-24T06:30:30.528Z,97618.28
2022-11-24T06:32:56.636Z,97626.84
2022-11-24T06:35:22.720Z,97633.75
2022-11-24T06:37:48.821Z,97629.47
2022-11-24T06:40:14.981Z,97639.53
2022-11-24T06:42:41.089Z,97639.66
2022-11-24T06:45:10.224Z,97644.94
2022-11-24T06:47:36.356Z,97654.69
2022-11-24T06:50:02.449Z,97646.56
2022-11-24T06:52:28.542Z,97647.94
2022-11-24T06:54:54.672Z,97654.19
2022-11-24T06:57:20.772Z,97648.25
2022-11-24T06:59:46.881Z,97650.06
2022-11-24T07:02:12.999Z,97654.19
2022-11-24T07:04:39.087Z,97661.13
2022-11-24T07:07:05.192Z,97659.16
2022-11-24T07:09:31.304Z,97661.47
2022-11-24T07:11:57.384Z,97672.00
2022-11-24T07:14:23.467Z,97677.63
2022-11-24T07:16:49.625Z,97673.38
2022-11-24T07:19:20.173Z,97684.22
2022-11-24T07:21:49.405Z,97670.03
2022-11-24T07:24:15.517Z,97675.72
2022-11-24T07:26:41.667Z,97685.41
2022-11-24T07:29:07.762Z,97686.88
2022-11-24T07:31:33.988Z,97686.56
2022-11-24T07:34:00.136Z,97706.34
2022-11-24T07:36:26.275Z,97707.31
2022-11-24T07:38:52.454Z,97698.78
2022-11-24T07:41:18.562Z,97706.81
2022-11-24T07:43:44.673Z,97703.03
2022-11-24T07:46:10.835Z,97715.75
2022-11-24T07:48:36.926Z,97715.75
2022-11-24T07:51:03.034Z,97706.22
2022-11-24T07:53:29.157Z,97715.78
2022-11-24T07:55:55.253Z,97723.19
2022-11-24T07:58:21.334Z,97718.94
2022-11-24T08:00:47.449Z,97717.91
2022-11-24T08:03:13.599Z,97732.44
2022-11-24T08:05:54.485Z,97734.72
2022-11-24T08:08:25.841Z,97739.66
2022-11-24T08:10:51.946Z,97756.13
2022-11-24T08:13:18.057Z,97748.56
2022-11-24T08:15:44.193Z,97758.13
2022-11-24T08:18:10.305Z,97765.22
2022-11-24T08:20:36.410Z,97769.81
2022-11-24T08:23:02.525Z,97771.00
2022-11-24T08:25:28.606Z,97772.13
2022-11-24T08:27:54.707Z,97769.00
2022-11-24T08:30:20.821Z,97775.25
2022-11-24T08:32:46.904Z,97774.28
2022-11-24T08:35:14.639Z,97774.41
2022-11-24T08:37:40.853Z,97790.44
2022-11-24T08:40:06.943Z,97776.44
2022-11-24T08:42:33.037Z,97778.06
2022-11-24T08:44:59.359Z,97795.25
2022-11-24T08:47:26.386Z,97800.50
2022-11-24T08:49:52.476Z,97796.09
2022-11-24T08:52:18.600Z,97796.72
2022-11-24T08:54:44.693Z,97795.25
2022-11-24T08:57:10.786Z,97826.25
2022-11-24T08:59:36.911Z,97826.06
2022-11-24T09:02:03.139Z,97821.47
2022-11-24T09:04:29.356Z,97829.69
2022-11-24T09:06:55.487Z,97831.84
2022-11-24T09:09:21.587Z,97810.09
2022-11-24T09:11:47.693Z,97827.91
2022-11-24T09:14:13.795Z,97833.34
2022-11-24T09:16:39.995Z,97836.81
2022-11-24T09:19:06.111Z,97838.44
2022-11-24T09:21:32.248Z,97837.31
2022-11-24T09:23:58.339Z,97844.84
2022-11-24T09:26:24.443Z,97854.75
2022-11-24T09:28:50.568Z,97843.69
2022-11-24T09:31:21.970Z,97853.47
2022-11-24T09:33:48.090Z,97853.28
2022-11-24T09:36:14.204Z,97865.81
2022-11-24T09:38:40.297Z,97866.31
2022-11-24T09:41:06.379Z,97875.72
2022-11-24T09:43:33.042Z,97877.69
2022-11-24T09:46:06.656Z,97887.75
2022-11-24T09:48:32.915Z,97874.56
2022-11-24T09:50:59.049Z,97893.84
2022-11-24T09:53:25.245Z,97890.38
2022-11-24T09:55:51.351Z,97902.91
2022-11-24T09:58:17.455Z,97901.91
2022-11-24T10:00:43.541Z,97890.88
2022-11-24T10:03:09.630Z,97904.88
2022-11-24T10:05:35.764Z,97905.72
2022-11-24T10:08:01.858Z,97915.09
2022-11-24T10:10:27.940Z,97909.31
2022-11-24T10:12:54.065Z,97916.75
2022-11-24T10:15:20.164Z,97917.25
2022-11-24T10:17:46.251Z,97913.63
2022-11-24T10:20:12.356Z,97917.41
2022-11-24T10:22:38.460Z,97921.53
2022-11-24T10:25:04.552Z,97919.03
2022-11-24T10:27:30.660Z,97935.88
2022-11-24T10:29:56.813Z,97945.78
2022-11-24T10:32:22.938Z,97935.22
2022-11-24T10:34:49.096Z,97936.38
2022-11-24T10:37:15.242Z,97930.94
2022-11-24T10:39:41.371Z,97930.59
2022-11-24T10:42:07.505Z,97931.75
2022-11-24T10:44:33.610Z,97945.94
2022-11-24T10:46:59.790Z,97948.06
2022-11-24T10:49:25.924Z,97947.91
2022-11-24T10:51:52.024Z,97952.88
2022-11-24T10:54:18.147Z,97952.88
2022-11-24T10:56:44.357Z,97963.72
2022-11-24T10:59:10.454Z,97964.09
2022-11-24T11:01:36.631Z,97961.94
2022-11-24T11:04:02.802Z,97963.09
2022-11-24T11:06:28.891Z,97960.63
2022-11-24T11:08:55.026Z,97960.63
2022-11-24T11:11:21.155Z,97964.91
2022-11-24T11:13:47.291Z,97964.75
2022-11-24T11:16:13.431Z,97969.19
2022-11-24T11:18:39.560Z,97971.63
2022-11-24T11:21:05.663Z,97975.44
2022-11-24T11:23:31.786Z,97981.72
2022-11-24T11:25:57.910Z,97987.00
2022-11-24T11:28:24.016Z,97981.41
2022-11-24T11:36:22.269Z,97991.97
2022-11-24T11:38:48.389Z,97994.59
2022-11-24T11:41:14.492Z,97998.03
2022-11-24T11:43:40.579Z,97999.19
2022-11-24T11:46:06.826Z,97994.22
2022-11-24T11:48:40.830Z,97995.72
2022-11-24T11:51:23.334Z,98001.34
2022-11-24T11:53:49.751Z,98014.53
2022-11-24T11:56:15.901Z,97995.00
2022-11-24T11:58:42.005Z,98004.41
2022-11-24T12:01:08.092Z,98002.94
2022-11-24T12:03:34.314Z,98005.06
2022-11-24T12:06:00.499Z,98005.91
2022-11-24T12:08:26.602Z,98012.31
2022-11-24T12:10:52.723Z,98005.84
2022-11-24T12:13:18.828Z,98014.22
2022-11-24T12:15:45.081Z,98009.56
2022-11-24T12:18:33.045Z,98015.69
2022-11-24T12:20:57.318Z,98002.69
2022-11-24T12:23:23.480Z,98018.66
2022-11-24T12:25:49.679Z,98015.50
2022-11-24T12:28:15.781Z,98008.72
2022-11-24T12:30:41.906Z,98018.59
2022-11-24T12:33:08.005Z,98026.06
2022-11-24T12:35:34.102Z,98015.13
2022-11-24T12:38:00.214Z,98007.88
2022-11-24T12:40:26.311Z,98016.00
2022-11-24T12:42:52.433Z,98021.94
2022-11-24T12:45:18.573Z,98027.53
2022-11-24T12:47:44.696Z,98020.72
2022-11-24T12:50:10.875Z,98023.56
2022-11-24T12:52:37.544Z,98032.03
2022-11-24T12:55:03.634Z,98027.09
2022-11-24T12:57:29.720Z,98036.16
2022-11-24T12:59:55.834Z,98023.94
2022-11-24T13:02:22.058Z,98028.88
2022-11-24T13:04:48.255Z,98030.13
2022-11-24T13:07:14.401Z,98021.69
2022-11-24T13:09:40.533Z,98032.03
2022-11-24T13:12:06.686Z,98025.66
2022-11-24T13:14:33.429Z,98016.25
2022-11-24T13:17:28.103Z,98017.44
2022-11-24T13:19:46.170Z,98015.75
2022-11-24T13:22:12.328Z,98024.47
2022-11-24T13:24:38.836Z,98023.59
2022-11-24T13:27:05.175Z,98021.31
2022-11-24T13:29:31.294Z,98026.25
2022-11-24T13:31:57.431Z,98024.63
2022-11-24T13:34:23.611Z,98028.28
2022-11-24T13:36:49.709Z,98024.19
2022-11-24T13:39:15.825Z,98028.44
2022-11-24T13:41:41.941Z,98029.09
2022-11-24T13:44:08.038Z,98032.88
2022-11-24T13:46:34.192Z,98021.84
2022-11-24T13:49:00.348Z,98038.53
2022-11-24T13:51:26.461Z,98038.06
2022-11-24T13:53:55.653Z,98035.56
2022-11-24T13:56:21.822Z,98049.44
2022-11-24T13:58:47.953Z,98036.25
2022-11-24T14:01:14.298Z,98032.13
2022-11-24T14:03:40.536Z,98038.25
2022-11-24T14:06:06.635Z,98035.63
2022-11-24T14:08:32.757Z,98039.56
2022-11-24T14:10:58.912Z,98046.00
2022-11-24T14:13:25.000Z,98037.25
2022-11-24T14:15:51.168Z,98048.50
2022-11-24T14:18:17.283Z,98043.50
2022-11-24T14:20:43.373Z,98035.22
2022-11-24T14:23:09.471Z,98044.16
2022-11-24T14:25:35.609Z,98039.69
2022-11-24T14:28:01.852Z,98040.69
2022-11-24T14:30:28.050Z,98042.38
2022-11-24T14:32:54.167Z,98041.53
2022-11-24T14:35:20.311Z,98044.72
2022-11-24T14:37:46.452Z,98059.28
2022-11-24T14:40:12.670Z,98049.22
2022-11-24T14:42:38.767Z,98051.69
2022-11-24T14:45:04.988Z,98056.13
2022-11-24T14:47:32.256Z,98059.94
2022-11-24T14:49:58.883Z,98053.38
2022-11-24T14:52:25.052Z,98062.63
2022-11-24T14:54:51.691Z,98064.63
2022-11-24T14:57:17.781Z,98065.44
2022-11-24T14:59:44.045Z,98074.88
2022-11-24T15:02:10.258Z,98071.06
2022-11-24T15:05:01.451Z,98071.06
2022-11-24T15:07:22.560Z,98068.47
2022-11-24T15:09:48.721Z,98070.44
2022-11-24T15:12:14.820Z,98073.91
2022-11-24T15:14:40.929Z,98072.28
2022-11-24T15:17:09.323Z,98073.13
2022-11-24T15:19:35.498Z,98083.38
2022-11-24T15:22:01.644Z,98071.47
2022-11-24T15:24:27.753Z,98071.50
2022-11-24T15:26:53.879Z,98086.34
2022-11-24T15:29:20.069Z,98078.75
2022-11-24T15:31:51.020Z,98074.66
2022-11-24T15:34:18.837Z,98080.91
2022-11-24T15:36:44.949Z,98074.31
2022-11-24T15:39:11.080Z,98081.06
2022-11-24T15:41:37.172Z,98077.47
2022-11-24T15:44:03.281Z,98069.53
2022-11-24T15:46:29.476Z,98068.22
2022-11-24T15:48:55.615Z,98079.41
2022-11-24T15:51:21.704Z,98074.00
2022-11-24T15:53:47.799Z,98080.91
2022-11-24T15:56:13.894Z,98083.84
2022-11-24T15:58:40.524Z,98084.19
2022-11-24T16:01:06.660Z,98092.09
2022-11-24T16:03:49.054Z,98091.75
2022-11-24T16:06:22.032Z,98091.94
2022-11-24T16:08:49.660Z,98102.66
2022-11-24T16:11:15.862Z,98106.13
2022-11-24T16:13:45.566Z,98102.47
2022-11-24T16:16:14.664Z,98103.31
2022-11-24T16:18:40.820Z,98104.16
2022-11-24T16:21:06.939Z,98106.13
2022-11-24T16:23:33.041Z,98112.56
2022-11-24T16:25:59.133Z,98103.97
2022-11-24T16:28:25.237Z,98108.91
2022-11-24T16:30:51.381Z,98105.44
2022-11-24T16:33:17.471Z,98100.47
2022-11-24T16:35:43.585Z,98102.47
2022-11-24T16:38:09.697Z,98112.50
2022-11-24T16:40:35.786Z,98106.09
2022-11-24T16:43:01.901Z,98110.88
2022-11-24T16:45:28.056Z,98121.44
2022-11-24T16:47:54.174Z,98121.59
2022-11-24T16:50:20.298Z,98106.41
2022-11-24T16:52:46.414Z,98107.38
2022-11-24T16:55:12.501Z,98110.69
2022-11-24T16:57:38.617Z,98107.72
2022-11-24T17:00:04.719Z,98109.53
2022-11-24T17:02:30.859Z,98104.94
2022-11-24T17:04:57.069Z,98112.66
2022-11-24T17:07:23.244Z,98109.34
2022-11-24T17:09:49.374Z,98112.16
2022-11-24T17:12:15.501Z,98107.84
2022-11-24T17:14:41.651Z,98114.94
2022-11-24T17:17:07.761Z,98118.25
2022-11-24T17:19:33.935Z,98110.00
2022-11-24T17:22:00.036Z,98107.84
2022-11-24T17:24:26.147Z,98101.09
2022-11-24T17:26:52.287Z,98106.69
2022-11-24T17:29:18.379Z,98115.56
2022-11-24T17:31:44.500Z,98107.38
2022-11-24T17:34:10.657Z,98114.09
2022-11-24T17:36:36.739Z,98117.53
2022-11-24T17:39:02.819Z,98122.47
2022-11-24T17:41:28.944Z,98117.53
2022-11-24T17:43:55.039Z,98122.66
2022-11-24T17:46:21.204Z,98126.78
2022-11-24T17:48:47.378Z,98121.00
2022-11-24T17:51:13.586Z,98121.00
2022-11-24T17:53:39.688Z,98134.34
2022-11-24T17:56:05.795Z,98122.81
2022-11-24T17:58:31.888Z,98133.03
2022-11-24T18:00:58.016Z,98133.69
2022-11-24T18:03:24.663Z,98137.63
2022-11-24T18:05:52.884Z,98134.66
2022-11-24T18:08:18.980Z,98139.78
2022-11-24T18:10:45.094Z,98156.06
2022-11-24T18:13:22.316Z,98152.09
2022-11-24T18:15:57.323Z,98148.63
2022-11-24T18:18:23.430Z,98141.88
2022-11-24T18:20:49.529Z,98143.88
2022-11-24T18:23:15.645Z,98140.91
2022-11-24T18:25:41.749Z,98141.03
2022-11-24T18:28:07.860Z,98135.91
2022-11-24T18:30:33.978Z,98139.88
2022-11-24T18:33:00.089Z,98136.84
2022-11-24T18:35:26.201Z,98133.56
2022-11-24T18:37:52.319Z,98125.66
2022-11-24T18:40:18.422Z,98138.84
2022-11-24T18:42:44.536Z,98135.22
2022-11-24T18:45:10.668Z,98132.44
2022-11-24T18:47:36.822Z,98141.63
2022-11-24T18:50:02.920Z,98144.75
2022-11-24T18:52:29.069Z,98147.38
2022-11-24T18:54:55.142Z,98150.00
2022-11-24T18:57:21.232Z,98146.69
2022-11-24T18:59:47.344Z,98145.72
2022-11-24T19:02:13.490Z,98151.66
2022-11-24T19:04:39.677Z,98160.88
2022-11-24T19:07:05.793Z,98155.28
2022-11-24T19:09:31.873Z,98159.19
2022-11-24T19:11:57.981Z,98159.19
2022-11-24T19:14:24.470Z,98152.75
2022-11-24T19:16:50.615Z,98150.63
2022-11-24T19:19:16.727Z,98148.97
2022-11-24T19:21:42.829Z,98157.22
2022-11-24T19:24:08.949Z,98158.03
2022-11-24T19:26:35.236Z,98153.06
2022-11-24T19:29:01.443Z,98159.09
2022-11-24T19:31:27.610Z,98156.63
2022-11-24T19:33:53.736Z,98154.50
2022-11-24T19:36:19.858Z,98139.84
2022-11-24T19:38:45.953Z,98141.66
2022-11-24T19:41:12.076Z,98145.28
2022-11-24T19:43:38.195Z,98141.66
2022-11-24T19:46:04.365Z,98147.22
2022-11-24T19:48:30.550Z,98141.44
2022-11-24T19:50:56.668Z,98131.44
2022-11-24T19:53:22.818Z,98137.84
2022-11-24T19:55:48.916Z,98133.03
2022-11-24T19:58:15.039Z,98131.75
2022-11-24T20:00:41.144Z,98138.44
2022-11-24T20:03:07.272Z,98135.97
2022-11-24T20:05:33.388Z,98138.44
2022-11-24T20:07:59.537Z,98144.69
2022-11-24T20:10:25.668Z,98134.44
2022-11-24T20:12:51.807Z,98141.38
2022-11-24T20:15:17.923Z,98135.75
2022-11-24T20:17:44.010Z,98139.91
2022-11-24T20:20:10.145Z,98133.50
2022-11-24T20:22:36.255Z,98133.50
2022-11-24T20:25:02.484Z,98139.91
2022-11-24T20:27:28.608Z,98136.25
2022-11-24T20:29:54.699Z,98137.63
2022-11-24T20:32:20.801Z,98131.53
2022-11-24T20:34:46.939Z,98138.63
2022-11-24T20:37:13.056Z,98136.25
2022-11-24T20:39:39.167Z,98141.91
2022-11-24T20:42:05.279Z,98134.16
2022-11-24T20:44:31.397Z,98140.09
2022-11-24T20:46:57.609Z,98135.97
2022-11-24T20:49:23.730Z,98135.13
2022-11-24T20:51:49.835Z,98131.00
2022-11-24T20:54:15.938Z,98133.28
2022-11-24T20:56:42.095Z,98132.00
2022-11-24T20:59:08.200Z,98132.94
2022-11-24T21:01:34.329Z,98116.19
2022-11-24T21:04:00.473Z,98130.59
2022-11-24T21:06:26.568Z,98133.59
2022-11-24T21:08:52.662Z,98139.53
2022-11-24T21:11:19.170Z,98135.53
2022-11-24T21:13:45.269Z,98140.81
2022-11-24T21:16:11.430Z,98131.91
2022-11-24T21:18:37.961Z,98126.97
2022-11-24T21:21:04.065Z,98129.47
2022-11-24T21:23:30.160Z,98127.09
2022-11-24T21:25:56.290Z,98136.00
2022-11-24T21:28:22.388Z,98128.91
2022-11-24T21:30:48.495Z,98128.91
2022-11-24T21:33:14.610Z,98135.00
2022-11-24T21:35:40.708Z,98120.72
2022-11-24T21:38:06.800Z,98129.91
2022-11-24T21:40:32.902Z,98132.91
2022-11-24T21:42:58.990Z,98134.03
2022-11-24T21:45:25.101Z,98135.69
2022-11-24T21:47:51.219Z,98138.31
2022-11-24T21:50:17.318Z,98141.94
2022-11-24T21:52:43.421Z,98136.38
2022-11-24T21:55:09.522Z,98140.94
2022-11-24T21:57:35.608Z,98139.47
2022-11-24T22:00:01.704Z,98136.69
2022-11-24T22:02:27.892Z,98137.19
2022-11-24T22:04:54.006Z,98134.50
2022-11-24T22:07:20.140Z,98128.47
2022-11-24T22:09:46.291Z,98122.38
2022-11-24T22:12:12.370Z,98127.78
2022-11-24T22:14:40.511Z,98120.88
2022-11-24T22:17:06.895Z,98126.97
2022-11-24T22:19:32.989Z,98123.50
2022-11-24T22:21:59.076Z,98112.66
2022-11-24T22:24:35.986Z,98124.00
2022-11-24T22:27:02.116Z,98111.69
2022-11-24T22:29:28.231Z,98109.31
2022-11-24T22:31:54.444Z,98112.28
2022-11-24T22:34:20.612Z,98111.16
2022-11-24T22:36:46.846Z,98112.84
2022-11-24T22:39:12.974Z,98117.25
2022-11-24T22:41:39.159Z,98107.84
2022-11-24T22:44:05.268Z,98110.47
2022-11-24T22:46:31.382Z,98106.88
2022-11-24T22:48:57.466Z,98109.53
2022-11-24T22:51:23.569Z,98111.16
2022-11-24T22:53:49.656Z,98121.03
2022-11-24T22:56:15.752Z,98107.72
2022-11-24T22:58:41.856Z,98111.16
2022-11-24T23:01:07.939Z,98115.75
2022-11-24T23:03:34.078Z,98108.66
2022-11-24T23:06:00.232Z,98110.47
2022-11-24T23:08:26.329Z,98120.88
2022-11-24T23:10:52.429Z,98109.81
2022-11-24T23:13:18.641Z,98111.47
2022-11-24T23:15:44.729Z,98102.59
2022-11-24T23:18:11.925Z,98110.66
2022-11-24T23:20:38.056Z,98105.22
2022-11-24T23:23:04.151Z,98114.09
2022-11-24T23:25:30.238Z,98110.81
2022-11-24T23:27:56.841Z,98107.66
2022-11-24T23:30:22.953Z,98111.78
2022-11-24T23:32:49.055Z,98098.63
2022-11-24T23:35:15.173Z,98098.63
2022-11-24T23:38:05.987Z,98086.94
2022-11-24T23:40:27.378Z,98077.06
2022-11-24T23:42:53.463Z,98079.41
2022-11-24T23:45:19.558Z,98079.41
2022-11-24T23:47:45.664Z,98084.72
2022-11-24T23:50:11.761Z,98090.16
2022-11-24T23:52:37.856Z,98086.06
2022-11-24T23:55:04.013Z,98078.03
2022-11-24T23:57:30.161Z,98081.00
2022-11-24T23:59:56.271Z,98068.50
