createdAt,value
2019-02-06T00:00:56.099Z,16.90
2019-02-06T00:03:25.900Z,18.17
2019-02-06T00:05:55.549Z,16.73
2019-02-06T00:08:25.284Z,17.98
2019-02-06T00:10:54.938Z,17.73
2019-02-06T00:13:24.600Z,17.77
2019-02-06T00:15:54.577Z,16.55
2019-02-06T00:18:24.271Z,17.32
2019-02-06T00:20:53.915Z,16.62
2019-02-06T00:23:23.592Z,17.32
2019-02-06T00:25:53.259Z,17.35
2019-02-06T00:28:22.909Z,16.70
2019-02-06T00:30:52.940Z,15.60
2019-02-06T00:33:22.609Z,16.25
2019-02-06T00:35:52.319Z,17.45
2019-02-06T00:38:21.956Z,16.93
2019-02-06T00:40:51.600Z,16.35
2019-02-06T00:43:21.277Z,17.02
2019-02-06T00:45:51.015Z,16.93
2019-02-06T00:48:20.807Z,16.62
2019-02-06T00:50:50.710Z,19.52
2019-02-06T00:53:20.330Z,15.83
2019-02-06T00:55:50.090Z,15.83
2019-02-06T00:58:19.739Z,15.32
2019-02-06T01:00:49.472Z,15.05
2019-02-06T01:03:19.155Z,15.90
2019-02-06T01:05:48.894Z,16.02
2019-02-06T01:08:18.576Z,16.73
2019-02-06T01:10:48.222Z,14.50
2019-02-06T01:13:17.924Z,16.02
2019-02-06T01:15:47.582Z,17.35
2019-02-06T01:18:17.262Z,16.15
2019-02-06T01:20:46.932Z,16.85
2019-02-06T01:23:16.615Z,13.25
2019-02-06T01:25:46.250Z,16.93
2019-02-06T01:28:16.035Z,14.45
2019-02-06T01:30:50.377Z,15.80
2019-02-06T01:33:20.155Z,16.17
2019-02-06T01:35:50.383Z,14.50
2019-02-06T01:38:20.134Z,15.35
2019-02-06T01:40:49.834Z,13.95
2019-02-06T01:43:19.874Z,14.60
2019-02-06T01:45:49.585Z,14.30
2019-02-06T01:48:19.195Z,15.98
2019-02-06T01:50:49.016Z,13.60
2019-02-06T01:53:18.680Z,14.60
2019-02-06T01:55:48.379Z,15.00
2019-02-06T01:58:18.381Z,14.38
2019-02-06T02:00:48.077Z,15.63
2019-02-06T02:03:17.748Z,14.03
2019-02-06T02:05:47.426Z,14.80
2019-02-06T02:08:17.119Z,13.78
2019-02-06T02:10:46.803Z,16.27
2019-02-06T02:13:16.548Z,15.53
2019-02-06T02:15:46.170Z,13.20
2019-02-06T02:18:15.838Z,15.95
2019-02-06T02:20:45.480Z,14.53
2019-02-06T02:23:15.162Z,13.60
2019-02-06T02:25:44.814Z,14.53
2019-02-06T02:28:14.797Z,14.93
2019-02-06T02:30:50.441Z,15.20
2019-02-06T02:33:20.445Z,14.80
2019-02-06T02:35:50.106Z,14.83
2019-02-06T02:38:19.808Z,14.05
2019-02-06T02:40:49.734Z,13.50
2019-02-06T02:43:19.360Z,11.53
2019-02-06T02:45:49.049Z,15.10
2019-02-06T02:48:18.728Z,15.23
2019-02-06T02:50:48.419Z,12.90
2019-02-06T02:53:18.063Z,13.95
2019-02-06T02:55:47.737Z,16.40
2019-02-06T02:58:17.369Z,13.68
2019-02-06T03:01:12.968Z,13.32
2019-02-06T03:03:59.921Z,13.45
2019-02-06T03:06:29.558Z,14.10
2019-02-06T03:08:59.167Z,12.05
2019-02-06T03:11:28.823Z,13.30
2019-02-06T03:13:58.456Z,15.83
2019-02-06T03:16:28.125Z,14.35
2019-02-06T03:18:57.775Z,14.30
2019-02-06T03:21:27.500Z,15.35
2019-02-06T03:23:57.120Z,14.30
2019-02-06T03:26:26.783Z,16.75
2019-02-06T03:28:56.438Z,15.15
2019-02-06T03:31:26.129Z,15.60
2019-02-06T03:33:55.743Z,17.05
2019-02-06T03:36:25.452Z,16.55
2019-02-06T03:38:55.060Z,17.35
2019-02-06T03:41:24.735Z,16.00
2019-02-06T03:43:54.349Z,16.50
2019-02-06T03:46:24.377Z,17.62
2019-02-06T03:48:54.020Z,17.42
2019-02-06T03:51:23.705Z,18.07
2019-02-06T03:53:53.462Z,17.65
2019-02-06T03:56:23.149Z,16.25
2019-02-06T03:58:52.790Z,19.25
2019-02-06T04:01:22.520Z,16.32
2019-02-06T04:03:51.997Z,15.95
2019-02-06T04:06:21.465Z,17.20
2019-02-06T04:08:50.970Z,15.00
2019-02-06T04:11:20.784Z,16.95
2019-02-06T04:13:50.609Z,16.32
2019-02-06T04:16:20.090Z,16.50
2019-02-06T04:18:49.833Z,17.98
2019-02-06T04:21:20.698Z,17.52
2019-02-06T04:23:50.667Z,17.87
2019-02-06T04:26:20.117Z,17.92
2019-02-06T04:28:49.698Z,21.60
2019-02-06T04:31:20.396Z,16.65
2019-02-06T04:33:49.996Z,19.27
2019-02-06T04:36:19.568Z,17.12
2019-02-06T04:38:49.379Z,19.87
2019-02-06T04:41:18.924Z,19.02
2019-02-06T04:43:48.431Z,19.77
2019-02-06T04:46:19.046Z,22.10
2019-02-06T04:48:49.744Z,19.87
2019-02-06T04:51:19.238Z,19.27
2019-02-06T04:53:48.768Z,21.60
2019-02-06T04:56:18.545Z,22.32
2019-02-06T04:58:48.110Z,22.13
2019-02-06T05:01:17.864Z,22.30
2019-02-06T05:03:47.309Z,24.25
2019-02-06T05:06:16.848Z,25.02
2019-02-06T05:08:46.362Z,23.98
2019-02-06T05:11:16.019Z,26.20
2019-02-06T05:13:46.280Z,25.80
2019-02-06T05:16:16.029Z,23.38
2019-02-06T05:18:45.554Z,25.17
2019-02-06T05:21:15.101Z,25.65
2019-02-06T05:23:45.328Z,26.00
2019-02-06T05:26:14.804Z,27.42
2019-02-06T05:28:44.286Z,25.05
2019-02-06T05:31:14.014Z,26.65
2019-02-06T05:33:43.706Z,27.13
2019-02-06T05:36:13.415Z,24.15
2019-02-06T05:38:43.046Z,26.12
2019-02-06T05:41:12.444Z,26.93
2019-02-06T05:43:42.176Z,27.62
2019-02-06T05:46:13.664Z,31.25
2019-02-06T05:48:44.998Z,31.52
2019-02-06T05:51:15.793Z,29.77
2019-02-06T05:53:45.537Z,30.27
2019-02-06T05:56:15.212Z,30.55
2019-02-06T05:58:44.812Z,30.97
2019-02-06T06:01:14.618Z,28.90
2019-02-06T06:03:44.143Z,31.07
2019-02-06T06:06:13.648Z,30.75
2019-02-06T06:08:43.140Z,30.17
2019-02-06T06:11:14.112Z,31.40
2019-02-06T06:13:43.573Z,28.92
2019-02-06T06:16:13.352Z,32.93
2019-02-06T06:18:43.513Z,31.73
2019-02-06T06:21:13.494Z,30.10
2019-02-06T06:23:43.320Z,34.08
2019-02-06T06:26:13.113Z,31.23
2019-02-06T06:28:43.111Z,33.13
2019-02-06T06:31:13.004Z,32.05
2019-02-06T06:33:43.806Z,35.23
2019-02-06T06:36:13.645Z,34.67
2019-02-06T06:38:43.367Z,33.90
2019-02-06T06:41:13.137Z,36.33
2019-02-06T06:43:42.702Z,36.85
2019-02-06T06:46:12.992Z,38.20
2019-02-06T06:48:42.579Z,37.85
2019-02-06T06:51:12.314Z,36.13
2019-02-06T06:53:42.239Z,37.30
2019-02-06T06:56:11.884Z,37.65
2019-02-06T06:58:41.488Z,38.75
2019-02-06T07:01:12.866Z,39.23
2019-02-06T07:03:54.753Z,37.67
2019-02-06T07:06:24.516Z,37.67
2019-02-06T07:08:54.181Z,35.30
2019-02-06T07:11:23.864Z,36.65
2019-02-06T07:13:53.550Z,38.40
2019-02-06T07:16:23.303Z,36.45
2019-02-06T07:18:52.861Z,36.33
2019-02-06T07:21:59.674Z,36.50
2019-02-06T07:24:29.428Z,39.03
2019-02-06T07:26:58.980Z,35.73
2019-02-06T07:29:28.813Z,38.20
2019-02-06T07:31:58.395Z,36.58
2019-02-06T07:34:27.970Z,39.10
2019-02-06T07:36:57.678Z,37.63
2019-02-06T07:39:27.299Z,34.30
2019-02-06T07:41:57.093Z,38.25
2019-02-06T07:44:26.780Z,35.48
2019-02-06T07:46:56.498Z,34.27
2019-02-06T07:49:26.156Z,35.58
2019-02-06T07:51:55.843Z,31.62
2019-02-06T07:54:25.485Z,35.65
2019-02-06T07:56:55.192Z,34.92
2019-02-06T07:59:24.777Z,34.58
2019-02-06T08:01:54.397Z,33.48
2019-02-06T08:04:23.952Z,31.25
2019-02-06T08:06:53.576Z,35.20
2019-02-06T08:09:23.137Z,36.13
2019-02-06T08:11:52.932Z,35.25
2019-02-06T08:14:22.519Z,36.03
2019-02-06T08:16:52.173Z,34.92
2019-02-06T08:19:21.830Z,31.75
2019-02-06T08:21:51.533Z,35.17
2019-02-06T08:24:21.184Z,29.67
2019-02-06T08:26:50.783Z,32.60
2019-02-06T08:29:20.424Z,35.20
2019-02-06T08:31:50.006Z,32.00
2019-02-06T08:34:19.637Z,32.73
2019-02-06T08:36:49.343Z,32.98
2019-02-06T08:39:19.134Z,32.13
2019-02-06T08:41:48.757Z,31.62
2019-02-06T08:44:18.405Z,29.92
2019-02-06T08:46:48.105Z,33.63
2019-02-06T08:49:18.024Z,30.08
2019-02-06T08:51:47.833Z,32.38
2019-02-06T08:54:20.293Z,30.65
2019-02-06T08:56:48.849Z,30.60
2019-02-06T08:59:18.506Z,29.15
2019-02-06T09:01:48.345Z,31.95
2019-02-06T09:04:18.392Z,30.20
2019-02-06T09:06:48.099Z,27.73
2019-02-06T09:09:17.618Z,27.95
2019-02-06T09:11:47.490Z,31.73
2019-02-06T09:14:17.113Z,28.55
2019-02-06T09:16:46.884Z,29.67
2019-02-06T09:19:16.763Z,29.77
2019-02-06T09:21:46.453Z,28.00
2019-02-06T09:24:16.110Z,27.52
2019-02-06T09:26:45.824Z,28.27
2019-02-06T09:29:15.405Z,30.20
2019-02-06T09:31:45.181Z,27.87
2019-02-06T09:34:15.222Z,30.27
2019-02-06T09:36:44.891Z,26.42
2019-02-06T09:39:14.630Z,29.48
2019-02-06T09:41:44.302Z,28.02
2019-02-06T09:44:13.991Z,25.08
2019-02-06T09:46:43.679Z,24.98
2019-02-06T09:49:15.141Z,27.45
2019-02-06T09:51:44.970Z,27.02
2019-02-06T09:54:14.660Z,25.48
2019-02-06T09:56:44.267Z,21.62
2019-02-06T09:59:13.949Z,27.07
2019-02-06T10:01:43.608Z,24.27
2019-02-06T10:04:13.635Z,24.57
2019-02-06T10:06:46.310Z,27.48
2019-02-06T10:09:22.864Z,24.95
2019-02-06T10:11:50.674Z,26.30
2019-02-06T10:14:20.277Z,23.10
2019-02-06T10:16:49.714Z,25.27
2019-02-06T10:19:22.140Z,21.33
2019-02-06T10:21:53.746Z,24.37
2019-02-06T10:24:24.291Z,24.52
2019-02-06T10:26:54.203Z,26.80
2019-02-06T10:29:24.070Z,22.17
2019-02-06T10:31:53.859Z,25.05
2019-02-06T10:34:23.521Z,22.77
2019-02-06T10:36:53.523Z,24.75
2019-02-06T10:39:33.967Z,22.22
2019-02-06T10:41:54.513Z,23.07
2019-02-06T10:44:24.145Z,25.15
2019-02-06T10:46:55.770Z,22.20
2019-02-06T10:49:25.375Z,21.45
2019-02-06T10:51:55.058Z,21.12
2019-02-06T10:54:24.814Z,21.10
2019-02-06T10:56:54.375Z,17.00
2019-02-06T10:59:24.051Z,22.40
2019-02-06T11:01:53.620Z,20.20
2019-02-06T11:04:23.274Z,21.25
2019-02-06T11:06:54.368Z,20.12
2019-02-06T11:09:23.952Z,19.48
2019-02-06T11:11:53.547Z,19.82
2019-02-06T11:14:23.718Z,17.70
2019-02-06T11:16:53.309Z,17.98
2019-02-06T11:19:23.454Z,15.10
2019-02-06T11:21:53.227Z,16.77
2019-02-06T11:24:26.664Z,15.38
2019-02-06T11:26:55.018Z,14.63
2019-02-06T11:29:24.943Z,13.15
2019-02-06T11:31:54.579Z,16.62
2019-02-06T11:34:24.330Z,13.45
2019-02-06T11:36:53.970Z,13.30
2019-02-06T11:39:24.230Z,15.95
2019-02-06T11:41:54.021Z,14.98
2019-02-06T11:44:23.807Z,15.45
2019-02-06T11:46:53.959Z,14.53
2019-02-06T11:49:28.548Z,16.35
2019-02-06T11:51:58.141Z,15.30
2019-02-06T11:54:28.225Z,16.42
2019-02-06T11:56:58.087Z,16.75
2019-02-06T11:59:27.866Z,14.03
2019-02-06T12:01:57.547Z,17.15
2019-02-06T12:04:27.228Z,14.85
2019-02-06T12:06:56.842Z,13.38
2019-02-06T12:09:26.520Z,14.50
2019-02-06T12:11:56.525Z,13.90
2019-02-06T12:14:26.174Z,13.03
2019-02-06T12:16:55.749Z,14.43
2019-02-06T12:19:25.358Z,13.13
2019-02-06T12:21:54.955Z,12.28
2019-02-06T12:24:24.885Z,11.45
2019-02-06T12:26:54.947Z,12.05
2019-02-06T12:29:24.632Z,11.73
2019-02-06T12:31:54.407Z,11.65
2019-02-06T12:34:24.107Z,11.85
2019-02-06T12:36:53.752Z,11.68
2019-02-06T12:39:23.390Z,10.15
2019-02-06T12:41:52.968Z,11.90
2019-02-06T12:44:22.859Z,11.15
2019-02-06T12:46:52.626Z,10.95
2019-02-06T12:49:22.471Z,12.98
2019-02-06T12:51:52.562Z,10.90
2019-02-06T12:54:22.443Z,13.30
2019-02-06T12:56:52.184Z,11.18
2019-02-06T12:59:22.038Z,12.58
2019-02-06T13:01:51.706Z,13.20
2019-02-06T13:04:21.651Z,13.10
2019-02-06T13:06:51.439Z,12.18
2019-02-06T13:09:21.053Z,13.68
2019-02-06T13:11:50.751Z,15.03
2019-02-06T13:14:20.403Z,13.50
2019-02-06T13:16:50.073Z,16.05
2019-02-06T13:19:19.724Z,13.18
2019-02-06T13:21:49.484Z,13.83
2019-02-06T13:24:19.116Z,14.95
2019-02-06T13:26:48.854Z,13.30
2019-02-06T13:29:18.497Z,14.23
2019-02-06T13:31:48.184Z,14.25
2019-02-06T13:34:17.975Z,14.05
2019-02-06T13:36:47.874Z,14.18
2019-02-06T13:39:18.277Z,13.22
2019-02-06T13:41:48.047Z,12.58
2019-02-06T13:44:18.061Z,16.35
2019-02-06T13:46:53.277Z,13.18
2019-02-06T13:49:19.029Z,14.03
2019-02-06T13:51:48.716Z,13.30
2019-02-06T13:54:18.381Z,15.10
2019-02-06T13:56:48.144Z,12.55
2019-02-06T13:59:17.918Z,12.80
2019-02-06T14:01:47.574Z,11.95
2019-02-06T14:04:17.428Z,14.38
2019-02-06T14:06:47.128Z,14.90
2019-02-06T14:09:22.588Z,13.38
2019-02-06T14:11:48.863Z,12.98
2019-02-06T14:14:18.491Z,14.45
2019-02-06T14:16:48.327Z,13.98
2019-02-06T14:19:18.242Z,14.60
2019-02-06T14:21:48.032Z,14.90
2019-02-06T14:24:53.242Z,13.65
2019-02-06T14:27:45.591Z,12.93
2019-02-06T14:30:57.709Z,16.85
2019-02-06T14:33:56.933Z,12.58
2019-02-06T14:36:50.061Z,13.22
2019-02-06T14:39:57.116Z,14.95
2019-02-06T14:42:38.704Z,14.20
2019-02-06T14:45:47.937Z,16.10
2019-02-06T14:48:46.017Z,15.68
2019-02-06T14:52:08.923Z,14.87
2019-02-06T14:55:25.202Z,15.83
2019-02-06T14:58:21.279Z,15.23
2019-02-06T15:01:41.391Z,15.30
2019-02-06T15:05:07.184Z,13.70
2019-02-06T15:11:21.067Z,13.22
2019-02-06T15:14:31.644Z,16.50
2019-02-06T15:17:59.840Z,13.22
2019-02-06T15:21:16.588Z,14.13
2019-02-06T15:24:29.955Z,14.23
2019-02-06T15:27:32.227Z,14.90
2019-02-06T15:30:23.551Z,14.78
2019-02-06T15:33:20.666Z,15.13
2019-02-06T15:36:34.440Z,14.60
2019-02-06T15:39:54.483Z,14.45
2019-02-06T15:42:54.552Z,12.95
2019-02-06T15:46:24.301Z,13.48
2019-02-06T15:49:36.597Z,13.58
2019-02-06T15:52:29.196Z,16.05
2019-02-06T15:55:57.769Z,12.55
2019-02-06T15:59:32.482Z,13.28
2019-02-06T16:02:39.910Z,13.50
2019-02-06T16:05:52.155Z,14.25
2019-02-06T16:08:46.181Z,12.75
2019-02-06T16:11:58.456Z,14.18
2019-02-06T16:14:52.870Z,14.35
2019-02-06T16:18:05.301Z,16.70
2019-02-06T16:21:21.564Z,14.68
2019-02-06T16:24:35.150Z,14.98
2019-02-06T16:27:25.720Z,14.38
2019-02-06T16:30:34.924Z,15.15
2019-02-06T16:33:23.598Z,17.37
2019-02-06T16:36:24.691Z,16.23
2019-02-06T16:39:34.075Z,14.40
2019-02-06T16:42:59.813Z,16.10
2019-02-06T16:45:55.530Z,15.78
2019-02-06T16:49:02.022Z,15.40
2019-02-06T16:51:48.782Z,17.32
2019-02-06T16:54:59.195Z,15.70
2019-02-06T16:58:12.909Z,16.62
2019-02-06T17:01:12.985Z,16.42
2019-02-06T17:04:27.520Z,17.32
2019-02-06T17:07:09.764Z,16.82
2019-02-06T17:10:20.030Z,18.02
2019-02-06T17:13:22.059Z,15.60
2019-02-06T17:16:44.258Z,17.95
2019-02-06T17:19:36.729Z,14.90
2019-02-06T17:22:59.417Z,15.88
2019-02-06T17:26:01.388Z,16.70
2019-02-06T17:28:45.878Z,16.85
2019-02-06T17:32:00.071Z,16.85
2019-02-06T17:35:10.550Z,16.77
2019-02-06T17:38:27.561Z,15.90
2019-02-06T17:41:24.158Z,17.70
2019-02-06T17:44:16.470Z,15.40
2019-02-06T17:47:23.075Z,16.60
2019-02-06T17:50:32.411Z,14.75
2019-02-06T17:53:47.940Z,16.25
2019-02-06T17:56:18.650Z,18.23
2019-02-06T17:58:48.386Z,16.67
2019-02-06T18:01:25.141Z,16.52
2019-02-06T18:03:58.355Z,17.45
2019-02-06T18:06:28.036Z,13.65
2019-02-06T18:08:57.670Z,16.40
2019-02-06T18:11:27.334Z,15.85
2019-02-06T18:13:57.015Z,15.78
2019-02-06T18:16:27.058Z,15.75
2019-02-06T18:18:56.718Z,17.65
2019-02-06T18:21:26.332Z,17.85
2019-02-06T18:23:56.015Z,16.07
2019-02-06T18:26:25.685Z,16.37
2019-02-06T18:28:55.392Z,16.23
2019-02-06T18:31:25.178Z,17.45
2019-02-06T18:33:54.875Z,17.15
2019-02-06T18:36:24.491Z,17.07
2019-02-06T18:38:54.386Z,15.78
2019-02-06T18:41:24.230Z,15.08
2019-02-06T18:43:53.862Z,16.82
2019-02-06T18:46:23.535Z,16.37
2019-02-06T18:48:53.171Z,16.93
2019-02-06T18:51:22.919Z,15.63
2019-02-06T18:53:52.565Z,14.68
2019-02-06T18:56:22.215Z,16.62
2019-02-06T18:58:51.908Z,14.18
2019-02-06T19:01:21.672Z,17.32
2019-02-06T19:03:51.759Z,16.02
2019-02-06T19:06:21.588Z,16.07
2019-02-06T19:08:51.266Z,15.53
2019-02-06T19:11:20.957Z,17.92
2019-02-06T19:13:50.665Z,15.95
2019-02-06T19:16:20.416Z,15.53
2019-02-06T19:18:50.167Z,15.43
2019-02-06T19:21:20.111Z,18.67
2019-02-06T19:23:49.808Z,15.38
2019-02-06T19:26:19.483Z,15.15
2019-02-06T19:28:49.173Z,15.68
2019-02-06T19:31:18.811Z,16.73
2019-02-06T19:33:48.484Z,17.07
2019-02-06T19:36:18.154Z,19.27
2019-02-06T19:38:47.861Z,15.03
2019-02-06T19:41:17.500Z,16.57
2019-02-06T19:43:47.307Z,16.77
2019-02-06T19:46:17.016Z,16.25
2019-02-06T19:48:46.725Z,17.12
2019-02-06T19:51:16.446Z,16.55
2019-02-06T19:53:46.408Z,15.70
2019-02-06T19:56:16.064Z,15.10
2019-02-06T19:58:45.769Z,14.83
2019-02-06T20:01:15.414Z,15.15
2019-02-06T20:03:45.097Z,14.85
2019-02-06T20:06:30.551Z,15.50
2019-02-06T20:09:08.535Z,16.12
2019-02-06T20:11:38.304Z,15.93
2019-02-06T20:14:08.000Z,14.73
2019-02-06T20:16:37.756Z,15.30
2019-02-06T20:19:07.557Z,15.15
2019-02-06T20:21:37.215Z,15.23
2019-02-06T20:24:07.373Z,16.00
2019-02-06T20:26:37.029Z,16.40
2019-02-06T20:29:06.763Z,15.60
2019-02-06T20:31:36.386Z,16.25
2019-02-06T20:34:06.109Z,16.48
2019-02-06T20:36:35.771Z,15.93
2019-02-06T20:39:08.819Z,14.73
2019-02-06T20:41:38.479Z,15.10
2019-02-06T20:44:08.242Z,14.87
2019-02-06T20:46:37.946Z,15.18
2019-02-06T20:49:07.672Z,14.70
2019-02-06T20:51:37.312Z,14.87
2019-02-06T20:54:07.269Z,14.00
2019-02-06T20:56:36.925Z,15.30
2019-02-06T20:59:06.606Z,14.95
2019-02-06T21:01:36.284Z,16.45
2019-02-06T21:04:06.056Z,14.83
2019-02-06T21:06:35.722Z,13.55
2019-02-06T21:09:11.003Z,14.93
2019-02-06T21:11:40.687Z,14.50
2019-02-06T21:14:10.384Z,15.55
2019-02-06T21:16:40.059Z,17.00
2019-02-06T21:19:09.713Z,12.60
2019-02-06T21:21:39.366Z,15.53
2019-02-06T21:24:09.387Z,14.80
2019-02-06T21:26:39.079Z,13.78
2019-02-06T21:29:08.763Z,16.32
2019-02-06T21:31:38.448Z,13.22
2019-02-06T21:34:08.294Z,14.15
2019-02-06T21:36:38.028Z,12.90
2019-02-06T21:39:09.865Z,13.98
2019-02-06T21:41:39.563Z,15.30
2019-02-06T21:44:09.306Z,14.47
2019-02-06T21:46:38.978Z,15.98
2019-02-06T21:49:08.703Z,14.53
2019-02-06T21:51:38.696Z,14.63
2019-02-06T21:54:08.590Z,13.35
2019-02-06T21:56:38.246Z,13.03
2019-02-06T21:59:07.950Z,13.10
2019-02-06T22:01:45.535Z,14.65
2019-02-06T22:04:15.383Z,16.15
2019-02-06T22:06:45.453Z,13.98
2019-02-06T22:09:15.142Z,14.63
2019-02-06T22:11:44.803Z,13.93
2019-02-06T22:14:14.492Z,15.85
2019-02-06T22:16:43.956Z,13.30
2019-02-06T22:19:13.462Z,14.30
2019-02-06T22:21:42.874Z,12.63
2019-02-06T22:24:12.417Z,15.45
2019-02-06T22:26:41.930Z,14.73
2019-02-06T22:29:11.479Z,13.48
2019-02-06T22:31:40.847Z,13.65
2019-02-06T22:34:10.291Z,15.95
2019-02-06T22:36:39.688Z,14.83
2019-02-06T22:39:11.978Z,15.23
2019-02-06T22:41:41.353Z,15.20
2019-02-06T22:44:10.860Z,16.17
2019-02-06T22:46:40.389Z,14.90
2019-02-06T22:49:10.166Z,15.58
2019-02-06T22:51:39.560Z,15.08
2019-02-06T22:54:08.989Z,14.15
2019-02-06T22:56:41.114Z,14.18
2019-02-06T22:59:09.580Z,14.95
2019-02-06T23:01:53.734Z,12.95
2019-02-06T23:04:23.156Z,14.20
2019-02-06T23:06:52.626Z,13.65
2019-02-06T23:09:22.777Z,14.10
2019-02-06T23:11:52.468Z,13.80
2019-02-06T23:14:21.860Z,15.58
2019-02-06T23:16:51.366Z,14.47
2019-02-06T23:19:20.850Z,13.35
2019-02-06T23:21:50.352Z,12.73
2019-02-06T23:24:19.835Z,12.20
2019-02-06T23:26:49.368Z,13.90
2019-02-06T23:29:19.157Z,14.30
2019-02-06T23:31:48.629Z,16.15
2019-02-06T23:34:18.064Z,13.95
2019-02-06T23:36:47.467Z,13.35
2019-02-06T23:39:18.352Z,16.50
2019-02-06T23:41:47.764Z,14.30
2019-02-06T23:44:28.334Z,15.65
2019-02-06T23:46:48.773Z,13.35
2019-02-06T23:49:18.211Z,14.40
2019-02-06T23:51:47.724Z,14.60
2019-02-06T23:54:17.216Z,14.18
2019-02-06T23:56:46.695Z,14.13
2019-02-06T23:59:16.089Z,16.02
