createdAt,value
2023-03-20T00:00:19.886Z,10.40
2023-03-20T00:02:46.950Z,10.40
2023-03-20T00:05:21.243Z,10.50
2023-03-20T00:07:49.281Z,10.50
2023-03-20T00:10:17.135Z,10.50
2023-03-20T00:12:43.931Z,10.40
2023-03-20T00:15:27.734Z,10.30
2023-03-20T00:17:54.749Z,10.30
2023-03-20T00:20:21.688Z,10.50
2023-03-20T00:22:48.367Z,10.50
2023-03-20T00:25:16.282Z,10.50
2023-03-20T00:27:43.838Z,10.60
2023-03-20T00:30:22.829Z,10.60
2023-03-20T00:32:50.151Z,10.70
2023-03-20T00:35:18.122Z,10.60
2023-03-20T00:37:44.714Z,10.60
2023-03-20T00:40:11.584Z,10.60
2023-03-20T00:42:38.180Z,10.50
2023-03-20T00:45:05.052Z,10.60
2023-03-20T00:47:32.622Z,10.60
2023-03-20T00:49:59.247Z,10.60
2023-03-20T00:52:26.149Z,10.60
2023-03-20T00:54:52.753Z,10.60
2023-03-20T00:57:21.562Z,10.60
2023-03-20T00:59:53.070Z,10.60
2023-03-20T01:02:21.717Z,10.60
2023-03-20T01:04:48.753Z,10.70
2023-03-20T01:07:16.253Z,10.70
2023-03-20T01:09:42.842Z,10.70
2023-03-20T01:12:11.342Z,10.60
2023-03-20T01:14:37.963Z,10.50
2023-03-20T01:17:04.840Z,10.50
2023-03-20T01:19:31.321Z,10.50
2023-03-20T01:21:57.810Z,10.60
2023-03-20T01:24:24.298Z,10.60
2023-03-20T01:26:52.484Z,10.70
2023-03-20T01:29:23.522Z,10.70
2023-03-20T01:31:50.963Z,10.60
2023-03-20T01:34:17.830Z,10.60
2023-03-20T01:36:54.451Z,10.60
2023-03-20T01:39:24.209Z,10.70
2023-03-20T01:41:51.950Z,10.70
2023-03-20T01:44:23.277Z,10.70
2023-03-20T01:46:53.626Z,10.60
2023-03-20T01:49:20.492Z,10.60
2023-03-20T01:51:50.728Z,10.60
2023-03-20T01:54:25.168Z,10.60
2023-03-20T01:56:54.604Z,10.60
2023-03-20T01:59:25.189Z,10.60
2023-03-20T02:01:51.691Z,10.60
2023-03-20T02:04:21.241Z,10.60
2023-03-20T02:06:47.734Z,10.60
2023-03-20T02:09:14.388Z,10.50
2023-03-20T02:11:41.520Z,10.50
2023-03-20T02:14:08.382Z,10.50
2023-03-20T02:16:34.906Z,10.60
2023-03-20T02:19:01.859Z,10.60
2023-03-20T02:21:46.455Z,10.60
2023-03-20T02:24:16.017Z,10.60
2023-03-20T02:27:01.298Z,10.50
2023-03-20T02:29:33.779Z,10.50
2023-03-20T02:32:12.913Z,10.60
2023-03-20T02:34:39.374Z,10.60
2023-03-20T02:37:30.201Z,10.60
2023-03-20T02:39:56.628Z,10.60
2023-03-20T02:42:41.823Z,10.60
2023-03-20T02:45:20.587Z,10.60
2023-03-20T02:48:02.828Z,10.50
2023-03-20T02:50:49.994Z,10.50
2023-03-20T02:53:22.368Z,10.50
2023-03-20T02:55:58.015Z,10.40
2023-03-20T02:58:30.702Z,10.40
2023-03-20T03:00:57.170Z,10.40
2023-03-20T03:03:35.154Z,10.40
2023-03-20T03:06:04.712Z,10.50
2023-03-20T03:08:33.778Z,10.40
2023-03-20T03:11:05.195Z,10.40
2023-03-20T03:13:33.634Z,10.40
2023-03-20T03:16:04.196Z,10.40
2023-03-20T03:18:32.109Z,10.30
2023-03-20T03:21:00.583Z,10.30
2023-03-20T03:23:27.335Z,10.30
2023-03-20T03:25:55.289Z,10.30
2023-03-20T03:28:26.183Z,10.30
2023-03-20T03:30:53.946Z,10.30
2023-03-20T03:33:22.914Z,10.30
2023-03-20T03:35:50.982Z,10.30
2023-03-20T03:38:30.201Z,10.30
2023-03-20T03:41:08.437Z,10.30
2023-03-20T03:43:43.153Z,10.30
2023-03-20T03:46:13.742Z,10.30
2023-03-20T03:48:43.619Z,10.30
2023-03-20T03:51:13.562Z,10.30
2023-03-20T03:53:42.673Z,10.20
2023-03-20T03:56:10.944Z,10.20
2023-03-20T03:58:39.635Z,10.20
2023-03-20T04:01:07.783Z,10.10
2023-03-20T04:03:37.121Z,10.10
2023-03-20T04:06:04.527Z,10.10
2023-03-20T04:08:31.339Z,10.10
2023-03-20T04:10:58.434Z,10.10
2023-03-20T04:13:24.903Z,10.10
2023-03-20T04:15:52.034Z,10.10
2023-03-20T04:18:19.271Z,10.20
2023-03-20T04:20:46.557Z,10.20
2023-03-20T04:23:13.629Z,10.20
2023-03-20T04:25:40.385Z,10.20
2023-03-20T04:28:06.946Z,10.20
2023-03-20T04:30:33.414Z,10.30
2023-03-20T04:33:00.335Z,10.30
2023-03-20T04:35:26.831Z,10.30
2023-03-20T04:37:53.278Z,10.30
2023-03-20T04:40:19.778Z,10.20
2023-03-20T04:42:46.230Z,10.20
2023-03-20T04:45:12.748Z,10.30
2023-03-20T04:47:39.244Z,10.30
2023-03-20T04:50:06.377Z,10.30
2023-03-20T04:52:32.870Z,10.20
2023-03-20T04:54:59.334Z,10.20
2023-03-20T04:57:25.966Z,10.10
2023-03-20T04:59:52.419Z,10.00
2023-03-20T05:02:18.863Z,10.00
2023-03-20T05:04:45.373Z,9.90
2023-03-20T05:07:11.870Z,9.80
2023-03-20T05:09:38.763Z,9.70
2023-03-20T05:12:05.451Z,9.70
2023-03-20T05:14:31.930Z,9.70
2023-03-20T05:16:58.429Z,9.70
2023-03-20T05:19:25.648Z,9.80
2023-03-20T05:21:52.163Z,9.80
2023-03-20T05:24:18.629Z,9.80
2023-03-20T05:26:45.436Z,9.90
2023-03-20T05:29:11.915Z,9.90
2023-03-20T05:31:38.503Z,9.90
2023-03-20T05:34:05.512Z,9.90
2023-03-20T05:36:32.003Z,9.80
2023-03-20T05:38:58.602Z,9.70
2023-03-20T05:41:25.093Z,9.70
2023-03-20T05:43:51.568Z,9.60
2023-03-20T05:46:18.197Z,9.50
2023-03-20T05:48:44.707Z,9.50
2023-03-20T05:51:11.285Z,9.50
2023-03-20T05:53:37.738Z,9.60
2023-03-20T05:56:04.459Z,9.60
2023-03-20T05:58:31.025Z,9.60
2023-03-20T06:00:58.052Z,9.60
2023-03-20T06:03:24.557Z,9.70
2023-03-20T06:05:51.216Z,9.70
2023-03-20T06:08:17.679Z,9.70
2023-03-20T06:10:44.155Z,9.90
2023-03-20T06:13:10.729Z,10.10
2023-03-20T06:15:37.718Z,10.30
2023-03-20T06:18:04.490Z,10.50
2023-03-20T06:20:31.539Z,10.90
2023-03-20T06:22:58.018Z,11.20
2023-03-20T06:25:24.682Z,11.50
2023-03-20T06:27:51.341Z,11.70
2023-03-20T06:30:17.980Z,11.90
2023-03-20T06:32:44.592Z,12.20
2023-03-20T06:35:12.136Z,12.40
2023-03-20T06:37:38.650Z,12.50
2023-03-20T06:40:05.421Z,12.80
2023-03-20T06:42:32.104Z,12.90
2023-03-20T06:44:58.595Z,13.10
2023-03-20T06:47:26.136Z,13.20
2023-03-20T06:49:52.907Z,13.30
2023-03-20T06:52:21.459Z,13.50
2023-03-20T06:54:48.174Z,13.60
2023-03-20T06:57:15.358Z,13.70
2023-03-20T06:59:41.969Z,13.90
2023-03-20T07:02:09.877Z,14.10
2023-03-20T07:04:37.063Z,14.30
2023-03-20T07:07:03.600Z,14.50
2023-03-20T07:09:30.258Z,14.80
2023-03-20T07:11:56.756Z,15.10
2023-03-20T07:14:23.279Z,15.40
2023-03-20T07:16:49.771Z,15.70
2023-03-20T07:19:16.645Z,15.80
2023-03-20T07:21:43.415Z,16.00
2023-03-20T07:24:09.877Z,16.30
2023-03-20T07:26:36.348Z,16.60
2023-03-20T07:29:03.179Z,16.90
2023-03-20T07:31:31.126Z,17.40
2023-03-20T07:33:57.956Z,17.50
2023-03-20T07:36:24.740Z,17.10
2023-03-20T07:38:51.484Z,17.50
2023-03-20T07:41:17.974Z,18.10
2023-03-20T07:43:44.920Z,18.50
2023-03-20T07:46:11.564Z,18.60
2023-03-20T07:48:38.091Z,18.30
2023-03-20T07:51:04.802Z,17.90
2023-03-20T07:53:31.352Z,17.20
2023-03-20T07:55:57.813Z,17.00
2023-03-20T07:58:24.648Z,17.80
2023-03-20T08:00:51.160Z,17.40
2023-03-20T08:03:18.120Z,16.90
2023-03-20T08:05:47.101Z,16.40
2023-03-20T08:08:14.113Z,16.10
2023-03-20T08:10:41.021Z,16.20
2023-03-20T08:13:07.512Z,15.90
2023-03-20T08:15:34.120Z,16.40
2023-03-20T08:18:00.726Z,17.90
2023-03-20T08:20:27.340Z,20.00
2023-03-20T08:22:53.894Z,21.90
2023-03-20T08:25:20.520Z,23.40
2023-03-20T08:27:47.012Z,24.50
2023-03-20T08:30:13.932Z,25.50
2023-03-20T08:32:41.003Z,26.00
2023-03-20T08:35:16.325Z,26.10
2023-03-20T08:37:48.677Z,26.60
2023-03-20T08:40:15.326Z,27.50
2023-03-20T08:42:41.838Z,28.00
2023-03-20T08:45:08.532Z,28.70
2023-03-20T08:47:35.166Z,29.30
2023-03-20T08:50:01.623Z,29.50
2023-03-20T08:52:28.125Z,27.60
2023-03-20T08:54:54.734Z,27.50
2023-03-20T08:57:21.220Z,28.30
2023-03-20T08:59:47.741Z,27.20
2023-03-20T09:02:14.349Z,25.10
2023-03-20T09:04:41.206Z,24.60
2023-03-20T09:07:07.756Z,23.70
2023-03-20T09:09:34.243Z,22.30
2023-03-20T09:12:01.687Z,21.00
2023-03-20T09:14:28.609Z,20.00
2023-03-20T09:16:55.159Z,19.00
2023-03-20T09:19:21.688Z,18.20
2023-03-20T09:21:48.764Z,17.80
2023-03-20T09:24:15.294Z,17.60
2023-03-20T09:26:41.811Z,17.40
2023-03-20T09:29:08.291Z,17.40
2023-03-20T09:31:34.885Z,17.30
2023-03-20T09:34:01.783Z,17.30
2023-03-20T09:36:28.256Z,17.10
2023-03-20T09:38:54.849Z,16.90
2023-03-20T09:41:22.545Z,16.50
2023-03-20T09:43:55.360Z,16.00
2023-03-20T09:46:22.036Z,15.60
2023-03-20T09:49:14.643Z,15.20
2023-03-20T09:51:46.002Z,15.10
2023-03-20T09:54:12.433Z,15.10
2023-03-20T09:56:38.981Z,15.00
2023-03-20T09:59:06.495Z,15.00
2023-03-20T10:01:38.395Z,15.00
2023-03-20T10:04:08.643Z,14.90
2023-03-20T10:06:35.578Z,14.80
2023-03-20T10:09:02.610Z,14.80
2023-03-20T10:11:44.638Z,14.70
2023-03-20T10:14:11.089Z,14.50
2023-03-20T10:16:56.404Z,14.60
2023-03-20T10:19:24.256Z,14.60
2023-03-20T10:21:59.866Z,14.60
2023-03-20T10:24:31.878Z,14.70
2023-03-20T10:27:01.136Z,14.70
2023-03-20T10:29:32.775Z,14.60
2023-03-20T10:32:02.267Z,14.70
2023-03-20T10:34:32.329Z,14.80
2023-03-20T10:36:58.827Z,15.00
2023-03-20T10:39:25.261Z,15.00
2023-03-20T10:41:56.115Z,14.90
2023-03-20T10:44:28.097Z,14.90
2023-03-20T10:46:56.449Z,15.00
2023-03-20T10:49:29.698Z,15.10
2023-03-20T10:51:59.487Z,15.30
2023-03-20T10:54:36.663Z,15.50
2023-03-20T10:57:04.227Z,15.60
2023-03-20T10:59:33.648Z,15.60
2023-03-20T11:02:00.165Z,15.50
2023-03-20T11:04:27.263Z,15.60
2023-03-20T11:06:59.624Z,15.60
2023-03-20T11:09:32.626Z,15.70
2023-03-20T11:12:01.439Z,15.70
2023-03-20T11:14:33.859Z,15.60
2023-03-20T11:17:01.850Z,15.60
2023-03-20T11:19:32.264Z,15.60
2023-03-20T11:22:00.864Z,15.60
2023-03-20T11:24:44.422Z,15.70
2023-03-20T11:27:12.598Z,15.60
2023-03-20T11:29:40.713Z,15.60
2023-03-20T11:32:12.400Z,15.70
2023-03-20T11:34:40.876Z,15.90
2023-03-20T11:37:20.255Z,16.00
2023-03-20T11:40:13.119Z,16.00
2023-03-20T11:42:39.635Z,16.00
2023-03-20T11:45:15.357Z,15.90
2023-03-20T11:47:42.211Z,15.90
2023-03-20T11:50:25.119Z,15.80
2023-03-20T11:52:51.688Z,15.70
2023-03-20T11:55:26.522Z,15.60
2023-03-20T11:57:56.386Z,15.50
2023-03-20T12:00:23.990Z,15.40
2023-03-20T12:02:50.612Z,15.20
2023-03-20T12:05:31.390Z,14.90
2023-03-20T12:08:01.087Z,14.80
2023-03-20T12:10:30.698Z,14.80
2023-03-20T12:13:06.544Z,14.90
2023-03-20T12:15:36.706Z,14.90
2023-03-20T12:18:03.182Z,15.00
2023-03-20T12:20:33.725Z,15.10
2023-03-20T12:23:09.510Z,15.30
2023-03-20T12:25:51.464Z,15.40
2023-03-20T12:28:38.196Z,15.40
2023-03-20T12:31:07.883Z,15.50
2023-03-20T12:33:38.717Z,15.60
2023-03-20T12:36:11.118Z,15.60
2023-03-20T12:38:38.266Z,15.50
2023-03-20T12:41:12.049Z,15.40
2023-03-20T12:43:50.345Z,15.30
2023-03-20T12:46:26.031Z,15.40
2023-03-20T12:49:12.761Z,15.50
2023-03-20T12:51:53.650Z,15.50
2023-03-20T12:54:22.955Z,15.50
2023-03-20T12:56:49.403Z,15.40
2023-03-20T12:59:48.419Z,15.20
2023-03-20T13:02:23.027Z,15.20
2023-03-20T13:04:58.389Z,15.10
2023-03-20T13:07:35.594Z,15.00
2023-03-20T13:10:04.932Z,14.90
2023-03-20T13:12:46.675Z,14.90
2023-03-20T13:15:25.378Z,15.00
2023-03-20T13:17:57.285Z,15.00
2023-03-20T13:20:29.161Z,14.90
2023-03-20T13:22:58.474Z,14.90
2023-03-20T13:25:25.254Z,14.80
2023-03-20T13:27:59.807Z,14.80
2023-03-20T13:30:34.595Z,14.80
2023-03-20T13:33:12.801Z,14.70
2023-03-20T13:35:51.353Z,14.70
2023-03-20T13:38:26.895Z,14.60
2023-03-20T13:40:58.197Z,14.50
2023-03-20T13:43:27.732Z,14.50
2023-03-20T13:45:58.766Z,14.60
2023-03-20T13:48:28.251Z,14.70
2023-03-20T13:51:08.126Z,14.80
2023-03-20T13:53:40.640Z,14.80
2023-03-20T13:56:07.389Z,14.80
2023-03-20T13:58:51.779Z,14.80
2023-03-20T14:01:36.920Z,14.80
2023-03-20T14:04:04.183Z,14.80
2023-03-20T14:06:30.656Z,14.70
2023-03-20T14:08:57.595Z,14.70
2023-03-20T14:11:24.086Z,14.70
2023-03-20T14:13:58.677Z,14.70
2023-03-20T14:16:27.498Z,14.80
2023-03-20T14:19:05.984Z,14.80
2023-03-20T14:21:34.067Z,14.90
2023-03-20T14:24:02.500Z,15.00
2023-03-20T14:26:30.370Z,15.00
2023-03-20T14:29:20.160Z,14.90
2023-03-20T14:31:50.264Z,14.80
2023-03-20T14:34:18.308Z,14.80
2023-03-20T14:36:57.861Z,14.60
2023-03-20T14:39:34.836Z,14.70
2023-03-20T14:42:12.779Z,14.60
2023-03-20T14:44:51.338Z,14.50
2023-03-20T14:47:22.555Z,14.50
2023-03-20T14:49:57.158Z,14.50
2023-03-20T14:52:30.243Z,14.60
2023-03-20T14:55:14.978Z,14.60
2023-03-20T14:57:55.575Z,14.70
2023-03-20T15:00:27.695Z,14.70
2023-03-20T15:03:02.330Z,14.70
2023-03-20T15:05:30.642Z,14.70
2023-03-20T15:07:58.298Z,14.70
2023-03-20T15:10:26.171Z,14.70
2023-03-20T15:12:53.191Z,14.80
2023-03-20T15:15:24.308Z,14.90
2023-03-20T15:17:50.791Z,15.00
2023-03-20T15:20:17.333Z,14.90
2023-03-20T15:22:47.714Z,14.90
2023-03-20T15:25:18.511Z,14.90
2023-03-20T15:27:45.580Z,14.90
2023-03-20T15:30:16.914Z,15.00
2023-03-20T15:32:43.937Z,15.00
2023-03-20T15:35:16.388Z,15.00
2023-03-20T15:37:44.430Z,15.00
2023-03-20T15:40:18.209Z,15.10
2023-03-20T15:42:51.793Z,15.10
2023-03-20T15:45:22.730Z,15.10
2023-03-20T15:47:49.249Z,15.00
2023-03-20T15:50:16.492Z,14.90
2023-03-20T15:52:52.521Z,14.80
2023-03-20T15:55:20.412Z,14.60
2023-03-20T15:57:47.915Z,14.50
2023-03-20T16:00:16.724Z,14.40
2023-03-20T16:02:47.173Z,14.40
2023-03-20T16:05:15.430Z,14.30
2023-03-20T16:07:42.094Z,14.20
2023-03-20T16:10:34.143Z,14.10
2023-03-20T16:13:00.892Z,14.10
2023-03-20T16:15:31.253Z,14.00
2023-03-20T16:17:59.095Z,14.00
2023-03-20T16:20:27.149Z,14.00
2023-03-20T16:22:57.491Z,14.00
2023-03-20T16:25:23.982Z,14.00
2023-03-20T16:27:51.577Z,13.90
2023-03-20T16:30:20.152Z,13.80
2023-03-20T16:32:51.073Z,13.80
2023-03-20T16:35:19.169Z,13.80
2023-03-20T16:37:52.174Z,13.80
2023-03-20T16:40:28.529Z,13.70
2023-03-20T16:42:57.086Z,13.70
2023-03-20T16:45:25.236Z,13.70
2023-03-20T16:48:04.261Z,13.70
2023-03-20T16:50:35.284Z,13.70
2023-03-20T16:53:02.016Z,13.70
2023-03-20T16:55:33.779Z,13.60
2023-03-20T16:58:03.263Z,13.60
2023-03-20T17:00:31.255Z,13.50
2023-03-20T17:02:59.790Z,13.50
2023-03-20T17:05:36.701Z,13.50
2023-03-20T17:08:04.255Z,13.50
2023-03-20T17:10:30.955Z,13.40
2023-03-20T17:12:57.420Z,13.40
2023-03-20T17:15:24.496Z,13.40
2023-03-20T17:17:51.356Z,13.30
2023-03-20T17:20:19.622Z,13.20
2023-03-20T17:22:46.404Z,13.20
2023-03-20T17:25:13.011Z,13.20
2023-03-20T17:27:40.776Z,13.10
2023-03-20T17:30:13.402Z,13.00
2023-03-20T17:32:40.014Z,13.00
2023-03-20T17:35:07.628Z,13.00
2023-03-20T17:37:34.110Z,13.00
2023-03-20T17:40:00.880Z,12.90
2023-03-20T17:42:31.283Z,13.00
2023-03-20T17:44:58.793Z,13.00
2023-03-20T17:47:26.974Z,13.00
2023-03-20T17:49:54.452Z,12.90
2023-03-20T17:52:22.663Z,12.90
2023-03-20T17:54:49.280Z,12.90
2023-03-20T17:57:36.037Z,12.90
2023-03-20T18:00:04.868Z,12.90
2023-03-20T18:02:31.923Z,12.90
2023-03-20T18:04:58.418Z,12.90
2023-03-20T18:07:24.885Z,12.90
2023-03-20T18:09:51.522Z,12.80
2023-03-20T18:12:18.873Z,12.80
2023-03-20T18:14:46.246Z,12.80
2023-03-20T18:17:13.869Z,12.80
2023-03-20T18:19:40.722Z,12.80
2023-03-20T18:22:07.731Z,12.70
2023-03-20T18:24:34.607Z,12.70
2023-03-20T18:27:01.458Z,12.80
2023-03-20T18:29:28.231Z,12.80
2023-03-20T18:31:54.686Z,12.80
2023-03-20T18:34:21.240Z,12.70
2023-03-20T18:36:47.731Z,12.70
2023-03-20T18:39:18.671Z,12.70
2023-03-20T18:41:45.519Z,12.70
2023-03-20T18:44:12.356Z,12.70
2023-03-20T18:46:39.025Z,12.70
2023-03-20T18:49:06.153Z,12.80
2023-03-20T18:51:32.921Z,12.80
2023-03-20T18:53:59.465Z,12.70
2023-03-20T18:56:26.730Z,12.70
2023-03-20T18:58:53.403Z,12.60
2023-03-20T19:01:20.518Z,12.60
2023-03-20T19:03:47.655Z,12.60
2023-03-20T19:06:23.362Z,12.50
2023-03-20T19:08:50.554Z,12.50
2023-03-20T19:11:21.057Z,12.50
2023-03-20T19:13:49.553Z,12.50
2023-03-20T19:16:24.353Z,12.50
2023-03-20T19:18:52.432Z,12.50
2023-03-20T19:21:19.234Z,12.60
2023-03-20T19:23:46.398Z,12.60
2023-03-20T19:26:14.765Z,12.60
2023-03-20T19:28:41.785Z,12.50
2023-03-20T19:31:09.760Z,12.40
2023-03-20T19:33:36.778Z,12.40
2023-03-20T19:36:04.487Z,12.40
2023-03-20T19:38:31.348Z,12.50
2023-03-20T19:40:59.267Z,12.50
2023-03-20T19:43:25.873Z,12.50
2023-03-20T19:45:57.246Z,12.60
2023-03-20T19:48:27.049Z,12.50
2023-03-20T19:50:55.508Z,12.40
2023-03-20T19:53:24.803Z,12.40
2023-03-20T19:55:51.344Z,12.30
2023-03-20T19:58:17.822Z,12.30
2023-03-20T20:01:00.839Z,12.30
2023-03-20T20:03:28.393Z,12.20
2023-03-20T20:05:55.475Z,12.10
2023-03-20T20:08:44.867Z,12.10
2023-03-20T20:11:11.707Z,12.10
2023-03-20T20:13:53.314Z,12.10
2023-03-20T20:16:25.198Z,12.10
2023-03-20T20:18:51.712Z,12.20
2023-03-20T20:24:04.781Z,12.30
2023-03-20T20:26:36.079Z,12.20
2023-03-20T20:29:06.054Z,12.20
2023-03-20T20:31:32.626Z,12.20
2023-03-20T20:34:36.855Z,12.20
2023-03-20T20:39:32.436Z,12.10
2023-03-20T20:41:59.038Z,12.10
2023-03-20T20:44:25.516Z,12.20
2023-03-20T20:46:51.974Z,12.20
2023-03-20T20:49:20.083Z,12.20
2023-03-20T20:51:47.540Z,12.20
2023-03-20T20:54:14.555Z,12.20
2023-03-20T20:56:41.260Z,12.20
2023-03-20T20:59:08.172Z,12.20
2023-03-20T21:01:34.869Z,12.20
2023-03-20T21:04:02.198Z,12.20
2023-03-20T21:06:57.885Z,12.20
2023-03-20T21:09:15.240Z,12.20
2023-03-20T21:11:41.709Z,12.20
2023-03-20T21:14:08.786Z,12.20
2023-03-20T21:16:35.249Z,12.20
2023-03-20T21:19:01.790Z,12.10
2023-03-20T21:21:28.301Z,12.10
2023-03-20T21:23:55.408Z,12.20
2023-03-20T21:26:22.339Z,12.10
2023-03-20T21:28:48.890Z,12.10
2023-03-20T21:31:29.343Z,12.10
2023-03-20T21:33:57.418Z,12.20
2023-03-20T21:36:24.068Z,12.20
2023-03-20T21:39:07.317Z,12.20
2023-03-20T21:41:34.573Z,12.20
2023-03-20T21:44:01.548Z,12.10
2023-03-20T21:58:22.762Z,12.00
2023-03-20T22:03:11.553Z,12.00
2023-03-20T22:06:21.982Z,12.00
2023-03-20T22:09:30.874Z,12.00
2023-03-20T22:23:21.466Z,11.90
2023-03-20T22:25:53.069Z,11.90
2023-03-20T22:39:43.052Z,11.90
2023-03-20T22:45:00.497Z,11.80
2023-03-20T22:47:22.219Z,11.70
2023-03-20T22:49:48.773Z,11.70
2023-03-20T22:52:29.052Z,11.70
2023-03-20T22:55:01.503Z,11.60
2023-03-20T22:57:38.811Z,11.50
2023-03-20T23:00:10.343Z,11.40
2023-03-20T23:02:36.988Z,11.30
2023-03-20T23:05:03.552Z,11.20
2023-03-20T23:07:30.167Z,11.10
2023-03-20T23:09:56.608Z,11.00
2023-03-20T23:12:23.110Z,11.00
2023-03-20T23:14:49.698Z,11.00
2023-03-20T23:17:16.305Z,10.90
2023-03-20T23:19:52.203Z,10.80
2023-03-20T23:22:23.039Z,10.80
2023-03-20T23:24:50.136Z,10.90
2023-03-20T23:27:18.800Z,10.90
2023-03-20T23:29:45.410Z,10.90
2023-03-20T23:32:11.976Z,10.90
2023-03-20T23:34:38.438Z,10.90
2023-03-20T23:37:05.059Z,11.00
2023-03-20T23:39:31.543Z,11.00
2023-03-20T23:42:11.947Z,11.00
2023-03-20T23:44:53.516Z,11.00
2023-03-20T23:47:22.713Z,11.00
2023-03-20T23:49:49.261Z,11.00
2023-03-20T23:52:15.782Z,11.00
2023-03-20T23:54:42.545Z,11.00
2023-03-20T23:57:09.214Z,10.90
2023-03-20T23:59:37.177Z,10.80
