createdAt,value
2023-01-15T00:01:05.606Z,94.98
2023-01-15T00:03:32.918Z,94.13
2023-01-15T00:06:03.502Z,92.20
2023-01-15T00:08:32.273Z,96.05
2023-01-15T00:10:59.177Z,94.46
2023-01-15T00:13:25.911Z,93.00
2023-01-15T00:15:52.734Z,94.83
2023-01-15T00:18:19.653Z,92.00
2023-01-15T00:20:46.545Z,91.73
2023-01-15T00:23:33.226Z,93.97
2023-01-15T00:26:18.859Z,91.81
2023-01-15T00:28:49.113Z,96.03
2023-01-15T00:31:15.836Z,95.58
2023-01-15T00:33:42.644Z,96.27
2023-01-15T00:36:10.278Z,96.75
2023-01-15T00:38:37.408Z,99.72
2023-01-15T00:41:04.564Z,91.82
2023-01-15T00:43:31.514Z,92.81
2023-01-15T00:45:58.275Z,94.54
2023-01-15T00:48:25.256Z,96.36
2023-01-15T00:50:51.997Z,95.24
2023-01-15T00:53:18.809Z,99.30
2023-01-15T00:55:45.734Z,98.70
2023-01-15T00:58:12.423Z,98.55
2023-01-15T01:00:39.427Z,100.00
2023-01-15T01:03:07.134Z,100.00
2023-01-15T01:05:33.982Z,100.00
2023-01-15T01:08:00.856Z,100.00
2023-01-15T01:10:47.552Z,100.00
2023-01-15T01:13:15.487Z,100.00
2023-01-15T01:15:42.300Z,100.00
2023-01-15T01:18:29.328Z,100.00
2023-01-15T01:21:16.321Z,100.00
2023-01-15T01:23:55.213Z,100.00
2023-01-15T01:26:21.974Z,100.00
2023-01-15T01:28:54.458Z,100.00
2023-01-15T01:31:22.273Z,100.00
2023-01-15T01:33:53.335Z,100.00
2023-01-15T01:36:21.295Z,100.00
2023-01-15T01:38:51.794Z,100.00
2023-01-15T01:41:19.331Z,100.00
2023-01-15T01:44:03.237Z,100.00
2023-01-15T01:46:31.423Z,100.00
2023-01-15T01:49:00.753Z,100.00
2023-01-15T01:51:29.265Z,100.00
2023-01-15T01:53:57.226Z,100.00
2023-01-15T01:56:24.694Z,99.43
2023-01-15T01:58:53.491Z,98.89
2023-01-15T02:01:21.988Z,97.48
2023-01-15T02:03:48.995Z,97.00
2023-01-15T02:06:16.264Z,92.81
2023-01-15T02:08:43.002Z,91.72
2023-01-15T02:11:13.781Z,94.57
2023-01-15T02:13:41.793Z,93.08
2023-01-15T02:16:31.054Z,92.62
2023-01-15T02:19:17.063Z,91.39
2023-01-15T02:21:43.816Z,90.39
2023-01-15T02:24:17.950Z,90.72
2023-01-15T02:26:44.659Z,90.77
2023-01-15T02:29:15.666Z,90.12
2023-01-15T02:31:43.702Z,89.35
2023-01-15T02:34:21.307Z,91.63
2023-01-15T02:36:50.691Z,90.80
2023-01-15T02:39:18.436Z,91.36
2023-01-15T02:41:47.978Z,91.50
2023-01-15T02:44:17.296Z,91.39
2023-01-15T02:46:44.372Z,93.53
2023-01-15T02:49:13.921Z,94.17
2023-01-15T02:51:45.001Z,92.28
2023-01-15T02:54:13.671Z,92.10
2023-01-15T02:56:42.325Z,93.21
2023-01-15T02:59:11.763Z,91.25
2023-01-15T03:01:45.714Z,91.01
2023-01-15T03:04:18.745Z,90.70
2023-01-15T03:07:01.202Z,91.85
2023-01-15T03:09:28.862Z,90.43
2023-01-15T03:12:03.372Z,86.49
2023-01-15T03:14:42.391Z,87.40
2023-01-15T03:17:35.155Z,85.01
2023-01-15T03:20:22.051Z,83.54
2023-01-15T03:22:51.952Z,83.82
2023-01-15T03:25:21.884Z,84.66
2023-01-15T03:27:48.619Z,82.84
2023-01-15T03:30:17.744Z,83.03
2023-01-15T03:32:44.612Z,81.91
2023-01-15T03:35:31.183Z,80.20
2023-01-15T03:37:57.880Z,79.72
2023-01-15T03:40:25.352Z,79.78
2023-01-15T03:43:17.412Z,79.92
2023-01-15T03:45:46.612Z,78.84
2023-01-15T03:48:13.282Z,78.97
2023-01-15T03:50:49.974Z,79.60
2023-01-15T03:53:16.642Z,80.00
2023-01-15T03:55:46.275Z,81.31
2023-01-15T03:58:21.696Z,81.04
2023-01-15T04:00:48.475Z,79.97
2023-01-15T04:03:16.374Z,79.16
2023-01-15T04:05:44.191Z,80.45
2023-01-15T04:08:12.954Z,78.78
2023-01-15T04:10:50.575Z,77.74
2023-01-15T04:13:17.202Z,78.79
2023-01-15T04:15:44.171Z,76.87
2023-01-15T04:18:11.895Z,76.96
2023-01-15T04:20:44.332Z,77.90
2023-01-15T04:23:12.015Z,79.04
2023-01-15T04:25:39.642Z,80.45
2023-01-15T04:28:06.757Z,80.14
2023-01-15T04:30:34.052Z,79.51
2023-01-15T04:33:00.863Z,78.99
2023-01-15T04:35:27.581Z,81.06
2023-01-15T04:37:57.721Z,80.82
2023-01-15T04:40:43.383Z,80.92
2023-01-15T04:43:32.272Z,79.89
2023-01-15T04:45:59.371Z,80.12
2023-01-15T04:48:26.775Z,78.10
2023-01-15T04:50:54.094Z,79.37
2023-01-15T04:53:21.023Z,79.03
2023-01-15T04:55:47.923Z,76.56
2023-01-15T04:58:15.997Z,77.54
2023-01-15T05:00:43.277Z,76.58
2023-01-15T05:03:10.147Z,76.06
2023-01-15T05:05:38.991Z,77.42
2023-01-15T05:08:05.823Z,75.44
2023-01-15T05:10:50.613Z,74.86
2023-01-15T05:13:17.434Z,76.13
2023-01-15T05:15:47.142Z,75.63
2023-01-15T05:18:15.295Z,75.12
2023-01-15T05:20:42.415Z,75.22
2023-01-15T05:23:09.084Z,75.32
2023-01-15T05:25:39.330Z,76.17
2023-01-15T05:28:06.233Z,76.80
2023-01-15T05:30:34.034Z,75.01
2023-01-15T05:33:00.695Z,74.49
2023-01-15T05:35:27.527Z,73.89
2023-01-15T05:37:54.261Z,73.99
2023-01-15T05:40:21.074Z,74.81
2023-01-15T05:42:47.784Z,74.14
2023-01-15T05:45:14.463Z,73.44
2023-01-15T05:47:41.149Z,73.46
2023-01-15T05:50:08.637Z,74.74
2023-01-15T05:52:35.356Z,73.73
2023-01-15T05:55:02.037Z,75.47
2023-01-15T05:57:28.697Z,76.39
2023-01-15T05:59:56.732Z,75.76
2023-01-15T06:02:23.578Z,75.62
2023-01-15T06:04:50.852Z,75.26
2023-01-15T06:07:20.527Z,75.46
2023-01-15T06:09:52.624Z,76.38
2023-01-15T06:12:19.326Z,77.84
2023-01-15T06:14:46.523Z,79.11
2023-01-15T06:17:15.214Z,77.09
2023-01-15T06:19:41.905Z,76.31
2023-01-15T06:22:10.884Z,77.45
2023-01-15T06:24:38.081Z,76.46
2023-01-15T06:27:05.078Z,75.94
2023-01-15T06:29:32.405Z,75.74
2023-01-15T06:31:59.825Z,75.38
2023-01-15T06:34:27.169Z,75.99
2023-01-15T06:36:54.084Z,75.36
2023-01-15T06:39:20.756Z,75.22
2023-01-15T06:42:08.536Z,74.85
2023-01-15T06:44:53.935Z,73.81
2023-01-15T06:47:21.607Z,73.53
2023-01-15T06:49:49.472Z,73.07
2023-01-15T06:52:16.255Z,72.69
2023-01-15T06:54:43.706Z,73.32
2023-01-15T06:57:10.445Z,71.69
2023-01-15T06:59:38.118Z,70.23
2023-01-15T07:02:04.895Z,71.18
2023-01-15T07:04:32.283Z,71.24
2023-01-15T07:06:58.985Z,70.20
2023-01-15T07:09:25.735Z,69.84
2023-01-15T07:11:52.434Z,67.70
2023-01-15T07:14:23.726Z,64.09
2023-01-15T07:16:50.860Z,64.83
2023-01-15T07:19:17.746Z,62.25
2023-01-15T07:21:44.607Z,63.21
2023-01-15T07:24:11.878Z,62.22
2023-01-15T07:26:38.615Z,62.73
2023-01-15T07:29:05.984Z,61.74
2023-01-15T07:31:35.434Z,61.72
2023-01-15T07:34:02.349Z,62.44
2023-01-15T07:36:29.223Z,63.04
2023-01-15T07:38:55.977Z,65.56
2023-01-15T07:41:41.550Z,65.46
2023-01-15T07:44:29.106Z,66.94
2023-01-15T07:47:14.699Z,65.01
2023-01-15T07:49:45.855Z,65.84
2023-01-15T07:52:16.004Z,66.65
2023-01-15T07:54:43.803Z,65.40
2023-01-15T07:57:23.036Z,65.54
2023-01-15T07:59:50.390Z,65.09
2023-01-15T08:02:18.237Z,66.50
2023-01-15T08:04:45.954Z,67.30
2023-01-15T08:07:13.496Z,66.34
2023-01-15T08:09:40.394Z,67.98
2023-01-15T08:12:26.236Z,66.20
2023-01-15T08:15:11.404Z,67.42
2023-01-15T08:17:39.328Z,66.31
2023-01-15T08:20:07.406Z,66.56
2023-01-15T08:22:34.365Z,65.88
2023-01-15T08:25:01.533Z,64.40
2023-01-15T08:27:29.199Z,64.78
2023-01-15T08:29:56.953Z,65.93
2023-01-15T08:32:24.912Z,64.22
2023-01-15T08:34:51.739Z,62.52
2023-01-15T08:37:18.912Z,64.64
2023-01-15T08:39:46.498Z,62.91
2023-01-15T08:42:13.675Z,64.68
2023-01-15T08:44:40.416Z,61.91
2023-01-15T08:47:07.227Z,61.13
2023-01-15T08:49:34.012Z,61.81
2023-01-15T08:52:03.504Z,61.37
2023-01-15T08:54:36.367Z,60.42
2023-01-15T08:57:03.111Z,61.56
2023-01-15T08:59:29.966Z,61.92
2023-01-15T09:01:56.851Z,62.78
2023-01-15T09:04:23.756Z,59.58
2023-01-15T09:06:50.599Z,62.07
2023-01-15T09:09:19.032Z,61.82
2023-01-15T09:11:46.163Z,60.91
2023-01-15T09:14:58.885Z,58.61
2023-01-15T09:17:09.188Z,58.81
2023-01-15T09:19:36.007Z,58.11
2023-01-15T09:22:02.846Z,58.58
2023-01-15T09:24:29.769Z,57.96
2023-01-15T09:27:16.416Z,56.57
2023-01-15T09:29:43.098Z,56.40
2023-01-15T09:32:10.754Z,55.25
2023-01-15T09:34:37.600Z,55.60
2023-01-15T09:37:04.369Z,53.94
2023-01-15T09:39:31.476Z,53.63
2023-01-15T09:42:05.623Z,53.07
2023-01-15T09:45:01.944Z,51.63
2023-01-15T09:47:35.947Z,52.71
2023-01-15T09:50:21.484Z,53.68
2023-01-15T09:52:50.992Z,50.03
2023-01-15T09:55:20.476Z,50.39
2023-01-15T09:57:50.155Z,48.93
2023-01-15T10:00:21.230Z,49.35
2023-01-15T10:02:54.651Z,49.28
2023-01-15T10:05:21.491Z,49.71
2023-01-15T10:07:54.250Z,47.19
2023-01-15T10:10:23.429Z,48.56
2023-01-15T10:12:53.699Z,47.76
2023-01-15T10:15:25.555Z,48.23
2023-01-15T10:17:59.426Z,46.54
2023-01-15T10:20:39.510Z,45.68
2023-01-15T10:23:13.867Z,46.26
2023-01-15T10:25:48.551Z,46.08
2023-01-15T10:28:27.200Z,45.68
2023-01-15T10:30:55.159Z,44.77
2023-01-15T10:33:45.229Z,45.04
2023-01-15T10:36:16.159Z,44.72
2023-01-15T10:38:54.283Z,45.30
2023-01-15T10:41:50.285Z,44.96
2023-01-15T10:44:21.226Z,44.60
2023-01-15T10:46:54.480Z,44.76
2023-01-15T10:49:21.657Z,45.16
2023-01-15T10:51:56.936Z,45.44
2023-01-15T10:54:32.401Z,45.51
2023-01-15T10:57:12.532Z,45.61
2023-01-15T10:59:51.003Z,45.17
2023-01-15T11:02:23.976Z,45.71
2023-01-15T11:04:50.974Z,45.12
2023-01-15T11:07:18.388Z,46.23
2023-01-15T11:09:45.628Z,44.19
2023-01-15T11:12:19.666Z,46.96
2023-01-15T11:15:05.190Z,44.96
2023-01-15T11:18:04.233Z,43.85
2023-01-15T11:20:34.857Z,43.77
2023-01-15T11:23:18.870Z,44.71
2023-01-15T11:25:50.483Z,44.15
2023-01-15T11:28:18.547Z,44.72
2023-01-15T11:30:53.822Z,44.45
2023-01-15T11:33:24.695Z,45.13
2023-01-15T11:35:58.292Z,45.70
2023-01-15T11:38:26.332Z,45.06
2023-01-15T11:40:55.075Z,45.01
2023-01-15T11:43:41.403Z,45.04
2023-01-15T11:46:46.800Z,45.33
2023-01-15T11:49:36.264Z,46.11
2023-01-15T11:52:05.403Z,46.83
2023-01-15T11:54:36.441Z,45.68
2023-01-15T11:57:03.904Z,46.91
2023-01-15T11:59:30.763Z,45.56
2023-01-15T12:02:00.361Z,46.58
2023-01-15T12:04:33.301Z,47.17
2023-01-15T12:07:01.263Z,46.39
2023-01-15T12:09:28.144Z,45.82
2023-01-15T12:12:00.835Z,46.59
2023-01-15T12:14:30.696Z,46.91
2023-01-15T12:17:00.372Z,47.17
2023-01-15T12:19:37.688Z,46.36
2023-01-15T12:22:09.515Z,47.73
2023-01-15T12:24:55.183Z,46.14
2023-01-15T12:27:22.064Z,47.29
2023-01-15T12:29:53.554Z,48.00
2023-01-15T12:32:23.603Z,46.69
2023-01-15T12:34:53.432Z,47.99
2023-01-15T12:37:22.681Z,47.99
2023-01-15T12:40:07.912Z,48.47
2023-01-15T12:42:54.959Z,47.08
2023-01-15T12:45:33.948Z,47.28
2023-01-15T12:48:10.297Z,49.90
2023-01-15T12:50:51.733Z,48.70
2023-01-15T12:53:21.736Z,49.21
2023-01-15T12:55:58.140Z,49.08
2023-01-15T12:58:39.377Z,49.04
2023-01-15T13:01:24.585Z,48.45
2023-01-15T13:04:09.929Z,47.92
2023-01-15T13:06:38.948Z,47.92
2023-01-15T13:09:13.515Z,48.79
2023-01-15T13:11:40.370Z,47.72
2023-01-15T13:14:25.258Z,47.98
2023-01-15T13:17:21.292Z,47.64
2023-01-15T13:20:23.720Z,49.58
2023-01-15T13:23:09.034Z,48.44
2023-01-15T13:25:38.914Z,49.60
2023-01-15T13:28:13.858Z,51.87
2023-01-15T13:30:59.530Z,51.46
2023-01-15T13:33:36.799Z,52.20
2023-01-15T13:36:07.186Z,51.62
2023-01-15T13:38:37.742Z,51.98
2023-01-15T13:41:09.993Z,52.69
2023-01-15T13:43:37.027Z,50.60
2023-01-15T13:46:05.755Z,50.21
2023-01-15T13:48:46.549Z,52.18
2023-01-15T13:51:22.434Z,53.24
2023-01-15T13:53:50.578Z,52.17
2023-01-15T13:56:31.477Z,52.20
2023-01-15T13:58:58.357Z,54.60
2023-01-15T14:01:30.627Z,51.53
2023-01-15T14:04:00.531Z,52.37
2023-01-15T14:06:36.757Z,51.75
2023-01-15T14:09:05.647Z,52.48
2023-01-15T14:11:37.483Z,51.57
2023-01-15T14:14:27.858Z,52.64
2023-01-15T14:17:10.419Z,52.42
2023-01-15T14:19:43.299Z,51.50
2023-01-15T14:22:28.698Z,51.67
2023-01-15T14:25:13.913Z,51.74
2023-01-15T14:27:40.629Z,52.53
2023-01-15T14:30:07.400Z,51.76
2023-01-15T14:32:37.119Z,51.77
2023-01-15T14:35:06.403Z,50.72
2023-01-15T14:37:39.771Z,52.48
2023-01-15T14:40:07.560Z,52.90
2023-01-15T14:42:59.771Z,53.34
2023-01-15T14:45:43.450Z,51.78
2023-01-15T14:48:36.918Z,52.69
2023-01-15T14:51:14.739Z,52.87
2023-01-15T14:53:45.151Z,52.81
2023-01-15T14:56:23.526Z,55.09
2023-01-15T14:58:56.312Z,54.26
2023-01-15T15:01:42.026Z,54.47
2023-01-15T15:04:11.547Z,55.92
2023-01-15T15:06:47.710Z,57.52
2023-01-15T15:09:15.075Z,57.83
2023-01-15T15:12:07.826Z,59.40
2023-01-15T15:14:37.264Z,61.00
2023-01-15T15:17:06.288Z,61.19
2023-01-15T15:19:39.086Z,61.64
2023-01-15T15:22:07.035Z,60.60
2023-01-15T15:24:35.532Z,60.17
2023-01-15T15:27:20.785Z,60.95
2023-01-15T15:29:47.770Z,61.47
2023-01-15T15:32:22.834Z,63.78
2023-01-15T15:34:53.674Z,63.00
2023-01-15T15:37:21.831Z,62.87
2023-01-15T15:40:30.576Z,64.13
2023-01-15T15:43:33.615Z,63.96
2023-01-15T15:46:39.263Z,63.59
2023-01-15T15:49:26.264Z,63.38
2023-01-15T15:51:54.385Z,64.42
2023-01-15T15:54:22.288Z,64.16
2023-01-15T15:56:59.555Z,66.13
2023-01-15T15:59:30.930Z,65.19
2023-01-15T16:01:59.271Z,63.83
2023-01-15T16:04:27.089Z,63.73
2023-01-15T16:06:53.822Z,64.26
2023-01-15T16:09:21.922Z,66.15
2023-01-15T16:11:49.970Z,65.74
2023-01-15T16:14:17.402Z,66.28
2023-01-15T16:16:44.645Z,66.34
2023-01-15T16:19:15.805Z,66.02
2023-01-15T16:21:42.761Z,66.32
2023-01-15T16:24:21.571Z,65.62
2023-01-15T16:26:52.832Z,65.92
2023-01-15T16:29:21.760Z,65.55
2023-01-15T16:31:48.875Z,65.45
2023-01-15T16:34:23.762Z,64.98
2023-01-15T16:36:50.790Z,68.15
2023-01-15T16:39:23.636Z,71.39
2023-01-15T16:41:51.390Z,68.13
2023-01-15T16:44:35.380Z,70.44
2023-01-15T16:47:02.569Z,69.88
2023-01-15T16:49:33.319Z,70.36
2023-01-15T16:52:01.188Z,70.58
2023-01-15T16:54:30.795Z,68.11
2023-01-15T16:56:57.656Z,69.09
2023-01-15T16:59:27.530Z,67.93
2023-01-15T17:01:57.180Z,68.85
2023-01-15T17:04:32.423Z,68.51
2023-01-15T17:07:03.685Z,67.80
2023-01-15T17:09:32.234Z,69.08
2023-01-15T17:11:59.991Z,68.34
2023-01-15T17:14:27.828Z,66.24
2023-01-15T17:17:15.488Z,65.73
2023-01-15T17:19:42.250Z,67.75
2023-01-15T17:22:15.153Z,65.92
2023-01-15T17:24:51.978Z,68.89
2023-01-15T17:27:18.984Z,66.01
2023-01-15T17:29:45.750Z,67.20
2023-01-15T17:32:15.066Z,70.05
2023-01-15T17:34:41.919Z,70.96
2023-01-15T17:37:08.711Z,74.33
2023-01-15T17:39:35.485Z,70.52
2023-01-15T17:42:02.229Z,72.91
2023-01-15T17:44:28.981Z,70.11
2023-01-15T17:46:55.770Z,69.72
2023-01-15T17:49:22.466Z,72.21
2023-01-15T17:51:49.496Z,75.03
2023-01-15T17:54:36.109Z,70.42
2023-01-15T17:57:21.361Z,69.50
2023-01-15T18:00:06.487Z,68.15
2023-01-15T18:02:51.646Z,67.55
2023-01-15T18:05:27.227Z,68.74
2023-01-15T18:07:56.878Z,68.88
2023-01-15T18:10:24.071Z,73.36
2023-01-15T18:12:51.904Z,72.17
2023-01-15T18:15:19.820Z,70.89
2023-01-15T18:17:46.848Z,72.46
2023-01-15T18:20:14.135Z,69.99
2023-01-15T18:22:41.115Z,68.44
2023-01-15T18:25:10.819Z,68.07
2023-01-15T18:27:42.934Z,70.65
2023-01-15T18:30:14.437Z,70.04
2023-01-15T18:33:02.860Z,74.86
2023-01-15T18:35:29.744Z,76.79
2023-01-15T18:37:57.112Z,76.71
2023-01-15T18:40:35.971Z,76.23
2023-01-15T18:43:22.513Z,74.21
2023-01-15T18:46:07.790Z,73.26
2023-01-15T18:48:34.544Z,73.27
2023-01-15T18:51:10.963Z,71.81
2023-01-15T18:53:37.683Z,70.67
2023-01-15T18:56:05.470Z,76.31
2023-01-15T18:58:32.423Z,72.57
2023-01-15T19:01:06.092Z,73.50
2023-01-15T19:03:33.546Z,72.11
2023-01-15T19:06:07.262Z,71.12
2023-01-15T19:08:33.995Z,70.02
2023-01-15T19:11:00.765Z,69.20
2023-01-15T19:13:27.587Z,69.23
2023-01-15T19:16:12.952Z,68.59
2023-01-15T19:18:42.348Z,72.16
2023-01-15T19:21:09.155Z,70.12
2023-01-15T19:23:35.846Z,70.54
2023-01-15T19:26:03.199Z,69.50
2023-01-15T19:28:30.159Z,68.71
2023-01-15T19:31:15.477Z,68.27
2023-01-15T19:33:42.208Z,67.95
2023-01-15T19:36:09.198Z,67.30
2023-01-15T19:38:38.779Z,67.16
2023-01-15T19:41:30.664Z,67.05
2023-01-15T19:44:16.021Z,67.16
2023-01-15T19:47:01.692Z,67.76
2023-01-15T19:49:49.817Z,68.94
2023-01-15T19:52:34.729Z,68.62
2023-01-15T19:55:06.082Z,68.24
2023-01-15T19:57:32.788Z,68.41
2023-01-15T19:59:59.557Z,69.27
2023-01-15T20:02:26.733Z,70.18
2023-01-15T20:04:53.735Z,70.50
2023-01-15T20:07:20.578Z,69.45
2023-01-15T20:09:47.247Z,68.81
2023-01-15T20:12:32.539Z,69.22
2023-01-15T20:14:59.496Z,69.41
2023-01-15T20:17:27.993Z,69.63
2023-01-15T20:19:54.758Z,69.10
2023-01-15T20:22:21.574Z,68.56
2023-01-15T20:24:48.528Z,68.82
2023-01-15T20:27:15.242Z,68.58
2023-01-15T20:29:42.865Z,68.20
2023-01-15T20:32:10.423Z,69.16
2023-01-15T20:34:39.449Z,74.19
2023-01-15T20:37:07.032Z,77.99
2023-01-15T20:39:34.662Z,80.47
2023-01-15T20:42:20.068Z,87.90
2023-01-15T20:44:55.554Z,92.37
2023-01-15T20:47:45.344Z,89.65
2023-01-15T20:50:15.673Z,85.78
2023-01-15T20:52:47.017Z,83.68
2023-01-15T20:55:13.909Z,81.47
2023-01-15T20:57:41.942Z,80.36
2023-01-15T21:00:10.611Z,80.33
2023-01-15T21:02:37.835Z,79.37
2023-01-15T21:05:05.653Z,81.20
2023-01-15T21:07:33.200Z,81.20
2023-01-15T21:09:59.864Z,80.74
2023-01-15T21:12:26.675Z,79.18
2023-01-15T21:14:53.372Z,78.22
2023-01-15T21:17:20.115Z,77.25
2023-01-15T21:19:46.775Z,77.07
2023-01-15T21:22:14.874Z,75.86
2023-01-15T21:24:41.693Z,75.11
2023-01-15T21:27:08.393Z,74.98
2023-01-15T21:29:35.083Z,75.31
2023-01-15T21:32:01.773Z,74.22
2023-01-15T21:34:31.363Z,73.23
2023-01-15T21:36:58.047Z,74.78
2023-01-15T21:39:24.955Z,74.03
2023-01-15T21:42:11.347Z,74.10
2023-01-15T21:44:43.510Z,74.75
2023-01-15T21:47:14.569Z,74.21
2023-01-15T21:49:42.354Z,74.13
2023-01-15T21:52:10.758Z,73.67
2023-01-15T21:54:37.578Z,74.24
2023-01-15T21:57:04.325Z,74.29
2023-01-15T21:59:31.016Z,73.77
2023-01-15T22:01:58.731Z,79.15
2023-01-15T22:04:27.009Z,76.06
2023-01-15T22:06:54.480Z,76.00
2023-01-15T22:09:21.451Z,75.71
2023-01-15T22:11:49.307Z,76.36
2023-01-15T22:14:22.810Z,75.95
2023-01-15T22:16:51.537Z,74.90
2023-01-15T22:19:20.853Z,75.58
2023-01-15T22:21:55.826Z,75.49
2023-01-15T22:24:25.197Z,75.12
2023-01-15T22:26:54.790Z,75.90
2023-01-15T22:29:26.204Z,76.89
2023-01-15T22:31:53.283Z,76.09
2023-01-15T22:34:23.737Z,75.18
2023-01-15T22:36:50.765Z,74.82
2023-01-15T22:39:17.890Z,78.42
2023-01-15T22:42:04.203Z,75.95
2023-01-15T22:44:31.255Z,74.87
2023-01-15T22:46:58.007Z,75.09
2023-01-15T22:49:24.763Z,75.67
2023-01-15T22:51:52.266Z,74.62
2023-01-15T22:54:19.902Z,81.66
2023-01-15T22:56:47.006Z,83.13
2023-01-15T22:59:19.506Z,83.64
2023-01-15T23:02:06.607Z,85.80
2023-01-15T23:04:53.115Z,87.95
2023-01-15T23:07:19.969Z,82.50
2023-01-15T23:09:47.114Z,81.55
2023-01-15T23:12:14.358Z,82.71
2023-01-15T23:14:41.146Z,86.81
2023-01-15T23:17:08.956Z,83.99
2023-01-15T23:19:40.327Z,85.49
2023-01-15T23:22:07.463Z,83.05
2023-01-15T23:24:34.216Z,81.97
2023-01-15T23:27:00.924Z,80.78
2023-01-15T23:29:27.645Z,79.90
2023-01-15T23:31:54.454Z,79.12
2023-01-15T23:34:21.175Z,78.58
2023-01-15T23:36:47.967Z,83.75
2023-01-15T23:39:14.617Z,81.28
2023-01-15T23:42:00.023Z,79.33
2023-01-15T23:44:45.117Z,77.18
2023-01-15T23:47:11.972Z,77.69
2023-01-15T23:49:39.359Z,78.94
2023-01-15T23:52:06.239Z,78.58
2023-01-15T23:54:34.160Z,77.57
2023-01-15T23:57:01.817Z,76.91
2023-01-15T23:59:37.865Z,76.45
