createdAt,value
2023-01-01T00:00:21.106Z,69.04
2023-01-01T00:02:48.217Z,69.02
2023-01-01T00:05:17.523Z,68.90
2023-01-01T00:07:44.497Z,68.84
2023-01-01T00:10:30.071Z,68.77
2023-01-01T00:12:57.921Z,68.70
2023-01-01T00:15:25.689Z,68.63
2023-01-01T00:17:55.269Z,68.62
2023-01-01T00:20:22.431Z,68.39
2023-01-01T00:22:56.912Z,68.14
2023-01-01T00:25:24.820Z,67.93
2023-01-01T00:27:51.893Z,67.66
2023-01-01T00:30:18.944Z,67.60
2023-01-01T00:32:55.548Z,67.65
2023-01-01T00:35:26.914Z,67.82
2023-01-01T00:37:54.214Z,68.14
2023-01-01T00:40:21.139Z,68.14
2023-01-01T00:42:48.307Z,68.23
2023-01-01T00:45:20.915Z,68.21
2023-01-01T00:47:49.353Z,68.26
2023-01-01T00:50:16.362Z,68.37
2023-01-01T00:52:43.425Z,68.63
2023-01-01T00:55:12.938Z,68.80
2023-01-01T00:57:39.885Z,69.00
2023-01-01T01:00:07.695Z,69.16
2023-01-01T01:02:45.875Z,69.44
2023-01-01T01:05:12.997Z,69.59
2023-01-01T01:07:41.009Z,69.68
2023-01-01T01:10:09.778Z,69.86
2023-01-01T01:12:36.840Z,70.05
2023-01-01T01:15:05.157Z,70.32
2023-01-01T01:17:37.454Z,70.32
2023-01-01T01:20:05.396Z,70.49
2023-01-01T01:22:34.684Z,70.58
2023-01-01T01:25:01.687Z,70.66
2023-01-01T01:27:31.878Z,70.59
2023-01-01T01:29:58.974Z,70.56
2023-01-01T01:32:25.852Z,70.65
2023-01-01T01:34:53.058Z,70.65
2023-01-01T01:37:20.788Z,70.80
2023-01-01T01:39:53.425Z,71.03
2023-01-01T01:42:21.077Z,71.16
2023-01-01T01:44:59.163Z,71.36
2023-01-01T01:47:50.955Z,71.31
2023-01-01T01:50:28.686Z,71.20
2023-01-01T01:53:03.395Z,71.08
2023-01-01T01:55:33.069Z,71.22
2023-01-01T01:58:00.038Z,71.46
2023-01-01T02:00:27.945Z,71.46
2023-01-01T02:03:11.697Z,71.54
2023-01-01T02:05:41.254Z,71.74
2023-01-01T02:08:08.297Z,71.91
2023-01-01T02:10:37.597Z,71.93
2023-01-01T02:13:07.004Z,72.09
2023-01-01T02:15:40.534Z,72.17
2023-01-01T02:18:11.053Z,72.20
2023-01-01T02:20:42.475Z,72.44
2023-01-01T02:23:15.768Z,72.52
2023-01-01T02:25:48.710Z,72.57
2023-01-01T02:28:37.000Z,72.49
2023-01-01T02:31:03.988Z,72.47
2023-01-01T02:33:31.110Z,72.54
2023-01-01T02:36:02.888Z,72.58
2023-01-01T02:38:42.710Z,72.63
2023-01-01T02:41:16.305Z,72.80
2023-01-01T02:43:46.420Z,72.96
2023-01-01T02:48:43.530Z,73.11
2023-01-01T02:51:22.925Z,73.10
2023-01-01T02:54:15.677Z,73.09
2023-01-01T02:57:01.975Z,73.13
2023-01-01T02:59:47.766Z,73.25
2023-01-01T03:02:33.755Z,73.37
2023-01-01T03:05:06.648Z,73.45
2023-01-01T03:07:45.866Z,73.37
2023-01-01T03:10:16.083Z,73.39
2023-01-01T03:12:47.039Z,73.53
2023-01-01T03:15:25.265Z,73.50
2023-01-01T03:17:59.146Z,73.94
2023-01-01T03:20:27.852Z,74.23
2023-01-01T03:22:56.698Z,74.16
2023-01-01T03:25:29.600Z,74.03
2023-01-01T03:28:02.693Z,73.76
2023-01-01T03:30:32.708Z,73.49
2023-01-01T03:33:09.287Z,73.47
2023-01-01T03:35:51.180Z,73.50
2023-01-01T03:38:38.090Z,73.61
2023-01-01T03:41:31.108Z,73.58
2023-01-01T03:44:29.826Z,73.71
2023-01-01T03:46:56.925Z,73.70
2023-01-01T03:49:24.068Z,73.65
2023-01-01T03:52:09.513Z,73.58
2023-01-01T03:54:48.029Z,73.55
2023-01-01T03:57:33.691Z,73.55
2023-01-01T04:00:06.315Z,73.83
2023-01-01T04:03:07.417Z,73.87
2023-01-01T04:05:39.536Z,74.09
2023-01-01T04:08:06.640Z,74.02
2023-01-01T04:10:41.136Z,73.91
2023-01-01T04:13:08.522Z,73.90
2023-01-01T04:15:36.226Z,73.94
2023-01-01T04:18:03.735Z,73.94
2023-01-01T04:20:30.796Z,74.05
2023-01-01T04:22:59.169Z,74.19
2023-01-01T04:25:26.440Z,74.25
2023-01-01T04:27:53.461Z,74.27
2023-01-01T04:30:20.421Z,74.28
2023-01-01T04:32:47.451Z,74.49
2023-01-01T04:35:14.793Z,75.32
2023-01-01T04:37:42.980Z,76.05
2023-01-01T04:40:10.711Z,76.38
2023-01-01T04:42:37.589Z,76.72
2023-01-01T04:45:05.169Z,77.08
2023-01-01T04:50:12.752Z,77.35
2023-01-01T04:52:39.803Z,77.38
2023-01-01T04:55:07.391Z,77.03
2023-01-01T04:57:35.842Z,76.74
2023-01-01T05:00:03.812Z,76.70
2023-01-01T05:02:30.747Z,76.45
2023-01-01T05:04:57.803Z,76.87
2023-01-01T05:07:24.768Z,76.88
2023-01-01T05:09:51.814Z,76.99
2023-01-01T05:12:18.740Z,77.28
2023-01-01T05:14:45.784Z,77.33
2023-01-01T05:17:12.740Z,77.08
2023-01-01T05:19:39.722Z,77.23
2023-01-01T05:22:10.871Z,77.32
2023-01-01T05:24:38.357Z,77.21
2023-01-01T05:27:05.664Z,76.93
2023-01-01T05:29:32.570Z,76.83
2023-01-01T05:31:59.456Z,76.70
2023-01-01T05:34:27.393Z,76.32
2023-01-01T05:36:54.431Z,76.00
2023-01-01T05:39:21.343Z,75.78
2023-01-01T05:41:48.328Z,75.51
2023-01-01T05:44:16.827Z,75.07
2023-01-01T05:46:43.751Z,74.73
2023-01-01T05:49:12.016Z,74.53
2023-01-01T05:54:04.891Z,73.98
2023-01-01T05:56:31.893Z,73.87
2023-01-01T05:58:59.193Z,73.86
2023-01-01T06:01:31.117Z,73.67
2023-01-01T06:03:58.644Z,73.09
2023-01-01T06:06:28.972Z,72.44
2023-01-01T06:08:57.503Z,71.73
2023-01-01T06:11:24.673Z,71.16
2023-01-01T06:13:53.329Z,70.65
2023-01-01T06:16:20.549Z,70.31
2023-01-01T06:18:47.450Z,70.10
2023-01-01T06:21:16.016Z,70.15
2023-01-01T06:23:43.484Z,70.25
2023-01-01T06:26:11.346Z,70.40
2023-01-01T06:28:38.514Z,70.45
2023-01-01T06:31:10.321Z,70.72
2023-01-01T06:33:37.408Z,71.15
2023-01-01T06:36:05.731Z,71.49
2023-01-01T06:38:33.648Z,72.43
2023-01-01T06:41:05.724Z,73.44
2023-01-01T06:43:33.679Z,73.70
2023-01-01T06:46:04.555Z,73.56
2023-01-01T06:48:32.720Z,73.83
2023-01-01T06:51:24.997Z,73.83
2023-01-01T06:53:52.288Z,73.83
2023-01-01T06:56:19.555Z,73.92
2023-01-01T06:58:46.743Z,73.62
2023-01-01T07:01:21.250Z,73.32
2023-01-01T07:03:56.347Z,72.78
2023-01-01T07:06:23.902Z,72.25
2023-01-01T07:08:50.842Z,71.87
2023-01-01T07:11:17.898Z,71.50
2023-01-01T07:13:45.483Z,71.26
2023-01-01T07:16:13.904Z,70.83
2023-01-01T07:18:41.702Z,70.40
2023-01-01T07:21:31.691Z,70.18
2023-01-01T07:24:00.207Z,69.78
2023-01-01T07:26:27.724Z,68.92
2023-01-01T07:28:55.225Z,68.44
2023-01-01T07:31:24.653Z,68.25
2023-01-01T07:33:51.597Z,67.71
2023-01-01T07:36:18.493Z,67.12
2023-01-01T07:38:45.521Z,66.64
2023-01-01T07:41:12.464Z,66.23
2023-01-01T07:43:39.350Z,66.09
2023-01-01T07:46:06.489Z,65.90
2023-01-01T07:48:39.809Z,65.79
2023-01-01T07:51:07.343Z,65.71
2023-01-01T07:53:34.460Z,65.62
2023-01-01T07:56:01.522Z,65.58
2023-01-01T07:58:28.653Z,65.08
2023-01-01T08:00:55.811Z,64.68
2023-01-01T08:03:22.763Z,63.95
2023-01-01T08:05:49.801Z,63.17
2023-01-01T08:08:16.706Z,62.55
2023-01-01T08:10:43.589Z,61.76
2023-01-01T08:13:10.729Z,60.94
2023-01-01T08:15:37.824Z,59.99
2023-01-01T08:18:05.275Z,59.08
2023-01-01T08:20:32.692Z,58.18
2023-01-01T08:23:07.128Z,57.47
2023-01-01T08:25:35.211Z,56.87
2023-01-01T08:28:02.279Z,56.33
2023-01-01T08:30:29.254Z,55.76
2023-01-01T08:32:56.336Z,55.47
2023-01-01T08:35:23.158Z,54.81
2023-01-01T08:37:50.015Z,54.38
2023-01-01T08:40:16.952Z,53.62
2023-01-01T08:42:43.896Z,53.00
2023-01-01T08:45:10.942Z,52.60
2023-01-01T08:47:37.796Z,51.90
2023-01-01T08:50:05.314Z,51.69
2023-01-01T08:52:32.111Z,51.30
2023-01-01T08:54:59.143Z,50.69
2023-01-01T08:57:26.284Z,50.29
2023-01-01T08:59:53.157Z,49.97
2023-01-01T09:02:20.141Z,49.65
2023-01-01T09:04:47.222Z,49.39
2023-01-01T09:07:14.365Z,49.33
2023-01-01T09:09:41.418Z,49.04
2023-01-01T09:12:11.327Z,48.90
2023-01-01T09:14:38.376Z,48.95
2023-01-01T09:17:05.322Z,48.83
2023-01-01T09:19:32.203Z,48.91
2023-01-01T09:22:00.521Z,48.89
2023-01-01T09:24:27.597Z,47.65
2023-01-01T09:26:54.596Z,46.85
2023-01-01T09:29:22.005Z,46.30
2023-01-01T09:31:49.947Z,46.21
2023-01-01T09:34:18.308Z,45.85
2023-01-01T09:36:45.621Z,44.99
2023-01-01T09:39:13.454Z,44.33
2023-01-01T09:42:05.389Z,43.06
2023-01-01T09:45:15.955Z,42.38
2023-01-01T09:47:47.527Z,42.14
2023-01-01T09:50:20.117Z,41.06
2023-01-01T09:52:51.990Z,40.67
2023-01-01T09:55:25.041Z,40.34
2023-01-01T09:57:51.872Z,39.92
2023-01-01T10:00:19.468Z,39.65
2023-01-01T10:02:53.863Z,39.59
2023-01-01T10:05:41.631Z,39.54
2023-01-01T10:08:11.102Z,39.16
2023-01-01T10:10:45.107Z,38.71
2023-01-01T10:13:32.012Z,38.29
2023-01-01T10:16:00.584Z,37.82
2023-01-01T10:18:38.505Z,37.60
2023-01-01T10:21:10.971Z,37.21
2023-01-01T10:23:56.468Z,37.15
2023-01-01T10:26:25.342Z,37.06
2023-01-01T10:29:35.302Z,36.50
2023-01-01T10:32:08.975Z,36.27
2023-01-01T10:34:36.145Z,36.13
2023-01-01T10:37:03.098Z,35.88
2023-01-01T10:39:30.077Z,36.28
2023-01-01T10:41:58.522Z,35.97
2023-01-01T10:44:33.556Z,35.60
2023-01-01T10:47:24.773Z,35.40
2023-01-01T10:50:02.895Z,35.03
2023-01-01T10:52:35.874Z,34.33
2023-01-01T10:55:03.018Z,34.14
2023-01-01T10:57:33.387Z,33.86
2023-01-01T11:00:29.871Z,33.71
2023-01-01T11:03:22.007Z,33.23
2023-01-01T11:06:02.988Z,33.31
2023-01-01T11:08:31.157Z,32.94
2023-01-01T11:10:59.168Z,32.76
2023-01-01T11:13:26.889Z,32.59
2023-01-01T11:15:53.847Z,32.84
2023-01-01T11:18:23.133Z,32.94
2023-01-01T11:20:57.758Z,33.52
2023-01-01T11:23:35.962Z,33.96
2023-01-01T11:26:24.715Z,33.86
2023-01-01T11:29:17.600Z,34.05
2023-01-01T11:31:45.835Z,34.64
2023-01-01T11:34:32.856Z,35.18
2023-01-01T11:37:09.286Z,35.31
2023-01-01T11:39:37.554Z,35.65
2023-01-01T11:42:04.667Z,36.11
2023-01-01T11:44:42.456Z,35.91
2023-01-01T11:47:29.784Z,36.07
2023-01-01T11:50:02.865Z,36.25
2023-01-01T11:52:38.629Z,36.07
2023-01-01T11:55:27.376Z,35.79
2023-01-01T11:58:22.383Z,35.97
2023-01-01T12:00:51.300Z,35.61
2023-01-01T12:03:33.551Z,35.65
2023-01-01T12:06:21.001Z,35.62
2023-01-01T12:09:06.325Z,35.65
2023-01-01T12:11:48.573Z,35.90
2023-01-01T12:14:42.142Z,36.05
2023-01-01T12:17:18.203Z,36.10
2023-01-01T12:19:57.125Z,36.02
2023-01-01T12:22:25.973Z,36.32
2023-01-01T12:24:53.190Z,36.51
2023-01-01T12:27:29.212Z,36.40
2023-01-01T12:30:05.513Z,36.65
2023-01-01T12:32:51.591Z,36.52
2023-01-01T12:35:21.598Z,36.80
2023-01-01T12:38:10.969Z,36.76
2023-01-01T12:40:39.903Z,36.80
2023-01-01T12:43:17.277Z,36.69
2023-01-01T12:45:47.093Z,36.89
2023-01-01T12:48:33.050Z,36.49
2023-01-01T12:51:22.937Z,36.39
2023-01-01T12:54:17.116Z,36.20
2023-01-01T12:56:56.048Z,36.18
2023-01-01T12:59:25.267Z,36.10
2023-01-01T13:02:00.731Z,36.15
2023-01-01T13:04:27.877Z,35.98
2023-01-01T13:07:04.422Z,36.01
2023-01-01T13:09:52.140Z,36.04
2023-01-01T13:12:25.555Z,36.10
2023-01-01T13:14:52.904Z,36.10
2023-01-01T13:17:20.761Z,36.20
2023-01-01T13:19:49.215Z,36.52
2023-01-01T13:22:30.925Z,36.93
2023-01-01T13:25:04.215Z,37.48
2023-01-01T13:28:00.704Z,37.85
2023-01-01T13:30:41.739Z,38.25
2023-01-01T13:33:27.201Z,38.64
2023-01-01T13:36:10.538Z,39.15
2023-01-01T13:38:57.069Z,39.56
2023-01-01T13:41:30.242Z,39.89
2023-01-01T13:43:59.906Z,40.16
2023-01-01T13:46:40.845Z,40.48
2023-01-01T13:49:59.092Z,40.81
2023-01-01T13:52:47.573Z,41.30
2023-01-01T13:55:26.752Z,41.84
2023-01-01T13:58:07.616Z,42.19
2023-01-01T14:00:59.408Z,42.57
2023-01-01T14:03:26.645Z,42.90
2023-01-01T14:05:58.672Z,43.22
2023-01-01T14:08:30.552Z,43.67
2023-01-01T14:10:57.974Z,43.72
2023-01-01T14:13:29.885Z,43.90
2023-01-01T14:15:57.936Z,44.45
2023-01-01T14:18:32.999Z,44.65
2023-01-01T14:21:00.399Z,45.03
2023-01-01T14:23:32.112Z,45.24
2023-01-01T14:26:00.452Z,45.22
2023-01-01T14:28:31.822Z,45.58
2023-01-01T14:31:04.296Z,45.71
2023-01-01T14:33:35.705Z,46.04
2023-01-01T14:36:07.094Z,46.27
2023-01-01T14:38:35.238Z,46.46
2023-01-01T14:41:09.989Z,46.99
2023-01-01T14:43:38.437Z,47.26
2023-01-01T14:46:11.322Z,47.65
2023-01-01T14:48:44.040Z,48.04
2023-01-01T14:51:22.104Z,48.42
2023-01-01T14:53:49.071Z,48.90
2023-01-01T14:56:26.371Z,49.06
2023-01-01T14:58:53.872Z,49.45
2023-01-01T15:01:23.768Z,49.77
2023-01-01T15:04:05.050Z,50.30
2023-01-01T15:06:33.067Z,50.51
2023-01-01T15:09:00.038Z,51.08
2023-01-01T15:11:29.343Z,51.75
2023-01-01T15:14:01.433Z,51.92
2023-01-01T15:16:31.121Z,52.18
2023-01-01T15:19:16.354Z,52.55
2023-01-01T15:21:43.393Z,52.86
2023-01-01T15:24:14.740Z,53.28
2023-01-01T15:27:01.171Z,53.59
2023-01-01T15:29:33.457Z,53.85
2023-01-01T15:32:04.995Z,53.83
2023-01-01T15:34:39.184Z,54.06
2023-01-01T15:37:24.149Z,54.12
2023-01-01T15:39:56.987Z,54.05
2023-01-01T15:42:33.704Z,54.01
2023-01-01T15:45:19.700Z,53.93
2023-01-01T15:47:46.845Z,53.87
2023-01-01T15:50:21.306Z,53.79
2023-01-01T15:52:55.177Z,53.77
2023-01-01T15:55:22.942Z,53.62
2023-01-01T15:57:50.545Z,53.57
2023-01-01T16:00:31.685Z,53.61
2023-01-01T16:03:17.855Z,53.50
2023-01-01T16:05:48.597Z,53.67
2023-01-01T16:08:18.027Z,53.72
2023-01-01T16:10:45.989Z,53.94
2023-01-01T16:13:13.332Z,53.93
2023-01-01T16:15:56.365Z,53.93
2023-01-01T16:18:29.242Z,54.19
2023-01-01T16:20:56.468Z,54.30
2023-01-01T16:23:28.447Z,54.54
2023-01-01T16:25:55.424Z,54.56
2023-01-01T16:28:23.894Z,54.68
2023-01-01T16:30:51.179Z,54.93
2023-01-01T16:33:19.380Z,55.02
2023-01-01T16:35:46.490Z,55.37
2023-01-01T16:38:13.305Z,55.64
2023-01-01T16:40:40.217Z,55.84
2023-01-01T16:43:09.842Z,55.94
2023-01-01T16:45:36.784Z,56.27
2023-01-01T16:48:03.865Z,56.50
2023-01-01T16:50:30.762Z,56.78
2023-01-01T16:52:57.690Z,57.00
2023-01-01T16:55:24.604Z,57.25
2023-01-01T16:57:51.562Z,57.29
2023-01-01T17:00:22.600Z,57.39
2023-01-01T17:02:50.243Z,57.42
2023-01-01T17:07:47.796Z,57.48
2023-01-01T17:10:14.672Z,57.40
2023-01-01T17:12:41.992Z,57.43
2023-01-01T17:15:09.554Z,57.41
2023-01-01T17:17:36.618Z,57.38
2023-01-01T17:20:06.475Z,57.40
2023-01-01T17:22:34.632Z,57.41
2023-01-01T17:25:01.827Z,57.31
2023-01-01T17:27:28.708Z,57.37
2023-01-01T17:30:01.014Z,57.13
2023-01-01T17:32:28.044Z,57.11
2023-01-01T17:34:54.938Z,57.17
2023-01-01T17:37:21.923Z,57.11
2023-01-01T17:39:49.133Z,57.11
2023-01-01T17:42:16.144Z,57.21
2023-01-01T17:44:43.125Z,57.78
2023-01-01T17:47:10.065Z,57.82
2023-01-01T17:49:37.117Z,57.56
2023-01-01T17:52:04.486Z,57.47
2023-01-01T17:54:34.282Z,57.20
2023-01-01T17:57:03.941Z,57.09
2023-01-01T17:59:32.508Z,56.85
2023-01-01T18:02:01.157Z,56.58
2023-01-01T18:04:28.268Z,56.32
2023-01-01T18:06:57.511Z,56.32
2023-01-01T18:09:26.205Z,56.41
2023-01-01T18:11:53.690Z,56.32
2023-01-01T18:14:24.604Z,56.27
2023-01-01T18:16:54.267Z,56.33
2023-01-01T18:19:21.723Z,56.46
2023-01-01T18:21:48.801Z,56.51
2023-01-01T18:24:16.153Z,56.53
2023-01-01T18:26:45.256Z,56.48
2023-01-01T18:29:13.126Z,56.52
2023-01-01T18:31:40.416Z,56.48
2023-01-01T18:34:07.833Z,56.56
2023-01-01T18:36:35.616Z,56.54
2023-01-01T18:39:23.208Z,56.64
2023-01-01T18:42:18.126Z,56.69
2023-01-01T18:44:45.032Z,56.71
2023-01-01T18:47:19.574Z,56.69
2023-01-01T18:49:49.096Z,56.64
2023-01-01T18:52:26.848Z,56.56
2023-01-01T18:55:12.213Z,56.51
2023-01-01T18:57:41.695Z,56.31
2023-01-01T19:00:29.619Z,56.55
2023-01-01T19:03:01.556Z,56.54
2023-01-01T19:05:33.181Z,56.44
2023-01-01T19:08:06.606Z,56.21
2023-01-01T19:10:53.088Z,56.03
2023-01-01T19:13:34.875Z,55.91
2023-01-01T19:16:10.957Z,55.77
2023-01-01T19:18:39.660Z,55.68
2023-01-01T19:21:13.492Z,55.53
2023-01-01T19:24:00.858Z,55.50
2023-01-01T19:26:35.420Z,55.44
2023-01-01T19:29:13.044Z,55.33
2023-01-01T19:31:40.090Z,55.38
2023-01-01T19:34:07.231Z,55.36
2023-01-01T19:36:34.259Z,55.31
2023-01-01T19:39:01.231Z,55.31
2023-01-01T19:41:28.080Z,55.33
2023-01-01T19:43:55.035Z,55.25
2023-01-01T19:46:21.957Z,55.21
2023-01-01T19:48:49.462Z,55.19
2023-01-01T19:51:16.732Z,55.14
2023-01-01T19:53:43.644Z,55.09
2023-01-01T19:56:10.876Z,54.92
2023-01-01T19:58:37.957Z,54.87
2023-01-01T20:01:05.157Z,54.83
2023-01-01T20:03:53.570Z,54.80
2023-01-01T20:06:19.186Z,54.62
2023-01-01T20:08:46.035Z,54.72
2023-01-01T20:11:15.525Z,55.23
2023-01-01T20:13:42.550Z,55.12
2023-01-01T20:16:09.599Z,55.02
2023-01-01T20:18:36.678Z,55.30
2023-01-01T20:21:26.500Z,55.23
2023-01-01T20:23:55.463Z,55.18
2023-01-01T20:26:23.844Z,55.04
2023-01-01T20:29:09.498Z,55.09
2023-01-01T20:31:36.928Z,55.02
2023-01-01T20:34:03.915Z,54.91
2023-01-01T20:36:49.341Z,54.80
2023-01-01T20:39:16.368Z,54.73
2023-01-01T20:41:43.307Z,54.75
2023-01-01T20:44:10.210Z,54.84
2023-01-01T20:46:38.569Z,54.67
2023-01-01T20:49:05.444Z,54.49
2023-01-01T20:51:32.540Z,54.32
2023-01-01T20:54:00.477Z,54.16
2023-01-01T20:56:27.666Z,53.99
2023-01-01T20:58:59.557Z,53.96
2023-01-01T21:01:27.369Z,53.85
2023-01-01T21:03:54.691Z,53.88
2023-01-01T21:06:24.482Z,53.78
2023-01-01T21:08:52.353Z,53.83
2023-01-01T21:11:19.283Z,53.85
2023-01-01T21:13:47.246Z,53.89
2023-01-01T21:16:18.376Z,53.75
2023-01-01T21:18:45.698Z,53.86
2023-01-01T21:21:23.072Z,53.95
2023-01-01T21:23:50.673Z,53.93
2023-01-01T21:26:21.460Z,54.12
2023-01-01T21:28:50.502Z,54.15
2023-01-01T21:31:17.437Z,54.22
2023-01-01T21:33:45.237Z,54.31
2023-01-01T21:36:20.734Z,54.38
2023-01-01T21:38:47.829Z,54.48
2023-01-01T21:41:27.128Z,54.53
2023-01-01T21:43:55.312Z,54.51
2023-01-01T21:46:25.203Z,54.49
2023-01-01T21:48:55.597Z,54.64
2023-01-01T21:51:23.508Z,54.71
2023-01-01T21:53:50.519Z,54.71
2023-01-01T21:56:31.302Z,54.76
2023-01-01T21:59:27.598Z,54.82
2023-01-01T22:02:07.448Z,54.81
2023-01-01T22:04:45.387Z,54.96
2023-01-01T22:10:37.018Z,55.14
2023-01-01T22:13:12.567Z,55.30
2023-01-01T22:15:40.915Z,55.43
2023-01-01T22:18:07.743Z,55.49
2023-01-01T22:20:39.895Z,55.68
2023-01-01T22:23:36.750Z,55.63
2023-01-01T22:26:15.596Z,55.71
2023-01-01T22:28:43.680Z,55.82
2023-01-01T22:31:13.530Z,55.89
2023-01-01T22:33:43.083Z,56.00
2023-01-01T22:36:17.735Z,56.20
2023-01-01T22:38:44.651Z,56.49
2023-01-01T22:41:11.796Z,56.78
2023-01-01T22:43:39.889Z,56.89
2023-01-01T22:46:15.976Z,56.93
2023-01-01T22:48:42.916Z,56.95
2023-01-01T22:51:23.058Z,57.09
2023-01-01T22:53:49.932Z,57.22
2023-01-01T22:56:16.938Z,57.29
2023-01-01T22:58:43.850Z,57.27
2023-01-01T23:01:11.184Z,57.29
2023-01-01T23:03:38.105Z,57.31
2023-01-01T23:06:05.226Z,57.26
2023-01-01T23:08:32.062Z,57.20
2023-01-01T23:10:59.302Z,57.12
2023-01-01T23:13:44.827Z,57.12
2023-01-01T23:16:11.774Z,57.25
2023-01-01T23:18:38.684Z,57.29
2023-01-01T23:21:15.057Z,57.47
2023-01-01T23:23:41.962Z,57.53
2023-01-01T23:26:08.985Z,57.57
2023-01-01T23:28:35.849Z,57.82
2023-01-01T23:31:02.783Z,58.17
2023-01-01T23:33:29.801Z,58.45
2023-01-01T23:35:56.722Z,58.72
2023-01-01T23:38:23.593Z,58.87
2023-01-01T23:40:50.393Z,58.87
2023-01-01T23:43:17.176Z,58.75
2023-01-01T23:45:44.276Z,58.64
2023-01-01T23:48:13.427Z,58.55
2023-01-01T23:50:40.254Z,58.34
2023-01-01T23:53:08.894Z,58.28
2023-01-01T23:55:36.287Z,58.14
2023-01-01T23:58:03.841Z,58.03
