createdAt,value
2022-12-05T00:00:10.098Z,34.53
2022-12-05T00:01:31.412Z,33.45
2022-12-05T00:02:33.187Z,36.15
2022-12-05T00:03:34.805Z,37.97
2022-12-05T00:04:39.404Z,39.92
2022-12-05T00:05:41.474Z,33.40
2022-12-05T00:06:44.017Z,39.20
2022-12-05T00:07:45.710Z,37.55
2022-12-05T00:08:48.557Z,33.70
2022-12-05T00:09:51.108Z,42.17
2022-12-05T00:10:55.656Z,39.90
2022-12-05T00:11:57.876Z,38.88
2022-12-05T00:12:59.634Z,40.72
2022-12-05T00:14:03.097Z,37.30
2022-12-05T00:15:05.613Z,39.72
2022-12-05T00:16:12.128Z,38.85
2022-12-05T00:17:13.950Z,36.60
2022-12-05T00:18:18.572Z,33.20
2022-12-05T00:19:20.228Z,33.13
2022-12-05T00:20:21.926Z,33.63
2022-12-05T00:21:25.866Z,34.55
2022-12-05T00:22:27.544Z,39.08
2022-12-05T00:23:29.265Z,39.03
2022-12-05T00:24:31.005Z,34.88
2022-12-05T00:25:32.608Z,36.88
2022-12-05T00:26:34.992Z,36.35
2022-12-05T00:27:36.636Z,35.95
2022-12-05T00:28:39.341Z,34.65
2022-12-05T00:29:41.931Z,32.35
2022-12-05T00:30:43.439Z,36.17
2022-12-05T00:31:45.184Z,35.95
2022-12-05T00:32:47.352Z,33.50
2022-12-05T00:33:49.812Z,38.47
2022-12-05T00:34:51.481Z,40.63
2022-12-05T00:35:53.187Z,39.05
2022-12-05T00:36:54.902Z,35.35
2022-12-05T00:37:56.545Z,33.72
2022-12-05T00:39:06.038Z,37.22
2022-12-05T00:40:08.196Z,44.80
2022-12-05T00:41:16.199Z,43.50
2022-12-05T00:42:18.147Z,40.80
2022-12-05T00:43:19.761Z,43.00
2022-12-05T00:44:21.683Z,41.83
2022-12-05T00:45:23.395Z,41.60
2022-12-05T00:46:26.822Z,42.95
2022-12-05T00:47:28.601Z,36.53
2022-12-05T00:48:30.806Z,39.53
2022-12-05T00:49:32.561Z,34.42
2022-12-05T00:50:34.395Z,35.78
2022-12-05T00:51:39.571Z,38.72
2022-12-05T00:52:41.412Z,38.47
2022-12-05T00:53:43.896Z,39.08
2022-12-05T00:54:45.498Z,40.65
2022-12-05T00:55:48.344Z,38.47
2022-12-05T00:56:52.667Z,38.78
2022-12-05T00:57:54.342Z,41.13
2022-12-05T00:58:57.390Z,40.40
2022-12-05T00:59:59.518Z,41.15
2022-12-05T01:01:10.114Z,42.83
2022-12-05T01:02:11.828Z,42.63
2022-12-05T01:03:14.635Z,41.90
2022-12-05T01:04:21.804Z,40.13
2022-12-05T01:05:23.418Z,37.30
2022-12-05T01:06:26.159Z,37.58
2022-12-05T01:07:27.847Z,38.85
2022-12-05T01:08:30.100Z,40.45
2022-12-05T01:09:32.002Z,42.33
2022-12-05T01:10:34.061Z,39.53
2022-12-05T01:11:40.936Z,41.72
2022-12-05T01:12:43.036Z,39.83
2022-12-05T01:13:45.258Z,39.03
2022-12-05T01:14:47.443Z,37.10
2022-12-05T01:15:49.266Z,40.00
2022-12-05T01:16:52.962Z,40.30
2022-12-05T01:17:54.549Z,36.95
2022-12-05T01:18:59.160Z,34.67
2022-12-05T01:20:00.847Z,38.90
2022-12-05T01:21:05.549Z,40.40
2022-12-05T01:22:07.231Z,34.05
2022-12-05T01:23:09.945Z,35.47
2022-12-05T01:24:12.267Z,38.33
2022-12-05T01:25:14.014Z,35.92
2022-12-05T01:26:18.734Z,36.17
2022-12-05T01:27:20.555Z,40.17
2022-12-05T01:28:22.700Z,36.13
2022-12-05T01:29:25.030Z,40.10
2022-12-05T01:30:27.021Z,38.95
2022-12-05T01:31:32.207Z,38.40
2022-12-05T01:32:34.012Z,37.33
2022-12-05T01:33:36.195Z,37.13
2022-12-05T01:34:38.068Z,38.08
2022-12-05T01:35:40.952Z,37.30
2022-12-05T01:36:43.095Z,39.20
2022-12-05T01:37:44.762Z,35.35
2022-12-05T01:38:46.765Z,36.33
2022-12-05T01:39:49.257Z,32.00
2022-12-05T01:40:50.868Z,37.88
2022-12-05T01:41:53.017Z,36.25
2022-12-05T01:42:55.018Z,36.75
2022-12-05T01:44:01.065Z,37.28
2022-12-05T01:45:16.575Z,40.92
2022-12-05T01:46:18.313Z,33.30
2022-12-05T01:47:20.476Z,32.45
2022-12-05T01:48:28.243Z,29.70
2022-12-05T01:49:35.088Z,34.67
2022-12-05T01:50:37.290Z,37.45
2022-12-05T01:51:41.550Z,36.10
2022-12-05T01:52:43.293Z,36.63
2022-12-05T01:53:45.661Z,35.00
2022-12-05T01:54:50.825Z,34.28
2022-12-05T01:55:55.317Z,32.30
2022-12-05T01:57:02.799Z,30.35
2022-12-05T01:58:08.350Z,35.33
2022-12-05T01:59:11.718Z,35.95
2022-12-05T02:00:16.919Z,37.50
2022-12-05T02:01:19.562Z,36.92
2022-12-05T02:02:21.827Z,40.15
2022-12-05T02:03:23.600Z,37.58
2022-12-05T02:04:25.397Z,32.35
2022-12-05T02:05:34.625Z,38.88
2022-12-05T02:06:36.682Z,38.88
2022-12-05T02:07:41.543Z,37.30
2022-12-05T02:08:45.094Z,35.67
2022-12-05T02:09:50.731Z,36.90
2022-12-05T02:10:56.863Z,36.72
2022-12-05T02:12:02.185Z,34.60
2022-12-05T02:13:18.244Z,37.30
2022-12-05T02:14:29.855Z,34.90
2022-12-05T02:15:57.549Z,36.88
2022-12-05T02:17:17.325Z,35.60
2022-12-05T02:18:37.479Z,34.95
2022-12-05T02:20:09.971Z,34.88
2022-12-05T02:22:02.737Z,37.08
2022-12-05T02:23:22.856Z,33.15
2022-12-05T02:24:57.302Z,37.78
2022-12-05T02:26:29.892Z,33.70
2022-12-05T02:28:10.251Z,33.03
2022-12-05T02:29:30.079Z,30.52
2022-12-05T02:30:40.624Z,33.33
2022-12-05T02:31:59.407Z,38.00
2022-12-05T02:33:11.599Z,35.47
2022-12-05T02:34:34.573Z,35.65
2022-12-05T02:35:42.476Z,36.45
2022-12-05T02:37:13.813Z,37.95
2022-12-05T02:39:56.089Z,33.83
2022-12-05T02:41:12.768Z,39.30
2022-12-05T02:42:22.890Z,38.17
2022-12-05T02:43:37.682Z,34.53
2022-12-05T02:45:00.518Z,36.25
2022-12-05T02:46:10.207Z,38.58
2022-12-05T02:47:16.511Z,40.05
2022-12-05T02:48:19.424Z,34.45
2022-12-05T02:49:25.586Z,37.17
2022-12-05T02:50:34.611Z,38.20
2022-12-05T02:51:43.377Z,38.03
2022-12-05T02:52:49.085Z,33.50
2022-12-05T02:53:51.958Z,32.85
2022-12-05T02:54:55.844Z,31.70
2022-12-05T02:55:58.306Z,34.25
2022-12-05T02:57:03.437Z,31.45
2022-12-05T02:58:16.022Z,36.42
2022-12-05T02:59:23.104Z,33.80
2022-12-05T03:00:25.458Z,37.22
2022-12-05T03:01:30.292Z,30.05
2022-12-05T03:02:34.872Z,34.58
2022-12-05T03:03:37.354Z,36.25
2022-12-05T03:04:39.642Z,38.88
2022-12-05T03:05:45.015Z,37.20
2022-12-05T03:07:03.808Z,36.65
2022-12-05T03:08:09.895Z,34.05
2022-12-05T03:09:13.332Z,37.67
2022-12-05T03:10:19.272Z,37.25
2022-12-05T03:11:21.441Z,36.03
2022-12-05T03:12:26.733Z,37.33
2022-12-05T03:13:35.762Z,35.00
2022-12-05T03:14:46.474Z,38.42
2022-12-05T03:15:55.060Z,36.70
2022-12-05T03:17:03.075Z,39.00
2022-12-05T03:18:29.639Z,36.35
2022-12-05T03:19:49.234Z,38.80
2022-12-05T03:21:05.164Z,38.50
2022-12-05T03:22:11.314Z,38.67
2022-12-05T03:23:20.940Z,35.30
2022-12-05T03:24:23.341Z,33.75
2022-12-05T03:25:34.816Z,34.55
2022-12-05T03:26:40.596Z,29.77
2022-12-05T03:27:54.045Z,31.77
2022-12-05T03:29:06.808Z,36.42
2022-12-05T03:30:22.848Z,37.60
2022-12-05T03:31:49.420Z,37.65
2022-12-05T03:33:10.602Z,36.88
2022-12-05T03:34:40.333Z,36.85
2022-12-05T03:35:44.913Z,34.88
2022-12-05T03:36:51.667Z,37.58
2022-12-05T03:37:59.944Z,41.72
2022-12-05T03:39:10.527Z,39.75
2022-12-05T03:40:21.294Z,47.40
2022-12-05T03:41:38.345Z,45.22
2022-12-05T03:42:47.506Z,39.67
2022-12-05T03:44:01.486Z,40.78
2022-12-05T03:45:10.691Z,38.63
2022-12-05T03:46:27.409Z,35.47
2022-12-05T03:47:29.094Z,41.47
2022-12-05T03:48:34.671Z,38.67
2022-12-05T03:49:50.277Z,39.45
2022-12-05T03:50:53.975Z,39.03
2022-12-05T03:52:02.962Z,39.97
2022-12-05T03:53:19.944Z,34.00
2022-12-05T03:54:29.616Z,34.42
2022-12-05T03:55:35.581Z,38.05
2022-12-05T03:56:43.121Z,36.60
2022-12-05T03:57:55.263Z,40.10
2022-12-05T03:59:05.886Z,37.15
2022-12-05T04:00:14.835Z,42.28
2022-12-05T04:01:21.159Z,37.15
2022-12-05T04:03:02.139Z,36.55
2022-12-05T04:04:10.685Z,42.13
2022-12-05T04:05:27.398Z,40.38
2022-12-05T04:06:33.747Z,39.67
2022-12-05T04:07:39.775Z,41.83
2022-12-05T04:08:51.543Z,39.78
2022-12-05T04:09:58.842Z,40.67
2022-12-05T04:11:05.291Z,43.00
2022-12-05T04:12:17.342Z,43.75
2022-12-05T04:13:26.462Z,43.15
2022-12-05T04:14:42.454Z,39.67
2022-12-05T04:16:22.801Z,40.22
2022-12-05T04:17:38.661Z,38.55
2022-12-05T04:18:46.907Z,36.40
2022-12-05T04:20:12.865Z,40.60
2022-12-05T04:21:36.683Z,37.15
2022-12-05T04:22:39.705Z,38.72
2022-12-05T04:23:47.577Z,38.83
2022-12-05T04:25:10.633Z,40.85
2022-12-05T04:26:28.678Z,43.80
2022-12-05T04:28:05.062Z,44.80
2022-12-05T04:29:19.363Z,55.35
2022-12-05T04:30:30.008Z,56.08
2022-12-05T04:31:40.956Z,51.13
2022-12-05T04:32:57.520Z,42.92
2022-12-05T04:34:05.709Z,43.13
2022-12-05T04:35:15.336Z,42.38
2022-12-05T04:36:25.714Z,40.00
2022-12-05T04:37:35.670Z,41.85
2022-12-05T04:38:46.630Z,39.80
2022-12-05T04:39:59.061Z,38.00
2022-12-05T04:41:03.374Z,45.17
2022-12-05T04:42:09.727Z,51.72
2022-12-05T04:43:14.349Z,47.83
2022-12-05T04:44:20.015Z,44.63
2022-12-05T04:45:24.678Z,36.75
2022-12-05T04:46:26.463Z,37.67
2022-12-05T04:47:38.142Z,40.05
2022-12-05T04:48:42.751Z,40.55
2022-12-05T04:49:49.319Z,41.08
2022-12-05T04:50:57.268Z,40.40
2022-12-05T04:52:04.116Z,50.28
2022-12-05T04:53:09.088Z,46.33
2022-12-05T04:54:25.324Z,48.90
2022-12-05T04:55:28.243Z,42.28
2022-12-05T04:56:34.237Z,42.70
2022-12-05T04:57:45.416Z,42.10
2022-12-05T04:58:47.757Z,42.63
2022-12-05T04:59:49.930Z,39.13
2022-12-05T05:01:15.199Z,39.65
2022-12-05T05:02:22.146Z,35.05
2022-12-05T05:03:50.164Z,38.67
2022-12-05T05:04:57.923Z,37.28
2022-12-05T05:06:00.050Z,37.85
2022-12-05T05:07:09.556Z,38.97
2022-12-05T05:08:25.775Z,41.80
2022-12-05T05:09:27.584Z,37.20
2022-12-05T05:10:45.559Z,38.30
2022-12-05T05:11:47.559Z,37.10
2022-12-05T05:12:50.391Z,39.05
2022-12-05T05:13:52.863Z,35.88
2022-12-05T05:14:54.579Z,37.67
2022-12-05T05:15:56.716Z,36.60
2022-12-05T05:16:58.677Z,38.60
2022-12-05T05:18:00.402Z,37.03
2022-12-05T05:19:02.243Z,39.13
2022-12-05T05:20:24.271Z,37.25
2022-12-05T05:21:32.718Z,36.28
2022-12-05T05:22:35.237Z,38.05
2022-12-05T05:23:37.651Z,40.20
2022-12-05T05:24:44.311Z,35.53
2022-12-05T05:25:48.635Z,37.70
2022-12-05T05:26:56.905Z,37.53
2022-12-05T05:28:02.544Z,39.28
2022-12-05T05:29:05.922Z,39.67
2022-12-05T05:30:08.979Z,40.78
2022-12-05T05:31:11.427Z,39.97
2022-12-05T05:32:15.392Z,38.75
2022-12-05T05:33:17.828Z,39.92
2022-12-05T05:34:19.689Z,40.75
2022-12-05T05:35:23.421Z,38.80
2022-12-05T05:36:27.551Z,40.42
2022-12-05T05:37:30.680Z,39.17
2022-12-05T05:38:39.351Z,39.17
2022-12-05T05:39:41.181Z,41.33
2022-12-05T05:40:42.977Z,33.45
2022-12-05T05:43:00.580Z,42.30
2022-12-05T05:44:02.806Z,39.95
2022-12-05T05:45:04.795Z,41.17
2022-12-05T05:46:06.604Z,35.58
2022-12-05T05:47:11.145Z,37.88
2022-12-05T05:48:14.312Z,38.80
2022-12-05T05:49:16.734Z,34.95
2022-12-05T05:50:21.722Z,34.65
2022-12-05T05:51:28.090Z,33.80
2022-12-05T05:52:34.534Z,29.00
2022-12-05T05:53:36.870Z,33.67
2022-12-05T05:54:38.644Z,32.78
2022-12-05T05:55:42.943Z,32.80
2022-12-05T05:56:44.962Z,33.83
2022-12-05T05:57:46.959Z,33.70
2022-12-05T05:58:55.070Z,36.67
2022-12-05T05:59:57.416Z,38.28
2022-12-05T06:01:07.993Z,39.30
2022-12-05T06:02:09.992Z,40.58
2022-12-05T06:03:14.755Z,36.20
2022-12-05T06:04:16.763Z,36.33
2022-12-05T06:05:18.634Z,37.80
2022-12-05T06:06:21.715Z,37.60
2022-12-05T06:07:23.329Z,39.55
2022-12-05T06:08:25.188Z,39.05
2022-12-05T06:09:26.971Z,39.90
2022-12-05T06:10:31.475Z,40.00
2022-12-05T06:11:33.301Z,39.67
2022-12-05T06:12:35.102Z,38.33
2022-12-05T06:13:37.287Z,39.42
2022-12-05T06:14:39.126Z,40.28
2022-12-05T06:15:40.925Z,41.78
2022-12-05T06:16:42.624Z,44.78
2022-12-05T06:17:44.307Z,45.55
2022-12-05T06:18:46.030Z,45.67
2022-12-05T06:19:47.725Z,44.63
2022-12-05T06:20:56.613Z,45.58
2022-12-05T06:22:01.336Z,41.30
2022-12-05T06:23:03.178Z,44.33
2022-12-05T06:24:07.575Z,40.70
2022-12-05T06:25:12.352Z,44.60
2022-12-05T06:26:18.652Z,46.20
2022-12-05T06:27:22.906Z,44.03
2022-12-05T06:28:27.695Z,43.67
2022-12-05T06:29:34.211Z,49.92
2022-12-05T06:30:38.547Z,52.00
2022-12-05T06:31:42.100Z,45.67
2022-12-05T06:32:44.018Z,45.20
2022-12-05T06:33:46.540Z,46.03
2022-12-05T06:34:50.470Z,40.15
2022-12-05T06:36:02.598Z,37.33
2022-12-05T06:37:04.996Z,40.80
2022-12-05T06:38:07.944Z,40.97
2022-12-05T06:39:10.223Z,41.10
2022-12-05T06:40:13.167Z,43.65
2022-12-05T06:41:17.607Z,40.33
2022-12-05T06:42:22.191Z,42.65
2022-12-05T06:43:24.361Z,41.63
2022-12-05T06:44:27.553Z,39.70
2022-12-05T06:45:29.460Z,40.80
2022-12-05T06:46:31.424Z,38.78
2022-12-05T06:47:33.337Z,42.40
2022-12-05T06:48:35.647Z,41.38
2022-12-05T06:49:38.265Z,39.45
2022-12-05T06:50:40.753Z,41.53
2022-12-05T06:51:42.424Z,39.60
2022-12-05T06:52:44.352Z,40.10
2022-12-05T06:53:46.263Z,40.03
2022-12-05T06:54:48.084Z,41.15
2022-12-05T06:56:00.818Z,42.22
2022-12-05T06:57:02.396Z,41.72
2022-12-05T06:58:04.023Z,38.75
2022-12-05T06:59:06.664Z,39.22
2022-12-05T07:00:28.632Z,37.42
2022-12-05T07:01:39.539Z,38.35
2022-12-05T07:02:42.136Z,39.70
2022-12-05T07:03:44.224Z,35.85
2022-12-05T07:04:45.976Z,34.13
2022-12-05T07:05:47.633Z,40.97
2022-12-05T07:06:51.003Z,38.38
2022-12-05T07:07:55.739Z,38.80
2022-12-05T07:08:57.638Z,42.05
2022-12-05T07:09:59.471Z,49.97
2022-12-05T07:11:02.553Z,47.20
2022-12-05T07:12:04.508Z,44.35
2022-12-05T07:13:10.077Z,40.97
2022-12-05T07:14:39.052Z,37.55
2022-12-05T07:15:38.892Z,39.13
2022-12-05T07:16:40.829Z,44.95
2022-12-05T07:17:42.527Z,44.22
2022-12-05T07:18:44.114Z,40.78
2022-12-05T07:19:48.915Z,43.70
2022-12-05T07:21:11.779Z,48.55
2022-12-05T07:22:16.147Z,44.30
2022-12-05T07:23:18.168Z,38.33
2022-12-05T07:24:19.883Z,37.95
2022-12-05T07:25:23.012Z,41.65
2022-12-05T07:26:25.084Z,34.90
2022-12-05T07:27:27.888Z,37.15
2022-12-05T07:28:30.077Z,57.63
2022-12-05T07:29:31.992Z,55.80
2022-12-05T07:30:34.034Z,54.65
2022-12-05T07:31:37.177Z,50.15
2022-12-05T07:32:41.535Z,49.58
2022-12-05T07:33:43.250Z,48.47
2022-12-05T07:34:44.979Z,48.50
2022-12-05T07:35:49.259Z,48.45
2022-12-05T07:36:50.942Z,39.95
2022-12-05T07:37:55.240Z,50.03
2022-12-05T07:39:00.782Z,50.85
2022-12-05T07:40:02.856Z,46.88
2022-12-05T07:41:12.824Z,42.22
2022-12-05T07:42:14.976Z,47.28
2022-12-05T07:43:16.572Z,45.70
2022-12-05T07:44:18.268Z,45.65
2022-12-05T07:45:20.906Z,47.08
2022-12-05T07:46:23.764Z,41.17
2022-12-05T07:47:25.527Z,41.65
2022-12-05T07:48:27.333Z,46.45
2022-12-05T07:49:29.797Z,43.22
2022-12-05T07:50:31.467Z,34.08
2022-12-05T07:51:33.694Z,38.47
2022-12-05T07:52:35.479Z,36.50
2022-12-05T07:53:38.383Z,37.28
2022-12-05T07:54:40.144Z,39.97
2022-12-05T07:55:41.855Z,37.08
2022-12-05T07:56:47.741Z,42.13
2022-12-05T07:57:49.990Z,31.83
2022-12-05T07:58:51.607Z,32.92
2022-12-05T07:59:54.738Z,36.10
2022-12-05T08:00:57.297Z,35.45
2022-12-05T08:01:58.982Z,37.78
2022-12-05T08:03:03.249Z,37.60
2022-12-05T08:04:05.095Z,36.97
2022-12-05T08:05:07.251Z,38.30
2022-12-05T08:06:12.573Z,38.42
2022-12-05T08:07:14.540Z,36.05
2022-12-05T08:08:16.361Z,34.17
2022-12-05T08:09:18.080Z,36.05
2022-12-05T08:10:22.491Z,34.95
2022-12-05T08:11:28.916Z,36.53
2022-12-05T08:12:30.615Z,35.47
2022-12-05T08:13:35.111Z,31.40
2022-12-05T08:14:36.757Z,33.47
2022-12-05T08:15:38.706Z,38.60
2022-12-05T08:16:40.557Z,36.53
2022-12-05T08:17:42.294Z,37.20
2022-12-05T08:18:44.541Z,36.10
2022-12-05T08:19:46.279Z,35.63
2022-12-05T08:20:48.184Z,37.95
2022-12-05T08:21:49.967Z,38.95
2022-12-05T08:22:53.676Z,40.75
2022-12-05T08:23:55.964Z,38.95
2022-12-05T08:24:57.656Z,36.10
2022-12-05T08:26:03.606Z,35.80
2022-12-05T08:27:06.427Z,36.03
2022-12-05T08:28:08.142Z,36.33
2022-12-05T08:29:12.562Z,35.70
2022-12-05T08:30:15.018Z,32.60
2022-12-05T08:31:19.536Z,35.08
2022-12-05T08:32:25.192Z,35.50
2022-12-05T08:33:26.930Z,39.17
2022-12-05T08:34:28.744Z,35.47
2022-12-05T08:35:30.379Z,38.75
2022-12-05T08:36:32.584Z,35.28
2022-12-05T08:37:34.375Z,35.97
2022-12-05T08:38:36.894Z,35.83
2022-12-05T08:39:41.498Z,35.05
2022-12-05T08:40:43.423Z,34.75
2022-12-05T08:41:46.907Z,33.75
2022-12-05T08:42:48.611Z,32.90
2022-12-05T08:43:50.346Z,35.25
2022-12-05T08:44:52.187Z,31.20
2022-12-05T08:45:54.104Z,35.95
2022-12-05T08:46:59.165Z,35.55
2022-12-05T08:48:01.010Z,34.05
2022-12-05T08:49:04.283Z,32.20
2022-12-05T08:50:07.057Z,31.55
2022-12-05T08:51:12.072Z,34.15
2022-12-05T08:52:13.695Z,33.83
2022-12-05T08:53:15.891Z,33.10
2022-12-05T08:54:18.246Z,29.42
2022-12-05T08:55:20.002Z,34.17
2022-12-05T08:56:27.367Z,35.28
2022-12-05T08:57:30.596Z,37.30
2022-12-05T08:58:32.776Z,35.20
2022-12-05T08:59:35.409Z,34.28
2022-12-05T09:00:37.495Z,32.30
2022-12-05T09:01:39.905Z,36.83
2022-12-05T09:02:41.948Z,35.22
2022-12-05T09:03:47.857Z,36.33
2022-12-05T09:04:53.986Z,31.98
2022-12-05T09:06:05.844Z,32.10
2022-12-05T09:07:08.440Z,30.42
2022-12-05T09:08:10.432Z,33.33
2022-12-05T09:09:12.689Z,28.67
2022-12-05T09:10:14.340Z,26.75
2022-12-05T09:11:19.182Z,30.60
2022-12-05T09:12:20.957Z,27.20
2022-12-05T09:13:22.737Z,29.40
2022-12-05T09:14:24.840Z,30.02
2022-12-05T09:15:26.813Z,29.08
2022-12-05T09:16:37.529Z,28.65
2022-12-05T09:17:40.829Z,28.58
2022-12-05T09:18:43.732Z,29.35
2022-12-05T09:19:45.659Z,29.10
2022-12-05T09:20:47.416Z,29.80
2022-12-05T09:21:49.478Z,28.33
2022-12-05T09:22:53.088Z,28.35
2022-12-05T09:23:55.477Z,28.83
2022-12-05T09:24:57.461Z,30.73
2022-12-05T09:26:02.438Z,27.55
2022-12-05T09:27:04.091Z,30.63
2022-12-05T09:28:05.758Z,28.33
2022-12-05T09:29:16.282Z,28.40
2022-12-05T09:30:18.949Z,31.33
2022-12-05T09:31:24.429Z,35.30
2022-12-05T09:32:28.867Z,34.83
2022-12-05T09:33:32.293Z,31.70
2022-12-05T09:34:35.029Z,28.77
2022-12-05T09:35:40.592Z,29.48
2022-12-05T09:36:43.055Z,29.98
2022-12-05T09:37:44.780Z,28.27
2022-12-05T09:38:47.200Z,26.98
2022-12-05T09:39:49.136Z,31.23
2022-12-05T09:41:04.554Z,29.98
2022-12-05T09:42:08.004Z,28.67
2022-12-05T09:43:45.404Z,27.98
2022-12-05T09:45:05.979Z,28.48
2022-12-05T09:46:35.428Z,27.98
2022-12-05T09:47:59.330Z,29.48
2022-12-05T09:49:04.502Z,27.63
2022-12-05T09:50:14.999Z,27.63
2022-12-05T09:51:19.666Z,29.33
2022-12-05T09:52:41.472Z,28.92
2022-12-05T09:53:44.619Z,25.02
2022-12-05T09:54:47.544Z,25.95
2022-12-05T09:56:06.674Z,26.80
2022-12-05T09:57:11.212Z,26.40
2022-12-05T09:58:41.200Z,26.77
2022-12-05T09:59:43.133Z,27.20
2022-12-05T10:00:45.188Z,25.80
2022-12-05T10:01:49.925Z,25.50
2022-12-05T10:03:10.304Z,26.42
2022-12-05T10:04:35.067Z,26.00
2022-12-05T10:06:11.788Z,26.92
2022-12-05T10:07:25.478Z,27.42
2022-12-05T10:08:33.670Z,30.27
2022-12-05T10:10:17.015Z,29.08
2022-12-05T10:11:34.828Z,28.27
2022-12-05T10:13:04.050Z,29.27
2022-12-05T10:14:15.988Z,27.27
2022-12-05T10:15:37.779Z,26.50
2022-12-05T10:16:55.205Z,29.25
2022-12-05T10:18:03.686Z,31.40
2022-12-05T10:19:17.310Z,28.48
2022-12-05T10:20:51.809Z,27.27
2022-12-05T10:22:20.109Z,27.85
2022-12-05T10:24:05.768Z,29.95
2022-12-05T10:25:14.706Z,30.92
2022-12-05T10:26:24.167Z,30.05
2022-12-05T10:27:43.044Z,29.65
2022-12-05T10:29:01.150Z,31.08
2022-12-05T10:30:25.900Z,32.05
2022-12-05T10:31:38.210Z,29.60
2022-12-05T10:32:57.015Z,30.20
2022-12-05T10:34:13.999Z,27.60
2022-12-05T10:35:37.156Z,30.50
2022-12-05T10:36:54.950Z,28.63
2022-12-05T10:38:05.777Z,28.35
2022-12-05T10:39:26.869Z,26.80
2022-12-05T10:42:51.661Z,26.90
2022-12-05T10:45:55.206Z,25.20
2022-12-05T10:47:12.370Z,26.00
2022-12-05T10:48:52.748Z,24.77
2022-12-05T10:50:39.552Z,24.05
2022-12-05T10:53:27.334Z,25.25
2022-12-05T10:54:33.133Z,26.35
2022-12-05T10:55:40.510Z,23.98
2022-12-05T10:56:48.122Z,21.95
2022-12-05T10:57:53.282Z,20.83
2022-12-05T10:58:57.566Z,19.15
2022-12-05T11:00:13.623Z,18.70
2022-12-05T11:01:16.911Z,17.23
2022-12-05T11:02:32.210Z,15.90
2022-12-05T11:03:40.646Z,14.85
2022-12-05T11:04:45.551Z,15.50
2022-12-05T11:05:51.002Z,14.00
2022-12-05T11:06:55.561Z,14.45
2022-12-05T11:07:59.886Z,14.60
2022-12-05T11:09:47.284Z,11.20
2022-12-05T11:10:49.848Z,10.75
2022-12-05T11:12:20.905Z,10.13
2022-12-05T11:13:26.885Z,10.37
2022-12-05T11:14:30.060Z,10.30
2022-12-05T11:15:33.561Z,11.20
2022-12-05T11:16:38.527Z,11.97
2022-12-05T11:17:40.615Z,11.27
2022-12-05T11:18:44.809Z,11.93
2022-12-05T11:19:46.513Z,10.23
2022-12-05T11:20:48.288Z,9.50
2022-12-05T11:21:50.838Z,10.10
2022-12-05T11:22:55.754Z,9.53
2022-12-05T11:23:59.217Z,10.40
2022-12-05T11:25:01.566Z,10.10
2022-12-05T11:26:04.029Z,9.80
2022-12-05T11:27:26.333Z,9.50
2022-12-05T11:28:34.235Z,10.20
2022-12-05T11:29:38.549Z,10.47
2022-12-05T11:30:40.534Z,9.77
2022-12-05T11:31:52.396Z,10.60
2022-12-05T11:33:29.198Z,9.77
2022-12-05T11:34:49.620Z,10.33
2022-12-05T11:36:17.572Z,10.70
2022-12-05T11:37:31.136Z,10.10
2022-12-05T11:38:35.016Z,9.57
2022-12-05T11:39:36.675Z,11.60
2022-12-05T11:40:49.772Z,16.23
2022-12-05T11:42:03.960Z,10.70
2022-12-05T11:43:08.638Z,9.73
2022-12-05T11:44:29.275Z,11.17
2022-12-05T11:46:05.045Z,15.30
2022-12-05T11:47:28.870Z,13.67
2022-12-05T11:48:52.628Z,13.10
2022-12-05T11:50:13.704Z,13.63
2022-12-05T11:51:22.161Z,14.70
2022-12-05T11:55:04.524Z,21.60
2022-12-05T11:56:33.810Z,14.90
2022-12-05T11:58:00.806Z,14.00
2022-12-05T11:59:50.260Z,15.20
2022-12-05T12:01:07.719Z,13.80
2022-12-05T12:02:21.485Z,16.13
2022-12-05T12:03:35.554Z,16.70
2022-12-05T12:05:06.485Z,17.00
2022-12-05T12:06:36.779Z,15.93
2022-12-05T12:07:50.333Z,16.87
2022-12-05T12:09:10.747Z,16.00
2022-12-05T12:10:31.305Z,15.93
2022-12-05T12:11:53.451Z,15.27
2022-12-05T12:13:01.165Z,18.20
2022-12-05T12:14:57.239Z,16.43
2022-12-05T12:16:28.130Z,12.67
2022-12-05T12:17:44.855Z,14.80
2022-12-05T12:18:52.991Z,19.80
2022-12-05T12:20:28.407Z,15.67
2022-12-05T12:22:04.884Z,12.17
2022-12-05T12:23:40.818Z,14.20
2022-12-05T12:24:56.812Z,14.57
2022-12-05T12:26:12.029Z,11.50
2022-12-05T12:27:27.794Z,12.30
2022-12-05T12:28:52.216Z,10.40
2022-12-05T12:30:10.810Z,8.47
2022-12-05T12:31:12.883Z,8.50
2022-12-05T12:32:27.444Z,7.50
2022-12-05T12:33:51.155Z,7.43
2022-12-05T12:35:28.195Z,7.50
2022-12-05T12:36:53.989Z,7.05
2022-12-05T12:38:14.259Z,7.15
2022-12-05T12:39:43.826Z,6.95
2022-12-05T12:41:17.714Z,7.57
2022-12-05T12:42:32.519Z,8.07
2022-12-05T12:43:54.689Z,7.35
2022-12-05T12:45:39.569Z,7.30
2022-12-05T12:47:26.373Z,6.03
2022-12-05T12:49:02.904Z,6.75
2022-12-05T12:50:29.485Z,6.63
2022-12-05T12:51:33.580Z,6.38
2022-12-05T12:53:06.090Z,7.70
2022-12-05T12:54:54.824Z,6.22
2022-12-05T12:56:20.193Z,6.15
2022-12-05T12:57:43.908Z,7.30
2022-12-05T12:59:11.133Z,6.22
2022-12-05T13:00:21.767Z,6.00
2022-12-05T13:01:26.400Z,6.28
2022-12-05T13:02:47.817Z,6.90
2022-12-05T13:03:55.597Z,6.90
2022-12-05T13:05:29.417Z,6.70
2022-12-05T13:06:50.120Z,6.68
2022-12-05T13:07:57.992Z,7.07
2022-12-05T13:09:06.189Z,7.45
2022-12-05T13:10:40.960Z,6.75
2022-12-05T13:11:45.740Z,6.28
2022-12-05T13:12:48.999Z,6.93
2022-12-05T13:13:55.302Z,7.22
2022-12-05T13:15:05.190Z,7.15
2022-12-05T13:16:08.833Z,7.75
2022-12-05T13:17:19.310Z,7.32
2022-12-05T13:18:23.799Z,7.95
2022-12-05T13:19:42.996Z,7.57
2022-12-05T13:20:48.235Z,7.90
2022-12-05T13:21:50.581Z,7.28
2022-12-05T13:22:56.419Z,7.38
2022-12-05T13:24:03.422Z,7.57
2022-12-05T13:25:05.856Z,8.38
2022-12-05T13:26:10.887Z,9.18
2022-12-05T13:27:25.442Z,8.20
2022-12-05T13:28:35.935Z,8.30
2022-12-05T13:29:48.810Z,8.88
2022-12-05T13:31:05.978Z,10.35
2022-12-05T13:32:25.897Z,9.15
2022-12-05T13:33:35.879Z,12.07
2022-12-05T13:34:46.163Z,10.27
2022-12-05T13:36:07.110Z,9.32
2022-12-05T13:37:47.915Z,7.85
2022-12-05T13:39:09.233Z,7.55
2022-12-05T13:40:45.104Z,8.10
2022-12-05T13:42:12.171Z,7.80
2022-12-05T13:43:18.893Z,7.53
2022-12-05T13:44:33.335Z,7.63
2022-12-05T13:45:35.536Z,7.53
2022-12-05T13:46:40.302Z,8.30
2022-12-05T13:48:00.775Z,7.85
2022-12-05T13:49:17.213Z,8.23
2022-12-05T13:50:29.678Z,7.95
2022-12-05T13:51:36.153Z,6.97
2022-12-05T13:53:02.138Z,8.00
2022-12-05T13:54:19.434Z,7.32
2022-12-05T13:55:25.123Z,7.85
2022-12-05T13:56:46.767Z,8.23
2022-12-05T13:57:54.659Z,7.20
2022-12-05T13:58:58.298Z,7.13
2022-12-05T14:00:09.717Z,7.28
2022-12-05T14:01:51.905Z,7.57
2022-12-05T14:02:59.574Z,6.82
2022-12-05T14:04:04.604Z,7.93
2022-12-05T14:05:38.074Z,7.57
2022-12-05T14:07:00.142Z,7.13
2022-12-05T14:08:31.644Z,7.05
2022-12-05T14:09:51.080Z,7.20
2022-12-05T14:10:53.091Z,7.18
2022-12-05T14:12:10.269Z,8.00
2022-12-05T14:13:15.333Z,7.03
2022-12-05T14:14:55.893Z,7.40
2022-12-05T14:16:25.544Z,7.25
2022-12-05T14:17:32.525Z,7.13
2022-12-05T14:18:46.460Z,6.75
2022-12-05T14:20:00.363Z,6.97
2022-12-05T14:21:09.032Z,6.22
2022-12-05T14:22:39.946Z,7.30
2022-12-05T14:23:53.163Z,7.50
2022-12-05T14:25:10.564Z,6.78
2022-12-05T14:26:38.365Z,7.97
2022-12-05T14:27:41.602Z,7.60
2022-12-05T14:28:58.591Z,7.20
2022-12-05T14:30:05.475Z,7.80
2022-12-05T14:31:30.482Z,6.53
2022-12-05T14:32:38.865Z,6.55
2022-12-05T14:33:41.411Z,6.93
2022-12-05T14:34:54.778Z,7.07
2022-12-05T14:36:06.398Z,6.88
2022-12-05T14:37:26.558Z,6.53
2022-12-05T14:38:31.259Z,6.75
2022-12-05T14:39:51.951Z,7.22
2022-12-05T14:40:54.068Z,11.65
2022-12-05T14:41:58.482Z,10.73
2022-12-05T14:43:04.848Z,9.82
2022-12-05T14:44:18.517Z,8.80
2022-12-05T14:45:20.684Z,9.13
2022-12-05T14:46:32.176Z,12.50
2022-12-05T14:47:34.998Z,10.07
2022-12-05T14:48:43.886Z,8.13
2022-12-05T14:50:24.560Z,8.70
2022-12-05T14:51:35.331Z,12.30
2022-12-05T14:52:40.363Z,8.98
2022-12-05T14:53:43.829Z,8.60
2022-12-05T14:54:47.206Z,6.85
2022-12-05T14:56:04.748Z,7.65
2022-12-05T14:57:16.341Z,8.55
2022-12-05T14:58:24.778Z,8.35
2022-12-05T14:59:32.968Z,8.45
2022-12-05T15:00:35.116Z,7.30
2022-12-05T15:01:42.748Z,7.95
2022-12-05T15:02:47.342Z,8.45
2022-12-05T15:04:12.552Z,7.53
2022-12-05T15:05:30.955Z,8.32
2022-12-05T15:06:37.638Z,8.13