createdAt,value
2023-04-12T00:04:04.396Z,4.97
2023-04-12T00:08:06.876Z,2.73
2023-04-12T00:12:08.589Z,2.90
2023-04-12T00:16:10.358Z,4.30
2023-04-12T00:20:13.433Z,3.93
2023-04-12T00:24:15.350Z,4.23
2023-04-12T00:28:17.357Z,3.37
2023-04-12T00:32:19.185Z,5.03
2023-04-12T00:36:21.230Z,4.47
2023-04-12T00:40:23.010Z,4.93
2023-04-12T00:44:24.816Z,6.57
2023-04-12T00:48:27.417Z,4.43
2023-04-12T00:52:34.188Z,5.13
2023-04-12T00:56:36.887Z,5.87
2023-04-12T01:00:38.734Z,3.93
2023-04-12T01:04:43.602Z,5.07
2023-04-12T01:09:12.432Z,3.97
2023-04-12T01:13:33.060Z,4.47
2023-04-12T01:17:39.146Z,4.60
2023-04-12T01:21:52.103Z,4.30
2023-04-12T01:26:12.310Z,3.10
2023-04-12T01:30:15.977Z,3.73
2023-04-12T01:34:17.682Z,5.20
2023-04-12T01:38:19.600Z,6.70
2023-04-12T01:42:21.355Z,5.03
2023-04-12T01:46:23.332Z,4.87
2023-04-12T01:50:34.421Z,4.30
2023-04-12T01:54:39.830Z,6.50
2023-04-12T01:58:41.653Z,6.40
2023-04-12T02:02:46.255Z,4.97
2023-04-12T02:06:48.024Z,4.67
2023-04-12T02:10:49.735Z,5.00
2023-04-12T02:14:52.196Z,5.17
2023-04-12T02:18:53.936Z,4.50
2023-04-12T02:22:55.679Z,6.50
2023-04-12T02:26:59.141Z,6.20
2023-04-12T02:31:01.021Z,5.40
2023-04-12T02:35:02.943Z,5.13
2023-04-12T02:39:05.313Z,5.60
2023-04-12T02:43:07.261Z,4.83
2023-04-12T02:47:08.980Z,4.20
2023-04-12T02:51:10.766Z,5.00
2023-04-12T02:55:12.476Z,3.37
2023-04-12T02:59:14.323Z,5.33
2023-04-12T03:03:18.180Z,3.77
2023-04-12T03:07:20.658Z,5.47
2023-04-12T03:11:22.296Z,5.73
2023-04-12T03:15:24.070Z,4.50
2023-04-12T03:19:26.004Z,4.63
2023-04-12T03:23:28.012Z,4.00
2023-04-12T03:27:29.743Z,4.60
2023-04-12T03:31:31.731Z,4.93
2023-04-12T03:35:33.571Z,6.73
2023-04-12T03:39:35.384Z,6.80
2023-04-12T03:43:37.582Z,5.40
2023-04-12T03:47:39.541Z,4.30
2023-04-12T03:51:42.771Z,6.33
2023-04-12T03:55:44.625Z,5.13
2023-04-12T03:59:53.353Z,4.60
2023-04-12T04:03:57.725Z,3.87
2023-04-12T04:08:02.948Z,6.60
2023-04-12T04:12:07.980Z,4.67
2023-04-12T04:20:32.127Z,5.20
2023-04-12T04:24:39.190Z,3.83
2023-04-12T04:28:45.442Z,3.83
2023-04-12T04:32:48.319Z,5.80
2023-04-12T04:36:50.071Z,3.93
2023-04-12T04:40:55.548Z,4.50
2023-04-12T04:45:03.986Z,3.53
2023-04-12T04:49:06.250Z,4.77
2023-04-12T04:53:08.224Z,4.43
2023-04-12T04:57:13.164Z,3.77
2023-04-12T05:01:17.091Z,2.93
2023-04-12T05:05:23.102Z,4.07
2023-04-12T05:09:24.894Z,3.10
2023-04-12T05:13:29.745Z,3.73
2023-04-12T05:17:32.167Z,3.13
2023-04-12T05:21:34.463Z,3.83
2023-04-12T05:25:36.353Z,2.70
2023-04-12T05:29:38.176Z,4.00
2023-04-12T05:33:40.318Z,3.77
2023-04-12T05:37:42.137Z,3.67
2023-04-12T05:41:43.840Z,3.97
2023-04-12T05:45:45.757Z,3.60
2023-04-12T05:49:47.555Z,5.10
2023-04-12T05:53:49.265Z,4.13
2023-04-12T05:57:51.553Z,4.43
2023-04-12T06:01:53.848Z,3.03
2023-04-12T06:05:55.760Z,3.17
2023-04-12T06:10:00.163Z,3.90
2023-04-12T06:14:02.105Z,5.37
2023-04-12T06:18:03.894Z,4.27
2023-04-12T06:22:05.694Z,4.37
2023-04-12T06:26:07.492Z,5.47
2023-04-12T06:30:09.557Z,4.13
2023-04-12T06:34:11.322Z,6.30
2023-04-12T06:38:13.079Z,6.03
2023-04-12T06:42:15.780Z,6.53
2023-04-12T06:46:26.620Z,4.37
2023-04-12T06:50:36.662Z,6.10
2023-04-12T06:54:39.007Z,5.63
2023-04-12T06:58:40.857Z,4.10
2023-04-12T07:02:42.898Z,5.17
2023-04-12T07:06:44.862Z,4.87
2023-04-12T07:10:46.637Z,11.80
2023-04-12T07:14:48.432Z,15.07
2023-04-12T07:18:50.436Z,7.27
2023-04-12T07:22:52.216Z,4.90
2023-04-12T07:26:55.160Z,4.93
2023-04-12T07:30:57.101Z,5.80
2023-04-12T07:34:59.312Z,6.17
2023-04-12T07:39:01.050Z,6.40
2023-04-12T07:43:02.932Z,5.03
2023-04-12T07:47:05.219Z,5.03
2023-04-12T07:51:06.974Z,7.30
2023-04-12T07:55:10.127Z,7.57
2023-04-12T07:59:14.408Z,5.60
2023-04-12T08:03:17.091Z,5.20
2023-04-12T08:07:19.263Z,3.73
2023-04-12T08:11:21.233Z,4.30
2023-04-12T08:15:23.061Z,3.33
2023-04-12T08:19:24.896Z,3.07
2023-04-12T08:23:26.726Z,2.27
2023-04-12T08:27:29.650Z,3.00
2023-04-12T08:31:31.459Z,2.40
2023-04-12T08:35:36.019Z,2.00
2023-04-12T08:39:37.867Z,2.27
2023-04-12T08:43:40.054Z,3.97
2023-04-12T08:47:42.860Z,3.67
2023-04-12T08:51:44.851Z,2.47
2023-04-12T08:55:46.593Z,2.43
2023-04-12T08:59:48.311Z,2.50
2023-04-12T09:03:50.256Z,2.50
2023-04-12T09:07:52.005Z,2.50
2023-04-12T09:11:54.810Z,3.87
2023-04-12T09:15:56.601Z,2.30
2023-04-12T09:19:58.336Z,3.10
2023-04-12T09:24:13.578Z,3.27
2023-04-12T09:28:26.812Z,4.70
2023-04-12T09:32:28.714Z,3.13
2023-04-12T09:36:38.011Z,2.57
2023-04-12T09:40:39.892Z,3.40
2023-04-12T09:44:41.717Z,3.47
2023-04-12T09:48:53.529Z,3.43
2023-04-12T09:52:56.400Z,2.20
2023-04-12T09:56:58.178Z,3.30
2023-04-12T10:01:01.576Z,2.70
2023-04-12T10:05:04.046Z,2.43
2023-04-12T10:09:06.826Z,2.50
2023-04-12T10:13:10.225Z,3.67
2023-04-12T10:17:12.163Z,1.60
2023-04-12T10:21:14.039Z,1.83
2023-04-12T10:25:17.468Z,2.90
2023-04-12T10:29:32.704Z,3.13
2023-04-12T10:33:34.445Z,3.30
2023-04-12T10:37:58.496Z,3.23
2023-04-12T10:42:19.582Z,4.60
2023-04-12T10:46:45.591Z,3.40
2023-04-12T10:50:47.408Z,2.97
2023-04-12T10:54:50.835Z,3.37
2023-04-12T10:58:52.687Z,3.17
2023-04-12T11:03:07.949Z,4.20
2023-04-12T11:07:11.691Z,5.87
2023-04-12T11:11:22.833Z,3.10
2023-04-12T11:15:27.274Z,4.17
2023-04-12T11:19:29.571Z,3.67
2023-04-12T11:23:32.069Z,6.93
2023-04-12T11:27:34.552Z,4.07
2023-04-12T11:31:39.244Z,4.40
2023-04-12T11:35:48.072Z,4.87
2023-04-12T11:39:53.720Z,3.07
2023-04-12T11:43:55.617Z,3.27
2023-04-12T11:47:58.361Z,4.73
2023-04-12T11:52:05.067Z,4.37
2023-04-12T11:56:07.159Z,5.97
2023-04-12T12:00:09.941Z,5.13
2023-04-12T12:04:11.810Z,3.70
2023-04-12T12:08:13.681Z,4.03
2023-04-12T12:12:16.175Z,4.17
2023-04-12T12:16:22.206Z,5.73
2023-04-12T12:20:27.492Z,4.67
2023-04-12T12:24:29.223Z,3.70
2023-04-12T12:28:31.023Z,3.40
2023-04-12T12:32:37.665Z,5.27
2023-04-12T12:36:39.488Z,3.93
2023-04-12T12:40:41.470Z,4.40
2023-04-12T12:44:43.427Z,3.77
2023-04-12T12:48:45.800Z,2.67
2023-04-12T12:52:49.004Z,3.43
2023-04-12T12:56:51.224Z,2.90
2023-04-12T13:00:53.222Z,2.50
2023-04-12T13:04:55.303Z,2.23
2023-04-12T13:08:58.960Z,3.07
2023-04-12T13:13:01.811Z,3.27
2023-04-12T13:17:05.855Z,2.00
2023-04-12T13:21:13.836Z,4.77
2023-04-12T13:25:15.800Z,7.00
2023-04-12T13:29:24.701Z,1.93
2023-04-12T13:33:28.903Z,2.40
2023-04-12T13:37:31.164Z,2.67
2023-04-12T13:41:34.283Z,1.83
2023-04-12T13:45:36.183Z,3.17
2023-04-12T13:49:38.061Z,2.57
2023-04-12T13:53:42.586Z,3.10
2023-04-12T13:57:44.451Z,2.00
2023-04-12T14:01:49.614Z,2.70
2023-04-12T14:05:51.865Z,2.77
2023-04-12T14:09:53.866Z,2.17
2023-04-12T14:13:55.768Z,2.07
2023-04-12T14:17:57.641Z,2.93
2023-04-12T14:21:59.438Z,2.50
2023-04-12T14:26:01.429Z,2.13
2023-04-12T14:30:03.617Z,1.90
2023-04-12T14:34:05.588Z,4.57
2023-04-12T14:38:08.878Z,3.03
2023-04-12T14:42:10.610Z,2.70
2023-04-12T14:46:12.785Z,2.60
2023-04-12T14:50:14.646Z,4.47
2023-04-12T14:54:16.489Z,4.30
2023-04-12T14:58:18.501Z,3.30
2023-04-12T15:02:24.578Z,3.77
2023-04-12T15:06:27.288Z,3.73
2023-04-12T15:10:30.768Z,4.13
2023-04-12T15:14:41.778Z,4.20
2023-04-12T15:18:46.205Z,3.70
2023-04-12T15:22:51.137Z,3.97
2023-04-12T15:26:56.867Z,3.73
2023-04-12T15:31:03.915Z,2.17
2023-04-12T15:35:15.031Z,3.80
2023-04-12T15:39:27.693Z,5.57
2023-04-12T15:48:07.081Z,4.70
2023-04-12T15:52:14.031Z,2.40
2023-04-12T15:56:20.044Z,3.83
2023-04-12T16:00:26.920Z,3.53
2023-04-12T16:04:31.867Z,4.13
2023-04-12T16:08:33.782Z,4.50
2023-04-12T16:12:35.713Z,2.60
2023-04-12T16:16:40.647Z,3.00
2023-04-12T16:20:48.669Z,3.27
2023-04-12T16:24:56.374Z,3.80
2023-04-12T16:29:01.214Z,3.13
2023-04-12T16:33:03.800Z,1.83
2023-04-12T16:37:08.750Z,3.77
2023-04-12T16:41:20.494Z,2.13
2023-04-12T16:45:28.676Z,3.00
2023-04-12T16:49:30.865Z,1.97
2023-04-12T16:53:37.415Z,1.83
2023-04-12T16:57:48.410Z,1.90
2023-04-12T17:02:00.375Z,2.80
2023-04-12T17:06:02.408Z,2.20
2023-04-12T17:10:19.007Z,2.10
2023-04-12T17:14:27.211Z,2.57
2023-04-12T17:18:32.571Z,2.17
2023-04-12T17:22:35.443Z,2.57
2023-04-12T17:26:40.494Z,2.23
2023-04-12T17:30:45.518Z,2.37
2023-04-12T17:34:47.348Z,2.53
2023-04-12T17:38:57.264Z,2.73
2023-04-12T17:43:15.919Z,3.93
2023-04-12T17:47:17.932Z,2.87
2023-04-12T17:51:19.797Z,5.53
2023-04-12T17:55:36.346Z,2.27
2023-04-12T17:59:53.053Z,2.50
2023-04-12T18:03:57.651Z,2.90
2023-04-12T18:08:00.631Z,3.57
2023-04-12T18:12:05.615Z,3.07
2023-04-12T18:16:14.305Z,3.10
2023-04-12T18:21:00.987Z,2.80
2023-04-12T18:25:12.651Z,2.80
2023-04-12T18:29:18.158Z,2.83
2023-04-12T18:33:20.084Z,4.07
2023-04-12T18:37:30.237Z,3.23
2023-04-12T18:41:32.521Z,3.13
2023-04-12T18:45:48.042Z,3.10
2023-04-12T18:49:54.170Z,3.97
2023-04-12T18:54:01.359Z,3.50
2023-04-12T18:58:03.559Z,3.87
2023-04-12T19:02:05.760Z,3.20
2023-04-12T19:06:13.629Z,3.77
2023-04-12T19:10:16.274Z,5.30
2023-04-12T19:14:24.172Z,4.40
2023-04-12T19:18:28.777Z,4.97
2023-04-12T19:22:30.789Z,5.33
2023-04-12T19:26:41.980Z,5.27
2023-04-12T19:30:49.533Z,4.00
2023-04-12T19:34:54.237Z,4.20
2023-04-12T19:39:07.688Z,5.20
2023-04-12T19:43:09.495Z,4.33
2023-04-12T19:47:11.226Z,4.07
2023-04-12T19:51:13.491Z,4.90
2023-04-12T19:55:18.425Z,3.50
2023-04-12T19:59:23.592Z,3.90
2023-04-12T20:03:25.419Z,4.40
2023-04-12T20:07:30.098Z,3.50
2023-04-12T20:11:31.877Z,3.80
2023-04-12T20:15:33.754Z,5.23
2023-04-12T20:19:36.218Z,5.43
2023-04-12T20:23:38.095Z,3.70
2023-04-12T20:27:39.874Z,3.73
2023-04-12T20:31:41.603Z,3.83
2023-04-12T20:35:44.597Z,3.60
2023-04-12T20:39:48.111Z,4.80
2023-04-12T20:43:50.363Z,4.57
2023-04-12T20:47:52.506Z,4.53
2023-04-12T20:51:58.810Z,5.30
2023-04-12T20:56:00.795Z,7.23
2023-04-12T21:00:18.238Z,8.37
2023-04-12T21:04:20.483Z,6.03
2023-04-12T21:08:24.813Z,5.93
2023-04-12T21:12:26.522Z,5.80
2023-04-12T21:16:28.304Z,5.80
2023-04-12T21:20:30.473Z,5.50
2023-04-12T21:24:37.672Z,4.93
2023-04-12T21:28:39.699Z,4.80
2023-04-12T21:32:43.062Z,4.53
2023-04-12T21:36:45.379Z,4.50
2023-04-12T21:40:50.339Z,5.00
2023-04-12T21:44:52.094Z,5.10
2023-04-12T21:48:53.820Z,5.17
2023-04-12T21:52:55.502Z,4.90
2023-04-12T21:56:58.593Z,5.80
2023-04-12T22:01:00.405Z,5.63
2023-04-12T22:05:02.308Z,4.87
2023-04-12T22:09:05.394Z,6.43
2023-04-12T22:13:10.183Z,6.03
2023-04-12T22:17:12.797Z,5.30
2023-04-12T22:21:15.395Z,6.47
2023-04-12T22:25:18.469Z,6.03
2023-04-12T22:29:22.556Z,6.13
2023-04-12T22:33:24.340Z,6.37
2023-04-12T22:37:26.249Z,6.80
2023-04-12T22:41:28.502Z,7.03
2023-04-12T22:45:31.319Z,6.47
2023-04-12T22:49:41.730Z,6.17
2023-04-12T22:53:43.437Z,6.23
2023-04-12T22:57:45.556Z,7.57
2023-04-12T23:01:47.554Z,5.97
2023-04-12T23:05:50.403Z,4.80
2023-04-12T23:09:55.475Z,4.90
2023-04-12T23:13:58.193Z,4.97
2023-04-12T23:18:01.806Z,4.97
2023-04-12T23:22:03.789Z,4.33
2023-04-12T23:26:05.852Z,3.97
2023-04-12T23:30:08.329Z,3.77
2023-04-12T23:34:10.004Z,3.20
2023-04-12T23:38:15.527Z,2.40
2023-04-12T23:42:17.428Z,2.47
2023-04-12T23:46:19.166Z,2.40
2023-04-12T23:50:20.992Z,2.00
2023-04-12T23:54:23.136Z,1.87
2023-04-12T23:58:27.630Z,2.03
