createdAt,value
2019-02-26T00:00:10.001Z,13.43
2019-02-26T00:02:41.804Z,15.18
2019-02-26T00:05:11.249Z,12.13
2019-02-26T00:07:40.738Z,11.53
2019-02-26T00:10:11.157Z,14.73
2019-02-26T00:12:40.650Z,15.43
2019-02-26T00:15:10.929Z,15.20
2019-02-26T00:17:41.179Z,15.38
2019-02-26T00:20:12.814Z,13.08
2019-02-26T00:22:42.811Z,11.20
2019-02-26T00:25:48.065Z,13.50
2019-02-26T00:28:19.653Z,13.43
2019-02-26T00:30:48.849Z,13.20
2019-02-26T00:33:21.496Z,11.70
2019-02-26T00:35:50.248Z,11.80
2019-02-26T00:38:19.966Z,12.45
2019-02-26T00:40:49.501Z,13.53
2019-02-26T00:43:23.334Z,14.50
2019-02-26T00:45:51.053Z,11.53
2019-02-26T00:48:21.813Z,11.43
2019-02-26T00:50:52.338Z,13.55
2019-02-26T00:53:23.643Z,13.50
2019-02-26T00:55:54.292Z,12.05
2019-02-26T00:58:25.320Z,11.95
2019-02-26T01:00:54.783Z,14.23
2019-02-26T01:03:24.296Z,15.30
2019-02-26T01:05:53.795Z,11.68
2019-02-26T01:08:23.316Z,14.30
2019-02-26T01:10:52.788Z,12.10
2019-02-26T01:13:24.847Z,16.00
2019-02-26T01:16:51.113Z,13.38
2019-02-26T01:19:20.621Z,12.33
2019-02-26T01:21:50.094Z,13.62
2019-02-26T01:24:21.303Z,15.93
2019-02-26T01:26:51.200Z,16.07
2019-02-26T01:29:22.670Z,15.10
2019-02-26T01:31:51.956Z,13.60
2019-02-26T01:34:21.700Z,14.73
2019-02-26T01:36:51.210Z,12.50
2019-02-26T01:39:22.850Z,17.05
2019-02-26T01:41:54.020Z,13.80
2019-02-26T01:44:23.137Z,11.48
2019-02-26T01:46:53.350Z,13.40
2019-02-26T01:49:25.861Z,14.13
2019-02-26T01:51:55.119Z,14.53
2019-02-26T01:54:24.618Z,15.72
2019-02-26T01:56:54.287Z,15.45
2019-02-26T01:59:23.729Z,13.68
2019-02-26T02:01:53.699Z,15.10
2019-02-26T02:04:24.400Z,12.28
2019-02-26T02:06:54.908Z,17.87
2019-02-26T02:09:25.219Z,12.50
2019-02-26T02:11:57.413Z,12.07
2019-02-26T02:14:43.659Z,14.35
2019-02-26T02:17:13.577Z,12.37
2019-02-26T02:19:43.299Z,12.53
2019-02-26T02:22:14.621Z,15.10
2019-02-26T02:24:46.185Z,15.85
2019-02-26T02:27:19.523Z,13.75
2019-02-26T02:29:48.845Z,18.77
2019-02-26T02:32:20.710Z,12.85
2019-02-26T02:34:49.192Z,14.98
2019-02-26T02:37:24.033Z,13.72
2019-02-26T02:39:50.290Z,12.53
2019-02-26T02:42:22.033Z,11.00
2019-02-26T02:44:52.770Z,15.93
2019-02-26T02:47:25.046Z,13.05
2019-02-26T02:49:53.422Z,16.52
2019-02-26T02:52:24.242Z,15.18
2019-02-26T02:54:54.693Z,13.88
2019-02-26T02:57:26.796Z,14.55
2019-02-26T02:59:56.904Z,14.68
2019-02-26T03:02:26.952Z,16.25
2019-02-26T03:04:56.398Z,16.70
2019-02-26T03:07:28.796Z,14.33
2019-02-26T03:09:58.022Z,16.00
2019-02-26T03:12:28.820Z,14.05
2019-02-26T03:14:59.856Z,16.27
2019-02-26T03:17:29.616Z,18.98
2019-02-26T03:20:01.607Z,20.92
2019-02-26T03:22:30.411Z,16.30
2019-02-26T03:25:01.919Z,15.05
2019-02-26T03:27:33.637Z,15.53
2019-02-26T03:30:02.338Z,16.00
2019-02-26T03:32:31.878Z,20.12
2019-02-26T03:35:04.412Z,15.25
2019-02-26T03:37:34.650Z,15.30
2019-02-26T03:40:06.605Z,19.48
2019-02-26T03:42:36.514Z,17.17
2019-02-26T03:45:07.015Z,16.55
2019-02-26T03:47:39.990Z,17.65
2019-02-26T03:50:09.651Z,16.80
2019-02-26T03:52:39.161Z,15.65
2019-02-26T03:55:11.495Z,17.25
2019-02-26T03:57:43.600Z,15.80
2019-02-26T04:00:14.129Z,20.82
2019-02-26T04:02:47.745Z,20.62
2019-02-26T04:05:14.739Z,20.97
2019-02-26T04:07:44.234Z,17.77
2019-02-26T04:10:13.950Z,18.62
2019-02-26T04:12:45.004Z,13.50
2019-02-26T04:15:15.355Z,17.45
2019-02-26T04:17:44.905Z,16.30
2019-02-26T04:20:15.190Z,17.35
2019-02-26T04:22:48.991Z,18.05
2019-02-26T04:25:36.588Z,18.60
2019-02-26T04:28:12.526Z,19.73
2019-02-26T04:31:31.325Z,17.00
2019-02-26T04:34:40.646Z,16.93
2019-02-26T04:37:38.553Z,17.48
2019-02-26T04:40:49.794Z,16.75
2019-02-26T04:43:57.385Z,17.52
2019-02-26T04:46:39.361Z,16.62
2019-02-26T04:49:08.111Z,18.40
2019-02-26T04:51:39.892Z,20.45
2019-02-26T04:54:08.590Z,20.72
2019-02-26T04:56:40.182Z,20.55
2019-02-26T04:59:09.823Z,20.00
2019-02-26T05:01:40.158Z,20.00
2019-02-26T05:04:09.496Z,17.98
2019-02-26T05:06:39.048Z,20.92
2019-02-26T05:09:10.489Z,22.62
2019-02-26T05:11:40.778Z,22.65
2019-02-26T05:14:11.735Z,19.25
2019-02-26T05:16:41.254Z,18.67
2019-02-26T05:19:13.734Z,20.52
2019-02-26T05:21:41.700Z,25.08
2019-02-26T05:24:13.116Z,19.48
2019-02-26T05:26:42.719Z,23.15
2019-02-26T05:29:14.947Z,20.60
2019-02-26T05:31:44.320Z,25.02
2019-02-26T05:34:15.046Z,20.68
2019-02-26T05:36:46.185Z,21.33
2019-02-26T05:39:20.422Z,24.40
2019-02-26T05:41:46.894Z,24.07
2019-02-26T05:44:16.325Z,22.27
2019-02-26T05:46:47.553Z,19.45
2019-02-26T05:49:19.373Z,21.97
2019-02-26T05:51:47.840Z,21.20
2019-02-26T05:54:18.595Z,22.30
2019-02-26T05:56:49.757Z,18.37
2019-02-26T05:59:21.811Z,21.50
2019-02-26T06:01:53.301Z,21.62
2019-02-26T06:04:21.540Z,19.52
2019-02-26T06:06:53.236Z,20.80
2019-02-26T06:09:25.269Z,21.40
2019-02-26T06:11:53.099Z,20.15
2019-02-26T06:14:24.688Z,20.97
2019-02-26T06:16:55.761Z,23.65
2019-02-26T06:19:47.891Z,22.55
2019-02-26T06:22:20.509Z,24.52
2019-02-26T06:24:48.359Z,25.55
2019-02-26T06:27:21.357Z,24.72
2019-02-26T06:29:52.820Z,25.08
2019-02-26T06:32:19.903Z,25.77
2019-02-26T06:34:49.278Z,26.42
2019-02-26T06:37:23.611Z,27.55
2019-02-26T06:39:55.674Z,29.18
2019-02-26T06:42:24.181Z,33.00
2019-02-26T06:44:53.861Z,29.65
2019-02-26T06:47:25.955Z,36.53
2019-02-26T06:49:54.293Z,34.15
2019-02-26T06:52:23.680Z,46.18
2019-02-26T06:54:55.640Z,32.93
2019-02-26T06:57:24.161Z,49.83
2019-02-26T06:59:55.704Z,51.13
2019-02-26T07:02:28.268Z,41.58
2019-02-26T07:04:55.635Z,26.05
2019-02-26T07:07:25.016Z,23.50
2019-02-26T07:09:57.457Z,19.55
2019-02-26T07:12:26.503Z,22.42
2019-02-26T07:14:57.969Z,26.90
2019-02-26T07:17:31.659Z,24.45
2019-02-26T07:20:00.150Z,21.95
2019-02-26T07:22:29.640Z,20.43
2019-02-26T07:24:58.984Z,18.55
2019-02-26T07:27:28.879Z,16.50
2019-02-26T07:29:59.506Z,21.55
2019-02-26T07:32:28.911Z,19.25
2019-02-26T07:34:58.282Z,24.30
2019-02-26T07:37:28.588Z,29.05
2019-02-26T07:39:59.104Z,24.25
2019-02-26T07:42:32.788Z,25.95
2019-02-26T07:44:59.511Z,17.82
2019-02-26T07:47:29.518Z,17.82
2019-02-26T07:50:01.750Z,24.10
2019-02-26T07:52:32.966Z,19.50
2019-02-26T07:55:03.678Z,31.62
2019-02-26T07:57:33.424Z,22.15
2019-02-26T08:00:02.858Z,15.60
2019-02-26T08:02:32.529Z,12.53
2019-02-26T08:05:03.336Z,16.80
2019-02-26T08:07:32.677Z,16.93
2019-02-26T08:10:02.092Z,16.53
2019-02-26T08:12:35.051Z,13.33
2019-02-26T08:15:05.107Z,14.70
2019-02-26T08:17:34.101Z,14.17
2019-02-26T08:20:06.843Z,12.88
2019-02-26T08:22:36.296Z,15.77
2019-02-26T08:25:05.946Z,13.97
2019-02-26T08:27:36.064Z,14.90
2019-02-26T08:30:09.900Z,14.97
2019-02-26T08:32:39.299Z,18.13
2019-02-26T08:35:08.892Z,15.50
2019-02-26T08:37:38.643Z,14.70
2019-02-26T08:40:10.173Z,17.20
2019-02-26T08:42:39.540Z,17.40
2019-02-26T08:45:15.058Z,12.23
2019-02-26T08:47:45.457Z,16.33
2019-02-26T08:50:15.275Z,15.67
2019-02-26T08:52:47.012Z,10.33
2019-02-26T08:55:18.161Z,9.90
2019-02-26T08:57:46.850Z,12.97
2019-02-26T09:00:17.549Z,9.77
2019-02-26T09:02:50.629Z,9.50
2019-02-26T09:05:18.017Z,11.60
2019-02-26T09:07:50.224Z,14.00
2019-02-26T09:10:21.231Z,16.67
2019-02-26T09:12:51.798Z,11.90
2019-02-26T09:15:21.332Z,11.47
2019-02-26T09:17:50.780Z,16.83
2019-02-26T09:20:20.367Z,13.60
2019-02-26T09:22:51.452Z,11.63
2019-02-26T09:25:23.433Z,9.97
2019-02-26T09:27:52.199Z,11.67
2019-02-26T09:30:21.624Z,10.20
2019-02-26T09:32:52.506Z,9.17
2019-02-26T09:35:26.855Z,7.90
2019-02-26T09:37:55.620Z,8.30
2019-02-26T09:40:26.586Z,8.57
2019-02-26T09:42:58.189Z,8.63
2019-02-26T09:45:29.527Z,8.17
2019-02-26T09:47:58.208Z,8.87
2019-02-26T09:50:27.796Z,8.23
2019-02-26T09:52:59.174Z,8.90
2019-02-26T09:55:28.264Z,8.00
2019-02-26T09:58:02.490Z,10.27
2019-02-26T10:00:31.759Z,8.20
2019-02-26T10:03:02.528Z,8.10
2019-02-26T10:05:32.326Z,8.23
2019-02-26T10:08:03.445Z,8.77
2019-02-26T10:10:33.857Z,9.60
2019-02-26T10:13:04.789Z,7.80
2019-02-26T10:15:35.453Z,9.10
2019-02-26T10:18:08.760Z,16.20
2019-02-26T10:20:36.761Z,13.37
2019-02-26T10:23:06.515Z,10.97
2019-02-26T10:25:38.709Z,13.37
2019-02-26T10:28:09.658Z,12.93
2019-02-26T10:30:41.023Z,13.43
2019-02-26T10:33:12.855Z,11.50
2019-02-26T10:35:45.111Z,11.20
2019-02-26T10:38:13.352Z,9.23
2019-02-26T10:40:53.332Z,10.30
2019-02-26T10:43:13.748Z,13.80
2019-02-26T10:45:44.789Z,13.57
2019-02-26T10:48:16.202Z,10.67
2019-02-26T10:50:48.534Z,9.13
2019-02-26T10:53:19.442Z,8.33
2019-02-26T10:55:47.550Z,8.57
2019-02-26T10:58:16.964Z,8.57
2019-02-26T11:00:50.088Z,10.67
2019-02-26T11:03:20.225Z,10.00
2019-02-26T11:05:52.212Z,8.47
2019-02-26T11:08:23.424Z,8.37
2019-02-26T11:10:52.613Z,8.37
2019-02-26T11:13:24.857Z,10.70
2019-02-26T11:15:56.169Z,8.63
2019-02-26T11:18:24.523Z,11.70
2019-02-26T11:20:56.172Z,9.20
2019-02-26T11:23:31.035Z,12.70
2019-02-26T11:25:56.313Z,9.73
2019-02-26T11:28:29.697Z,8.70
2019-02-26T11:30:57.062Z,10.47
2019-02-26T11:33:26.488Z,8.93
2019-02-26T11:35:55.983Z,8.93
2019-02-26T11:38:25.384Z,8.40
2019-02-26T11:40:55.180Z,9.13
2019-02-26T11:43:27.016Z,9.67
2019-02-26T11:45:58.862Z,10.40
2019-02-26T11:48:28.948Z,10.27
2019-02-26T11:51:00.847Z,15.53
2019-02-26T11:53:30.361Z,13.00
2019-02-26T11:56:01.981Z,12.87
2019-02-26T11:58:31.429Z,14.20
2019-02-26T12:01:02.590Z,19.30
2019-02-26T12:03:34.125Z,13.33
2019-02-26T12:06:03.329Z,16.00
2019-02-26T12:08:32.877Z,13.60
2019-02-26T12:11:07.113Z,14.30
2019-02-26T12:13:35.702Z,16.60
2019-02-26T12:16:05.198Z,11.73
2019-02-26T12:18:36.834Z,16.03
2019-02-26T12:21:08.028Z,10.20
2019-02-26T12:23:39.175Z,9.80
2019-02-26T12:26:08.521Z,13.73
2019-02-26T12:28:40.241Z,11.27
2019-02-26T12:31:10.956Z,10.03
2019-02-26T12:33:40.429Z,10.83
2019-02-26T12:36:10.382Z,18.07
2019-02-26T12:38:40.006Z,10.83
2019-02-26T12:41:12.290Z,9.33
2019-02-26T12:43:43.387Z,9.80
2019-02-26T12:46:11.888Z,9.73
2019-02-26T12:48:44.380Z,10.23
2019-02-26T12:51:12.588Z,9.03
2019-02-26T12:53:47.573Z,8.93
2019-02-26T12:56:16.735Z,10.30
2019-02-26T12:58:48.469Z,9.53
2019-02-26T13:01:17.598Z,17.27
2019-02-26T13:03:51.161Z,10.97
2019-02-26T13:06:22.092Z,8.10
2019-02-26T13:08:50.730Z,9.63
2019-02-26T13:11:24.162Z,25.07
2019-02-26T13:13:53.408Z,10.37
2019-02-26T13:16:23.017Z,9.13
2019-02-26T13:18:56.463Z,7.90
2019-02-26T13:21:23.577Z,7.40
2019-02-26T13:23:58.654Z,8.77
2019-02-26T13:26:24.296Z,9.67
2019-02-26T13:28:56.060Z,9.47
2019-02-26T13:31:25.196Z,8.10
2019-02-26T13:33:54.731Z,8.97
2019-02-26T13:36:24.200Z,10.13
2019-02-26T13:38:53.854Z,8.47
2019-02-26T13:41:29.970Z,9.57
2019-02-26T13:43:54.601Z,8.40
2019-02-26T13:46:24.101Z,8.83
2019-02-26T13:48:53.704Z,7.33
2019-02-26T13:51:23.180Z,6.27
2019-02-26T13:53:52.758Z,7.17
2019-02-26T13:56:22.410Z,10.00
2019-02-26T13:58:51.969Z,9.60
2019-02-26T14:01:21.635Z,13.23
2019-02-26T14:03:51.052Z,7.97
2019-02-26T14:06:20.493Z,8.47
2019-02-26T14:08:49.969Z,8.63
2019-02-26T14:11:19.596Z,10.67
2019-02-26T14:13:49.043Z,9.13
2019-02-26T14:16:18.869Z,8.70
2019-02-26T14:18:48.353Z,7.50
2019-02-26T14:21:17.827Z,10.00
2019-02-26T14:23:47.434Z,12.90
2019-02-26T14:26:17.174Z,7.77
2019-02-26T14:28:46.754Z,11.20
2019-02-26T14:31:16.301Z,8.73
2019-02-26T14:33:45.793Z,8.17
2019-02-26T14:36:15.225Z,8.63
2019-02-26T14:38:44.751Z,9.50
2019-02-26T14:41:14.176Z,14.53
2019-02-26T14:43:43.831Z,9.97
2019-02-26T14:46:13.317Z,11.90
2019-02-26T14:48:42.872Z,11.50
2019-02-26T14:51:12.394Z,10.00
2019-02-26T14:53:41.857Z,12.93
2019-02-26T14:56:11.375Z,12.97
2019-02-26T14:58:40.833Z,9.87
2019-02-26T15:01:10.411Z,14.10
2019-02-26T15:03:40.169Z,11.40
2019-02-26T15:06:09.916Z,14.53
2019-02-26T15:08:41.277Z,15.20
2019-02-26T15:12:04.007Z,15.03
2019-02-26T15:14:33.480Z,8.30
2019-02-26T15:17:02.988Z,12.20
2019-02-26T15:19:32.803Z,12.90
2019-02-26T15:22:02.285Z,22.10
2019-02-26T15:24:31.733Z,9.80
2019-02-26T15:27:01.781Z,12.13
2019-02-26T15:29:31.474Z,12.40
2019-02-26T15:32:01.142Z,12.27
2019-02-26T15:34:30.697Z,11.37
2019-02-26T15:37:00.526Z,10.67
2019-02-26T15:39:29.959Z,10.00
2019-02-26T15:41:59.894Z,12.83
2019-02-26T15:44:29.537Z,9.93
2019-02-26T15:46:59.582Z,12.60
2019-02-26T15:49:30.485Z,11.37
2019-02-26T15:51:59.985Z,11.60
2019-02-26T15:54:29.625Z,15.07
2019-02-26T15:57:00.982Z,11.73
2019-02-26T15:59:30.601Z,12.03
2019-02-26T16:02:00.276Z,16.17
2019-02-26T16:04:29.805Z,10.63
2019-02-26T16:06:59.980Z,15.90
2019-02-26T16:09:29.503Z,11.30
2019-02-26T16:11:59.145Z,12.17
2019-02-26T16:14:28.744Z,11.30
2019-02-26T16:16:58.431Z,10.60
2019-02-26T16:19:28.043Z,13.60
2019-02-26T16:21:58.021Z,9.87
2019-02-26T16:24:27.581Z,14.50
2019-02-26T16:26:57.183Z,9.67
2019-02-26T16:29:32.954Z,9.67
2019-02-26T16:32:02.639Z,8.63
2019-02-26T16:34:35.118Z,8.20
2019-02-26T16:37:07.203Z,11.83
2019-02-26T16:39:36.033Z,12.30
2019-02-26T16:42:59.284Z,12.30
2019-02-26T16:45:28.873Z,11.37
2019-02-26T16:47:58.522Z,13.00
2019-02-26T16:50:28.133Z,12.60
2019-02-26T16:52:58.009Z,10.83
2019-02-26T16:55:29.207Z,10.60
2019-02-26T16:58:02.160Z,15.50
2019-02-26T17:00:29.971Z,16.50
2019-02-26T17:03:17.457Z,69.07
2019-02-26T17:05:47.615Z,27.73
2019-02-26T17:08:18.137Z,21.20
2019-02-26T17:10:48.026Z,21.60
2019-02-26T17:13:17.477Z,12.83
2019-02-26T17:15:47.003Z,13.27
2019-02-26T17:18:16.560Z,13.17
2019-02-26T17:20:46.101Z,29.83
2019-02-26T17:23:15.738Z,31.07
2019-02-26T17:25:45.345Z,16.30
2019-02-26T17:28:32.721Z,15.40
2019-02-26T17:31:02.351Z,12.40
2019-02-26T17:33:32.018Z,17.47
2019-02-26T17:36:02.017Z,16.23
2019-02-26T17:38:34.668Z,19.13
2019-02-26T17:41:04.371Z,11.40
2019-02-26T17:43:34.067Z,12.37
2019-02-26T17:46:03.702Z,11.90
2019-02-26T17:48:43.080Z,12.60
2019-02-26T17:51:04.645Z,13.00
2019-02-26T17:53:34.294Z,11.20
2019-02-26T17:56:05.780Z,16.50
2019-02-26T17:58:35.434Z,16.40
2019-02-26T18:01:05.021Z,14.43
2019-02-26T18:03:34.725Z,12.17
2019-02-26T18:06:04.267Z,14.87
2019-02-26T18:08:33.850Z,16.50
2019-02-26T18:11:03.476Z,14.23
2019-02-26T18:13:33.061Z,15.37
2019-02-26T18:16:08.907Z,18.10
2019-02-26T18:18:34.386Z,13.67
2019-02-26T18:21:05.950Z,14.90
2019-02-26T18:23:37.726Z,15.17
2019-02-26T18:26:07.263Z,15.60
2019-02-26T18:28:36.941Z,14.60
2019-02-26T18:31:06.652Z,18.17
2019-02-26T18:33:36.322Z,18.63
2019-02-26T18:36:06.332Z,21.53
2019-02-26T18:38:36.102Z,19.57
2019-02-26T18:41:06.709Z,24.20
2019-02-26T18:44:13.280Z,20.13
2019-02-26T18:46:43.219Z,19.60
2019-02-26T18:49:30.931Z,22.37
2019-02-26T18:52:19.345Z,27.63
2019-02-26T18:54:48.940Z,25.57
2019-02-26T18:57:18.497Z,22.53
2019-02-26T19:00:25.877Z,20.70
2019-02-26T19:02:54.918Z,20.60
2019-02-26T19:05:28.737Z,24.87
2019-02-26T19:07:58.257Z,20.87
2019-02-26T19:10:46.008Z,23.13
2019-02-26T19:13:51.318Z,24.40
2019-02-26T19:16:21.248Z,22.80
2019-02-26T19:18:50.759Z,23.17
2019-02-26T19:21:21.864Z,23.87
2019-02-26T19:23:52.050Z,22.90
2019-02-26T19:26:22.241Z,24.83
2019-02-26T19:28:52.010Z,22.83
2019-02-26T19:31:23.475Z,24.10
2019-02-26T19:33:54.724Z,24.47
2019-02-26T19:36:24.241Z,26.97
2019-02-26T19:38:53.903Z,24.83
2019-02-26T19:41:23.420Z,21.43
2019-02-26T19:43:52.980Z,21.27
2019-02-26T19:46:22.568Z,20.27
2019-02-26T19:48:52.235Z,22.60
2019-02-26T19:51:22.967Z,20.10
2019-02-26T19:53:53.309Z,21.93
2019-02-26T19:56:23.719Z,19.73
2019-02-26T19:58:53.863Z,22.50
2019-02-26T20:01:25.885Z,33.67
2019-02-26T20:03:55.170Z,22.10
2019-02-26T20:06:26.783Z,24.60
2019-02-26T20:09:16.583Z,26.40
2019-02-26T20:11:46.268Z,19.50
2019-02-26T20:14:21.268Z,45.20
2019-02-26T20:16:47.236Z,37.60
2019-02-26T20:19:16.829Z,28.53
2019-02-26T20:21:46.474Z,23.27
2019-02-26T20:24:16.670Z,22.53
2019-02-26T20:26:47.606Z,28.43
2019-02-26T20:29:18.236Z,19.63
2019-02-26T20:31:47.870Z,20.80
2019-02-26T20:34:17.641Z,21.70
2019-02-26T20:36:48.823Z,23.20
2019-02-26T20:39:19.302Z,27.97
2019-02-26T20:41:49.240Z,27.37
2019-02-26T20:44:19.233Z,28.90
2019-02-26T20:46:48.778Z,23.00
2019-02-26T20:49:18.611Z,24.90
2019-02-26T20:51:48.180Z,27.27
2019-02-26T20:54:17.832Z,19.93
2019-02-26T20:56:47.523Z,21.07
2019-02-26T20:59:17.974Z,26.00
2019-02-26T21:01:49.575Z,22.85
2019-02-26T21:04:19.308Z,21.82
2019-02-26T21:06:50.836Z,22.73
2019-02-26T21:09:20.415Z,22.85
2019-02-26T21:11:49.946Z,23.83
2019-02-26T21:14:19.697Z,22.75
2019-02-26T21:16:53.499Z,21.50
2019-02-26T21:19:20.588Z,25.70
2019-02-26T21:21:50.745Z,24.23
2019-02-26T21:24:20.303Z,22.95
2019-02-26T21:26:52.650Z,19.80
2019-02-26T21:29:21.183Z,20.97
2019-02-26T21:31:52.045Z,24.72
2019-02-26T21:34:22.358Z,24.30
2019-02-26T21:36:51.925Z,27.17
2019-02-26T21:39:21.511Z,26.35
2019-02-26T21:41:55.635Z,24.87
2019-02-26T21:44:24.890Z,27.27
2019-02-26T21:46:56.196Z,27.02
2019-02-26T21:49:25.714Z,25.77
2019-02-26T21:51:55.331Z,28.17
2019-02-26T21:54:25.333Z,23.98
2019-02-26T21:56:55.391Z,22.87
2019-02-26T21:59:24.941Z,22.65
2019-02-26T22:01:55.569Z,21.05
2019-02-26T22:04:25.066Z,24.72
2019-02-26T22:06:54.742Z,29.55
2019-02-26T22:09:24.317Z,28.17
2019-02-26T22:11:53.856Z,24.72
2019-02-26T22:14:23.964Z,23.90
2019-02-26T22:16:53.842Z,21.05
2019-02-26T22:19:23.367Z,20.85
2019-02-26T22:21:52.991Z,20.05
2019-02-26T22:24:22.511Z,22.30
2019-02-26T22:26:52.059Z,22.22
2019-02-26T22:29:21.649Z,19.35
2019-02-26T22:31:51.251Z,19.85
2019-02-26T22:34:20.729Z,19.23
2019-02-26T22:36:50.293Z,19.07
2019-02-26T22:39:22.298Z,17.17
2019-02-26T22:41:51.010Z,17.27
2019-02-26T22:44:21.521Z,18.02
2019-02-26T22:46:51.678Z,19.92
2019-02-26T22:49:21.375Z,20.60
2019-02-26T22:51:50.937Z,17.50
2019-02-26T22:54:20.682Z,19.70
2019-02-26T22:56:50.180Z,17.17
2019-02-26T22:59:19.683Z,15.83
2019-02-26T23:01:49.687Z,20.30
2019-02-26T23:04:19.635Z,19.30
2019-02-26T23:06:49.943Z,20.90
2019-02-26T23:09:23.860Z,17.42
2019-02-26T23:11:53.308Z,14.83
2019-02-26T23:14:23.033Z,16.67
2019-02-26T23:16:52.684Z,18.80
2019-02-26T23:19:22.270Z,19.52
2019-02-26T23:21:53.093Z,22.90
2019-02-26T23:24:22.596Z,21.52
2019-02-26T23:26:52.253Z,22.35
2019-02-26T23:29:21.731Z,25.55
2019-02-26T23:31:51.520Z,21.68
2019-02-26T23:34:22.629Z,19.73
2019-02-26T23:36:52.343Z,18.48
2019-02-26T23:39:21.847Z,23.80
2019-02-26T23:41:51.466Z,19.98
2019-02-26T23:44:20.943Z,25.55
2019-02-26T23:46:50.408Z,21.05
2019-02-26T23:49:19.848Z,25.02
2019-02-26T23:51:50.966Z,25.85
2019-02-26T23:54:20.645Z,18.77
2019-02-26T23:56:52.025Z,19.40
2019-02-26T23:59:21.343Z,20.37
