createdAt,value
2022-08-22T00:01:44.886Z,14.80
2022-08-22T00:02:57.906Z,15.10
2022-08-22T00:03:15.676Z,15.00
2022-08-22T00:04:23.619Z,14.80
2022-08-22T00:07:19.608Z,14.80
2022-08-22T00:10:01.186Z,14.80
2022-08-22T00:12:37.086Z,14.80
2022-08-22T00:15:16.768Z,14.80
2022-08-22T00:18:05.573Z,14.80
2022-08-22T00:20:48.415Z,14.80
2022-08-22T00:23:43.659Z,14.70
2022-08-22T00:26:20.540Z,14.60
2022-08-22T00:29:01.031Z,14.60
2022-08-22T00:31:39.841Z,14.60
2022-08-22T00:34:14.286Z,14.60
2022-08-22T00:36:56.451Z,14.60
2022-08-22T00:39:34.829Z,14.50
2022-08-22T00:42:29.491Z,14.50
2022-08-22T00:45:26.879Z,14.40
2022-08-22T00:48:22.204Z,14.40
2022-08-22T00:51:07.596Z,14.40
2022-08-22T00:53:50.745Z,14.40
2022-08-22T00:56:50.980Z,14.40
2022-08-22T00:59:31.483Z,14.30
2022-08-22T01:02:29.274Z,14.30
2022-08-22T01:05:25.987Z,14.30
2022-08-22T01:08:19.896Z,14.30
2022-08-22T01:10:49.636Z,14.30
2022-08-22T01:13:28.459Z,14.30
2022-08-22T01:16:20.719Z,14.30
2022-08-22T01:19:09.620Z,14.40
2022-08-22T01:21:51.649Z,14.40
2022-08-22T01:24:37.691Z,14.50
2022-08-22T01:27:15.651Z,14.50
2022-08-22T01:30:05.393Z,14.60
2022-08-22T01:33:23.339Z,14.60
2022-08-22T01:36:17.494Z,14.70
2022-08-22T01:39:01.301Z,14.70
2022-08-22T01:41:49.160Z,14.70
2022-08-22T01:44:32.233Z,14.60
2022-08-22T01:47:17.278Z,14.60
2022-08-22T01:50:02.471Z,14.60
2022-08-22T01:52:38.890Z,14.60
2022-08-22T01:55:13.585Z,14.60
2022-08-22T01:58:13.230Z,14.60
2022-08-22T02:01:17.146Z,14.70
2022-08-22T02:04:20.063Z,14.60
2022-08-22T02:07:02.064Z,14.60
2022-08-22T02:10:30.299Z,14.60
2022-08-22T02:13:01.459Z,14.60
2022-08-22T02:15:47.445Z,14.60
2022-08-22T02:18:21.409Z,14.60
2022-08-22T02:20:48.138Z,14.60
2022-08-22T02:23:35.943Z,14.60
2022-08-22T02:26:02.650Z,14.60
2022-08-22T02:28:59.014Z,14.60
2022-08-22T02:31:46.238Z,14.60
2022-08-22T02:34:38.396Z,14.60
2022-08-22T02:37:08.031Z,14.60
2022-08-22T02:39:55.050Z,14.70
2022-08-22T02:42:50.572Z,14.70
2022-08-22T02:45:31.241Z,14.70
2022-08-22T02:48:11.611Z,14.70
2022-08-22T02:50:52.409Z,14.70
2022-08-22T02:53:44.434Z,14.70
2022-08-22T02:56:20.277Z,14.60
2022-08-22T02:59:11.586Z,14.50
2022-08-22T03:01:44.464Z,14.50
2022-08-22T03:04:25.891Z,14.50
2022-08-22T03:07:14.746Z,14.50
2022-08-22T03:09:46.106Z,14.50
2022-08-22T03:12:24.972Z,14.60
2022-08-22T03:14:59.561Z,14.60
2022-08-22T03:17:38.889Z,14.50
2022-08-22T03:20:19.275Z,14.60
2022-08-22T03:22:53.819Z,14.60
2022-08-22T03:25:30.408Z,14.60
2022-08-22T03:28:07.571Z,14.60
2022-08-22T03:30:38.091Z,14.60
2022-08-22T03:33:20.066Z,14.60
2022-08-22T03:35:46.886Z,14.60
2022-08-22T03:38:32.051Z,14.50
2022-08-22T03:41:01.863Z,14.50
2022-08-22T03:43:56.854Z,14.40
2022-08-22T03:46:51.610Z,14.40
2022-08-22T03:49:40.484Z,14.40
2022-08-22T03:52:28.783Z,14.40
2022-08-22T03:55:33.188Z,14.40
2022-08-22T03:58:33.747Z,14.30
2022-08-22T04:01:15.740Z,14.30
2022-08-22T04:04:07.584Z,14.30
2022-08-22T04:07:06.043Z,14.20
2022-08-22T04:10:26.765Z,14.30
2022-08-22T04:13:32.640Z,14.30
2022-08-22T04:16:37.884Z,14.20
2022-08-22T04:19:40.506Z,14.20
2022-08-22T04:22:22.520Z,14.10
2022-08-22T04:25:12.358Z,14.10
2022-08-22T04:27:47.892Z,14.10
2022-08-22T04:30:38.266Z,14.00
2022-08-22T04:33:15.225Z,14.00
2022-08-22T04:35:56.828Z,14.00
2022-08-22T04:38:36.798Z,13.90
2022-08-22T04:41:20.861Z,13.90
2022-08-22T04:43:58.777Z,13.90
2022-08-22T04:46:49.038Z,13.90
2022-08-22T04:49:41.782Z,13.90
2022-08-22T04:52:08.473Z,13.90
2022-08-22T04:55:08.958Z,13.90
2022-08-22T04:58:19.606Z,13.90
2022-08-22T05:01:07.621Z,13.90
2022-08-22T05:03:43.055Z,13.90
2022-08-22T05:06:13.397Z,13.90
2022-08-22T05:08:40.517Z,13.90
2022-08-22T05:11:09.986Z,13.90
2022-08-22T05:13:39.258Z,13.90
2022-08-22T05:16:10.693Z,13.90
2022-08-22T05:18:43.743Z,13.90
2022-08-22T05:21:13.973Z,13.90
2022-08-22T05:23:51.025Z,13.90
2022-08-22T05:26:18.671Z,13.90
2022-08-22T05:28:53.494Z,13.90
2022-08-22T05:31:30.453Z,13.90
2022-08-22T05:34:05.124Z,14.00
2022-08-22T05:36:55.661Z,14.00
2022-08-22T05:39:25.578Z,14.10
2022-08-22T05:41:56.861Z,14.10
2022-08-22T05:44:31.858Z,14.10
2022-08-22T05:47:17.691Z,14.20
2022-08-22T05:50:19.294Z,14.20
2022-08-22T05:53:08.387Z,14.30
2022-08-22T05:55:47.241Z,14.40
2022-08-22T05:58:30.218Z,14.50
2022-08-22T06:01:25.198Z,14.60
2022-08-22T06:04:23.270Z,14.70
2022-08-22T06:07:03.908Z,14.80
2022-08-22T06:09:47.681Z,15.00
2022-08-22T06:12:21.969Z,15.10
2022-08-22T06:14:53.372Z,15.20
2022-08-22T06:17:27.673Z,15.30
2022-08-22T06:19:54.685Z,15.40
2022-08-22T06:22:26.719Z,15.50
2022-08-22T06:24:57.516Z,15.60
2022-08-22T06:27:31.120Z,15.70
2022-08-22T06:30:01.444Z,15.80
2022-08-22T06:32:59.280Z,15.80
2022-08-22T06:36:00.095Z,15.80
2022-08-22T06:38:33.367Z,15.90
2022-08-22T06:41:06.849Z,15.90
2022-08-22T06:43:39.282Z,16.00
2022-08-22T06:46:07.091Z,16.10
2022-08-22T06:48:34.693Z,16.20
2022-08-22T06:51:01.656Z,16.30
2022-08-22T06:53:35.489Z,16.30
2022-08-22T06:56:05.400Z,16.40
2022-08-22T06:58:38.048Z,16.60
2022-08-22T07:01:14.033Z,16.70
2022-08-22T07:03:58.216Z,16.90
2022-08-22T07:06:51.181Z,17.00
2022-08-22T07:09:28.305Z,17.30
2022-08-22T07:11:57.646Z,17.50
2022-08-22T07:14:45.730Z,17.60
2022-08-22T07:17:28.528Z,17.80
2022-08-22T07:20:18.117Z,17.90
2022-08-22T07:22:57.187Z,18.00
2022-08-22T07:25:25.097Z,18.20
2022-08-22T07:27:55.850Z,18.20
2022-08-22T07:30:27.893Z,18.20
2022-08-22T07:33:25.717Z,18.30
2022-08-22T07:36:17.616Z,18.50
2022-08-22T07:38:52.500Z,18.60
2022-08-22T07:41:43.222Z,18.60
2022-08-22T07:44:17.683Z,18.70
2022-08-22T07:47:05.379Z,18.80
2022-08-22T07:49:35.918Z,18.90
2022-08-22T07:52:09.646Z,19.00
2022-08-22T07:54:53.772Z,19.10
2022-08-22T07:57:36.081Z,19.20
2022-08-22T08:00:11.085Z,19.30
2022-08-22T08:02:40.091Z,19.40
2022-08-22T08:05:07.258Z,19.50
2022-08-22T08:07:34.091Z,19.70
2022-08-22T08:10:04.897Z,19.90
2022-08-22T08:12:39.385Z,20.10
2022-08-22T08:15:10.383Z,20.20
2022-08-22T08:17:37.974Z,20.40
2022-08-22T08:20:11.574Z,20.60
2022-08-22T08:22:40.752Z,20.70
2022-08-22T08:25:08.215Z,20.90
2022-08-22T08:27:56.494Z,21.10
2022-08-22T08:30:34.780Z,21.10
2022-08-22T08:33:24.417Z,21.20
2022-08-22T08:36:03.407Z,21.20
2022-08-22T08:38:53.332Z,21.40
2022-08-22T08:41:56.660Z,21.50
2022-08-22T08:44:39.790Z,21.70
2022-08-22T08:47:43.456Z,21.90
2022-08-22T08:50:30.210Z,22.10
2022-08-22T08:53:28.057Z,21.90
2022-08-22T08:56:01.051Z,21.60
2022-08-22T08:58:46.179Z,21.40
2022-08-22T09:01:49.947Z,21.20
2022-08-22T09:04:39.303Z,21.30
2022-08-22T09:07:42.353Z,21.50
2022-08-22T09:10:21.473Z,22.00
2022-08-22T09:13:11.703Z,22.30
2022-08-22T09:16:04.791Z,22.50
2022-08-22T09:19:03.291Z,22.40
2022-08-22T09:21:46.414Z,22.20
2022-08-22T09:24:28.229Z,22.10
2022-08-22T09:26:58.854Z,22.20
2022-08-22T09:29:54.526Z,22.50
2022-08-22T09:32:54.483Z,22.70
2022-08-22T09:35:28.033Z,22.80
2022-08-22T09:38:22.279Z,22.60
2022-08-22T09:41:25.267Z,22.60
2022-08-22T09:44:06.193Z,22.90
2022-08-22T09:46:40.401Z,22.80
2022-08-22T09:49:16.427Z,22.80
2022-08-22T09:52:14.433Z,22.80
2022-08-22T09:55:34.925Z,22.90
2022-08-22T09:58:21.554Z,23.30
2022-08-22T10:01:07.037Z,23.60
2022-08-22T10:04:21.587Z,23.90
2022-08-22T10:07:26.767Z,24.10
2022-08-22T10:10:21.366Z,24.30
2022-08-22T10:13:20.952Z,24.10
2022-08-22T10:16:00.937Z,24.00
2022-08-22T10:18:33.682Z,24.10
2022-08-22T10:21:09.171Z,24.20
2022-08-22T10:23:45.940Z,24.30
2022-08-22T10:26:22.805Z,24.30
2022-08-22T10:29:30.778Z,24.40
2022-08-22T10:32:07.352Z,24.60
2022-08-22T10:34:43.971Z,24.50
2022-08-22T10:37:37.348Z,24.40
2022-08-22T10:40:24.520Z,24.70
2022-08-22T10:43:08.145Z,25.00
2022-08-22T10:45:40.621Z,25.10
2022-08-22T10:48:25.938Z,25.40
2022-08-22T10:51:28.853Z,25.60
2022-08-22T10:54:04.379Z,26.00
2022-08-22T10:57:10.545Z,26.20
2022-08-22T10:59:44.821Z,26.30
2022-08-22T11:02:20.634Z,26.10
2022-08-22T11:04:56.948Z,25.70
2022-08-22T11:07:42.463Z,25.50
2022-08-22T11:10:20.409Z,25.50
2022-08-22T11:13:03.031Z,25.40
2022-08-22T11:16:15.738Z,25.40
2022-08-22T11:19:14.709Z,25.10
2022-08-22T11:22:00.314Z,24.70
2022-08-22T11:24:36.777Z,24.40
2022-08-22T11:27:43.097Z,24.20
2022-08-22T11:30:18.697Z,23.90
2022-08-22T11:33:15.236Z,23.50
2022-08-22T11:35:55.974Z,23.20
2022-08-22T11:38:36.154Z,23.00
2022-08-22T11:41:06.037Z,22.90
2022-08-22T11:44:03.531Z,23.10
2022-08-22T11:46:43.210Z,23.40
2022-08-22T11:49:48.326Z,23.40
2022-08-22T11:52:27.404Z,23.30
2022-08-22T11:55:07.218Z,23.10
2022-08-22T11:57:44.810Z,22.90
2022-08-22T12:00:20.649Z,22.70
2022-08-22T12:03:14.611Z,22.60
2022-08-22T12:05:46.784Z,22.60
2022-08-22T12:08:35.445Z,22.60
2022-08-22T12:11:18.298Z,22.60
2022-08-22T12:14:02.478Z,22.40
2022-08-22T12:16:57.140Z,22.20
2022-08-22T12:20:12.779Z,22.10
2022-08-22T12:23:06.268Z,21.90
2022-08-22T12:25:53.334Z,21.90
2022-08-22T12:28:31.807Z,21.80
2022-08-22T12:31:34.297Z,21.80
2022-08-22T12:34:15.459Z,21.90
2022-08-22T12:36:51.801Z,22.00
2022-08-22T12:39:26.332Z,22.30
2022-08-22T12:42:43.057Z,22.60
2022-08-22T12:45:12.932Z,22.70
2022-08-22T12:48:21.089Z,22.60
2022-08-22T12:50:54.932Z,22.50
2022-08-22T12:53:22.739Z,22.40
2022-08-22T12:55:55.630Z,22.30
2022-08-22T12:58:58.653Z,22.10
2022-08-22T13:01:33.929Z,22.00
2022-08-22T13:04:05.646Z,21.90
2022-08-22T13:06:35.746Z,21.80
2022-08-22T13:09:09.978Z,21.90
2022-08-22T13:11:39.658Z,21.90
2022-08-22T13:14:08.651Z,21.90
2022-08-22T13:16:50.908Z,21.90
2022-08-22T13:19:22.440Z,21.90
2022-08-22T13:21:58.212Z,22.00
2022-08-22T13:24:52.515Z,21.90
2022-08-22T13:27:29.874Z,21.90
2022-08-22T13:30:00.784Z,21.90
2022-08-22T13:32:40.107Z,22.00
2022-08-22T13:35:30.242Z,22.00
2022-08-22T13:38:04.984Z,22.00
2022-08-22T13:40:33.208Z,22.10
2022-08-22T13:43:04.887Z,22.10
2022-08-22T13:45:34.639Z,22.00
2022-08-22T13:48:08.771Z,22.00
2022-08-22T13:51:12.548Z,21.90
2022-08-22T13:53:49.899Z,21.90
2022-08-22T13:56:52.558Z,21.90
2022-08-22T13:59:51.692Z,22.00
2022-08-22T14:03:00.652Z,22.10
2022-08-22T14:05:48.352Z,22.20
2022-08-22T14:08:28.791Z,22.20
2022-08-22T14:11:06.954Z,22.40
2022-08-22T14:13:59.771Z,22.60
2022-08-22T14:16:49.367Z,22.70
2022-08-22T14:19:53.171Z,22.80
2022-08-22T14:22:31.700Z,23.00
2022-08-22T14:25:08.800Z,23.10
2022-08-22T14:27:57.891Z,23.20
2022-08-22T14:30:31.549Z,23.20
2022-08-22T14:33:24.465Z,23.00
2022-08-22T14:35:57.112Z,23.00
2022-08-22T14:38:30.362Z,23.00
2022-08-22T14:41:22.146Z,23.10
2022-08-22T14:44:07.513Z,23.00
2022-08-22T14:46:52.466Z,23.00
2022-08-22T14:49:19.309Z,22.90
2022-08-22T14:51:58.059Z,23.00
2022-08-22T14:54:28.979Z,23.00
2022-08-22T14:56:56.581Z,23.00
2022-08-22T14:59:46.692Z,23.20
2022-08-22T15:02:25.604Z,23.20
2022-08-22T15:04:53.320Z,23.20
2022-08-22T15:07:30.926Z,23.10
2022-08-22T15:10:17.491Z,23.00
2022-08-22T15:12:51.380Z,22.80
2022-08-22T15:15:52.865Z,22.90
2022-08-22T15:18:23.553Z,23.00
2022-08-22T15:21:06.820Z,22.90
2022-08-22T15:23:44.844Z,22.70
2022-08-22T15:26:23.690Z,22.70
2022-08-22T15:29:04.306Z,22.80
2022-08-22T15:31:31.467Z,22.80
2022-08-22T15:34:12.499Z,22.80
2022-08-22T15:37:01.810Z,22.80
2022-08-22T15:40:08.373Z,22.70
2022-08-22T15:42:47.411Z,22.60
2022-08-22T15:45:30.523Z,22.50
2022-08-22T15:48:04.524Z,22.60
2022-08-22T15:50:55.966Z,22.60
2022-08-22T15:53:53.368Z,22.60
2022-08-22T15:56:26.869Z,22.50
2022-08-22T15:59:17.998Z,22.50
2022-08-22T16:01:51.128Z,22.50
2022-08-22T16:04:49.191Z,22.50
2022-08-22T16:07:43.550Z,22.40
2022-08-22T16:10:22.628Z,22.20
2022-08-22T16:13:33.565Z,22.10
2022-08-22T16:16:08.720Z,21.90
2022-08-22T16:18:42.685Z,21.90
2022-08-22T16:21:14.280Z,21.80
2022-08-22T16:23:50.153Z,21.70
2022-08-22T16:26:29.422Z,21.70
2022-08-22T16:29:17.334Z,21.60
2022-08-22T16:31:46.159Z,21.50
2022-08-22T16:34:16.188Z,21.50
2022-08-22T16:37:03.271Z,21.40
2022-08-22T16:40:03.756Z,21.40
2022-08-22T16:43:08.079Z,21.40
2022-08-22T16:45:43.092Z,21.30
2022-08-22T16:48:37.260Z,21.30
2022-08-22T16:51:15.984Z,21.20
2022-08-22T16:54:03.267Z,21.20
2022-08-22T16:56:39.826Z,21.20
2022-08-22T16:59:23.741Z,21.20
2022-08-22T17:01:54.550Z,21.10
2022-08-22T17:04:44.761Z,21.10
2022-08-22T17:07:22.115Z,21.00
2022-08-22T17:09:55.983Z,21.00
2022-08-22T17:12:40.988Z,20.90
2022-08-22T17:15:21.543Z,20.80
2022-08-22T17:18:12.259Z,20.70
2022-08-22T17:21:03.350Z,20.70
2022-08-22T17:23:52.236Z,20.60
2022-08-22T17:26:25.864Z,20.60
2022-08-22T17:28:55.737Z,20.50
2022-08-22T17:32:04.591Z,20.50
2022-08-22T17:34:46.660Z,20.50
2022-08-22T17:37:31.285Z,20.40
2022-08-22T17:40:17.077Z,20.40
2022-08-22T17:43:04.723Z,20.30
2022-08-22T17:45:40.601Z,20.30
2022-08-22T17:48:31.662Z,20.20
2022-08-22T17:51:31.765Z,20.20
2022-08-22T17:54:12.350Z,20.20
2022-08-22T17:56:44.405Z,20.10
2022-08-22T17:59:34.945Z,20.10
2022-08-22T18:02:21.052Z,20.00
2022-08-22T18:05:01.709Z,20.00
2022-08-22T18:07:36.249Z,19.90
2022-08-22T18:10:06.332Z,19.90
2022-08-22T18:13:07.276Z,19.90
2022-08-22T18:15:57.529Z,19.80
2022-08-22T18:18:36.546Z,19.70
2022-08-22T18:21:25.151Z,19.70
2022-08-22T18:23:59.028Z,19.60
2022-08-22T18:26:50.537Z,19.50
2022-08-22T18:29:25.187Z,19.50
2022-08-22T18:32:01.908Z,19.40
2022-08-22T18:34:31.746Z,19.40
2022-08-22T18:37:37.161Z,19.30
2022-08-22T18:40:31.275Z,19.30
2022-08-22T18:43:13.289Z,19.20
2022-08-22T18:45:46.223Z,19.20
2022-08-22T18:48:29.937Z,19.10
2022-08-22T18:51:38.285Z,19.10
2022-08-22T18:54:05.553Z,19.00
2022-08-22T18:56:58.455Z,19.00
2022-08-22T18:59:35.764Z,19.00
2022-08-22T19:02:25.227Z,18.90
2022-08-22T19:05:34.782Z,18.90
2022-08-22T19:08:31.735Z,18.90
2022-08-22T19:11:42.489Z,18.80
2022-08-22T19:14:20.672Z,18.80
2022-08-22T19:17:28.247Z,18.80
2022-08-22T19:20:40.092Z,18.70
2022-08-22T19:23:32.002Z,18.70
2022-08-22T19:26:51.418Z,18.70
2022-08-22T19:29:33.544Z,18.70
2022-08-22T19:32:12.880Z,18.70
2022-08-22T19:34:47.829Z,18.70
2022-08-22T19:37:30.759Z,18.70
2022-08-22T19:40:11.349Z,18.70
2022-08-22T19:45:29.280Z,18.60
2022-08-22T19:48:18.282Z,18.60
2022-08-22T19:50:45.473Z,18.60
2022-08-22T19:53:48.187Z,18.60
2022-08-22T19:56:26.988Z,18.60
2022-08-22T19:59:25.612Z,18.50
2022-08-22T20:02:18.507Z,18.50
2022-08-22T20:05:00.503Z,18.50
2022-08-22T20:07:57.103Z,18.40
2022-08-22T20:10:41.476Z,18.40
2022-08-22T20:13:29.621Z,18.40
2022-08-22T20:16:18.031Z,18.30
2022-08-22T20:19:11.773Z,18.30
2022-08-22T20:21:43.994Z,18.30
2022-08-22T20:24:16.181Z,18.30
2022-08-22T20:27:10.052Z,18.30
2022-08-22T20:29:36.366Z,18.20
2022-08-22T20:32:05.245Z,18.20
2022-08-22T20:34:36.517Z,18.20
2022-08-22T20:37:27.170Z,18.20
2022-08-22T20:40:55.897Z,18.20
2022-08-22T20:43:28.397Z,18.10
2022-08-22T20:46:33.632Z,18.10
2022-08-22T20:49:02.523Z,18.10
2022-08-22T20:51:31.552Z,18.10
2022-08-22T20:54:01.167Z,18.10
2022-08-22T20:56:32.276Z,18.10
2022-08-22T20:59:01.344Z,18.00
2022-08-22T21:01:28.726Z,18.00
2022-08-22T21:03:56.516Z,18.00
2022-08-22T21:06:36.234Z,17.90
2022-08-22T21:09:34.765Z,17.90
2022-08-22T21:12:01.633Z,17.90
2022-08-22T21:14:33.082Z,17.90
2022-08-22T21:17:17.030Z,17.90
2022-08-22T21:19:43.915Z,17.90
2022-08-22T21:22:24.384Z,17.90
2022-08-22T21:24:55.643Z,17.90
2022-08-22T21:27:31.813Z,17.90
2022-08-22T21:30:01.074Z,17.90
2022-08-22T21:32:40.092Z,17.90
2022-08-22T21:35:19.323Z,17.90
2022-08-22T21:37:46.228Z,17.90
2022-08-22T21:40:19.500Z,17.90
2022-08-22T21:43:01.819Z,17.90
2022-08-22T21:45:35.563Z,17.90
2022-08-22T21:48:05.568Z,17.90
2022-08-22T21:50:38.409Z,17.90
2022-08-22T21:53:11.828Z,17.90
2022-08-22T21:55:44.455Z,17.90
2022-08-22T21:58:34.964Z,17.90
2022-08-22T22:01:31.652Z,17.90
2022-08-22T22:03:59.745Z,17.90
2022-08-22T22:06:26.735Z,17.90
2022-08-22T22:08:53.664Z,17.90
2022-08-22T22:11:20.925Z,17.90
2022-08-22T22:13:47.756Z,17.90
2022-08-22T22:16:17.992Z,17.90
2022-08-22T22:18:44.767Z,17.90
2022-08-22T22:21:11.582Z,18.00
2022-08-22T22:23:38.378Z,18.00
2022-08-22T22:26:06.162Z,18.00
2022-08-22T22:28:36.615Z,18.10
2022-08-22T22:31:04.408Z,18.10
2022-08-22T22:33:35.171Z,18.10
2022-08-22T22:36:09.065Z,18.20
2022-08-22T22:38:37.973Z,18.20
2022-08-22T22:41:04.870Z,18.10
2022-08-22T22:43:32.109Z,18.10
2022-08-22T22:45:58.955Z,18.10
2022-08-22T22:48:25.793Z,18.10
2022-08-22T22:50:53.369Z,18.10
2022-08-22T22:53:21.394Z,18.10
2022-08-22T22:56:00.829Z,18.10
2022-08-22T22:58:28.950Z,18.10
2022-08-22T23:00:57.275Z,18.00
2022-08-22T23:03:26.643Z,18.00
2022-08-22T23:05:53.432Z,18.00
2022-08-22T23:08:20.275Z,18.00
2022-08-22T23:10:47.132Z,18.00
2022-08-22T23:13:13.992Z,17.90
2022-08-22T23:15:41.265Z,17.90
2022-08-22T23:18:08.057Z,17.90
2022-08-22T23:20:35.965Z,17.90
2022-08-22T23:23:02.861Z,17.90
2022-08-22T23:25:29.770Z,17.90
2022-08-22T23:27:57.357Z,17.80
2022-08-22T23:30:24.174Z,17.70
2022-08-22T23:32:51.143Z,17.70
2022-08-22T23:35:18.138Z,17.70
2022-08-22T23:37:45.115Z,17.60
2022-08-22T23:40:12.060Z,17.60
2022-08-22T23:42:39.208Z,17.50
2022-08-22T23:45:06.433Z,17.50
2022-08-22T23:47:33.288Z,17.60
2022-08-22T23:50:05.086Z,17.60
2022-08-22T23:52:33.322Z,17.50
2022-08-22T23:55:00.222Z,17.60
2022-08-22T23:57:27.621Z,17.50
2022-08-22T23:59:57.423Z,17.50
