createdAt,value
2022-07-28T00:00:08.238Z,2.47
2022-07-28T00:02:36.234Z,3.08
2022-07-28T00:05:05.139Z,2.65
2022-07-28T00:07:32.243Z,3.00
2022-07-28T00:10:00.849Z,3.00
2022-07-28T00:12:28.240Z,2.80
2022-07-28T00:14:55.225Z,2.80
2022-07-28T00:17:22.187Z,2.50
2022-07-28T00:19:49.243Z,3.10
2022-07-28T00:22:16.319Z,3.10
2022-07-28T00:24:43.319Z,2.95
2022-07-28T00:27:10.278Z,2.58
2022-07-28T00:29:41.060Z,2.60
2022-07-28T00:32:17.721Z,2.60
2022-07-28T00:34:45.166Z,2.80
2022-07-28T00:37:14.526Z,3.03
2022-07-28T00:39:42.451Z,2.78
2022-07-28T00:42:09.745Z,2.47
2022-07-28T00:44:39.205Z,2.42
2022-07-28T00:47:06.866Z,2.60
2022-07-28T00:49:33.987Z,2.53
2022-07-28T00:52:01.772Z,2.80
2022-07-28T00:54:28.711Z,2.58
2022-07-28T00:56:55.736Z,2.90
2022-07-28T00:59:22.874Z,3.33
2022-07-28T01:01:50.172Z,2.75
2022-07-28T01:04:21.832Z,2.63
2022-07-28T01:07:12.890Z,2.40
2022-07-28T01:09:52.816Z,2.28
2022-07-28T01:12:53.455Z,2.38
2022-07-28T01:15:40.999Z,2.30
2022-07-28T01:18:17.060Z,2.20
2022-07-28T01:21:09.220Z,2.13
2022-07-28T01:23:41.960Z,2.42
2022-07-28T01:26:27.007Z,2.42
2022-07-28T01:29:03.520Z,2.10
2022-07-28T01:32:01.583Z,2.28
2022-07-28T01:34:33.604Z,2.15
2022-07-28T01:37:11.775Z,1.85
2022-07-28T01:39:43.395Z,2.00
2022-07-28T01:42:13.771Z,1.98
2022-07-28T01:44:46.552Z,1.90
2022-07-28T01:47:15.203Z,2.20
2022-07-28T01:49:45.473Z,2.22
2022-07-28T01:52:13.857Z,2.03
2022-07-28T01:54:45.342Z,1.90
2022-07-28T01:57:14.792Z,2.10
2022-07-28T01:59:44.171Z,1.90
2022-07-28T02:02:12.831Z,2.05
2022-07-28T02:04:42.278Z,2.00
2022-07-28T02:07:11.478Z,2.15
2022-07-28T02:09:40.750Z,2.10
2022-07-28T02:12:09.266Z,1.90
2022-07-28T02:14:37.263Z,2.28
2022-07-28T02:17:11.299Z,1.90
2022-07-28T02:19:40.922Z,2.30
2022-07-28T02:22:09.111Z,1.85
2022-07-28T02:24:37.491Z,1.90
2022-07-28T02:27:19.594Z,2.00
2022-07-28T02:29:51.700Z,2.40
2022-07-28T02:32:45.159Z,2.17
2022-07-28T02:35:31.982Z,2.10
2022-07-28T02:38:06.742Z,1.93
2022-07-28T02:40:36.587Z,2.22
2022-07-28T02:43:07.341Z,1.98
2022-07-28T02:45:37.538Z,1.83
2022-07-28T02:48:10.941Z,2.40
2022-07-28T02:50:41.152Z,2.10
2022-07-28T02:53:14.809Z,2.00
2022-07-28T02:55:46.457Z,1.90
2022-07-28T02:58:15.895Z,2.35
2022-07-28T03:00:43.933Z,2.50
2022-07-28T03:03:11.559Z,2.60
2022-07-28T03:05:40.720Z,2.40
2022-07-28T03:08:08.425Z,2.50
2022-07-28T03:10:35.489Z,2.28
2022-07-28T03:13:04.412Z,2.80
2022-07-28T03:15:32.283Z,2.53
2022-07-28T03:18:04.285Z,2.30
2022-07-28T03:20:31.562Z,2.55
2022-07-28T03:22:59.439Z,2.58
2022-07-28T03:25:43.430Z,2.30
2022-07-28T03:28:15.218Z,2.30
2022-07-28T03:30:45.465Z,2.60
2022-07-28T03:33:12.848Z,2.38
2022-07-28T03:35:45.114Z,2.40
2022-07-28T03:38:17.875Z,2.33
2022-07-28T03:40:47.105Z,1.90
2022-07-28T03:43:16.821Z,2.20
2022-07-28T03:45:46.862Z,1.98
2022-07-28T03:48:15.208Z,1.90
2022-07-28T03:50:42.992Z,1.90
2022-07-28T03:53:18.194Z,1.85
2022-07-28T03:55:50.706Z,2.28
2022-07-28T03:58:19.390Z,2.17
2022-07-28T04:00:47.047Z,1.98
2022-07-28T04:03:36.310Z,2.13
2022-07-28T04:06:03.086Z,2.28
2022-07-28T04:08:30.035Z,1.90
2022-07-28T04:10:57.084Z,1.95
2022-07-28T04:13:24.068Z,2.15
2022-07-28T04:15:50.978Z,1.98
2022-07-28T04:18:18.966Z,1.70
2022-07-28T04:20:45.960Z,2.30
2022-07-28T04:23:12.926Z,2.25
2022-07-28T04:25:40.169Z,2.17
2022-07-28T04:28:07.165Z,1.92
2022-07-28T04:30:34.396Z,1.95
2022-07-28T04:33:07.200Z,2.00
2022-07-28T04:35:35.049Z,2.50
2022-07-28T04:38:02.200Z,2.35
2022-07-28T04:40:29.173Z,2.45
2022-07-28T04:42:56.319Z,2.30
2022-07-28T04:45:23.526Z,2.10
2022-07-28T04:47:51.938Z,2.20
2022-07-28T04:50:21.455Z,2.35
2022-07-28T04:52:57.790Z,2.40
2022-07-28T04:55:25.101Z,2.97
2022-07-28T04:57:52.212Z,2.90
2022-07-28T05:00:20.180Z,2.95
2022-07-28T05:02:51.439Z,2.90
2022-07-28T05:05:18.770Z,2.30
2022-07-28T05:07:45.813Z,2.38
2022-07-28T05:10:13.010Z,2.28
2022-07-28T05:12:40.208Z,1.98
2022-07-28T05:15:08.127Z,2.10
2022-07-28T05:17:35.586Z,2.33
2022-07-28T05:20:03.342Z,2.00
2022-07-28T05:22:48.269Z,2.10
2022-07-28T05:25:19.720Z,1.85
2022-07-28T05:27:47.712Z,1.80
2022-07-28T05:30:15.749Z,2.15
2022-07-28T05:32:43.299Z,2.22
2022-07-28T05:35:10.347Z,2.20
2022-07-28T05:37:37.905Z,2.40
2022-07-28T05:40:10.502Z,2.00
2022-07-28T05:42:37.570Z,2.17
2022-07-28T05:45:15.799Z,2.30
2022-07-28T05:47:49.111Z,2.60
2022-07-28T05:50:17.754Z,1.90
2022-07-28T05:52:46.195Z,1.90
2022-07-28T05:55:13.509Z,1.88
2022-07-28T05:57:41.453Z,2.22
2022-07-28T06:00:13.847Z,2.30
2022-07-28T06:02:42.687Z,2.08
2022-07-28T06:05:10.220Z,2.08
2022-07-28T06:07:43.110Z,2.20
2022-07-28T06:10:13.531Z,1.98
2022-07-28T06:12:46.913Z,1.88
2022-07-28T06:15:16.660Z,2.20
2022-07-28T06:17:43.999Z,2.45
2022-07-28T06:20:12.526Z,1.95
2022-07-28T06:22:46.629Z,1.80
2022-07-28T06:25:19.149Z,2.20
2022-07-28T06:27:47.634Z,2.15
2022-07-28T06:30:15.683Z,2.00
2022-07-28T06:32:42.847Z,2.58
2022-07-28T06:35:09.981Z,2.10
2022-07-28T06:37:37.018Z,2.60
2022-07-28T06:40:06.262Z,2.55
2022-07-28T06:42:33.389Z,2.22
2022-07-28T06:45:00.406Z,1.92
2022-07-28T06:47:27.521Z,2.42
2022-07-28T06:49:54.430Z,2.40
2022-07-28T06:52:22.435Z,2.20
2022-07-28T06:54:52.261Z,2.00
2022-07-28T06:57:21.310Z,1.98
2022-07-28T06:59:49.609Z,1.80
2022-07-28T07:02:18.036Z,1.80
2022-07-28T07:04:45.698Z,1.88
2022-07-28T07:07:17.095Z,1.83
2022-07-28T07:09:44.731Z,1.70
2022-07-28T07:12:11.725Z,1.92
2022-07-28T07:14:38.683Z,1.65
2022-07-28T07:17:05.631Z,1.98
2022-07-28T07:19:32.688Z,1.80
2022-07-28T07:21:59.743Z,1.90
2022-07-28T07:24:26.671Z,2.00
2022-07-28T07:26:53.624Z,2.28
2022-07-28T07:29:22.393Z,2.03
2022-07-28T07:31:52.902Z,1.80
2022-07-28T07:34:20.555Z,2.25
2022-07-28T07:36:47.460Z,1.60
2022-07-28T07:39:14.352Z,2.03
2022-07-28T07:41:41.314Z,2.13
2022-07-28T07:44:09.970Z,1.50
2022-07-28T07:46:38.697Z,1.73
2022-07-28T07:49:06.127Z,1.50
2022-07-28T07:51:34.850Z,1.65
2022-07-28T07:54:01.783Z,1.80
2022-07-28T07:56:28.809Z,1.55
2022-07-28T07:58:57.226Z,1.90
2022-07-28T08:01:25.017Z,1.95
2022-07-28T08:03:52.069Z,2.28
2022-07-28T08:06:26.607Z,2.17
2022-07-28T08:08:55.081Z,1.80
2022-07-28T08:11:22.548Z,2.03
2022-07-28T08:13:49.959Z,1.80
2022-07-28T08:16:17.002Z,1.77
2022-07-28T08:18:45.006Z,2.08
2022-07-28T08:21:13.256Z,1.70
2022-07-28T08:23:40.419Z,2.22
2022-07-28T08:26:08.121Z,2.00
2022-07-28T08:28:35.223Z,1.80
2022-07-28T08:31:02.349Z,1.73
2022-07-28T08:33:30.155Z,1.95
2022-07-28T08:35:57.058Z,1.88
2022-07-28T08:38:24.038Z,1.55
2022-07-28T08:40:53.552Z,1.90
2022-07-28T08:43:32.516Z,1.92
2022-07-28T08:46:01.769Z,2.00
2022-07-28T08:48:31.907Z,1.75
2022-07-28T08:51:09.473Z,2.13
2022-07-28T08:53:37.978Z,1.90
2022-07-28T08:56:06.204Z,1.65
2022-07-28T08:58:35.252Z,1.75
2022-07-28T09:01:02.955Z,1.92
2022-07-28T09:03:30.407Z,1.95
2022-07-28T09:05:57.705Z,1.67
2022-07-28T09:08:25.718Z,2.08
2022-07-28T09:10:53.095Z,1.50
2022-07-28T09:13:20.608Z,1.75
2022-07-28T09:15:47.953Z,2.10
2022-07-28T09:18:16.707Z,1.65
2022-07-28T09:20:45.401Z,2.08
2022-07-28T09:23:43.401Z,1.77
2022-07-28T09:26:12.012Z,1.60
2022-07-28T09:28:58.998Z,1.65
2022-07-28T09:31:27.729Z,2.08
2022-07-28T09:33:56.448Z,1.80
2022-07-28T09:36:24.129Z,1.65
2022-07-28T09:38:51.775Z,1.73
2022-07-28T09:41:21.821Z,1.77
2022-07-28T09:43:54.793Z,1.60
2022-07-28T10:17:34.591Z,1.70
2022-07-28T10:20:04.847Z,1.80
2022-07-28T10:22:33.928Z,1.45
2022-07-28T10:25:15.229Z,1.90
2022-07-28T10:27:43.237Z,1.70
2022-07-28T10:30:11.527Z,1.73
2022-07-28T10:32:45.947Z,1.92
2022-07-28T10:35:15.436Z,1.83
2022-07-28T10:38:03.008Z,1.88
2022-07-28T10:40:33.118Z,1.65
2022-07-28T10:43:01.041Z,1.90
2022-07-28T10:45:47.941Z,1.80
2022-07-28T10:48:15.620Z,1.70
2022-07-28T10:50:44.425Z,1.63
2022-07-28T10:53:18.899Z,1.85
2022-07-28T10:56:10.503Z,1.80
2022-07-28T10:58:51.020Z,1.70
2022-07-28T11:01:53.139Z,1.70
2022-07-28T11:04:49.066Z,2.33
2022-07-28T11:07:17.733Z,1.67
2022-07-28T11:09:49.488Z,1.58
2022-07-28T11:12:49.874Z,1.70
2022-07-28T11:15:37.985Z,1.70
2022-07-28T11:18:10.262Z,1.60
2022-07-28T11:20:52.872Z,1.60
2022-07-28T11:23:56.276Z,1.60
2022-07-28T11:26:27.729Z,1.48
2022-07-28T11:28:57.524Z,1.45
2022-07-28T11:31:46.354Z,1.80
2022-07-28T11:34:17.290Z,1.80
2022-07-28T11:37:06.452Z,1.15
2022-07-28T11:39:43.313Z,1.48
2022-07-28T11:42:43.299Z,1.60
2022-07-28T11:45:35.918Z,1.70
2022-07-28T11:48:16.043Z,1.70
2022-07-28T11:50:44.033Z,1.50
2022-07-28T11:53:11.111Z,1.45
2022-07-28T11:55:55.824Z,1.40
2022-07-28T11:58:25.938Z,1.90
2022-07-28T12:01:13.319Z,1.55
2022-07-28T12:03:55.613Z,1.75
2022-07-28T12:06:26.315Z,1.60
2022-07-28T12:08:58.351Z,1.58
2022-07-28T12:11:27.404Z,1.70
2022-07-28T12:14:11.843Z,1.35
2022-07-28T12:16:41.213Z,1.30
2022-07-28T12:19:09.209Z,1.20
2022-07-28T12:21:49.238Z,1.70
2022-07-28T12:24:28.092Z,2.20
2022-07-28T12:26:55.543Z,1.50
2022-07-28T12:29:24.217Z,0.90
2022-07-28T12:32:05.156Z,1.40
2022-07-28T12:34:35.296Z,1.48
2022-07-28T12:37:09.832Z,1.17
2022-07-28T12:39:42.514Z,1.50
2022-07-28T12:42:11.716Z,1.55
2022-07-28T12:44:41.894Z,1.60
2022-07-28T12:47:12.377Z,1.52
2022-07-28T12:49:43.996Z,1.65
2022-07-28T12:52:22.831Z,1.15
2022-07-28T12:54:53.346Z,1.60
2022-07-28T12:57:51.631Z,1.70
2022-07-28T13:00:24.884Z,1.50
2022-07-28T13:02:55.979Z,1.55
2022-07-28T13:05:56.624Z,1.48
2022-07-28T13:08:27.373Z,1.08
2022-07-28T13:10:58.955Z,1.95
2022-07-28T13:13:26.975Z,1.38
2022-07-28T13:16:12.179Z,1.33
2022-07-28T13:19:04.466Z,1.80
2022-07-28T13:21:58.403Z,1.30
2022-07-28T13:24:27.909Z,1.50
2022-07-28T13:26:55.756Z,1.70
2022-07-28T13:29:23.896Z,1.35
2022-07-28T13:31:52.531Z,1.90
2022-07-28T13:34:19.726Z,2.10
2022-07-28T13:36:46.743Z,1.88
2022-07-28T13:39:16.340Z,1.67
2022-07-28T13:41:57.501Z,2.03
2022-07-28T13:44:29.969Z,1.70
2022-07-28T13:46:59.035Z,1.77
2022-07-28T13:49:27.644Z,1.80
2022-07-28T13:51:55.374Z,1.65
2022-07-28T13:54:22.478Z,1.60
2022-07-28T13:57:10.811Z,1.42
2022-07-28T13:59:38.074Z,1.50
2022-07-28T14:02:06.051Z,1.00
2022-07-28T14:04:42.290Z,1.50
2022-07-28T14:07:13.211Z,1.35
2022-07-28T14:09:40.177Z,1.40
2022-07-28T14:12:07.820Z,1.70
2022-07-28T14:14:37.223Z,1.63
2022-07-28T14:17:19.646Z,1.77
2022-07-28T14:19:51.110Z,1.42
2022-07-28T14:22:18.020Z,1.23
2022-07-28T14:24:44.992Z,1.50
2022-07-28T14:27:11.997Z,1.50
2022-07-28T14:29:39.783Z,1.33
2022-07-28T14:32:07.375Z,1.60
2022-07-28T14:34:34.838Z,1.40
2022-07-28T14:37:05.586Z,1.40
2022-07-28T14:39:37.139Z,1.30
2022-07-28T14:42:05.159Z,1.40
2022-07-28T14:44:32.161Z,1.20
2022-07-28T14:46:59.316Z,1.42
2022-07-28T14:49:26.400Z,1.50
2022-07-28T14:51:53.475Z,1.58
2022-07-28T14:54:20.541Z,1.13
2022-07-28T14:56:47.582Z,1.45
2022-07-28T14:59:14.513Z,1.25
2022-07-28T15:01:41.551Z,1.70
2022-07-28T15:04:10.281Z,1.27
2022-07-28T15:06:37.281Z,1.58
2022-07-28T15:09:04.384Z,1.40
2022-07-28T15:11:31.362Z,1.30
2022-07-28T15:13:59.237Z,1.25
2022-07-28T15:16:26.248Z,1.80
2022-07-28T15:18:53.442Z,1.58
2022-07-28T15:21:20.591Z,1.30
2022-07-28T15:23:48.583Z,1.23
2022-07-28T15:26:15.734Z,1.65
2022-07-28T15:28:42.837Z,1.90
2022-07-28T15:31:10.201Z,1.42
2022-07-28T15:33:45.358Z,1.60
2022-07-28T15:36:14.964Z,1.63
2022-07-28T15:38:42.058Z,1.58
2022-07-28T15:41:15.366Z,1.50
2022-07-28T15:43:42.670Z,1.55
2022-07-28T15:46:11.913Z,1.17
2022-07-28T15:48:44.239Z,1.50
2022-07-28T15:51:11.559Z,1.40
2022-07-28T15:53:38.760Z,1.60
2022-07-28T15:56:06.052Z,1.52
2022-07-28T15:58:33.175Z,1.23
2022-07-28T16:01:02.013Z,1.30
2022-07-28T16:03:30.524Z,2.35
2022-07-28T16:05:58.904Z,1.48
2022-07-28T16:08:26.994Z,1.10
2022-07-28T16:10:54.837Z,1.40
2022-07-28T16:13:31.415Z,1.38
2022-07-28T16:16:09.180Z,1.48
2022-07-28T16:18:37.810Z,1.60
2022-07-28T16:21:05.407Z,1.35
2022-07-28T16:23:32.668Z,1.65
2022-07-28T16:25:59.695Z,1.33
2022-07-28T16:28:26.824Z,1.30
2022-07-28T16:30:55.099Z,1.35
2022-07-28T16:33:22.055Z,1.63
2022-07-28T16:35:49.406Z,1.40
2022-07-28T16:38:19.351Z,1.70
2022-07-28T16:40:46.443Z,1.35
2022-07-28T16:43:13.480Z,1.52
2022-07-28T16:45:41.083Z,1.35
2022-07-28T16:48:08.233Z,4.05
2022-07-28T16:50:35.396Z,1.50
2022-07-28T16:53:05.128Z,1.67
2022-07-28T16:55:32.182Z,1.30
2022-07-28T16:57:59.203Z,1.13
2022-07-28T17:00:26.995Z,2.22
2022-07-28T17:02:53.913Z,1.45
2022-07-28T17:05:21.065Z,1.60
2022-07-28T17:07:48.075Z,1.20
2022-07-28T17:10:20.167Z,1.25
2022-07-28T17:12:49.725Z,1.55
2022-07-28T17:15:19.975Z,1.52
2022-07-28T17:17:51.048Z,1.52
2022-07-28T17:20:19.057Z,1.60
2022-07-28T17:22:46.091Z,1.40
2022-07-28T17:25:42.944Z,1.80
2022-07-28T17:28:00.608Z,1.60
2022-07-28T17:30:29.837Z,1.50
2022-07-28T17:32:59.286Z,1.77
2022-07-28T17:35:34.095Z,1.20
2022-07-28T17:38:03.510Z,1.65
2022-07-28T17:40:30.970Z,1.38
2022-07-28T17:42:57.948Z,1.67
2022-07-28T17:45:25.149Z,1.60
2022-07-28T17:47:52.531Z,1.75
2022-07-28T17:50:19.990Z,1.65
2022-07-28T17:52:48.384Z,1.75
2022-07-28T17:56:00.798Z,1.20
2022-07-28T17:58:33.929Z,1.40
2022-07-28T18:01:10.991Z,1.63
2022-07-28T18:03:58.756Z,1.52
2022-07-28T18:06:34.503Z,1.65
2022-07-28T18:09:12.167Z,1.63
2022-07-28T18:11:55.643Z,1.70
2022-07-28T18:14:30.258Z,1.43
2022-07-28T18:16:58.477Z,1.20
2022-07-28T18:19:26.736Z,1.40
2022-07-28T18:21:53.994Z,1.23
2022-07-28T18:24:22.548Z,1.50
2022-07-28T18:26:51.567Z,1.58
2022-07-28T18:29:21.018Z,1.40
2022-07-28T18:31:50.020Z,1.35
2022-07-28T18:34:17.405Z,1.65
2022-07-28T18:36:44.864Z,1.35
2022-07-28T18:39:12.559Z,1.02
2022-07-28T18:41:46.685Z,1.58
2022-07-28T18:44:16.841Z,1.85
2022-07-28T18:46:44.855Z,1.30
2022-07-28T18:49:12.257Z,1.20
2022-07-28T18:51:39.374Z,1.30
2022-07-28T18:54:11.845Z,1.45
2022-07-28T18:56:38.953Z,1.40
2022-07-28T18:59:05.996Z,1.35
2022-07-28T19:01:33.027Z,1.20
2022-07-28T19:04:00.282Z,1.45
2022-07-28T19:06:27.512Z,1.30
2022-07-28T19:08:54.614Z,1.45
2022-07-28T19:11:21.631Z,1.90
2022-07-28T19:13:48.934Z,1.45
2022-07-28T19:16:15.996Z,1.20
2022-07-28T19:18:42.950Z,1.30
2022-07-28T19:21:09.865Z,1.30
2022-07-28T19:23:36.921Z,1.23
2022-07-28T19:26:03.959Z,1.33
2022-07-28T19:28:31.005Z,1.00
2022-07-28T19:31:00.053Z,1.40
2022-07-28T19:33:37.279Z,1.63
2022-07-28T19:36:10.978Z,1.30
2022-07-28T19:38:38.013Z,1.42
2022-07-28T19:41:05.008Z,1.38
2022-07-28T19:43:31.970Z,1.23
2022-07-28T19:46:00.319Z,1.35
2022-07-28T19:48:27.690Z,1.60
2022-07-28T19:50:54.784Z,1.38
2022-07-28T19:53:28.041Z,1.42
2022-07-28T19:55:59.092Z,1.65
2022-07-28T19:58:26.140Z,1.25
2022-07-28T20:00:53.860Z,1.20
2022-07-28T20:04:02.054Z,1.65
2022-07-28T20:06:10.623Z,1.17
2022-07-28T20:08:37.966Z,1.30
2022-07-28T20:11:05.123Z,1.05
2022-07-28T20:13:32.193Z,0.98
2022-07-28T20:15:59.127Z,1.30
2022-07-28T20:18:26.123Z,1.40
2022-07-28T20:20:53.073Z,1.30
2022-07-28T20:23:20.089Z,1.02
2022-07-28T20:25:47.100Z,1.30
2022-07-28T20:28:14.165Z,1.20
2022-07-28T20:30:41.421Z,1.20
2022-07-28T20:33:08.508Z,1.08
2022-07-28T20:35:35.546Z,1.20
2022-07-28T20:38:03.559Z,1.60
2022-07-28T20:40:30.504Z,1.50
2022-07-28T20:42:57.523Z,1.05
2022-07-28T20:45:24.509Z,1.40
2022-07-28T20:47:51.814Z,1.00
2022-07-28T20:50:20.589Z,1.10
2022-07-28T20:52:48.778Z,1.10
2022-07-28T20:55:15.862Z,1.17
2022-07-28T20:57:42.847Z,1.27
2022-07-28T21:00:21.087Z,1.42
2022-07-28T21:02:48.255Z,1.52
2022-07-28T21:05:26.887Z,1.35
2022-07-28T21:08:06.095Z,1.60
2022-07-28T21:10:33.593Z,1.20
2022-07-28T21:13:00.758Z,1.05
2022-07-28T21:15:27.931Z,1.40
2022-07-28T21:17:57.098Z,1.40
2022-07-28T21:20:24.585Z,1.23
2022-07-28T21:22:51.634Z,1.48
2022-07-28T21:25:18.937Z,1.33
2022-07-28T21:28:04.342Z,2.30
2022-07-28T21:30:31.445Z,1.50
2022-07-28T21:32:58.489Z,1.83
2022-07-28T21:35:25.817Z,1.83
2022-07-28T21:37:52.973Z,1.75
2022-07-28T21:40:20.158Z,1.33
2022-07-28T21:42:47.715Z,1.95
2022-07-28T21:45:14.840Z,1.65
2022-07-28T21:47:42.256Z,1.48
2022-07-28T21:50:09.906Z,1.40
2022-07-28T21:52:37.568Z,1.50
2022-07-28T21:55:06.960Z,1.42
2022-07-28T21:57:34.818Z,1.13
2022-07-28T22:00:03.044Z,1.50
2022-07-28T22:02:32.903Z,1.60
2022-07-28T22:04:59.931Z,1.50
2022-07-28T22:07:27.129Z,1.58
2022-07-28T22:09:54.100Z,1.60
2022-07-28T22:12:21.287Z,1.25
2022-07-28T22:14:48.254Z,1.50
2022-07-28T22:17:15.192Z,1.17
2022-07-28T22:19:42.145Z,1.40
2022-07-28T22:22:09.090Z,1.35
2022-07-28T22:24:36.170Z,1.50
2022-07-28T22:27:03.120Z,1.42
2022-07-28T22:29:31.073Z,1.25
2022-07-28T22:31:59.513Z,1.30
2022-07-28T22:34:27.687Z,1.30
2022-07-28T22:36:54.856Z,1.20
2022-07-28T22:39:22.426Z,1.05
2022-07-28T22:41:49.450Z,1.20
2022-07-28T22:44:16.741Z,0.90
2022-07-28T22:46:44.301Z,1.25
2022-07-28T22:49:11.426Z,0.98
2022-07-28T22:51:38.431Z,1.10
2022-07-28T22:54:05.403Z,1.00
2022-07-28T22:56:37.647Z,1.52
2022-07-28T22:59:05.581Z,1.10
2022-07-28T23:01:33.127Z,1.30
2022-07-28T23:04:01.663Z,1.33
2022-07-28T23:06:28.970Z,1.33
2022-07-28T23:08:56.053Z,1.33
2022-07-28T23:11:23.041Z,1.52
2022-07-28T23:13:50.004Z,1.10
2022-07-28T23:16:17.269Z,1.25
2022-07-28T23:18:45.034Z,1.10
2022-07-28T23:21:12.244Z,1.08
2022-07-28T23:23:39.438Z,1.50
2022-07-28T23:26:06.601Z,1.30
2022-07-28T23:28:33.634Z,1.20
2022-07-28T23:31:00.842Z,1.35
2022-07-28T23:33:54.309Z,1.10
2022-07-28T23:38:57.684Z,1.30
2022-07-28T23:41:25.775Z,1.55
2022-07-28T23:43:53.250Z,1.23
2022-07-28T23:46:20.350Z,1.27
2022-07-28T23:48:48.036Z,1.60
2022-07-28T23:51:15.121Z,1.20
2022-07-28T23:53:42.069Z,1.27
2022-07-28T23:56:09.614Z,1.58
2022-07-28T23:58:36.836Z,1.60
