createdAt,value
2019-02-09T00:00:07.733Z,0
2019-02-09T00:01:07.865Z,0
2019-02-09T00:02:09.028Z,0
2019-02-09T00:03:09.160Z,0
2019-02-09T00:04:10.328Z,0
2019-02-09T00:05:12.029Z,0
2019-02-09T00:06:12.158Z,0
2019-02-09T00:07:13.123Z,0
2019-02-09T00:08:14.085Z,0
2019-02-09T00:09:14.769Z,0
2019-02-09T00:10:14.898Z,0
2019-02-09T00:11:16.583Z,0
2019-02-09T00:12:16.967Z,0
2019-02-09T00:13:17.951Z,0
2019-02-09T00:14:18.362Z,0
2019-02-09T00:15:19.065Z,0
2019-02-09T00:16:19.211Z,0
2019-02-09T00:17:20.897Z,0
2019-02-09T00:18:21.309Z,0
2019-02-09T00:19:22.718Z,0
2019-02-09T00:20:23.403Z,0
2019-02-09T00:21:24.365Z,0
2019-02-09T00:22:24.483Z,0
2019-02-09T00:23:24.614Z,0
2019-02-09T00:24:25.753Z,0
2019-02-09T00:25:26.889Z,0
2019-02-09T00:26:28.417Z,0
2019-02-09T00:27:28.379Z,0
2019-02-09T00:28:29.344Z,0
2019-02-09T00:29:30.033Z,0
2019-02-09T00:30:31.587Z,0
2019-02-09T00:31:30.998Z,0
2019-02-09T00:32:32.674Z,0
2019-02-09T00:33:32.641Z,0
2019-02-09T00:34:32.771Z,0
2019-02-09T00:35:34.178Z,0
2019-02-09T00:36:34.866Z,0
2019-02-09T00:37:35.278Z,0
2019-02-09T00:38:36.241Z,0
2019-02-09T00:39:38.487Z,0
2019-02-09T00:40:36.896Z,0
2019-02-09T00:41:37.583Z,0
2019-02-09T00:42:38.686Z,0
2019-02-09T00:43:39.140Z,0
2019-02-09T00:44:39.272Z,0
2019-02-09T00:45:40.678Z,0
2019-02-09T00:46:41.094Z,0
2019-02-09T00:47:41.785Z,0
2019-02-09T00:48:42.205Z,0
2019-02-09T00:49:42.899Z,0
2019-02-09T00:50:43.897Z,0
2019-02-09T00:51:44.304Z,0
2019-02-09T00:52:44.867Z,0
2019-02-09T00:53:48.025Z,0
2019-02-09T00:54:46.843Z,0
2019-02-09T00:55:46.972Z,0
2019-02-09T00:56:48.936Z,0
2019-02-09T00:57:48.899Z,0
2019-02-09T00:58:49.312Z,0
2019-02-09T00:59:56.609Z,0
2019-02-09T01:00:03.321Z,0
2019-02-09T01:01:03.992Z,0
2019-02-09T01:02:05.233Z,0
2019-02-09T01:03:04.640Z,0
2019-02-09T01:04:06.331Z,0
2019-02-09T01:05:06.738Z,0
2019-02-09T01:06:07.150Z,0
2019-02-09T01:07:07.561Z,0
2019-02-09T01:08:07.975Z,0
2019-02-09T01:09:08.394Z,0
2019-02-09T01:10:09.079Z,0
2019-02-09T01:11:09.469Z,0
2019-02-09T01:12:10.177Z,0
2019-02-09T01:13:11.156Z,0
2019-02-09T01:14:11.571Z,0
2019-02-09T01:15:12.813Z,0
2019-02-09T01:16:12.941Z,0
2019-02-09T01:17:14.189Z,0
2019-02-09T01:18:14.705Z,0
2019-02-09T01:19:15.159Z,0
2019-02-09T01:20:15.854Z,0
2019-02-09T01:21:17.248Z,0
2019-02-09T01:22:18.216Z,0
2019-02-09T01:23:18.626Z,0
2019-02-09T01:24:20.039Z,0
2019-02-09T01:25:21.005Z,0
2019-02-09T01:26:20.721Z,0
2019-02-09T01:27:21.399Z,0
2019-02-09T01:28:22.083Z,0
2019-02-09T01:29:23.901Z,0
2019-02-09T01:30:23.871Z,0
2019-02-09T01:31:24.684Z,0
2019-02-09T01:32:25.372Z,0
2019-02-09T01:33:26.060Z,0
2019-02-09T01:34:26.772Z,0
2019-02-09T01:35:27.461Z,0
2019-02-09T01:36:27.874Z,0
2019-02-09T01:37:28.005Z,0
2019-02-09T01:38:29.137Z,0
2019-02-09T01:39:30.548Z,0
2019-02-09T01:40:31.264Z,0
2019-02-09T01:41:32.368Z,0
2019-02-09T01:42:33.061Z,0
2019-02-09T01:43:33.753Z,0
2019-02-09T01:44:34.439Z,0
2019-02-09T01:45:34.847Z,0
2019-02-09T01:46:35.534Z,0
2019-02-09T01:47:35.946Z,0
2019-02-09T01:48:36.645Z,0
2019-02-09T01:49:36.775Z,0
2019-02-09T01:50:39.017Z,0
2019-02-09T01:51:38.861Z,0
2019-02-09T01:52:40.271Z,0
2019-02-09T01:53:40.966Z,0
2019-02-09T01:54:42.483Z,0
2019-02-09T01:55:42.726Z,0
2019-02-09T01:56:42.698Z,0
2019-02-09T01:57:43.112Z,0
2019-02-09T01:58:44.353Z,0
2019-02-09T01:59:44.592Z,0
2019-02-09T02:00:45.844Z,0
2019-02-09T02:01:46.237Z,0
2019-02-09T02:02:46.927Z,0
2019-02-09T02:03:47.339Z,0
2019-02-09T02:04:47.749Z,0
2019-02-09T02:05:48.441Z,0
2019-02-09T02:06:48.888Z,0
2019-02-09T02:07:49.316Z,0
2019-02-09T02:08:50.002Z,0
2019-02-09T02:09:50.688Z,0
2019-02-09T02:10:50.822Z,0
2019-02-09T02:11:51.652Z,0
2019-02-09T02:12:52.373Z,0
2019-02-09T02:13:52.783Z,0
2019-02-09T02:14:54.299Z,0
2019-02-09T02:15:53.986Z,0
2019-02-09T02:16:55.221Z,0
2019-02-09T02:17:55.911Z,0
2019-02-09T02:18:56.621Z,0
2019-02-09T02:19:57.037Z,0
2019-02-09T02:20:57.479Z,0
2019-02-09T02:21:57.749Z,0
2019-02-09T02:22:59.205Z,0
2019-02-09T02:23:59.333Z,0
2019-02-09T02:25:00.053Z,0
2019-02-09T02:26:00.770Z,0
2019-02-09T02:27:01.468Z,0
2019-02-09T02:28:02.435Z,0
2019-02-09T02:29:03.399Z,0
2019-02-09T02:30:03.974Z,0
2019-02-09T02:31:04.705Z,0
2019-02-09T02:32:05.069Z,0
2019-02-09T02:33:06.204Z,0
2019-02-09T02:34:06.887Z,0
2019-02-09T02:35:08.684Z,0
2019-02-09T02:36:08.371Z,0
2019-02-09T02:37:09.502Z,0
2019-02-09T02:38:10.750Z,0
2019-02-09T02:39:11.722Z,0
2019-02-09T02:40:12.691Z,0
2019-02-09T02:41:12.939Z,0
2019-02-09T02:42:14.083Z,0
2019-02-09T02:43:14.786Z,0
2019-02-09T02:44:15.742Z,0
2019-02-09T02:45:16.438Z,0
2019-02-09T02:46:17.683Z,0
2019-02-09T02:47:18.648Z,0
2019-02-09T02:48:19.610Z,0
2019-02-09T02:49:20.027Z,0
2019-02-09T02:50:21.308Z,0
2019-02-09T02:51:21.901Z,0
2019-02-09T02:52:21.732Z,0
2019-02-09T02:53:22.977Z,0
2019-02-09T02:54:23.666Z,0
2019-02-09T02:55:25.214Z,0
2019-02-09T02:56:26.023Z,0
2019-02-09T02:57:27.556Z,0
2019-02-09T02:58:26.968Z,0
2019-02-09T02:59:28.657Z,0
2019-02-09T03:00:40.820Z,0
2019-02-09T03:01:42.194Z,0
2019-02-09T03:02:44.303Z,0
2019-02-09T03:03:43.434Z,0
2019-02-09T03:04:44.562Z,0
2019-02-09T03:05:47.356Z,0
2019-02-09T03:06:48.781Z,0
2019-02-09T03:07:47.925Z,0
2019-02-09T03:08:49.374Z,0
2019-02-09T03:09:50.369Z,0
2019-02-09T03:10:51.338Z,0
2019-02-09T03:11:52.006Z,0
2019-02-09T03:12:52.701Z,0
2019-02-09T03:13:54.509Z,0
2019-02-09T03:14:53.918Z,0
2019-02-09T03:15:54.602Z,0
2019-02-09T03:16:55.048Z,0
2019-02-09T03:17:56.580Z,0
2019-02-09T03:18:56.561Z,0
2019-02-09T03:19:57.538Z,0
2019-02-09T03:20:58.224Z,0
2019-02-09T03:21:59.354Z,0
2019-02-09T03:23:00.609Z,0
2019-02-09T03:24:01.051Z,0
2019-02-09T03:25:01.852Z,0
2019-02-09T03:26:02.811Z,0
2019-02-09T03:27:02.942Z,0
2019-02-09T03:28:04.908Z,0
2019-02-09T03:29:05.598Z,0
2019-02-09T03:30:06.572Z,0
2019-02-09T03:31:08.140Z,0
2019-02-09T03:32:12.618Z,0
2019-02-09T03:32:20.789Z,0
2019-02-09T03:33:22.274Z,0
2019-02-09T03:34:22.790Z,0
2019-02-09T03:35:22.223Z,0
2019-02-09T03:36:22.937Z,0
2019-02-09T03:37:23.345Z,0
2019-02-09T03:38:24.031Z,0
2019-02-09T03:39:24.736Z,0
2019-02-09T03:40:25.450Z,0
2019-02-09T03:41:25.863Z,0
2019-02-09T03:42:26.885Z,0
2019-02-09T03:43:27.587Z,0
2019-02-09T03:44:28.278Z,0
2019-02-09T03:45:30.718Z,0
2019-02-09T03:46:30.407Z,0
2019-02-09T03:47:30.818Z,0
2019-02-09T03:48:30.946Z,0
2019-02-09T03:49:32.916Z,0
2019-02-09T03:50:33.397Z,0
2019-02-09T03:51:34.093Z,0
2019-02-09T03:52:35.335Z,0
2019-02-09T03:53:36.172Z,0
2019-02-09T03:54:36.876Z,0
2019-02-09T03:55:37.842Z,0
2019-02-09T03:56:38.535Z,0
2019-02-09T03:57:39.794Z,0
2019-02-09T03:58:40.486Z,0
2019-02-09T03:59:41.468Z,0
2019-02-09T04:00:42.448Z,0
2019-02-09T04:01:43.690Z,0
2019-02-09T04:02:43.159Z,0
2019-02-09T04:03:44.260Z,0
2019-02-09T04:04:45.308Z,0
2019-02-09T04:05:47.120Z,0
2019-02-09T04:06:47.663Z,0
2019-02-09T04:07:48.351Z,0
2019-02-09T04:08:49.595Z,0
2019-02-09T04:09:50.043Z,0
2019-02-09T04:10:50.729Z,0
2019-02-09T04:11:51.412Z,0
2019-02-09T04:12:52.931Z,0
2019-02-09T04:13:52.916Z,0
2019-02-09T04:14:54.432Z,0
2019-02-09T04:15:54.413Z,0
2019-02-09T04:16:55.419Z,0
2019-02-09T04:17:56.411Z,0
2019-02-09T04:18:56.400Z,0
2019-02-09T04:19:56.809Z,0
2019-02-09T04:20:58.780Z,0
2019-02-09T04:21:59.742Z,0
2019-02-09T04:23:00.147Z,0
2019-02-09T04:24:01.275Z,0
2019-02-09T04:25:03.000Z,0
2019-02-09T04:26:04.521Z,0
2019-02-09T04:27:04.207Z,0
2019-02-09T04:28:04.907Z,0
2019-02-09T04:29:06.163Z,0
2019-02-09T04:30:06.174Z,0
2019-02-09T04:31:09.189Z,0
2019-02-09T04:32:09.181Z,0
2019-02-09T04:33:10.426Z,0
2019-02-09T04:34:10.551Z,0
2019-02-09T04:35:11.012Z,0
2019-02-09T04:36:12.253Z,0
2019-02-09T04:37:12.238Z,0
2019-02-09T04:38:13.755Z,0
2019-02-09T04:39:14.279Z,0
2019-02-09T04:40:13.967Z,0
2019-02-09T04:41:15.208Z,0
2019-02-09T04:42:14.894Z,0
2019-02-09T04:43:16.860Z,0
2019-02-09T04:44:17.271Z,0
2019-02-09T04:45:18.806Z,0
2019-02-09T04:46:18.494Z,0
2019-02-09T04:47:18.913Z,0
2019-02-09T04:48:19.882Z,0
2019-02-09T04:49:20.289Z,0
2019-02-09T04:50:21.289Z,0
2019-02-09T04:51:21.995Z,0
2019-02-09T04:52:22.688Z,0
2019-02-09T04:53:23.393Z,0
2019-02-09T04:54:23.928Z,0
2019-02-09T04:55:26.045Z,0
2019-02-09T04:56:25.496Z,0
2019-02-09T04:57:26.735Z,0
2019-02-09T04:58:39.743Z,0
2019-02-09T04:59:40.480Z,0
2019-02-09T05:00:41.173Z,0
2019-02-09T05:01:41.606Z,0
2019-02-09T05:02:42.743Z,0
2019-02-09T05:03:43.992Z,0
2019-02-09T05:04:44.413Z,0
2019-02-09T05:05:44.842Z,0
2019-02-09T05:06:45.831Z,0
2019-02-09T05:07:46.861Z,0
2019-02-09T05:08:47.860Z,0
2019-02-09T05:09:48.242Z,0
2019-02-09T05:10:48.251Z,0
2019-02-09T05:11:48.969Z,0
2019-02-09T05:12:49.941Z,0
2019-02-09T05:13:51.757Z,0
2019-02-09T05:14:51.176Z,0
2019-02-09T05:15:52.711Z,0
2019-02-09T05:16:52.418Z,0
2019-02-09T05:17:54.848Z,0
2019-02-09T05:18:54.825Z,0
2019-02-09T05:19:55.696Z,0
2019-02-09T05:20:56.128Z,0
2019-02-09T05:21:56.545Z,0
2019-02-09T05:22:57.537Z,0
2019-02-09T05:23:57.972Z,0
2019-02-09T05:24:59.391Z,0
2019-02-09T05:26:00.382Z,0
2019-02-09T05:27:00.400Z,0
2019-02-09T05:28:01.107Z,0
2019-02-09T05:29:01.524Z,0
2019-02-09T05:30:02.552Z,0
2019-02-09T05:31:02.520Z,0
2019-02-09T05:32:03.505Z,0
2019-02-09T05:33:04.053Z,0
2019-02-09T05:34:04.770Z,0
2019-02-09T05:35:06.307Z,0
2019-02-09T05:36:06.447Z,0
2019-02-09T05:37:08.146Z,0
2019-02-09T05:38:09.116Z,0
2019-02-09T05:39:09.659Z,0
2019-02-09T05:40:10.693Z,0
2019-02-09T05:41:11.398Z,0
2019-02-09T05:42:12.401Z,0
2019-02-09T05:43:13.679Z,0
2019-02-09T05:44:13.652Z,0
2019-02-09T05:45:14.072Z,0
2019-02-09T05:46:14.766Z,0
2019-02-09T05:47:16.183Z,0
2019-02-09T05:48:17.437Z,0
2019-02-09T05:49:17.412Z,0
2019-02-09T05:50:17.828Z,0
2019-02-09T05:51:19.387Z,0
2019-02-09T05:52:18.533Z,0
2019-02-09T05:53:19.502Z,0
2019-02-09T05:54:21.197Z,0
2019-02-09T05:55:21.897Z,0
2019-02-09T05:56:22.926Z,0
2019-02-09T05:57:23.909Z,0
2019-02-09T05:58:24.900Z,0
2019-02-09T05:59:25.890Z,0
2019-02-09T06:00:25.725Z,0
2019-02-09T06:01:38.183Z,0
2019-02-09T06:02:39.301Z,0
2019-02-09T06:03:40.005Z,0
2019-02-09T06:04:41.258Z,0
2019-02-09T06:05:41.416Z,0
2019-02-09T06:06:42.696Z,0
2019-02-09T06:07:43.690Z,0
2019-02-09T06:08:44.112Z,0
2019-02-09T06:09:44.812Z,0
2019-02-09T06:10:44.798Z,0
2019-02-09T06:11:46.058Z,0
2019-02-09T06:12:47.202Z,0
2019-02-09T06:13:47.947Z,0
2019-02-09T06:14:48.643Z,0
2019-02-09T06:15:50.185Z,0
2019-02-09T06:16:49.327Z,0
2019-02-09T06:17:50.768Z,0
2019-02-09T06:18:51.743Z,0
2019-02-09T06:19:52.437Z,0
2019-02-09T06:20:53.408Z,0
2019-02-09T06:21:53.602Z,0
2019-02-09T06:22:54.717Z,0
2019-02-09T06:23:55.423Z,0
2019-02-09T06:24:55.118Z,0
2019-02-09T06:25:56.884Z,0
2019-02-09T06:26:56.588Z,0
2019-02-09T06:27:57.930Z,5.63
2019-02-09T06:28:58.958Z,5.63
2019-02-09T06:29:59.951Z,5.63
2019-02-09T06:31:00.713Z,5.63
2019-02-09T06:32:01.148Z,5.63
2019-02-09T06:33:02.895Z,5.63
2019-02-09T06:34:02.871Z,5.63
2019-02-09T06:35:04.125Z,5.63
2019-02-09T06:36:04.653Z,5.63
2019-02-09T06:37:04.641Z,5.63
2019-02-09T06:38:05.083Z,11.25
2019-02-09T06:39:05.812Z,11.25
2019-02-09T06:40:07.411Z,11.25
2019-02-09T06:41:07.109Z,11.25
2019-02-09T06:42:08.085Z,11.25
2019-02-09T06:43:08.755Z,11.25
2019-02-09T06:44:08.899Z,11.25
2019-02-09T06:45:10.039Z,16.88
2019-02-09T06:46:11.457Z,16.88
2019-02-09T06:47:12.154Z,16.88
2019-02-09T06:48:12.850Z,16.88
2019-02-09T06:49:13.302Z,16.88
2019-02-09T06:50:14.289Z,16.88
2019-02-09T06:51:14.429Z,16.88
2019-02-09T06:52:16.690Z,16.88
2019-02-09T06:53:16.244Z,16.88
2019-02-09T06:54:17.230Z,16.88
2019-02-09T06:55:17.481Z,16.88
2019-02-09T06:56:17.627Z,16.88
2019-02-09T06:57:21.091Z,16.88
2019-02-09T06:58:19.563Z,16.88
2019-02-09T06:59:20.814Z,16.88
2019-02-09T07:00:20.520Z,16.88
2019-02-09T07:01:21.768Z,22.5
2019-02-09T07:02:22.185Z,22.5
2019-02-09T07:03:23.111Z,22.5
2019-02-09T07:04:23.533Z,22.5
2019-02-09T07:05:23.955Z,28.13
2019-02-09T07:06:24.652Z,28.13
2019-02-09T07:07:25.070Z,33.75
2019-02-09T07:08:25.770Z,33.75
2019-02-09T07:09:26.189Z,45
2019-02-09T07:10:26.617Z,50.63
2019-02-09T07:11:27.040Z,56.25
2019-02-09T07:12:29.022Z,56.25
2019-02-09T07:13:29.162Z,50.63
2019-02-09T07:14:29.591Z,45
2019-02-09T07:15:30.018Z,45
2019-02-09T07:16:31.002Z,39.38
2019-02-09T07:17:31.009Z,39.38
2019-02-09T07:18:31.154Z,39.38
2019-02-09T07:19:32.570Z,39.38
2019-02-09T07:20:33.817Z,39.38
2019-02-09T07:21:33.238Z,39.38
2019-02-09T07:22:34.659Z,39.38
2019-02-09T07:23:35.236Z,39.38
2019-02-09T07:24:37.208Z,39.38
2019-02-09T07:25:38.195Z,45
2019-02-09T07:26:38.169Z,45
2019-02-09T07:27:38.866Z,45
2019-02-09T07:28:39.290Z,39.38
2019-02-09T07:29:40.265Z,39.38
2019-02-09T07:30:40.962Z,45
2019-02-09T07:31:42.220Z,45
2019-02-09T07:32:42.371Z,50.63
2019-02-09T07:33:43.502Z,50.63
2019-02-09T07:34:43.975Z,56.25
2019-02-09T07:35:46.541Z,61.88
2019-02-09T07:36:46.243Z,67.5
2019-02-09T07:37:46.938Z,67.5
2019-02-09T07:38:47.361Z,73.13
2019-02-09T07:39:48.912Z,73.13
2019-02-09T07:40:48.334Z,73.13
2019-02-09T07:41:49.310Z,73.13
2019-02-09T07:42:50.012Z,73.13
2019-02-09T07:43:51.399Z,67.5
2019-02-09T07:44:51.823Z,67.5
2019-02-09T07:45:54.099Z,67.5
2019-02-09T07:46:53.797Z,61.88
2019-02-09T07:47:54.497Z,67.5
2019-02-09T07:48:55.472Z,78.75
2019-02-09T07:49:55.897Z,90
2019-02-09T07:50:56.317Z,95.63
2019-02-09T07:51:56.740Z,101.25
2019-02-09T07:52:57.450Z,101.25
2019-02-09T07:53:58.001Z,106.88
2019-02-09T07:54:59.150Z,106.88
2019-02-09T07:56:00.847Z,106.88
2019-02-09T07:57:00.546Z,112.5
2019-02-09T07:58:01.256Z,112.5
2019-02-09T07:59:01.400Z,112.5
2019-02-09T08:00:03.109Z,112.5
2019-02-09T08:01:05.756Z,112.5
2019-02-09T08:02:07.190Z,106.88
2019-02-09T08:03:08.162Z,106.88
2019-02-09T08:04:09.036Z,106.88
2019-02-09T08:05:09.459Z,106.88
2019-02-09T08:06:09.879Z,106.88
2019-02-09T08:07:10.863Z,106.88
2019-02-09T08:08:11.291Z,118.13
2019-02-09T08:09:12.270Z,123.75
2019-02-09T08:10:12.707Z,135
2019-02-09T08:11:13.412Z,129.38
2019-02-09T08:12:14.394Z,129.38
2019-02-09T08:13:15.647Z,135
2019-02-09T08:14:17.057Z,151.88
2019-02-09T08:15:18.042Z,174.38
2019-02-09T08:16:19.015Z,174.38
2019-02-09T08:17:19.723Z,163.13
2019-02-09T08:18:19.868Z,146.25
2019-02-09T08:19:21.295Z,129.38
2019-02-09T08:20:21.991Z,129.38
2019-02-09T08:21:22.134Z,129.38
2019-02-09T08:22:23.556Z,146.25
2019-02-09T08:23:23.980Z,174.38
2019-02-09T08:24:24.089Z,191.25
2019-02-09T08:25:25.068Z,196.88
2019-02-09T08:26:25.771Z,213.75
2019-02-09T08:27:25.919Z,236.25
2019-02-09T08:28:27.340Z,241.88
2019-02-09T08:29:28.597Z,230.63
2019-02-09T08:30:28.576Z,230.63
2019-02-09T08:31:28.549Z,241.88
2019-02-09T08:32:29.258Z,236.25
2019-02-09T08:33:29.676Z,236.25
2019-02-09T08:34:30.236Z,230.63
2019-02-09T08:35:30.938Z,213.75
2019-02-09T08:36:31.919Z,202.5
2019-02-09T08:37:32.335Z,196.88
2019-02-09T08:38:33.597Z,208.13
2019-02-09T08:39:34.228Z,213.75
2019-02-09T08:40:34.650Z,196.88
2019-02-09T08:41:35.355Z,230.63
2019-02-09T08:42:35.501Z,219.38
2019-02-09T08:43:37.205Z,213.75
2019-02-09T08:44:37.804Z,213.75
2019-02-09T08:45:39.362Z,213.75
2019-02-09T08:46:39.783Z,202.5
2019-02-09T08:47:40.205Z,196.88
2019-02-09T08:48:40.352Z,191.25
2019-02-09T08:49:42.330Z,196.88
2019-02-09T08:50:43.030Z,191.25
2019-02-09T08:51:43.451Z,185.63
2019-02-09T08:52:44.599Z,202.5
2019-02-09T08:53:47.568Z,208.13
2019-02-09T08:54:47.166Z,208.13
2019-02-09T08:55:48.144Z,196.88
2019-02-09T08:56:49.549Z,180
2019-02-09T08:57:49.848Z,168.75
2019-02-09T08:58:50.282Z,168.75
2019-02-09T08:59:50.465Z,168.75
2019-02-09T09:00:51.614Z,174.38
2019-02-09T09:01:53.323Z,185.63
2019-02-09T09:02:54.904Z,191.25
2019-02-09T09:03:54.648Z,180
2019-02-09T09:04:55.708Z,174.38
2019-02-09T09:05:56.133Z,185.63
2019-02-09T09:06:56.836Z,191.25
2019-02-09T09:07:57.819Z,202.5
2019-02-09T09:08:58.801Z,196.88
2019-02-09T09:09:58.545Z,191.25
2019-02-09T09:10:59.245Z,191.25
2019-02-09T09:11:59.887Z,202.5
2019-02-09T09:13:00.871Z,213.75
2019-02-09T09:14:07.877Z,219.38
2019-02-09T09:14:19.829Z,219.38
2019-02-09T09:14:26.396Z,219.38
2019-02-09T09:15:24.950Z,208.13
2019-02-09T09:16:25.093Z,191.25
2019-02-09T09:17:26.075Z,185.63
2019-02-09T09:18:26.501Z,185.63
2019-02-09T09:19:27.478Z,196.88
2019-02-09T09:20:27.903Z,208.13
2019-02-09T09:21:28.662Z,225
2019-02-09T09:22:29.416Z,230.63
2019-02-09T09:23:29.839Z,236.25
2019-02-09T09:24:30.263Z,247.5
2019-02-09T09:25:31.672Z,236.25
2019-02-09T09:26:31.393Z,230.63
2019-02-09T09:27:32.089Z,225
2019-02-09T09:28:33.514Z,219.38
2019-02-09T09:29:34.217Z,213.75
2019-02-09T09:30:36.477Z,213.75
2019-02-09T09:31:36.179Z,208.13
2019-02-09T09:32:36.597Z,208.13
2019-02-09T09:33:37.024Z,208.13
2019-02-09T09:34:37.728Z,208.13
2019-02-09T09:35:38.159Z,213.75
2019-02-09T09:36:38.720Z,219.38
2019-02-09T09:37:39.435Z,219.38
2019-02-09T09:38:40.158Z,225
2019-02-09T09:39:40.870Z,230.63
2019-02-09T09:40:41.299Z,236.25
2019-02-09T09:41:41.727Z,225
2019-02-09T09:42:43.429Z,219.38
2019-02-09T09:43:43.873Z,213.75
2019-02-09T09:44:44.302Z,219.38
2019-02-09T09:45:45.157Z,219.38
2019-02-09T09:46:45.308Z,213.75
2019-02-09T09:47:47.063Z,213.75
2019-02-09T09:48:47.218Z,219.38
2019-02-09T09:49:48.478Z,225
2019-02-09T09:50:49.460Z,236.25
2019-02-09T09:51:50.158Z,253.13
2019-02-09T09:52:50.862Z,264.38
2019-02-09T09:53:51.855Z,281.25
2019-02-09T09:54:52.343Z,292.5
2019-02-09T09:55:53.726Z,298.13
2019-02-09T09:56:55.019Z,298.13
2019-02-09T09:57:55.005Z,292.5
2019-02-09T09:58:56.010Z,292.5
2019-02-09T09:59:56.430Z,286.88
2019-02-09T10:00:57.136Z,286.88
2019-02-09T10:01:58.116Z,270
2019-02-09T10:02:57.820Z,247.5
2019-02-09T10:03:58.256Z,236.25
2019-02-09T10:04:59.401Z,230.63
2019-02-09T10:06:00.236Z,230.63
2019-02-09T10:07:00.706Z,247.5
2019-02-09T10:08:01.703Z,264.38
2019-02-09T10:09:01.683Z,281.25
2019-02-09T10:10:03.185Z,303.75
2019-02-09T10:11:02.893Z,348.75
2019-02-09T10:12:03.318Z,416.25
2019-02-09T10:13:04.023Z,466.88
2019-02-09T10:14:10.935Z,466.88
2019-02-09T10:14:16.548Z,466.88
2019-02-09T10:15:17.391Z,421.88
2019-02-09T10:16:17.539Z,371.25
2019-02-09T10:17:17.964Z,354.38
2019-02-09T10:18:19.389Z,348.75
2019-02-09T10:19:20.379Z,348.75
2019-02-09T10:20:20.540Z,360
2019-02-09T10:21:22.245Z,371.25
2019-02-09T10:22:22.673Z,376.88
2019-02-09T10:23:24.098Z,365.63
2019-02-09T10:24:25.276Z,371.25
2019-02-09T10:25:26.678Z,393.75
2019-02-09T10:26:27.132Z,410.63
2019-02-09T10:27:28.839Z,382.5
2019-02-09T10:28:28.987Z,371.25
2019-02-09T10:29:29.412Z,354.38
2019-02-09T10:30:30.952Z,354.38
2019-02-09T10:31:30.378Z,354.38
2019-02-09T10:32:31.079Z,365.63
2019-02-09T10:33:32.063Z,376.88
2019-02-09T10:34:31.762Z,393.75
2019-02-09T10:35:33.157Z,421.88
2019-02-09T10:36:33.859Z,421.88
2019-02-09T10:37:34.571Z,455.63
2019-02-09T10:38:35.552Z,511.88
2019-02-09T10:39:35.975Z,613.13
2019-02-09T10:40:36.180Z,1417.5
2019-02-09T10:41:37.158Z,703.13
2019-02-09T10:42:38.241Z,928.13
2019-02-09T10:43:42.129Z,961.88
2019-02-09T10:44:38.977Z,753.75
2019-02-09T10:45:39.873Z,675
2019-02-09T10:46:40.324Z,680.63
2019-02-09T10:47:40.755Z,691.88
2019-02-09T10:48:41.456Z,686.25
2019-02-09T10:49:42.157Z,658.13
2019-02-09T10:50:42.583Z,658.13
2019-02-09T10:51:43.014Z,697.5
2019-02-09T10:52:43.158Z,888.75
2019-02-09T10:53:44.309Z,905.63
2019-02-09T10:54:44.734Z,691.88
2019-02-09T10:55:45.846Z,691.88
2019-02-09T10:56:46.278Z,838.13
2019-02-09T10:57:47.709Z,1158.75
2019-02-09T10:58:48.136Z,1085.63
2019-02-09T10:59:48.561Z,855
2019-02-09T11:00:49.821Z,765
2019-02-09T11:01:49.260Z,793.13
2019-02-09T11:03:02.347Z,916.88
2019-02-09T11:04:02.955Z,1428.75
2019-02-09T11:05:04.231Z,2064.38
2019-02-09T11:06:03.949Z,2295
2019-02-09T11:07:04.374Z,2120.63
2019-02-09T11:08:17.874Z,838.13
2019-02-09T11:09:22.648Z,731.25
2019-02-09T11:10:19.633Z,765
2019-02-09T11:11:20.351Z,759.38
2019-02-09T11:12:20.503Z,1136.25
2019-02-09T11:13:22.215Z,838.13
2019-02-09T11:14:22.921Z,1074.38
2019-02-09T11:15:23.356Z,1878.75
2019-02-09T11:16:24.061Z,1569.38
2019-02-09T11:17:24.216Z,1237.5
2019-02-09T11:18:25.202Z,1586.25
2019-02-09T11:19:25.047Z,3003.75
2019-02-09T11:20:25.752Z,3375
2019-02-09T11:21:26.183Z,1130.63
2019-02-09T11:22:26.896Z,1732.5
2019-02-09T11:23:27.324Z,1726.88
2019-02-09T11:24:29.316Z,804.38
2019-02-09T11:25:30.023Z,725.63
2019-02-09T11:26:31.297Z,635.63
2019-02-09T11:27:31.560Z,855
2019-02-09T11:28:32.268Z,1102.5
2019-02-09T11:29:32.952Z,978.75
2019-02-09T11:30:33.938Z,1530
2019-02-09T11:31:34.371Z,973.13
2019-02-09T11:32:35.244Z,1237.5
2019-02-09T11:33:35.400Z,1074.38
2019-02-09T11:34:37.419Z,3510
2019-02-09T11:35:38.126Z,4021.88
2019-02-09T11:36:38.640Z,990
2019-02-09T11:37:39.629Z,1305
2019-02-09T11:38:39.788Z,1085.63
2019-02-09T11:39:40.357Z,990
2019-02-09T11:40:40.789Z,978.75
2019-02-09T11:41:42.491Z,832.5
2019-02-09T11:42:43.201Z,821.25
2019-02-09T11:43:43.351Z,900
2019-02-09T11:44:44.788Z,826.88
2019-02-09T11:45:46.048Z,860.63
2019-02-09T11:46:46.755Z,883.13
2019-02-09T11:47:47.186Z,950.63
2019-02-09T11:48:47.618Z,1501.88
2019-02-09T11:49:48.753Z,1771.88
2019-02-09T11:50:49.615Z,1029.38
2019-02-09T11:51:50.957Z,1237.5
2019-02-09T11:52:52.105Z,911.25
2019-02-09T11:53:53.271Z,1451.25
2019-02-09T11:54:52.447Z,1113.75
2019-02-09T11:55:53.486Z,978.75
2019-02-09T11:56:54.469Z,2221.88
2019-02-09T11:57:55.193Z,1113.75
2019-02-09T11:58:55.903Z,871.88
2019-02-09T11:59:57.328Z,838.13
2019-02-09T12:00:58.317Z,686.25
2019-02-09T12:01:59.031Z,956.25
2019-02-09T12:03:26.017Z,804.38
2019-02-09T12:04:24.892Z,2514.38
2019-02-09T12:05:28.661Z,961.88
2019-02-09T12:06:27.193Z,2058.75
2019-02-09T12:07:28.463Z,1237.5
2019-02-09T12:08:29.179Z,1569.38
2019-02-09T12:09:28.893Z,1783.13
2019-02-09T12:10:30.885Z,1119.38
2019-02-09T12:11:31.035Z,1141.88
2019-02-09T12:12:34.272Z,1575
2019-02-09T12:13:32.986Z,1653.75
2019-02-09T12:14:33.823Z,2013.75
2019-02-09T12:15:34.261Z,2075.63
2019-02-09T12:16:35.242Z,1147.5
2019-02-09T12:17:36.227Z,2525.63
2019-02-09T12:18:37.534Z,1288.13
2019-02-09T12:19:37.964Z,1063.13
2019-02-09T12:20:39.954Z,832.5
2019-02-09T12:21:40.387Z,843.75
2019-02-09T12:22:41.561Z,1147.5
2019-02-09T12:23:42.994Z,765
2019-02-09T12:24:44.187Z,714.38
2019-02-09T12:25:44.341Z,691.88
2019-02-09T12:26:45.773Z,2148.75
2019-02-09T12:27:48.036Z,1310.63
2019-02-09T12:28:48.019Z,1108.13
2019-02-09T12:29:48.473Z,1136.25
2019-02-09T12:30:49.180Z,1839.38
2019-02-09T12:31:50.183Z,753.75
2019-02-09T12:32:50.448Z,815.63
2019-02-09T12:33:50.433Z,1164.38
2019-02-09T12:34:51.324Z,2356.88
2019-02-09T12:35:52.313Z,1265.63
2019-02-09T12:36:52.770Z,1957.5
2019-02-09T12:37:53.757Z,1417.5
2019-02-09T12:38:54.484Z,1974.38
2019-02-09T12:39:55.195Z,736.88
2019-02-09T12:40:55.346Z,708.75
2019-02-09T12:41:55.773Z,793.13
2019-02-09T12:42:59.083Z,1243.13
2019-02-09T12:43:58.798Z,1175.63
2019-02-09T12:44:59.924Z,849.38
2019-02-09T12:46:00.752Z,1203.75
2019-02-09T12:47:01.016Z,804.38
2019-02-09T12:48:01.785Z,2233.13
2019-02-09T12:49:02.780Z,928.13
2019-02-09T12:50:03.780Z,1957.5
2019-02-09T12:51:04.319Z,736.88
2019-02-09T12:52:04.752Z,590.63
2019-02-09T12:53:05.186Z,540
2019-02-09T12:54:05.628Z,489.38
2019-02-09T12:55:06.464Z,455.63
2019-02-09T12:56:06.891Z,427.5
2019-02-09T12:57:07.319Z,399.38
2019-02-09T12:58:07.768Z,376.88
2019-02-09T12:59:21.101Z,365.63
2019-02-09T13:00:20.937Z,371.25
2019-02-09T13:01:22.386Z,376.88
2019-02-09T13:02:23.386Z,388.13
2019-02-09T13:03:36.876Z,388.13
2019-02-09T13:04:38.273Z,382.5
2019-02-09T13:05:38.424Z,371.25
2019-02-09T13:06:40.694Z,348.75
2019-02-09T13:07:46.638Z,337.5
2019-02-09T13:08:00.349Z,337.5
2019-02-09T13:08:22.331Z,337.5
2019-02-09T13:09:18.976Z,343.13
2019-02-09T13:10:20.513Z,326.25
2019-02-09T13:11:20.494Z,309.38
2019-02-09T13:12:20.655Z,286.88
2019-02-09T13:13:22.642Z,275.63
2019-02-09T13:14:24.935Z,281.25
2019-02-09T13:15:23.639Z,286.88
2019-02-09T13:16:24.342Z,309.38
2019-02-09T13:17:25.043Z,343.13
2019-02-09T13:18:25.191Z,354.38
2019-02-09T13:19:25.759Z,360
2019-02-09T13:20:26.214Z,348.75
2019-02-09T13:21:27.483Z,348.75
2019-02-09T13:22:28.074Z,348.75
2019-02-09T13:23:27.505Z,348.75
2019-02-09T13:24:28.204Z,348.75
2019-02-09T13:25:28.632Z,348.75
2019-02-09T13:26:29.061Z,360
2019-02-09T13:27:29.207Z,388.13
2019-02-09T13:28:30.356Z,410.63
2019-02-09T13:29:31.496Z,405
2019-02-09T13:30:33.080Z,393.75
2019-02-09T13:31:32.801Z,399.38
2019-02-09T13:32:33.239Z,410.63
2019-02-09T13:33:45.720Z,455.63
2019-02-09T13:34:46.557Z,444.38
2019-02-09T13:35:46.983Z,433.13
2019-02-09T13:36:48.253Z,405
2019-02-09T13:37:48.396Z,388.13
2019-02-09T13:38:49.094Z,371.25
2019-02-09T13:39:49.796Z,365.63
2019-02-09T13:40:49.948Z,354.38