createdAt,value
2023-04-25T00:00:32.530Z,88.000000
2023-04-25T00:05:35.468Z,87.000000
2023-04-25T00:10:17.265Z,86.400000
2023-04-25T00:15:19.888Z,84.866667
2023-04-25T00:20:22.340Z,81.642857
2023-04-25T00:25:25.052Z,77.800000
2023-04-25T00:30:27.891Z,74.333333
2023-04-25T00:35:30.136Z,71.666667
2023-04-25T00:40:32.689Z,66.933333
2023-04-25T00:45:35.567Z,65.933333
2023-04-25T00:50:17.578Z,65.333333
2023-04-25T00:55:20.280Z,66.800000
2023-04-25T01:00:23.206Z,68.500000
2023-04-25T01:05:25.401Z,71.000000
2023-04-25T01:10:27.638Z,74.333333
2023-04-25T01:15:30.193Z,75.266667
2023-04-25T01:20:32.716Z,75.266667
2023-04-25T01:25:35.374Z,76.266667
2023-04-25T01:30:17.265Z,76.133333
2023-04-25T01:35:19.779Z,75.466667
2023-04-25T01:40:22.439Z,76.357143
2023-04-25T01:45:24.582Z,76.866667
2023-04-25T01:50:27.191Z,77.666667
2023-04-25T01:55:29.447Z,79.000000
2023-04-25T02:00:32.426Z,80.000000
2023-04-25T02:05:34.924Z,79.533333
2023-04-25T02:10:17.133Z,79.000000
2023-04-25T02:15:19.518Z,79.466667
2023-04-25T02:20:21.974Z,79.800000
2023-04-25T02:25:23.993Z,80.000000
2023-04-25T02:30:26.201Z,79.000000
2023-04-25T02:35:28.624Z,79.800000
2023-04-25T02:40:30.848Z,80.000000
2023-04-25T02:45:33.194Z,79.866667
2023-04-25T02:50:35.738Z,78.133333
2023-04-25T02:55:18.219Z,78.000000
2023-04-25T03:00:20.264Z,78.066667
2023-04-25T03:05:22.669Z,78.785714
2023-04-25T03:10:25.040Z,77.400000
2023-04-25T03:15:27.231Z,76.666667
2023-04-25T03:20:29.469Z,76.733333
2023-04-25T03:25:31.913Z,77.000000
2023-04-25T03:30:34.451Z,77.000000
2023-04-25T03:35:16.663Z,76.866667
2023-04-25T03:40:19.259Z,76.600000
2023-04-25T03:45:21.678Z,77.066667
2023-04-25T03:50:24.332Z,77.928571
2023-04-25T03:55:27.196Z,77.000000
2023-04-25T04:00:29.929Z,75.733333
2023-04-25T04:05:32.404Z,74.800000
2023-04-25T04:10:34.510Z,74.000000
2023-04-25T04:15:16.488Z,74.333333
2023-04-25T04:20:18.879Z,76.400000
2023-04-25T04:25:21.257Z,75.733333
2023-04-25T04:30:24.185Z,74.571429
2023-04-25T04:35:26.789Z,76.333333
2023-04-25T04:40:29.390Z,75.133333
2023-04-25T04:45:32.094Z,74.600000
2023-04-25T04:50:34.726Z,77.133333
2023-04-25T04:55:17.547Z,76.466667
2023-04-25T05:00:20.857Z,76.866667
2023-04-25T05:05:23.303Z,76.357143
2023-04-25T05:10:25.944Z,76.533333
2023-04-25T05:15:28.658Z,79.333333
2023-04-25T05:20:31.477Z,79.600000
2023-04-25T05:25:34.005Z,79.066667
2023-04-25T05:30:16.374Z,77.000000
2023-04-25T05:35:19.065Z,77.200000
2023-04-25T05:40:21.975Z,76.133333
2023-04-25T05:45:24.748Z,76.357143
2023-04-25T05:50:27.441Z,77.266667
2023-04-25T05:55:29.769Z,79.333333
2023-04-25T06:00:32.309Z,80.000000
2023-04-25T06:05:35.316Z,74.733333
2023-04-25T06:10:17.416Z,69.466667
2023-04-25T06:15:29.117Z,68.266667
2023-04-25T06:20:22.642Z,67.571429
2023-04-25T06:25:25.603Z,68.466667
2023-04-25T06:30:28.086Z,73.133333
2023-04-25T06:35:30.856Z,76.066667
2023-04-25T06:40:34.148Z,77.733333
2023-04-25T06:45:16.086Z,78.266667
2023-04-25T06:50:18.978Z,77.266667
2023-04-25T06:55:21.780Z,75.066667
2023-04-25T07:00:24.402Z,76.285714
2023-04-25T07:05:27.550Z,78.600000
2023-04-25T07:10:30.628Z,79.000000
2023-04-25T07:15:33.762Z,79.600000
2023-04-25T07:20:35.947Z,80.533333
2023-04-25T07:25:18.173Z,80.000000
2023-04-25T07:30:20.605Z,80.000000
2023-04-25T07:35:23.423Z,80.857143
2023-04-25T07:40:25.857Z,81.000000
2023-04-25T07:45:28.873Z,81.466667
2023-04-25T07:50:31.556Z,82.000000
2023-04-25T07:55:34.158Z,82.000000
2023-04-25T08:00:16.490Z,82.000000
2023-04-25T08:05:22.173Z,82.666667
2023-04-25T08:10:21.622Z,81.866667
2023-04-25T08:15:24.121Z,81.000000
2023-04-25T08:20:27.348Z,81.000000
2023-04-25T08:25:29.975Z,81.000000
2023-04-25T08:30:32.830Z,81.000000
2023-04-25T08:35:35.326Z,81.000000
2023-04-25T08:40:17.279Z,81.000000
2023-04-25T08:45:20.213Z,80.666667
2023-04-25T08:50:22.976Z,80.000000
2023-04-25T08:55:25.643Z,80.266667
2023-04-25T09:00:28.030Z,80.200000
2023-04-25T09:05:35.335Z,81.000000
2023-04-25T09:10:17.611Z,81.000000
2023-04-25T09:15:21.009Z,79.666667
2023-04-25T09:20:23.524Z,75.785714
2023-04-25T09:25:25.799Z,73.666667
2023-04-25T09:30:29.136Z,72.266667
2023-04-25T09:35:31.870Z,73.066667
2023-04-25T09:40:35.210Z,75.333333
2023-04-25T09:45:17.270Z,76.000000
2023-04-25T09:50:20.398Z,77.066667
2023-04-25T09:55:22.846Z,76.500000
2023-04-25T10:00:25.686Z,75.866667
2023-04-25T10:05:28.169Z,77.400000
2023-04-25T10:10:32.137Z,79.200000
2023-04-25T10:15:32.636Z,80.533333
2023-04-25T10:20:35.367Z,81.600000
2023-04-25T10:25:17.666Z,81.666667
2023-04-25T10:30:20.972Z,82.533333
2023-04-25T10:35:23.569Z,81.857143
2023-04-25T10:40:26.539Z,80.466667
2023-04-25T10:45:30.680Z,79.333333
2023-04-25T10:50:33.119Z,78.000000
2023-04-25T10:55:35.116Z,78.000000
2023-04-25T11:00:17.713Z,78.333333
2023-04-25T11:05:21.445Z,80.642857
2023-04-25T11:10:22.746Z,81.866667
2023-04-25T11:15:25.398Z,82.733333
2023-04-25T11:20:27.702Z,83.866667
2023-04-25T11:25:30.400Z,85.200000
2023-04-25T11:30:32.882Z,86.000000
2023-04-25T11:35:35.908Z,86.000000
2023-04-25T11:40:18.252Z,86.000000
2023-04-25T11:45:21.038Z,85.266667
2023-04-25T11:50:24.263Z,82.071429
2023-04-25T11:55:26.977Z,79.466667
2023-04-25T12:00:29.616Z,79.266667
2023-04-25T12:05:33.890Z,81.200000
2023-04-25T12:10:34.617Z,81.866667
2023-04-25T12:15:17.252Z,81.733333
2023-04-25T12:20:20.705Z,82.600000
2023-04-25T12:25:23.882Z,83.857143
2023-04-25T12:30:26.444Z,83.866667
2023-04-25T12:35:28.823Z,83.466667
2023-04-25T12:40:31.305Z,83.000000
2023-04-25T12:45:34.645Z,82.200000
2023-04-25T12:50:16.805Z,83.000000
2023-04-25T12:55:19.620Z,83.000000
2023-04-25T13:00:22.718Z,83.000000
2023-04-25T13:05:24.884Z,83.000000
2023-04-25T13:10:27.432Z,83.000000
2023-04-25T13:15:29.964Z,81.866667
2023-04-25T13:20:32.124Z,80.466667
2023-04-25T13:25:34.514Z,79.133333
2023-04-25T13:30:17.236Z,78.333333
2023-04-25T13:35:20.303Z,78.733333
2023-04-25T13:40:25.240Z,79.500000
2023-04-25T13:45:25.642Z,80.000000
2023-04-25T13:50:28.298Z,79.733333
2023-04-25T13:55:30.443Z,79.400000
2023-04-25T14:00:32.513Z,79.200000
2023-04-25T14:05:35.533Z,78.800000
2023-04-25T14:10:19.280Z,78.733333
2023-04-25T14:15:20.973Z,79.133333
2023-04-25T14:20:23.009Z,80.000000
2023-04-25T14:25:25.901Z,79.400000
2023-04-25T14:30:28.106Z,78.533333
2023-04-25T14:35:30.689Z,78.333333
2023-04-25T14:40:32.974Z,77.066667
2023-04-25T14:45:35.852Z,76.666667
2023-04-25T14:50:17.456Z,75.933333
2023-04-25T14:55:19.999Z,74.800000
2023-04-25T15:00:22.312Z,75.571429
2023-04-25T15:05:24.749Z,75.800000
2023-04-25T15:10:27.445Z,76.333333
2023-04-25T15:15:30.696Z,76.800000
2023-04-25T15:20:33.620Z,76.066667
2023-04-25T15:25:16.401Z,75.733333
2023-04-25T15:30:18.441Z,74.466667
2023-04-25T15:35:20.812Z,73.866667
2023-04-25T15:40:23.572Z,72.785714
2023-04-25T15:45:25.662Z,73.933333
2023-04-25T15:50:27.821Z,73.400000
2023-04-25T15:55:30.179Z,74.200000
2023-04-25T16:00:32.613Z,73.933333
2023-04-25T16:05:35.150Z,73.866667
2023-04-25T16:10:17.261Z,73.666667
2023-04-25T16:15:20.097Z,73.066667
2023-04-25T16:20:23.168Z,71.357143
2023-04-25T16:25:26.019Z,71.066667
2023-04-25T16:30:28.577Z,70.066667
2023-04-25T16:35:30.974Z,71.933333
2023-04-25T16:40:34.167Z,72.000000
2023-04-25T16:45:16.800Z,71.666667
2023-04-25T16:50:19.779Z,70.466667
2023-04-25T16:55:22.308Z,70.714286
2023-04-25T17:00:24.503Z,70.600000
2023-04-25T17:05:26.789Z,71.533333
2023-04-25T17:10:29.228Z,71.933333
2023-04-25T17:15:34.187Z,72.000000
2023-04-25T17:20:34.865Z,71.133333
2023-04-25T17:25:16.854Z,70.800000
2023-04-25T17:30:18.142Z,72.000000
2023-04-25T17:35:20.104Z,69.666667
2023-04-25T17:40:22.432Z,68.785714
2023-04-25T17:45:24.525Z,67.666667
2023-04-25T17:50:26.490Z,67.533333
2023-04-25T17:55:28.729Z,69.000000
2023-04-25T18:00:31.026Z,69.266667
2023-04-25T18:05:34.193Z,69.866667
2023-04-25T18:10:16.551Z,69.933333
2023-04-25T18:15:19.282Z,70.000000
2023-04-25T18:20:22.572Z,70.071429
2023-04-25T18:25:25.047Z,70.333333
2023-04-25T18:30:27.266Z,69.533333
2023-04-25T18:35:29.258Z,68.533333
2023-04-25T18:40:31.382Z,67.866667
2023-04-25T18:45:33.386Z,67.866667
2023-04-25T18:50:35.474Z,67.000000
2023-04-25T18:55:18.165Z,67.133333
2023-04-25T19:00:20.893Z,67.733333
2023-04-25T19:05:23.307Z,68.285714
2023-04-25T19:10:25.799Z,68.333333
2023-04-25T19:15:28.244Z,68.400000
2023-04-25T19:20:30.873Z,68.600000
2023-04-25T19:25:33.156Z,69.266667
2023-04-25T19:30:36.215Z,69.333333
2023-04-25T19:35:17.450Z,67.333333
2023-04-25T19:40:19.944Z,67.866667
2023-04-25T19:45:22.113Z,67.857143
2023-04-25T19:50:24.345Z,67.333333
2023-04-25T19:55:26.510Z,69.666667
2023-04-25T20:00:28.870Z,68.733333
2023-04-25T20:05:31.502Z,68.866667
2023-04-25T20:10:33.919Z,69.000000
2023-04-25T20:15:35.985Z,69.733333
2023-04-25T20:20:17.625Z,69.866667
2023-04-25T20:25:20.036Z,70.266667
2023-04-25T20:30:22.551Z,70.071429
2023-04-25T20:35:25.011Z,70.266667
2023-04-25T20:40:27.859Z,70.466667
2023-04-25T20:45:30.220Z,70.866667
2023-04-25T20:50:32.468Z,70.066667
2023-04-25T20:55:34.547Z,69.466667
2023-04-25T21:00:16.933Z,68.600000
2023-04-25T21:05:19.158Z,68.933333
2023-04-25T21:10:21.431Z,69.000000
2023-04-25T21:15:24.451Z,69.928571
2023-04-25T21:20:27.874Z,69.800000
2023-04-25T21:25:30.478Z,69.800000
2023-04-25T21:30:33.004Z,71.000000
2023-04-25T21:35:35.828Z,71.133333
2023-04-25T21:40:18.356Z,71.466667
2023-04-25T21:45:21.142Z,71.066667
2023-04-25T21:50:23.730Z,70.357143
2023-04-25T21:55:26.673Z,69.866667
2023-04-25T22:00:29.213Z,69.466667
2023-04-25T22:05:32.025Z,69.600000
2023-04-25T22:10:34.831Z,68.200000
2023-04-25T22:15:17.087Z,66.733333
2023-04-25T22:20:19.880Z,66.333333
2023-04-25T22:25:22.647Z,66.428571
2023-04-25T22:30:25.111Z,66.933333
2023-04-25T22:35:27.548Z,67.666667
2023-04-25T22:40:30.832Z,71.200000
2023-04-25T22:45:33.289Z,70.933333
2023-04-25T22:50:36.135Z,69.866667
2023-04-25T22:55:17.924Z,70.600000
2023-04-25T23:00:20.558Z,70.666667
2023-04-25T23:05:23.724Z,69.071429
2023-04-25T23:10:26.751Z,68.600000
2023-04-25T23:15:28.957Z,67.466667
2023-04-25T23:20:31.725Z,66.600000
2023-04-25T23:25:21.910Z,67.214286
2023-04-25T23:30:23.353Z,64.933333
2023-04-25T23:35:25.391Z,64.266667
2023-04-25T23:40:27.957Z,64.933333
2023-04-25T23:45:29.731Z,65.000000
2023-04-25T23:50:31.719Z,65.000000
2023-04-25T23:55:34.021Z,64.066667
