createdAt,value
2017-12-10T00:02:02.045Z,80.12
2017-12-10T00:04:29.436Z,79.92
2017-12-10T00:06:56.843Z,79.80
2017-12-10T00:09:24.247Z,79.71
2017-12-10T00:11:51.641Z,79.87
2017-12-10T00:14:19.032Z,80.02
2017-12-10T00:16:46.419Z,79.90
2017-12-10T00:19:13.818Z,79.92
2017-12-10T00:21:41.207Z,80.10
2017-12-10T00:24:08.591Z,79.62
2017-12-10T00:26:35.983Z,79.65
2017-12-10T00:29:03.380Z,79.67
2017-12-10T00:31:30.763Z,79.57
2017-12-10T00:33:58.151Z,80.15
2017-12-10T00:36:25.545Z,79.77
2017-12-10T00:38:52.936Z,79.69
2017-12-10T00:41:20.342Z,80.49
2017-12-10T00:43:47.747Z,80.74
2017-12-10T00:46:15.141Z,80.48
2017-12-10T00:48:42.540Z,80.70
2017-12-10T00:51:09.925Z,80.59
2017-12-10T00:53:37.307Z,80.19
2017-12-10T00:56:04.694Z,80.73
2017-12-10T00:58:32.074Z,80.70
2017-12-10T01:00:59.471Z,80.20
2017-12-10T01:03:26.856Z,80.06
2017-12-10T01:05:54.243Z,79.88
2017-12-10T01:08:21.629Z,80.14
2017-12-10T01:10:49.023Z,80.24
2017-12-10T01:13:16.420Z,80.43
2017-12-10T01:15:43.803Z,80.96
2017-12-10T01:18:11.221Z,80.42
2017-12-10T01:20:38.599Z,80.57
2017-12-10T01:23:05.988Z,80.87
2017-12-10T01:25:33.395Z,80.90
2017-12-10T01:28:00.772Z,81.42
2017-12-10T01:30:28.165Z,81.15
2017-12-10T01:32:55.557Z,80.74
2017-12-10T01:35:22.971Z,81.64
2017-12-10T01:37:50.458Z,81.97
2017-12-10T01:46:03.610Z,82.24
2017-12-10T01:48:31.002Z,82.51
2017-12-10T01:50:58.410Z,82.11
2017-12-10T01:53:33.003Z,82.21
2017-12-10T01:56:00.420Z,81.59
2017-12-10T01:58:27.807Z,81.87
2017-12-10T02:00:55.200Z,81.36
2017-12-10T02:03:22.963Z,81.79
2017-12-10T02:05:50.456Z,81.25
2017-12-10T02:08:17.886Z,81.36
2017-12-10T02:10:45.291Z,80.85
2017-12-10T02:13:12.687Z,80.74
2017-12-10T02:15:40.075Z,81.49
2017-12-10T02:18:07.475Z,81.33
2017-12-10T02:20:34.878Z,81.58
2017-12-10T02:23:02.279Z,81.21
2017-12-10T02:25:29.670Z,81.18
2017-12-10T02:27:57.115Z,81.38
2017-12-10T02:30:24.512Z,81.36
2017-12-10T02:32:51.940Z,81.99
2017-12-10T02:35:19.331Z,82.21
2017-12-10T02:37:46.735Z,81.95
2017-12-10T02:40:14.199Z,81.54
2017-12-10T02:42:41.658Z,81.81
2017-12-10T02:45:09.039Z,82.15
2017-12-10T02:47:36.433Z,82.52
2017-12-10T02:50:03.824Z,82.36
2017-12-10T02:52:31.258Z,81.74
2017-12-10T02:54:58.656Z,81.99
2017-12-10T02:57:26.044Z,81.66
2017-12-10T02:59:53.438Z,81.31
2017-12-10T03:02:20.858Z,81.36
2017-12-10T03:04:48.261Z,81.68
2017-12-10T03:07:15.643Z,81.73
2017-12-10T03:09:43.107Z,81.39
2017-12-10T03:12:10.432Z,81.75
2017-12-10T03:14:37.827Z,81.33
2017-12-10T03:17:05.214Z,81.30
2017-12-10T03:19:32.610Z,81.55
2017-12-10T03:21:59.998Z,81.98
2017-12-10T03:24:27.399Z,81.64
2017-12-10T03:26:54.795Z,81.61
2017-12-10T03:29:22.206Z,81.78
2017-12-10T03:31:49.602Z,81.41
2017-12-10T03:34:16.988Z,81.78
2017-12-10T03:36:44.391Z,81.41
2017-12-10T03:39:11.778Z,81.53
2017-12-10T03:41:39.175Z,81.57
2017-12-10T03:44:06.571Z,81.17
2017-12-10T03:46:33.975Z,81.30
2017-12-10T03:49:01.366Z,81.46
2017-12-10T03:51:28.768Z,81.44
2017-12-10T03:53:56.167Z,81.73
2017-12-10T03:56:23.563Z,81.49
2017-12-10T03:58:50.951Z,81.64
2017-12-10T04:01:18.347Z,81.96
2017-12-10T04:03:45.764Z,81.48
2017-12-10T04:06:13.172Z,82.01
2017-12-10T04:08:40.556Z,82.36
2017-12-10T04:11:07.963Z,82.13
2017-12-10T04:13:35.347Z,81.91
2017-12-10T04:16:02.747Z,82.36
2017-12-10T04:18:30.132Z,81.63
2017-12-10T04:20:57.527Z,81.87
2017-12-10T04:23:24.930Z,81.98
2017-12-10T04:25:52.327Z,82.54
2017-12-10T04:28:19.735Z,82.47
2017-12-10T04:30:47.146Z,82.45
2017-12-10T04:33:14.539Z,82.87
2017-12-10T04:35:41.936Z,82.16
2017-12-10T04:38:09.332Z,82.57
2017-12-10T04:40:36.732Z,83.05
2017-12-10T04:43:04.135Z,82.87
2017-12-10T04:45:31.527Z,82.54
2017-12-10T04:47:58.976Z,82.05
2017-12-10T04:50:26.370Z,82.78
2017-12-10T04:52:53.758Z,83.25
2017-12-10T04:55:21.142Z,83.66
2017-12-10T04:57:48.539Z,83.09
2017-12-10T05:00:15.927Z,82.87
2017-12-10T05:02:43.329Z,83.25
2017-12-10T05:05:10.714Z,83.35
2017-12-10T05:07:38.128Z,82.93
2017-12-10T05:10:05.516Z,82.91
2017-12-10T05:12:32.907Z,82.94
2017-12-10T05:15:00.291Z,82.80
2017-12-10T05:17:27.800Z,82.21
2017-12-10T05:19:55.186Z,82.42
2017-12-10T05:22:22.598Z,82.83
2017-12-10T05:24:50.000Z,82.62
2017-12-10T05:27:17.425Z,82.58
2017-12-10T05:29:44.802Z,82.22
2017-12-10T05:32:12.203Z,83.13
2017-12-10T05:34:39.610Z,83.39
2017-12-10T05:37:07.887Z,83.00
2017-12-10T05:39:35.298Z,82.50
2017-12-10T05:42:02.770Z,82.93
2017-12-10T05:44:30.163Z,82.67
2017-12-10T05:46:57.558Z,81.77
2017-12-10T05:49:25.054Z,81.19
2017-12-10T05:51:52.434Z,81.47
2017-12-10T05:54:19.839Z,80.56
2017-12-10T05:56:47.224Z,80.71
2017-12-10T05:59:14.625Z,81.40
2017-12-10T06:01:42.009Z,80.79
2017-12-10T06:04:09.421Z,81.22
2017-12-10T06:06:36.819Z,81.34
2017-12-10T06:09:04.210Z,80.60
2017-12-10T06:11:31.604Z,80.13
2017-12-10T06:13:59.000Z,80.19
2017-12-10T06:16:26.387Z,79.80
2017-12-10T06:18:53.779Z,79.56
2017-12-10T06:21:21.162Z,79.44
2017-12-10T06:23:48.551Z,78.97
2017-12-10T06:26:15.938Z,79.66
2017-12-10T06:28:43.323Z,80.02
2017-12-10T06:31:10.711Z,79.37
2017-12-10T06:33:38.198Z,79.14
2017-12-10T06:36:05.680Z,79.78
2017-12-10T06:38:33.063Z,79.57
2017-12-10T06:41:00.455Z,78.99
2017-12-10T06:43:27.844Z,79.19
2017-12-10T06:45:55.232Z,79.29
2017-12-10T06:48:22.614Z,79.52
2017-12-10T06:50:49.999Z,79.48
2017-12-10T06:53:17.379Z,79.50
2017-12-10T06:55:44.792Z,79.20
2017-12-10T06:58:12.271Z,78.95
2017-12-10T07:00:39.671Z,79.11
2017-12-10T07:03:07.058Z,79.21
2017-12-10T07:05:34.506Z,79.15
2017-12-10T07:08:01.851Z,78.43
2017-12-10T07:10:29.235Z,78.47
2017-12-10T07:12:56.631Z,78.85
2017-12-10T07:15:24.002Z,78.59
2017-12-10T07:17:51.431Z,78.53
2017-12-10T07:20:18.814Z,79.04
2017-12-10T07:22:46.199Z,79.16
2017-12-10T07:25:13.586Z,79.60
2017-12-10T07:27:40.978Z,78.84
2017-12-10T07:30:08.378Z,78.88
2017-12-10T07:32:35.830Z,78.87
2017-12-10T07:35:03.230Z,78.87
2017-12-10T07:37:30.622Z,78.76
2017-12-10T07:39:58.003Z,78.79
2017-12-10T07:42:25.390Z,79.42
2017-12-10T07:44:52.776Z,79.69
2017-12-10T07:47:20.162Z,79.35
2017-12-10T07:49:47.539Z,78.61
2017-12-10T07:52:14.952Z,78.46
2017-12-10T07:57:09.018Z,77.54
2017-12-10T07:59:36.408Z,77.93
2017-12-10T08:02:03.791Z,77.75
2017-12-10T08:04:31.175Z,78.10
2017-12-10T08:06:58.564Z,78.11
2017-12-10T08:09:25.955Z,78.89
2017-12-10T08:11:53.566Z,78.64
2017-12-10T08:14:20.934Z,78.86
2017-12-10T08:16:48.343Z,79.45
2017-12-10T08:19:15.811Z,79.86
2017-12-10T08:21:43.182Z,80.41
2017-12-10T08:24:10.570Z,80.64
2017-12-10T08:26:37.948Z,80.84
2017-12-10T08:29:05.330Z,80.63
2017-12-10T08:31:32.791Z,80.58
2017-12-10T08:34:00.183Z,80.36
2017-12-10T08:36:27.587Z,80.44
2017-12-10T08:38:54.972Z,79.92
2017-12-10T08:41:22.354Z,80.04
2017-12-10T08:43:49.781Z,79.90
2017-12-10T08:46:17.163Z,80.28
2017-12-10T08:48:44.563Z,80.27
2017-12-10T08:51:11.947Z,80.46
2017-12-10T08:53:39.350Z,80.08
2017-12-10T08:56:06.747Z,81.03
2017-12-10T08:58:34.123Z,82.21
2017-12-10T09:01:01.520Z,83.34
2017-12-10T09:03:28.899Z,83.29
2017-12-10T09:05:56.291Z,84.08
2017-12-10T09:08:23.713Z,83.64
2017-12-10T09:10:51.102Z,84.48
2017-12-10T09:13:18.483Z,84.57
2017-12-10T09:15:45.870Z,84.11
2017-12-10T09:18:13.248Z,83.64
2017-12-10T09:20:40.634Z,83.61
2017-12-10T09:23:08.014Z,82.86
2017-12-10T09:25:35.419Z,82.48
2017-12-10T09:28:02.803Z,83.61
2017-12-10T09:30:30.190Z,84.19
2017-12-10T09:32:57.575Z,83.88
2017-12-10T09:35:24.964Z,83.39
2017-12-10T09:37:52.350Z,83.35
2017-12-10T09:40:19.760Z,83.07
2017-12-10T09:42:47.146Z,83.11
2017-12-10T09:45:14.586Z,83.31
2017-12-10T09:47:41.967Z,83.20
2017-12-10T09:50:09.359Z,82.59
2017-12-10T09:52:37.534Z,82.82
2017-12-10T09:55:05.026Z,82.22
2017-12-10T09:57:32.406Z,81.93
2017-12-10T09:59:59.836Z,81.64
2017-12-10T10:02:27.206Z,81.63
2017-12-10T10:04:54.587Z,81.69
2017-12-10T10:07:21.990Z,81.68
2017-12-10T10:09:49.363Z,81.57
2017-12-10T10:12:16.754Z,81.19
2017-12-10T10:14:44.126Z,81.73
2017-12-10T10:17:11.515Z,82.08
2017-12-10T10:19:38.886Z,82.17
2017-12-10T10:22:06.281Z,82.66
2017-12-10T10:24:33.659Z,82.38
2017-12-10T10:27:01.055Z,82.16
2017-12-10T10:29:28.444Z,82.18
2017-12-10T10:31:55.842Z,82.68
2017-12-10T10:34:23.247Z,82.56
2017-12-10T10:36:50.636Z,83.05
2017-12-10T10:39:18.029Z,82.34
2017-12-10T10:41:45.411Z,82.44
2017-12-10T10:44:12.786Z,82.25
2017-12-10T10:46:40.191Z,82.76
2017-12-10T10:49:07.576Z,82.85
2017-12-10T10:51:34.955Z,82.65
2017-12-10T10:54:02.355Z,82.41
2017-12-10T10:56:29.743Z,83.00
2017-12-10T10:58:57.186Z,82.76
2017-12-10T11:01:24.524Z,82.41
2017-12-10T11:03:51.972Z,82.56
2017-12-10T11:06:19.290Z,82.06
2017-12-10T11:08:46.679Z,81.34
2017-12-10T11:11:14.059Z,82.73
2017-12-10T11:13:41.456Z,82.71
2017-12-10T11:16:08.835Z,82.46
2017-12-10T11:18:36.370Z,82.97
2017-12-10T11:21:03.746Z,82.51
2017-12-10T11:23:31.150Z,82.43
2017-12-10T11:25:58.538Z,82.31
2017-12-10T11:28:25.911Z,82.02
2017-12-10T11:30:53.308Z,81.35
2017-12-10T11:33:20.691Z,81.60
2017-12-10T11:35:48.176Z,81.15
2017-12-10T11:38:15.555Z,81.18
2017-12-10T11:40:42.952Z,81.12
2017-12-10T11:43:10.327Z,80.85
2017-12-10T11:45:37.711Z,80.45
2017-12-10T11:48:05.095Z,79.88
2017-12-10T11:50:32.477Z,80.20
2017-12-10T11:52:59.859Z,80.05
2017-12-10T11:55:27.246Z,79.66
2017-12-10T11:57:54.634Z,79.62
2017-12-10T12:00:22.015Z,79.79
2017-12-10T12:02:49.402Z,79.70
2017-12-10T12:05:17.673Z,79.42
2017-12-10T12:07:45.063Z,79.08
2017-12-10T12:10:12.562Z,78.89
2017-12-10T12:12:39.970Z,78.86
2017-12-10T12:15:07.369Z,78.64
2017-12-10T12:17:34.782Z,78.43
2017-12-10T12:20:02.150Z,77.80
2017-12-10T12:22:29.549Z,77.97
2017-12-10T12:24:56.923Z,77.94
2017-12-10T12:27:24.312Z,76.45
2017-12-10T12:29:51.694Z,76.22
2017-12-10T12:32:19.126Z,76.11
2017-12-10T12:34:46.454Z,77.22
2017-12-10T12:37:18.695Z,76.99
2017-12-10T12:39:46.066Z,76.52
2017-12-10T12:42:13.497Z,77.20
2017-12-10T12:44:40.881Z,76.01
2017-12-10T12:47:08.270Z,76.38
2017-12-10T12:49:35.658Z,76.50
2017-12-10T12:52:03.043Z,76.06
2017-12-10T12:54:30.431Z,76.01
2017-12-10T12:56:57.824Z,75.64
2017-12-10T12:59:25.268Z,75.64
2017-12-10T13:01:52.600Z,76.34
2017-12-10T13:04:19.992Z,75.91
2017-12-10T13:06:47.383Z,76.48
2017-12-10T13:09:14.763Z,76.40
2017-12-10T13:11:42.168Z,75.90
2017-12-10T13:14:09.554Z,75.94
2017-12-10T13:16:36.936Z,76.13
2017-12-10T13:19:04.331Z,76.45
2017-12-10T13:21:31.716Z,76.28
2017-12-10T13:23:59.115Z,76.50
2017-12-10T13:26:26.499Z,76.61
2017-12-10T13:28:53.879Z,76.65
2017-12-10T13:31:21.260Z,76.85
2017-12-10T13:33:48.650Z,76.90
2017-12-10T13:36:16.034Z,76.40
2017-12-10T13:38:43.431Z,76.53
2017-12-10T13:41:10.806Z,77.01
2017-12-10T13:43:38.197Z,76.88
2017-12-10T13:46:05.611Z,76.95
2017-12-10T13:48:33.064Z,76.72
2017-12-10T13:51:00.500Z,77.34
2017-12-10T13:53:27.835Z,76.84
2017-12-10T13:55:55.216Z,76.56
2017-12-10T13:58:22.598Z,76.90
2017-12-10T14:00:49.975Z,76.22
2017-12-10T14:03:17.362Z,75.80
2017-12-10T14:05:44.763Z,75.87
2017-12-10T14:08:12.163Z,76.71
2017-12-10T14:10:39.563Z,75.85
2017-12-10T14:13:06.943Z,75.89
2017-12-10T14:15:34.330Z,75.94
2017-12-10T14:18:01.720Z,76.17
2017-12-10T14:20:29.117Z,75.76
2017-12-10T14:22:57.078Z,75.43
2017-12-10T14:25:24.480Z,75.22
2017-12-10T14:27:51.855Z,75.34
2017-12-10T14:30:19.243Z,76.21
2017-12-10T14:32:46.739Z,76.58
2017-12-10T14:35:14.135Z,76.85
2017-12-10T14:37:41.522Z,77.09
2017-12-10T14:40:08.908Z,77.67
2017-12-10T14:45:10.202Z,78.44
2017-12-10T14:47:37.595Z,79.17
2017-12-10T14:50:04.984Z,80.14
2017-12-10T14:52:32.363Z,81.16
2017-12-10T14:54:59.754Z,81.88
2017-12-10T14:57:27.145Z,82.46
2017-12-10T14:59:54.536Z,83.34
2017-12-10T15:02:21.919Z,84.24
2017-12-10T15:04:49.398Z,85.35
2017-12-10T15:07:16.787Z,86.29
2017-12-10T15:09:44.171Z,86.63
2017-12-10T15:12:11.555Z,86.80
2017-12-10T15:14:38.933Z,87.00
2017-12-10T15:17:06.332Z,87.31
2017-12-10T15:19:33.711Z,87.46
2017-12-10T15:22:01.094Z,88.03
2017-12-10T15:24:28.530Z,87.71
2017-12-10T15:26:55.911Z,88.11
2017-12-10T15:29:23.291Z,88.82
2017-12-10T15:31:50.682Z,88.98
2017-12-10T15:34:18.070Z,89.50
2017-12-10T15:36:45.476Z,89.39
2017-12-10T15:39:12.867Z,89.35
2017-12-10T15:41:40.283Z,89.15
2017-12-10T15:44:07.880Z,89.03
2017-12-10T15:46:35.270Z,89.20
2017-12-10T15:49:02.655Z,89.06
2017-12-10T15:51:30.050Z,89.14
2017-12-10T15:53:57.427Z,88.99
2017-12-10T15:56:24.944Z,89.07
2017-12-10T15:58:52.318Z,89.00
2017-12-10T16:01:19.700Z,88.87
2017-12-10T16:03:47.086Z,89.11
2017-12-10T16:06:14.459Z,89.50
2017-12-10T16:08:41.858Z,89.62
2017-12-10T16:11:09.234Z,90.01
2017-12-10T16:13:36.674Z,90.34
2017-12-10T16:16:04.060Z,90.65
2017-12-10T16:18:31.451Z,90.69
2017-12-10T16:20:58.836Z,90.93
2017-12-10T16:23:26.232Z,91.01
2017-12-10T16:25:54.033Z,90.99
2017-12-10T16:28:21.431Z,91.17
2017-12-10T16:30:48.815Z,91.30
2017-12-10T16:33:16.213Z,91.10
2017-12-10T16:35:43.603Z,90.96
2017-12-10T16:38:10.999Z,91.44
2017-12-10T16:40:38.380Z,91.70
2017-12-10T16:43:05.786Z,91.59
2017-12-10T16:45:33.158Z,91.66
2017-12-10T16:48:00.546Z,91.50
2017-12-10T16:50:27.930Z,91.66
2017-12-10T16:52:55.316Z,91.35
2017-12-10T16:55:22.704Z,91.26
2017-12-10T16:57:50.103Z,91.10
2017-12-10T17:00:17.482Z,90.59
2017-12-10T17:02:44.981Z,90.34
2017-12-10T17:05:12.356Z,90.42
2017-12-10T17:07:39.729Z,90.16
2017-12-10T17:10:07.127Z,90.58
2017-12-10T17:12:34.511Z,90.67
2017-12-10T17:15:01.899Z,90.96
2017-12-10T17:17:29.277Z,90.93
2017-12-10T17:22:30.519Z,90.79
2017-12-10T17:24:57.913Z,90.82
2017-12-10T17:27:25.410Z,90.64
2017-12-10T17:29:52.794Z,90.56
2017-12-10T17:32:20.275Z,90.01
2017-12-10T17:34:47.670Z,89.41
2017-12-10T17:37:15.083Z,89.79
2017-12-10T17:39:42.471Z,89.74
2017-12-10T17:42:09.871Z,89.80
2017-12-10T17:44:37.276Z,89.52
2017-12-10T17:47:04.708Z,89.54
2017-12-10T17:49:32.107Z,89.63
2017-12-10T17:51:59.482Z,90.01
2017-12-10T17:54:26.874Z,89.96
2017-12-10T17:56:54.259Z,89.49
2017-12-10T17:59:21.664Z,89.24
2017-12-10T18:01:49.050Z,89.22
2017-12-10T18:04:16.492Z,88.93
2017-12-10T18:06:43.871Z,89.06
2017-12-10T18:09:11.258Z,89.15
2017-12-10T18:11:38.639Z,89.23
2017-12-10T18:14:06.112Z,89.45
2017-12-10T18:16:33.495Z,89.38
2017-12-10T18:19:00.888Z,89.24
2017-12-10T18:21:28.334Z,89.79
2017-12-10T18:23:55.732Z,90.23
2017-12-10T18:26:23.178Z,90.74
2017-12-10T18:28:50.571Z,91.13
2017-12-10T18:31:17.958Z,91.27
2017-12-10T18:33:45.355Z,91.02
2017-12-10T18:36:12.739Z,91.11
2017-12-10T18:38:40.130Z,91.19
2017-12-10T18:41:07.534Z,91.17
2017-12-10T18:43:34.962Z,91.14
2017-12-10T18:46:02.348Z,91.12
2017-12-10T18:48:29.730Z,91.23
2017-12-10T18:50:57.118Z,91.21
2017-12-10T18:53:25.031Z,91.13
2017-12-10T18:55:52.458Z,91.39
2017-12-10T18:58:19.843Z,91.77
2017-12-10T19:00:47.272Z,92.00
2017-12-10T19:03:14.654Z,92.09
2017-12-10T19:05:42.056Z,92.03
2017-12-10T19:08:09.455Z,92.04
2017-12-10T19:10:36.838Z,91.85
2017-12-10T19:13:04.227Z,91.89
2017-12-10T19:15:31.623Z,92.22
2017-12-10T19:17:59.001Z,92.10
2017-12-10T19:20:26.394Z,92.03
2017-12-10T19:22:53.776Z,91.96
2017-12-10T19:25:21.171Z,91.81
2017-12-10T19:27:48.559Z,91.87
2017-12-10T19:30:15.958Z,91.69
2017-12-10T19:32:43.342Z,91.71
2017-12-10T19:35:10.715Z,91.78
2017-12-10T19:37:38.106Z,92.12
2017-12-10T19:40:05.486Z,92.42
2017-12-10T19:42:32.885Z,92.66
2017-12-10T19:45:00.288Z,92.84
2017-12-10T19:47:27.670Z,93.14
2017-12-10T19:49:55.050Z,93.06
2017-12-10T19:52:22.444Z,92.96
2017-12-10T19:54:50.084Z,92.82
2017-12-10T19:57:17.551Z,92.60
2017-12-10T19:59:44.944Z,92.55
2017-12-10T20:02:12.404Z,92.58
2017-12-10T20:04:39.818Z,92.43
2017-12-10T20:07:07.210Z,92.42
2017-12-10T20:09:34.591Z,92.44
2017-12-10T20:12:01.998Z,92.33
2017-12-10T20:14:29.388Z,91.92
2017-12-10T20:16:56.780Z,91.35
2017-12-10T20:19:24.176Z,91.03
2017-12-10T20:21:51.564Z,91.22
2017-12-10T20:24:18.979Z,91.42
2017-12-10T20:26:46.375Z,91.55
2017-12-10T20:29:13.760Z,91.56
2017-12-10T20:31:41.150Z,91.25
2017-12-10T20:34:08.531Z,91.38
2017-12-10T20:36:35.918Z,91.02
2017-12-10T20:39:03.306Z,90.87
2017-12-10T20:41:30.692Z,91.18
2017-12-10T20:43:58.084Z,91.70
2017-12-10T20:46:25.462Z,91.88
2017-12-10T20:48:52.856Z,91.93
2017-12-10T20:51:20.295Z,91.90
2017-12-10T20:53:47.683Z,91.84
2017-12-10T20:56:15.140Z,91.74
2017-12-10T20:58:42.543Z,91.67
2017-12-10T21:01:09.922Z,91.72
2017-12-10T21:03:37.316Z,91.36
2017-12-10T21:06:04.712Z,91.24
2017-12-10T21:08:32.101Z,91.60
2017-12-10T21:10:59.485Z,91.79
2017-12-10T21:13:26.875Z,91.73
2017-12-10T21:15:54.246Z,91.46
2017-12-10T21:18:21.631Z,91.70
2017-12-10T21:20:49.015Z,91.85
2017-12-10T21:23:16.411Z,91.45
2017-12-10T21:25:43.855Z,91.23
2017-12-10T21:28:11.239Z,91.14
2017-12-10T21:30:38.623Z,91.55
2017-12-10T21:33:06.011Z,91.67
2017-12-10T21:35:33.382Z,91.72
2017-12-10T21:38:00.782Z,91.87
2017-12-10T21:40:28.167Z,91.76
2017-12-10T21:42:55.547Z,91.84
2017-12-10T21:45:22.933Z,91.82
2017-12-10T21:47:50.306Z,91.93
2017-12-10T21:50:17.694Z,92.00
2017-12-10T21:52:45.081Z,92.02
2017-12-10T21:55:12.463Z,92.25
2017-12-10T21:57:39.859Z,92.53
2017-12-10T22:00:07.268Z,92.50
2017-12-10T22:02:34.652Z,92.37
2017-12-10T22:05:02.030Z,92.41
2017-12-10T22:07:29.418Z,92.16
2017-12-10T22:09:56.798Z,91.56
2017-12-10T22:12:24.295Z,91.32
2017-12-10T22:14:51.967Z,91.45
2017-12-10T22:17:19.354Z,91.81
2017-12-10T22:19:46.742Z,91.56
2017-12-10T22:22:14.114Z,91.58
2017-12-10T22:24:41.504Z,91.59
2017-12-10T22:27:08.887Z,91.80
2017-12-10T22:29:36.274Z,91.72
2017-12-10T22:32:03.657Z,91.58
2017-12-10T22:34:31.042Z,91.72
2017-12-10T22:36:58.547Z,91.68
2017-12-10T22:39:25.931Z,91.88
2017-12-10T22:41:53.308Z,91.84
2017-12-10T22:44:20.699Z,91.64
2017-12-10T22:46:48.079Z,91.28
2017-12-10T22:49:15.456Z,91.21
2017-12-10T22:51:42.841Z,91.17
2017-12-10T22:54:10.223Z,91.57
2017-12-10T22:56:37.612Z,91.26
2017-12-10T22:59:04.987Z,90.73
2017-12-10T23:01:32.420Z,90.45
2017-12-10T23:03:59.791Z,89.85
2017-12-10T23:06:27.258Z,89.10
2017-12-10T23:08:54.635Z,88.75
2017-12-10T23:11:22.022Z,88.75
2017-12-10T23:13:50.966Z,88.60
2017-12-10T23:16:32.108Z,88.64
2017-12-10T23:18:59.495Z,88.60
2017-12-10T23:21:26.873Z,88.13
2017-12-10T23:23:54.250Z,87.08
2017-12-10T23:26:21.638Z,85.68
2017-12-10T23:28:49.038Z,84.90
2017-12-10T23:31:16.423Z,84.81
2017-12-10T23:33:43.824Z,84.69
2017-12-10T23:36:11.222Z,84.55
2017-12-10T23:38:38.602Z,83.85
2017-12-10T23:41:06.039Z,83.33
2017-12-10T23:43:33.424Z,83.01
2017-12-10T23:46:00.815Z,82.83
2017-12-10T23:48:28.307Z,82.82
2017-12-10T23:50:55.759Z,84.30
2017-12-10T23:53:23.221Z,85.03
2017-12-10T23:55:50.605Z,85.90
2017-12-10T23:58:17.997Z,85.67
