createdAt,value
2022-07-28T00:01:48.507Z,72.21
2022-07-28T00:07:11.279Z,72.35
2022-07-28T00:12:33.620Z,71.34
2022-07-28T00:17:56.930Z,71.08
2022-07-28T00:23:19.235Z,70.68
2022-07-28T00:28:42.461Z,70.07
2022-07-28T00:34:05.069Z,70.08
2022-07-28T00:39:27.768Z,69.85
2022-07-28T00:44:49.970Z,69.73
2022-07-28T00:50:12.353Z,70.24
2022-07-28T00:56:04.103Z,70.93
2022-07-28T01:01:00.331Z,71.40
2022-07-28T01:06:39.339Z,71.30
2022-07-28T01:12:34.206Z,71.71
2022-07-28T01:18:07.270Z,72.32
2022-07-28T01:24:05.762Z,72.74
2022-07-28T01:30:18.454Z,72.70
2022-07-28T01:35:45.901Z,72.72
2022-07-28T01:41:11.033Z,73.09
2022-07-28T01:46:34.996Z,73.26
2022-07-28T01:51:59.711Z,73.31
2022-07-28T01:57:23.839Z,73.34
2022-07-28T02:02:49.472Z,73.52
2022-07-28T02:08:14.172Z,73.81
2022-07-28T02:13:36.997Z,73.60
2022-07-28T02:19:01.082Z,73.97
2022-07-28T02:30:05.894Z,73.98
2022-07-28T02:35:32.337Z,73.72
2022-07-28T02:41:00.600Z,73.02
2022-07-28T02:46:26.695Z,72.66
2022-07-28T02:51:50.497Z,72.83
2022-07-28T02:57:14.856Z,73.02
2022-07-28T03:02:40.071Z,73.09
2022-07-28T03:08:03.363Z,73.12
2022-07-28T03:13:26.538Z,73.08
2022-07-28T03:18:49.308Z,72.77
2022-07-28T03:24:12.422Z,71.91
2022-07-28T03:29:37.994Z,71.17
2022-07-28T03:35:01.453Z,70.90
2022-07-28T03:40:26.964Z,70.85
2022-07-28T03:45:50.665Z,70.94
2022-07-28T03:51:13.025Z,71.11
2022-07-28T03:56:35.489Z,71.31
2022-07-28T04:01:57.941Z,71.50
2022-07-28T04:07:21.020Z,71.74
2022-07-28T04:13:02.548Z,71.84
2022-07-28T04:18:25.008Z,71.76
2022-07-28T04:23:47.291Z,71.60
2022-07-28T04:29:09.529Z,71.43
2022-07-28T04:34:32.250Z,71.10
2022-07-28T04:39:55.311Z,70.89
2022-07-28T04:45:19.629Z,70.61
2022-07-28T04:50:42.486Z,70.06
2022-07-28T04:56:04.700Z,69.27
2022-07-28T05:01:29.237Z,68.96
2022-07-28T05:06:53.057Z,69.07
2022-07-28T05:12:15.723Z,69.34
2022-07-28T05:17:37.975Z,69.42
2022-07-28T05:23:04.352Z,69.22
2022-07-28T05:28:27.035Z,68.50
2022-07-28T05:33:49.761Z,68.18
2022-07-28T05:39:14.169Z,67.98
2022-07-28T05:44:38.432Z,67.89
2022-07-28T05:50:01.419Z,67.76
2022-07-28T05:55:26.093Z,67.55
2022-07-28T06:00:48.471Z,66.79
2022-07-28T06:06:16.856Z,65.33
2022-07-28T06:11:38.407Z,63.97
2022-07-28T06:17:01.077Z,63.14
2022-07-28T06:22:25.186Z,61.43
2022-07-28T06:27:47.470Z,61.79
2022-07-28T06:33:15.281Z,61.13
2022-07-28T06:38:34.875Z,61.57
2022-07-28T06:43:57.213Z,60.58
2022-07-28T06:49:19.861Z,60.44
2022-07-28T06:54:42.362Z,60.56
2022-07-28T07:00:12.905Z,59.71
2022-07-28T07:05:35.191Z,60.32
2022-07-28T07:10:57.388Z,60.45
2022-07-28T07:16:19.435Z,60.97
2022-07-28T07:21:41.692Z,60.22
2022-07-28T07:27:03.950Z,58.53
2022-07-28T07:32:26.216Z,58.46
2022-07-28T07:37:49.050Z,56.73
2022-07-28T07:43:11.986Z,55.51
2022-07-28T07:48:34.419Z,54.84
2022-07-28T07:53:56.905Z,53.74
2022-07-28T07:59:19.106Z,54.86
2022-07-28T08:04:42.332Z,55.10
2022-07-28T08:10:05.537Z,54.71
2022-07-28T08:15:29.057Z,54.35
2022-07-28T08:20:51.369Z,54.28
2022-07-28T08:26:13.677Z,53.44
2022-07-28T08:31:37.281Z,51.86
2022-07-28T08:36:59.900Z,51.61
2022-07-28T08:42:32.514Z,51.23
2022-07-28T08:48:08.365Z,51.42
2022-07-28T08:53:21.844Z,50.47
2022-07-28T08:58:45.367Z,50.38
2022-07-28T09:04:10.239Z,49.80
2022-07-28T09:09:32.681Z,50.04
2022-07-28T09:14:55.372Z,50.05
2022-07-28T09:20:18.531Z,49.98
2022-07-28T09:25:41.827Z,50.98
2022-07-28T09:31:05.220Z,49.73
2022-07-28T09:36:29.948Z,48.57
2022-07-28T09:42:08.421Z,48.61
2022-07-28T09:47:41.822Z,48.52
2022-07-28T09:53:04.192Z,48.19
2022-07-28T09:58:28.121Z,47.48
2022-07-28T10:03:53.403Z,43.50
2022-07-28T10:09:18.733Z,40.30
2022-07-28T10:14:46.682Z,38.92
2022-07-28T10:20:12.009Z,38.01
2022-07-28T10:25:37.722Z,42.54
2022-07-28T10:31:02.429Z,43.71
2022-07-28T10:36:29.596Z,40.70
2022-07-28T10:41:54.859Z,37.31
2022-07-28T10:47:22.053Z,36.94
2022-07-28T10:52:48.848Z,36.44
2022-07-28T10:58:28.574Z,38.09
2022-07-28T11:03:55.763Z,40.49
2022-07-28T11:09:30.062Z,40.78
2022-07-28T11:14:55.486Z,39.06
2022-07-28T11:20:27.540Z,37.08
2022-07-28T11:25:48.258Z,34.64
2022-07-28T11:31:13.146Z,33.73
2022-07-28T11:36:37.756Z,31.58
2022-07-28T11:42:00.995Z,34.40
2022-07-28T11:47:39.544Z,34.67
2022-07-28T11:53:12.543Z,33.36
2022-07-28T11:58:44.561Z,31.58
2022-07-28T12:04:13.299Z,32.34
2022-07-28T12:09:42.546Z,32.48
2022-07-28T12:15:07.067Z,33.43
2022-07-28T12:26:06.675Z,33.91
2022-07-28T12:37:10.222Z,32.91
2022-07-28T12:42:35.086Z,32.19
2022-07-28T12:47:57.564Z,31.42
2022-07-28T12:53:26.509Z,28.53
2022-07-28T12:58:49.356Z,26.59
2022-07-28T13:04:12.336Z,28.17
2022-07-28T13:15:23.964Z,25.65
2022-07-28T13:20:54.999Z,29.39
2022-07-28T13:26:19.277Z,29.71
2022-07-28T13:31:41.890Z,26.60
2022-07-28T13:37:04.967Z,27.33
2022-07-28T13:42:30.545Z,26.82
2022-07-28T13:47:53.484Z,26.33
2022-07-28T13:53:15.956Z,27.63
2022-07-28T13:58:38.708Z,27.86
2022-07-28T14:04:01.955Z,25.74
2022-07-28T14:09:24.897Z,25.15
2022-07-28T14:14:48.413Z,25.43
2022-07-28T14:20:14.173Z,22.80
2022-07-28T14:25:48.809Z,24.82
2022-07-28T14:31:01.739Z,25.34
2022-07-28T14:36:24.270Z,24.21
2022-07-28T14:41:47.181Z,24.15
2022-07-28T14:47:11.764Z,23.84
2022-07-28T14:52:34.174Z,24.07
2022-07-28T14:57:56.864Z,26.07
2022-07-28T15:03:19.425Z,26.43
2022-07-28T15:08:41.826Z,23.64
2022-07-28T15:14:04.726Z,23.76
2022-07-28T15:19:27.018Z,24.25
2022-07-28T15:24:49.284Z,24.19
2022-07-28T15:30:11.866Z,23.72
2022-07-28T15:35:58.190Z,24.35
2022-07-28T15:40:59.535Z,24.07
2022-07-28T15:46:24.731Z,25.25
2022-07-28T15:51:48.074Z,24.92
2022-07-28T15:57:11.875Z,25.87
2022-07-28T16:02:34.476Z,25.00
2022-07-28T16:08:00.754Z,25.89
2022-07-28T16:13:36.203Z,25.14
2022-07-28T16:18:48.241Z,24.26
2022-07-28T16:24:11.744Z,23.35
2022-07-28T16:29:34.272Z,24.37
2022-07-28T16:34:57.189Z,24.05
2022-07-28T16:40:20.519Z,26.25
2022-07-28T16:45:43.236Z,26.96
2022-07-28T16:51:05.601Z,27.60
2022-07-28T16:56:28.533Z,27.67
2022-07-28T17:01:53.261Z,26.19
2022-07-28T17:07:15.549Z,26.78
2022-07-28T17:12:38.518Z,27.63
2022-07-28T17:18:00.969Z,26.40
2022-07-28T17:23:24.495Z,26.13
2022-07-28T17:28:48.796Z,26.59
2022-07-28T17:34:11.138Z,28.20
2022-07-28T17:39:34.439Z,28.69
2022-07-28T17:44:58.319Z,29.41
2022-07-28T17:50:21.306Z,30.46
2022-07-28T17:56:00.874Z,30.99
2022-07-28T18:01:15.521Z,31.48
2022-07-28T18:06:40.506Z,33.67
2022-07-28T18:12:03.549Z,35.36
2022-07-28T18:17:25.861Z,36.52
2022-07-28T18:22:49.239Z,38.54
2022-07-28T18:28:13.750Z,40.39
2022-07-28T18:33:36.375Z,41.29
2022-07-28T18:38:59.108Z,43.07
2022-07-28T18:44:22.643Z,42.99
2022-07-28T18:49:46.052Z,43.95
2022-07-28T18:55:09.568Z,44.63
2022-07-28T19:00:34.270Z,45.69
2022-07-28T19:05:56.944Z,45.00
2022-07-28T19:11:20.313Z,46.30
2022-07-28T19:16:45.099Z,49.16
2022-07-28T19:22:08.778Z,51.61
2022-07-28T19:27:33.172Z,54.03
2022-07-28T19:32:56.062Z,55.98
2022-07-28T19:38:18.700Z,57.46
2022-07-28T19:43:41.182Z,57.90
2022-07-28T19:49:03.631Z,58.89
2022-07-28T19:54:26.903Z,59.37
2022-07-28T19:59:50.297Z,60.35
2022-07-28T20:05:13.738Z,61.61
2022-07-28T20:10:37.120Z,62.63
2022-07-28T20:15:59.510Z,63.20
2022-07-28T20:21:23.368Z,64.01
2022-07-28T20:26:46.192Z,64.79
2022-07-28T20:32:08.662Z,65.98
2022-07-28T20:37:36.658Z,66.93
2022-07-28T20:42:56.463Z,67.37
2022-07-28T20:48:19.209Z,68.15
2022-07-28T20:53:41.397Z,68.86
2022-07-28T20:59:06.809Z,69.19
2022-07-28T21:04:27.783Z,69.76
2022-07-28T21:09:51.272Z,70.02
2022-07-28T21:15:14.039Z,70.49
2022-07-28T21:20:37.050Z,70.64
2022-07-28T21:25:59.223Z,71.00
2022-07-28T21:31:21.630Z,71.63
2022-07-28T21:36:43.868Z,72.22
2022-07-28T21:42:08.452Z,72.43
2022-07-28T21:47:34.139Z,72.50
2022-07-28T21:52:55.448Z,73.18
2022-07-28T21:58:18.109Z,74.35
2022-07-28T22:03:40.883Z,74.84
2022-07-28T22:09:03.151Z,75.65
2022-07-28T22:14:27.585Z,75.93
2022-07-28T22:19:50.736Z,76.27
2022-07-28T22:25:13.757Z,76.86
2022-07-28T22:30:36.474Z,77.34
2022-07-28T22:35:58.662Z,78.13
2022-07-28T22:41:20.965Z,79.19
2022-07-28T22:46:43.900Z,80.51
2022-07-28T22:52:07.433Z,81.34
2022-07-28T22:57:29.982Z,82.20
2022-07-28T23:02:52.255Z,82.59
2022-07-28T23:08:14.465Z,82.85
2022-07-28T23:13:36.669Z,82.99
2022-07-28T23:18:59.481Z,83.61
2022-07-28T23:24:21.631Z,84.44
2022-07-28T23:29:44.356Z,85.91
2022-07-28T23:35:06.540Z,86.60
2022-07-28T23:40:29.691Z,87.51
2022-07-28T23:45:51.859Z,88.41
2022-07-28T23:56:47.225Z,94.46
