createdAt,value
2023-03-07T00:02:34.063Z,43.50
2023-03-07T00:05:10.147Z,44.97
2023-03-07T00:07:47.070Z,48.50
2023-03-07T00:10:24.220Z,53.47
2023-03-07T00:12:59.542Z,60.67
2023-03-07T00:15:35.719Z,63.15
2023-03-07T00:18:15.736Z,65.27
2023-03-07T00:20:49.657Z,47.90
2023-03-07T00:23:25.792Z,52.75
2023-03-07T00:26:03.404Z,53.45
2023-03-07T00:28:39.454Z,70.55
2023-03-07T00:31:15.785Z,68.50
2023-03-07T00:33:57.115Z,64.65
2023-03-07T00:36:36.640Z,67.77
2023-03-07T00:39:10.537Z,57.80
2023-03-07T00:41:45.567Z,54.75
2023-03-07T00:44:21.131Z,57.13
2023-03-07T00:46:56.318Z,65.50
2023-03-07T00:49:35.546Z,46.83
2023-03-07T00:52:12.218Z,50.85
2023-03-07T00:57:23.264Z,48.95
2023-03-07T00:59:59.433Z,42.58
2023-03-07T01:02:35.356Z,43.38
2023-03-07T01:05:17.410Z,39.20
2023-03-07T01:07:52.420Z,46.47
2023-03-07T01:10:29.715Z,54.67
2023-03-07T01:13:05.725Z,64.30
2023-03-07T01:18:14.944Z,57.40
2023-03-07T01:20:55.630Z,57.33
2023-03-07T01:23:31.777Z,55.60
2023-03-07T01:26:07.044Z,64.10
2023-03-07T01:28:44.171Z,61.67
2023-03-07T01:31:19.890Z,71.35
2023-03-07T01:33:56.205Z,58.57
2023-03-07T01:36:37.372Z,66.30
2023-03-07T01:39:17.554Z,54.75
2023-03-07T01:42:21.923Z,66.43
2023-03-07T01:45:05.406Z,59.37
2023-03-07T01:48:05.986Z,60.95
2023-03-07T01:50:43.842Z,58.80
2023-03-07T01:53:24.034Z,61.30
2023-03-07T01:56:01.746Z,56.95
2023-03-07T01:58:37.532Z,59.65
2023-03-07T02:01:14.103Z,60.45
2023-03-07T02:03:52.786Z,54.75
2023-03-07T02:06:27.938Z,57.30
2023-03-07T02:09:05.510Z,58.75
2023-03-07T02:11:41.099Z,57.30
2023-03-07T02:14:18.410Z,50.63
2023-03-07T02:16:49.475Z,69.20
2023-03-07T02:19:34.287Z,63.85
2023-03-07T02:22:12.557Z,71.47
2023-03-07T02:24:52.264Z,63.45
2023-03-07T02:27:31.444Z,66.20
2023-03-07T02:30:13.926Z,63.45
2023-03-07T02:32:49.650Z,64.87
2023-03-07T02:35:27.699Z,70.97
2023-03-07T02:38:06.695Z,69.67
2023-03-07T02:40:42.114Z,73.65
2023-03-07T02:43:22.981Z,69.57
2023-03-07T02:45:58.994Z,69.35
2023-03-07T02:48:35.797Z,79.77
2023-03-07T02:51:12.342Z,63.70
2023-03-07T02:53:53.564Z,66.90
2023-03-07T02:56:28.479Z,83.40
2023-03-07T02:59:07.941Z,76.35
2023-03-07T03:01:43.600Z,61.05
2023-03-07T03:04:20.335Z,69.22
2023-03-07T03:06:55.427Z,73.57
2023-03-07T03:09:33.837Z,75.70
2023-03-07T03:12:12.604Z,82.22
2023-03-07T03:14:47.738Z,85.88
2023-03-07T03:17:28.170Z,81.53
2023-03-07T03:20:05.738Z,76.82
2023-03-07T03:22:40.712Z,89.10
2023-03-07T03:25:19.001Z,92.95
2023-03-07T03:27:54.266Z,101.93
2023-03-07T03:30:32.576Z,97.90
2023-03-07T03:33:14.118Z,93.80
2023-03-07T03:35:48.829Z,100.38
2023-03-07T03:38:25.256Z,100.88
2023-03-07T03:41:01.174Z,85.85
2023-03-07T03:43:38.199Z,95.60
2023-03-07T03:46:15.327Z,87.38
2023-03-07T03:48:58.128Z,92.13
2023-03-07T03:51:36.182Z,129.30
2023-03-07T03:54:13.138Z,110.60
2023-03-07T03:56:47.672Z,136.57
2023-03-07T03:59:23.056Z,161.75
2023-03-07T04:01:59.595Z,172.57
2023-03-07T04:04:38.853Z,346.95
2023-03-07T04:07:18.411Z,353.95
2023-03-07T04:09:55.972Z,342.35
2023-03-07T04:12:32.393Z,270.73
2023-03-07T04:15:09.620Z,467.40
2023-03-07T04:17:47.685Z,216.35
2023-03-07T04:20:26.081Z,229.00
2023-03-07T04:23:03.761Z,366.42
2023-03-07T04:25:41.207Z,330.88
2023-03-07T04:28:15.540Z,322.20
2023-03-07T04:30:52.732Z,188.10
2023-03-07T04:33:30.612Z,156.70
2023-03-07T04:36:05.139Z,238.65
2023-03-07T04:38:43.246Z,194.45
2023-03-07T04:41:20.518Z,164.43
2023-03-07T04:44:00.712Z,185.15
2023-03-07T04:46:36.578Z,140.60
2023-03-07T04:49:14.090Z,141.65
2023-03-07T04:51:48.842Z,126.82
2023-03-07T04:57:04.404Z,118.43
2023-03-07T04:59:40.414Z,122.50
2023-03-07T05:02:18.697Z,135.77
2023-03-07T05:04:54.330Z,123.80
2023-03-07T05:07:31.206Z,124.35
2023-03-07T05:10:14.474Z,117.15
2023-03-07T05:12:48.670Z,107.40
2023-03-07T05:15:23.494Z,110.00
2023-03-07T05:17:58.823Z,109.90
2023-03-07T05:20:36.474Z,101.68
2023-03-07T05:23:11.728Z,111.60
2023-03-07T05:25:53.127Z,103.20
2023-03-07T05:28:30.442Z,101.38
2023-03-07T05:31:11.174Z,91.35
2023-03-07T05:33:45.574Z,93.43
2023-03-07T05:36:27.133Z,88.95
2023-03-07T05:42:27.829Z,88.75
2023-03-07T05:45:03.190Z,82.30
2023-03-07T05:47:39.181Z,81.55
2023-03-07T05:50:19.323Z,79.07
2023-03-07T05:52:55.784Z,75.00
2023-03-07T05:55:34.703Z,79.93
2023-03-07T05:58:15.264Z,69.65
2023-03-07T06:00:55.378Z,78.15
2023-03-07T06:03:36.265Z,63.70
2023-03-07T06:06:12.443Z,55.83
2023-03-07T06:08:51.091Z,43.45
2023-03-07T06:11:26.244Z,38.72
2023-03-07T06:14:05.104Z,43.40
2023-03-07T06:16:40.433Z,44.72
2023-03-07T06:19:16.125Z,39.97
2023-03-07T06:21:51.031Z,45.13
2023-03-07T06:24:29.853Z,45.20
2023-03-07T06:27:04.636Z,37.60
2023-03-07T06:29:48.418Z,41.40
2023-03-07T06:32:25.080Z,39.70
2023-03-07T06:35:03.356Z,38.00
2023-03-07T06:37:39.483Z,40.08
2023-03-07T06:42:53.754Z,46.20
2023-03-07T06:45:26.500Z,37.70
2023-03-07T06:48:05.077Z,39.33
2023-03-07T06:50:42.075Z,35.88
2023-03-07T06:53:17.136Z,35.67
2023-03-07T06:55:52.896Z,35.07
2023-03-07T06:58:28.620Z,34.10
2023-03-07T07:01:06.701Z,30.52
2023-03-07T07:03:49.220Z,35.20
2023-03-07T07:06:24.438Z,34.88
2023-03-07T07:09:00.591Z,32.92
2023-03-07T07:11:41.069Z,37.95
2023-03-07T07:14:20.105Z,32.75
2023-03-07T07:16:57.043Z,34.25
2023-03-07T07:19:37.692Z,35.90
2023-03-07T07:22:15.381Z,36.05
2023-03-07T07:24:52.009Z,35.10
2023-03-07T07:27:28.690Z,37.37
2023-03-07T07:30:12.183Z,36.88
2023-03-07T07:32:48.479Z,34.00
2023-03-07T07:38:04.287Z,39.63
2023-03-07T07:40:39.584Z,34.08
2023-03-07T07:43:17.504Z,33.37
2023-03-07T07:46:04.318Z,29.48
2023-03-07T07:48:45.497Z,28.00
2023-03-07T07:51:26.911Z,28.15
2023-03-07T07:54:02.646Z,29.00
2023-03-07T07:56:43.500Z,27.95
2023-03-07T07:59:17.682Z,28.77
2023-03-07T08:01:57.148Z,30.13
2023-03-07T08:04:35.771Z,27.33
2023-03-07T08:07:16.531Z,26.53
2023-03-07T08:09:55.526Z,30.42
2023-03-07T08:12:34.169Z,28.05
2023-03-07T08:15:12.680Z,26.65
2023-03-07T08:17:51.793Z,26.77
2023-03-07T08:20:32.573Z,26.77
2023-03-07T08:23:13.666Z,23.58
2023-03-07T08:25:50.500Z,23.27
2023-03-07T08:28:27.933Z,24.77
2023-03-07T08:31:11.370Z,20.92
2023-03-07T08:33:48.526Z,19.30
2023-03-07T08:36:25.039Z,21.13
2023-03-07T08:39:12.743Z,21.50
2023-03-07T08:41:58.846Z,27.35
2023-03-07T08:44:36.430Z,22.90
2023-03-07T08:47:16.327Z,22.40
2023-03-07T08:50:04.936Z,22.17
2023-03-07T08:52:42.371Z,22.02
2023-03-07T08:55:24.265Z,19.05
2023-03-07T08:58:05.531Z,20.95
2023-03-07T09:00:44.130Z,18.05
2023-03-07T09:03:24.589Z,18.35
2023-03-07T09:05:59.695Z,19.65
2023-03-07T09:08:36.565Z,18.75
2023-03-07T09:11:15.256Z,18.30
2023-03-07T09:13:53.397Z,18.85
2023-03-07T09:16:29.121Z,16.83
2023-03-07T09:19:06.409Z,19.50
2023-03-07T09:21:44.062Z,20.57
2023-03-07T09:24:26.995Z,20.42
2023-03-07T09:27:17.455Z,16.92
2023-03-07T09:29:56.716Z,19.85
2023-03-07T09:32:32.626Z,16.43
2023-03-07T09:35:13.219Z,16.52
2023-03-07T09:37:54.521Z,16.55
2023-03-07T09:40:29.236Z,21.73
2023-03-07T09:43:13.763Z,16.60
2023-03-07T09:46:02.884Z,16.30
2023-03-07T09:48:55.240Z,18.67
2023-03-07T09:51:30.700Z,18.15
2023-03-07T09:54:08.042Z,24.65
2023-03-07T09:56:46.171Z,17.02
2023-03-07T09:59:29.165Z,19.15
2023-03-07T10:02:04.406Z,20.00
2023-03-07T10:04:43.853Z,16.80
2023-03-07T10:07:21.043Z,25.65
2023-03-07T10:09:57.763Z,17.42
2023-03-07T10:12:47.025Z,16.15
2023-03-07T10:15:39.829Z,16.40
2023-03-07T10:18:37.801Z,17.67
2023-03-07T10:21:18.822Z,15.68
2023-03-07T10:23:52.853Z,14.65
2023-03-07T10:26:30.705Z,13.63
2023-03-07T10:29:12.222Z,16.05
2023-03-07T10:31:50.663Z,16.93
2023-03-07T10:34:30.664Z,21.40
2023-03-07T10:37:11.546Z,18.25
2023-03-07T10:39:48.065Z,15.43
2023-03-07T10:42:24.235Z,16.77
2023-03-07T10:45:03.856Z,14.32
2023-03-07T10:47:44.125Z,15.50
2023-03-07T10:50:37.303Z,15.13
2023-03-07T10:53:18.488Z,15.25
2023-03-07T10:55:54.158Z,15.43
2023-03-07T10:58:32.105Z,14.60
2023-03-07T11:01:18.344Z,12.80
2023-03-07T11:04:03.381Z,13.85
2023-03-07T11:06:41.455Z,14.23
2023-03-07T11:09:16.161Z,13.70
2023-03-07T11:11:55.915Z,15.33
2023-03-07T11:14:31.665Z,13.70
2023-03-07T11:17:18.457Z,14.02
2023-03-07T11:20:00.250Z,12.60
2023-03-07T11:22:36.864Z,11.23
2023-03-07T11:25:19.314Z,13.13
2023-03-07T11:30:32.502Z,11.60
2023-03-07T11:33:12.550Z,13.50
2023-03-07T11:36:00.658Z,14.50
2023-03-07T11:38:42.593Z,12.65
2023-03-07T11:41:20.496Z,11.88
2023-03-07T11:44:08.384Z,16.23
2023-03-07T11:46:51.897Z,13.93
2023-03-07T11:49:46.560Z,11.35
2023-03-07T11:52:31.670Z,11.00
2023-03-07T11:55:14.955Z,10.98
2023-03-07T11:57:56.077Z,12.60
2023-03-07T12:00:36.510Z,10.48
2023-03-07T12:03:25.360Z,11.48
2023-03-07T12:06:25.155Z,12.25
2023-03-07T12:09:17.007Z,10.80
2023-03-07T12:12:12.417Z,12.60
2023-03-07T12:14:47.011Z,13.50
2023-03-07T12:17:28.016Z,12.07
2023-03-07T12:20:02.076Z,12.07
2023-03-07T12:22:41.130Z,11.13
2023-03-07T12:25:25.378Z,9.50
2023-03-07T12:28:06.790Z,9.82
2023-03-07T12:30:53.225Z,10.38
2023-03-07T12:33:31.715Z,10.65
2023-03-07T12:36:08.279Z,10.20
2023-03-07T12:38:48.769Z,10.05
2023-03-07T12:41:42.262Z,11.20
2023-03-07T12:44:19.146Z,10.88
2023-03-07T12:46:57.514Z,8.73
2023-03-07T12:49:49.123Z,8.60
2023-03-07T12:52:23.984Z,9.50
2023-03-07T12:55:02.565Z,11.25
2023-03-07T12:57:44.015Z,12.07
2023-03-07T13:00:22.432Z,11.75
2023-03-07T13:03:04.575Z,9.33
2023-03-07T13:05:40.468Z,11.10
2023-03-07T13:08:27.939Z,11.25
2023-03-07T13:11:02.781Z,10.77
2023-03-07T13:14:02.890Z,8.77
2023-03-07T13:16:43.018Z,8.55
2023-03-07T13:19:35.322Z,12.02
2023-03-07T13:22:10.148Z,6.93
2023-03-07T13:24:45.172Z,7.93
2023-03-07T13:27:20.590Z,8.43
2023-03-07T13:30:25.187Z,7.83
2023-03-07T13:33:00.920Z,9.93
2023-03-07T13:35:59.850Z,7.55
2023-03-07T13:38:39.656Z,7.50
2023-03-07T13:41:15.718Z,7.93
2023-03-07T13:46:52.808Z,7.72
2023-03-07T13:49:44.777Z,8.25
2023-03-07T13:52:44.572Z,7.47
2023-03-07T13:55:42.352Z,7.70
2023-03-07T13:58:22.923Z,8.57
2023-03-07T14:01:01.224Z,8.23
2023-03-07T14:03:40.615Z,8.32
2023-03-07T14:06:19.905Z,7.50
2023-03-07T14:08:55.208Z,7.78
2023-03-07T14:11:34.896Z,8.23
2023-03-07T14:14:33.931Z,9.55
2023-03-07T14:17:36.875Z,8.30
2023-03-07T14:20:21.522Z,7.05
2023-03-07T14:23:07.398Z,9.10
2023-03-07T14:25:44.896Z,7.55
2023-03-07T14:28:53.363Z,6.57
2023-03-07T14:31:32.072Z,19.55
2023-03-07T14:34:19.641Z,8.60
2023-03-07T14:37:00.361Z,9.00
2023-03-07T14:39:40.857Z,8.32
2023-03-07T14:42:21.037Z,8.13
2023-03-07T14:45:02.130Z,7.03
2023-03-07T14:47:36.785Z,11.05
2023-03-07T14:50:18.976Z,8.60
2023-03-07T14:53:02.624Z,8.15
2023-03-07T14:55:40.047Z,8.90
2023-03-07T14:58:19.739Z,10.25
2023-03-07T15:01:02.966Z,8.48
2023-03-07T15:03:45.050Z,8.73
2023-03-07T15:06:22.902Z,10.00
2023-03-07T15:09:08.674Z,9.32
2023-03-07T15:11:44.478Z,11.02
2023-03-07T15:14:25.625Z,10.88
2023-03-07T15:17:02.187Z,9.23
2023-03-07T15:19:41.830Z,10.07
2023-03-07T15:22:23.263Z,11.75
2023-03-07T15:25:02.928Z,11.37
2023-03-07T15:27:36.971Z,9.67
2023-03-07T15:30:26.308Z,9.70
2023-03-07T15:33:37.021Z,10.33
2023-03-07T15:36:24.120Z,10.65
2023-03-07T15:39:17.056Z,9.85
2023-03-07T15:42:06.736Z,11.55
2023-03-07T15:44:42.940Z,9.45
2023-03-07T15:47:20.477Z,10.35
2023-03-07T15:49:57.763Z,9.90
2023-03-07T15:52:34.049Z,9.35
2023-03-07T15:55:09.813Z,9.18
2023-03-07T15:57:54.092Z,10.55
2023-03-07T16:00:35.831Z,9.50
2023-03-07T16:03:29.211Z,11.85
2023-03-07T16:06:07.875Z,9.40
2023-03-07T16:08:43.803Z,28.95
2023-03-07T16:11:19.438Z,10.50
2023-03-07T16:14:01.740Z,9.55
2023-03-07T16:16:38.014Z,10.85
2023-03-07T16:19:17.005Z,9.30
2023-03-07T16:21:57.630Z,10.10
2023-03-07T16:24:33.958Z,12.40
2023-03-07T16:27:09.897Z,14.95
2023-03-07T16:29:50.536Z,10.10
2023-03-07T16:32:27.981Z,12.73
2023-03-07T16:35:03.423Z,15.57
2023-03-07T16:37:43.614Z,11.48
2023-03-07T16:40:18.137Z,12.40
2023-03-07T16:42:55.332Z,14.10
2023-03-07T16:45:33.989Z,12.75
2023-03-07T16:48:11.982Z,10.53
2023-03-07T16:50:52.951Z,8.48
2023-03-07T16:53:27.044Z,9.98
2023-03-07T16:56:02.753Z,10.40
2023-03-07T16:58:38.015Z,10.15
2023-03-07T17:01:20.428Z,9.77
2023-03-07T17:03:58.745Z,11.63
2023-03-07T17:06:39.397Z,9.20
2023-03-07T17:09:15.553Z,10.23
2023-03-07T17:11:52.605Z,11.13
2023-03-07T17:14:29.155Z,12.20
2023-03-07T17:19:42.647Z,10.40
2023-03-07T17:22:20.249Z,11.52
2023-03-07T17:24:56.201Z,10.55
2023-03-07T17:27:37.403Z,12.02
2023-03-07T17:30:19.503Z,12.00
2023-03-07T17:33:02.916Z,11.70
2023-03-07T17:35:43.237Z,12.05
2023-03-07T17:38:20.476Z,11.18
2023-03-07T17:40:58.820Z,11.10
2023-03-07T17:43:34.175Z,12.48
2023-03-07T17:46:14.474Z,11.00
2023-03-07T17:48:53.840Z,13.23
2023-03-07T17:51:33.089Z,10.70
2023-03-07T17:54:08.481Z,12.18
2023-03-07T17:56:45.797Z,12.70
2023-03-07T17:59:21.508Z,10.32
2023-03-07T18:01:58.934Z,14.18
2023-03-07T18:04:38.591Z,11.55
2023-03-07T18:07:14.549Z,15.95
2023-03-07T18:12:43.813Z,13.35
2023-03-07T18:15:21.978Z,12.13
2023-03-07T18:18:00.136Z,13.05
2023-03-07T18:20:41.788Z,12.70
2023-03-07T18:23:16.052Z,10.48
2023-03-07T18:25:52.452Z,14.55
2023-03-07T18:28:36.524Z,13.55
2023-03-07T18:31:15.581Z,12.18
2023-03-07T18:33:54.862Z,12.03
2023-03-07T18:36:35.420Z,14.20
2023-03-07T18:39:18.418Z,9.93
2023-03-07T18:41:54.784Z,12.33
2023-03-07T18:44:31.732Z,9.68
2023-03-07T18:47:08.592Z,9.70
2023-03-07T18:49:48.954Z,12.55
2023-03-07T18:52:30.323Z,12.83
2023-03-07T18:55:07.634Z,10.43
2023-03-07T18:57:49.679Z,12.27
2023-03-07T19:00:32.985Z,12.65
2023-03-07T19:03:11.755Z,13.15
2023-03-07T19:05:50.591Z,11.73
2023-03-07T19:08:30.388Z,11.93
2023-03-07T19:11:07.861Z,13.45
2023-03-07T19:13:44.240Z,12.35
2023-03-07T19:16:23.059Z,12.60
2023-03-07T19:19:05.942Z,12.53
2023-03-07T19:21:44.584Z,10.90
2023-03-07T19:24:21.244Z,13.05
2023-03-07T19:27:05.582Z,14.93
2023-03-07T19:29:47.166Z,13.63
2023-03-07T19:32:29.043Z,12.68
2023-03-07T19:35:05.301Z,14.10
2023-03-07T19:37:43.000Z,17.08
2023-03-07T19:40:14.112Z,12.48
2023-03-07T19:42:54.935Z,14.82
2023-03-07T19:45:31.699Z,12.52
2023-03-07T19:48:08.493Z,10.10
2023-03-07T19:50:46.606Z,11.60
2023-03-07T19:53:23.167Z,13.30
2023-03-07T19:56:02.407Z,10.98
2023-03-07T19:58:43.558Z,12.68
2023-03-07T20:01:23.364Z,12.80
2023-03-07T20:04:00.767Z,12.43
2023-03-07T20:06:36.298Z,13.15
2023-03-07T20:09:14.318Z,12.25
2023-03-07T20:11:53.357Z,14.60
2023-03-07T20:14:47.486Z,13.38
2023-03-07T20:17:27.254Z,12.15
2023-03-07T20:20:09.403Z,14.52
2023-03-07T20:22:46.783Z,10.80
2023-03-07T20:25:25.216Z,12.90
2023-03-07T20:28:04.419Z,13.43
2023-03-07T20:30:42.040Z,17.88
2023-03-07T20:33:29.261Z,11.25
2023-03-07T20:36:07.574Z,12.73
2023-03-07T20:38:45.608Z,12.98
2023-03-07T20:41:24.316Z,17.60
2023-03-07T20:44:01.825Z,11.25
2023-03-07T20:46:40.303Z,13.35
2023-03-07T20:49:24.969Z,12.70
2023-03-07T20:52:08.971Z,16.40
2023-03-07T20:54:50.713Z,14.35
2023-03-07T20:57:28.244Z,16.60
2023-03-07T21:00:06.087Z,11.77
2023-03-07T21:02:48.358Z,12.27
2023-03-07T21:05:29.873Z,11.45
2023-03-07T21:08:11.759Z,10.82
2023-03-07T21:10:51.234Z,6.75
2023-03-07T21:13:33.823Z,7.93
2023-03-07T21:16:13.960Z,9.30
2023-03-07T21:19:01.917Z,8.15
2023-03-07T21:21:42.922Z,6.90
2023-03-07T21:24:20.982Z,8.30
2023-03-07T21:26:58.751Z,6.28
2023-03-07T21:29:37.110Z,7.43
2023-03-07T21:32:12.861Z,7.80
2023-03-07T21:34:49.203Z,7.82
2023-03-07T21:37:32.694Z,8.65
2023-03-07T21:40:04.670Z,6.80
2023-03-07T21:42:43.647Z,8.48
2023-03-07T21:45:25.449Z,6.55
2023-03-07T21:48:01.968Z,5.72
2023-03-07T21:50:40.979Z,5.32
2023-03-07T21:53:19.251Z,7.78
2023-03-07T21:55:54.781Z,5.93
2023-03-07T21:58:34.107Z,4.30
2023-03-07T22:01:14.323Z,5.75
2023-03-07T22:03:50.094Z,4.97
2023-03-07T22:06:27.679Z,5.07
2023-03-07T22:09:06.519Z,5.93
2023-03-07T22:11:41.873Z,5.13
2023-03-07T22:14:18.168Z,6.05
2023-03-07T22:16:55.379Z,5.75
2023-03-07T22:19:34.597Z,5.43
2023-03-07T22:22:11.140Z,5.22
2023-03-07T22:24:52.435Z,7.50
2023-03-07T22:27:29.389Z,7.00
2023-03-07T22:30:04.661Z,7.50
2023-03-07T22:32:44.051Z,8.20
2023-03-07T22:35:17.585Z,8.48
2023-03-07T22:37:54.703Z,8.90
2023-03-07T22:40:34.287Z,9.32
2023-03-07T22:43:11.842Z,13.57
2023-03-07T22:45:53.256Z,10.52
2023-03-07T22:48:30.795Z,13.87
2023-03-07T22:51:06.192Z,12.25
2023-03-07T22:53:42.221Z,13.93
2023-03-07T22:56:22.969Z,11.05
2023-03-07T22:59:01.236Z,12.05
2023-03-07T23:01:39.534Z,17.38
2023-03-07T23:04:16.739Z,13.73
2023-03-07T23:06:55.287Z,16.17
2023-03-07T23:09:31.116Z,14.45
2023-03-07T23:12:12.443Z,14.98
2023-03-07T23:14:52.750Z,16.55
2023-03-07T23:17:28.030Z,13.75
2023-03-07T23:20:05.726Z,15.10
2023-03-07T23:22:43.210Z,17.05
2023-03-07T23:25:18.661Z,14.85
2023-03-07T23:27:59.377Z,14.57
2023-03-07T23:30:41.923Z,14.85
2023-03-07T23:33:19.073Z,16.93
2023-03-07T23:35:54.684Z,14.00
2023-03-07T23:38:32.435Z,16.98
2023-03-07T23:41:06.776Z,15.90
2023-03-07T23:43:47.160Z,14.75
2023-03-07T23:46:29.384Z,16.58
2023-03-07T23:49:07.933Z,18.10
2023-03-07T23:51:44.995Z,14.55
2023-03-07T23:54:21.608Z,20.33
2023-03-07T23:56:58.687Z,16.60
2023-03-07T23:59:38.835Z,17.77
