createdAt,value
2019-05-23T00:00:40.029Z,99.90
2019-05-23T00:03:10.490Z,99.90
2019-05-23T00:05:47.424Z,99.90
2019-05-23T00:08:18.505Z,99.90
2019-05-23T00:11:04.283Z,99.90
2019-05-23T00:13:38.217Z,99.90
2019-05-23T00:16:09.191Z,99.90
2019-05-23T00:18:38.356Z,99.90
2019-05-23T00:21:09.542Z,99.90
2019-05-23T00:23:39.337Z,99.90
2019-05-23T00:26:08.552Z,99.90
2019-05-23T00:28:39.293Z,99.90
2019-05-23T00:31:22.615Z,99.90
2019-05-23T00:33:52.556Z,99.90
2019-05-23T00:36:24.858Z,99.90
2019-05-23T00:38:55.604Z,99.90
2019-05-23T00:41:25.365Z,99.90
2019-05-23T00:43:55.124Z,99.90
2019-05-23T00:46:24.783Z,99.90
2019-05-23T00:48:55.727Z,99.90
2019-05-23T00:51:25.362Z,99.90
2019-05-23T00:53:54.923Z,99.90
2019-05-23T00:56:24.849Z,99.90
2019-05-23T00:58:55.129Z,99.90
2019-05-23T01:01:26.023Z,99.90
2019-05-23T01:03:56.394Z,99.90
2019-05-23T01:06:25.670Z,99.90
2019-05-23T01:08:56.007Z,99.90
2019-05-23T01:11:25.771Z,99.90
2019-05-23T01:13:56.300Z,99.90
2019-05-23T01:16:26.841Z,99.90
2019-05-23T01:18:56.312Z,99.90
2019-05-23T01:21:33.342Z,99.90
2019-05-23T01:24:04.229Z,99.90
2019-05-23T01:26:34.462Z,99.90
2019-05-23T01:29:05.144Z,99.90
2019-05-23T01:31:38.873Z,99.90
2019-05-23T01:34:09.805Z,99.90
2019-05-23T01:36:39.587Z,99.90
2019-05-23T01:39:10.491Z,99.90
2019-05-23T01:41:40.334Z,99.90
2019-05-23T01:44:11.555Z,99.90
2019-05-23T01:46:40.293Z,99.90
2019-05-23T01:49:10.061Z,99.90
2019-05-23T01:51:39.155Z,99.90
2019-05-23T01:54:09.570Z,99.90
2019-05-23T01:56:39.408Z,99.90
2019-05-23T01:59:08.719Z,99.90
2019-05-23T02:01:39.098Z,99.90
2019-05-23T02:04:09.053Z,99.90
2019-05-23T02:06:38.490Z,99.90
2019-05-23T02:09:09.459Z,99.90
2019-05-23T02:11:39.099Z,99.90
2019-05-23T02:14:08.968Z,99.90
2019-05-23T02:16:39.694Z,99.90
2019-05-23T02:19:13.438Z,99.90
2019-05-23T02:21:41.123Z,99.90
2019-05-23T02:24:12.181Z,99.90
2019-05-23T02:26:41.446Z,99.90
2019-05-23T02:29:10.919Z,99.90
2019-05-23T02:31:41.413Z,99.90
2019-05-23T02:34:12.066Z,99.90
2019-05-23T02:36:42.183Z,99.90
2019-05-23T02:39:13.803Z,99.90
2019-05-23T02:41:54.100Z,99.90
2019-05-23T02:44:25.408Z,99.90
2019-05-23T02:46:59.827Z,99.90
2019-05-23T02:49:32.579Z,99.90
2019-05-23T02:52:16.668Z,99.90
2019-05-23T02:54:45.931Z,99.90
2019-05-23T02:57:19.371Z,99.90
2019-05-23T02:59:52.573Z,99.90
2019-05-23T03:02:47.490Z,99.90
2019-05-23T03:05:18.450Z,99.90
2019-05-23T03:07:48.191Z,99.90
2019-05-23T03:10:20.341Z,99.90
2019-05-23T03:12:53.038Z,99.90
2019-05-23T03:15:24.957Z,99.90
2019-05-23T03:17:55.707Z,99.90
2019-05-23T03:20:27.045Z,99.90
2019-05-23T03:23:12.554Z,99.90
2019-05-23T03:25:57.439Z,99.90
2019-05-23T03:28:28.967Z,99.90
2019-05-23T03:31:25.350Z,99.90
2019-05-23T03:33:30.687Z,99.90
2019-05-23T03:35:59.982Z,99.90
2019-05-23T03:38:29.672Z,99.90
2019-05-23T03:40:59.640Z,99.90
2019-05-23T03:43:29.209Z,99.90
2019-05-23T03:46:03.441Z,99.90
2019-05-23T03:48:34.215Z,99.90
2019-05-23T03:51:03.457Z,99.90
2019-05-23T03:53:32.775Z,99.90
2019-05-23T03:56:01.985Z,99.90
2019-05-23T03:58:31.711Z,99.90
2019-05-23T04:01:02.591Z,99.90
2019-05-23T04:03:33.006Z,99.90
2019-05-23T04:06:02.697Z,99.90
2019-05-23T04:08:32.521Z,99.90
2019-05-23T04:11:01.856Z,99.90
2019-05-23T04:13:30.970Z,99.90
2019-05-23T04:16:00.566Z,99.90
2019-05-23T04:18:33.002Z,99.90
2019-05-23T04:21:02.383Z,99.90
2019-05-23T04:23:31.485Z,99.90
2019-05-23T04:26:00.625Z,99.60
2019-05-23T04:28:30.306Z,99.40
2019-05-23T04:31:00.332Z,99.40
2019-05-23T04:33:30.010Z,99.30
2019-05-23T04:35:59.860Z,99.00
2019-05-23T04:38:30.439Z,99.00
2019-05-23T04:40:59.797Z,99.00
2019-05-23T04:43:28.959Z,98.60
2019-05-23T04:45:58.569Z,98.30
2019-05-23T04:48:29.413Z,98.00
2019-05-23T04:51:00.179Z,97.80
2019-05-23T04:53:30.761Z,97.80
2019-05-23T04:56:00.801Z,97.70
2019-05-23T04:58:29.907Z,97.50
2019-05-23T05:01:00.512Z,97.40
2019-05-23T05:03:30.675Z,97.20
2019-05-23T05:05:59.906Z,96.50
2019-05-23T05:08:30.654Z,96.90
2019-05-23T05:11:00.502Z,95.80
2019-05-23T05:13:30.847Z,95.60
2019-05-23T05:16:00.125Z,95.10
2019-05-23T05:18:30.628Z,95.60
2019-05-23T05:21:00.036Z,95.30
2019-05-23T05:23:29.355Z,95.00
2019-05-23T05:25:58.534Z,94.80
2019-05-23T05:28:27.855Z,94.80
2019-05-23T05:30:57.486Z,94.90
2019-05-23T05:33:26.701Z,94.50
2019-05-23T05:35:56.170Z,94.10
2019-05-23T05:38:28.604Z,94.40
2019-05-23T05:40:57.026Z,93.80
2019-05-23T05:43:26.387Z,93.80
2019-05-23T05:45:56.467Z,93.20
2019-05-23T05:48:25.709Z,93.10
2019-05-23T05:50:55.491Z,93.10
2019-05-23T05:53:24.842Z,93.00
2019-05-23T05:55:54.192Z,92.70
2019-05-23T05:58:23.513Z,92.50
2019-05-23T06:01:06.676Z,91.80
2019-05-23T06:03:36.224Z,91.40
2019-05-23T06:06:23.474Z,91.50
2019-05-23T06:08:54.924Z,91.00
2019-05-23T06:11:24.174Z,90.80
2019-05-23T06:13:53.684Z,90.60
2019-05-23T06:16:23.405Z,90.50
2019-05-23T06:18:52.950Z,90.00
2019-05-23T06:21:24.377Z,89.20
2019-05-23T06:23:53.897Z,89.90
2019-05-23T06:26:23.258Z,88.70
2019-05-23T06:28:52.654Z,88.50
2019-05-23T06:31:22.451Z,89.30
2019-05-23T06:33:52.680Z,89.20
2019-05-23T06:36:21.926Z,88.50
2019-05-23T06:39:02.592Z,87.10
2019-05-23T06:41:30.027Z,86.70
2019-05-23T06:43:59.298Z,85.80
2019-05-23T06:46:28.535Z,86.30
2019-05-23T06:48:57.783Z,85.00
2019-05-23T06:51:27.534Z,84.60
2019-05-23T06:53:56.844Z,83.70
2019-05-23T06:56:26.365Z,82.00
2019-05-23T06:58:55.640Z,82.40
2019-05-23T07:01:24.861Z,82.10
2019-05-23T07:03:54.095Z,83.30
2019-05-23T07:06:25.155Z,82.50
2019-05-23T07:08:54.125Z,82.90
2019-05-23T07:11:23.913Z,80.70
2019-05-23T07:13:53.212Z,80.00
2019-05-23T07:16:22.518Z,79.90
2019-05-23T07:18:51.860Z,78.80
2019-05-23T07:21:21.523Z,78.60
2019-05-23T07:23:50.738Z,79.00
2019-05-23T07:26:20.038Z,79.10
2019-05-23T07:28:49.518Z,78.10
2019-05-23T07:31:18.628Z,79.40
2019-05-23T07:34:01.330Z,80.10
2019-05-23T07:36:18.900Z,78.70
2019-05-23T07:38:48.076Z,78.80
2019-05-23T07:41:18.106Z,80.10
2019-05-23T07:43:47.367Z,76.70
2019-05-23T07:46:16.550Z,75.80
2019-05-23T07:48:45.797Z,76.30
2019-05-23T07:51:15.074Z,76.50
2019-05-23T07:53:46.494Z,74.50
2019-05-23T07:56:17.404Z,72.10
2019-05-23T07:58:47.013Z,72.00
2019-05-23T08:01:17.975Z,72.00
2019-05-23T08:03:50.557Z,72.00
2019-05-23T08:06:20.912Z,71.10
2019-05-23T08:08:51.120Z,70.10
2019-05-23T08:11:20.462Z,70.80
2019-05-23T08:13:50.418Z,68.70
2019-05-23T08:16:19.743Z,67.80
2019-05-23T08:18:48.994Z,65.90
2019-05-23T08:21:21.519Z,65.40
2019-05-23T08:23:51.988Z,65.40
2019-05-23T08:26:21.623Z,64.70
2019-05-23T08:29:21.751Z,52.60
2019-05-23T08:31:22.362Z,54.50
2019-05-23T08:33:51.614Z,47.90
2019-05-23T08:36:20.801Z,46.40
2019-05-23T08:38:49.986Z,53.10
2019-05-23T08:41:19.386Z,49.20
2019-05-23T08:43:48.950Z,49.20
2019-05-23T08:46:18.720Z,54.40
2019-05-23T08:48:48.066Z,50.30
2019-05-23T08:51:17.607Z,52.70
2019-05-23T08:53:46.942Z,48.50
2019-05-23T08:56:19.646Z,49.60
2019-05-23T08:58:47.908Z,50.40
2019-05-23T09:01:17.440Z,51.50
2019-05-23T09:03:47.691Z,49.20
2019-05-23T09:06:18.070Z,47.60
2019-05-23T09:08:47.268Z,50.90
2019-05-23T09:11:17.920Z,52.70
2019-05-23T09:13:47.478Z,58.20
2019-05-23T09:16:16.846Z,52.70
2019-05-23T09:18:46.109Z,48.30
2019-05-23T09:21:15.915Z,49.30
2019-05-23T09:23:45.198Z,46.80
2019-05-23T09:26:14.430Z,47.70
2019-05-23T09:28:43.744Z,47.40
2019-05-23T09:31:13.262Z,48.40
2019-05-23T09:33:42.567Z,49.60
2019-05-23T09:36:11.864Z,48.20
2019-05-23T09:38:41.342Z,48.80
2019-05-23T09:41:10.528Z,50.50
2019-05-23T09:43:39.926Z,48.40
2019-05-23T09:46:09.048Z,50.40
2019-05-23T09:48:38.203Z,47.70
2019-05-23T09:51:07.325Z,48.30
2019-05-23T09:53:36.627Z,48.30
2019-05-23T09:56:05.820Z,48.40
2019-05-23T09:58:34.945Z,50.30
2019-05-23T10:01:04.624Z,55.30
2019-05-23T10:03:33.909Z,52.00
2019-05-23T10:06:03.197Z,52.70
2019-05-23T10:08:32.313Z,51.50
2019-05-23T10:11:01.616Z,51.40
2019-05-23T10:13:39.119Z,50.60
2019-05-23T10:16:03.769Z,54.90
2019-05-23T10:18:35.246Z,51.00
2019-05-23T10:21:04.902Z,48.30
2019-05-23T10:23:34.233Z,48.80
2019-05-23T10:26:04.382Z,52.30
2019-05-23T10:28:33.798Z,50.70
2019-05-23T10:31:07.583Z,49.90
2019-05-23T10:33:37.047Z,46.10
2019-05-23T10:36:06.242Z,45.80
2019-05-23T10:38:35.447Z,46.30
2019-05-23T10:41:05.502Z,44.70
2019-05-23T10:43:34.710Z,43.70
2019-05-23T10:46:04.204Z,42.40
2019-05-23T10:48:34.184Z,44.10
2019-05-23T10:51:03.322Z,43.60
2019-05-23T10:53:32.638Z,44.70
2019-05-23T10:56:01.880Z,45.50
2019-05-23T10:58:31.322Z,45.90
2019-05-23T11:01:00.687Z,42.90
2019-05-23T11:03:30.930Z,39.20
2019-05-23T11:06:15.092Z,36.90
2019-05-23T11:08:31.098Z,36.70
2019-05-23T11:11:00.673Z,37.30
2019-05-23T11:13:30.686Z,35.20
2019-05-23T11:16:00.191Z,32.70
2019-05-23T11:18:30.068Z,31.70
2019-05-23T11:20:59.296Z,28.90
2019-05-23T11:23:33.412Z,28.20
2019-05-23T11:26:03.399Z,28.30
2019-05-23T11:28:36.358Z,29.30
2019-05-23T11:31:07.766Z,31.30
2019-05-23T11:33:37.035Z,32.50
2019-05-23T11:36:06.813Z,35.00
2019-05-23T11:38:36.214Z,37.00
2019-05-23T11:41:05.607Z,36.80
2019-05-23T11:43:34.771Z,37.50
2019-05-23T11:46:05.982Z,38.10
2019-05-23T11:48:36.061Z,38.70
2019-05-23T11:51:05.339Z,40.20
2019-05-23T11:53:34.615Z,40.00
2019-05-23T11:56:03.890Z,41.50
2019-05-23T11:58:33.200Z,42.30
2019-05-23T12:01:09.784Z,43.10
2019-05-23T12:03:39.470Z,43.30
2019-05-23T12:06:08.853Z,42.20
2019-05-23T12:08:38.178Z,40.50
2019-05-23T12:11:07.428Z,41.10
2019-05-23T12:13:36.859Z,38.60
2019-05-23T12:16:07.629Z,36.60
2019-05-23T12:18:37.155Z,34.40
2019-05-23T12:21:07.476Z,32.60
2019-05-23T12:23:36.844Z,30.40
2019-05-23T12:26:06.139Z,28.50
2019-05-23T12:28:35.435Z,28.40
2019-05-23T12:31:05.661Z,28.10
2019-05-23T12:33:35.009Z,27.80
2019-05-23T12:36:07.764Z,27.70
2019-05-23T12:38:36.988Z,28.80
2019-05-23T12:41:07.211Z,30.20
2019-05-23T12:43:36.419Z,34.20
2019-05-23T12:46:07.407Z,36.90
2019-05-23T12:48:54.832Z,38.50
2019-05-23T12:51:28.675Z,40.70
2019-05-23T12:53:58.028Z,41.40
2019-05-23T12:56:27.363Z,37.00
2019-05-23T12:58:57.340Z,34.60
2019-05-23T13:01:27.215Z,33.10
2019-05-23T13:03:56.854Z,32.80
2019-05-23T13:06:26.411Z,35.30
2019-05-23T13:08:55.774Z,36.60
2019-05-23T13:11:25.450Z,38.60
2019-05-23T13:13:54.711Z,39.40
2019-05-23T13:16:25.160Z,39.40
2019-05-23T13:18:54.439Z,39.00
2019-05-23T13:21:24.053Z,39.80
2019-05-23T13:23:53.676Z,41.00
2019-05-23T13:26:24.033Z,37.20
2019-05-23T13:28:54.667Z,34.10
2019-05-23T13:31:24.702Z,32.30
2019-05-23T13:33:54.098Z,31.30
2019-05-23T13:36:23.620Z,29.50
2019-05-23T13:38:53.160Z,28.50
2019-05-23T13:41:22.530Z,28.00
2019-05-23T13:43:53.833Z,27.80
2019-05-23T13:46:23.091Z,26.10
2019-05-23T13:48:52.216Z,26.20
2019-05-23T13:51:21.324Z,26.30
2019-05-23T13:53:50.518Z,25.50
2019-05-23T13:56:20.279Z,26.20
2019-05-23T13:58:50.095Z,25.90
2019-05-23T14:01:19.380Z,26.40
2019-05-23T14:03:48.659Z,26.00
2019-05-23T14:06:17.885Z,26.20
2019-05-23T14:08:47.118Z,25.80
2019-05-23T14:11:16.300Z,26.20
2019-05-23T14:13:45.959Z,26.20
2019-05-23T14:16:16.157Z,26.70
2019-05-23T14:18:45.402Z,26.60
2019-05-23T14:21:14.642Z,26.80
2019-05-23T14:23:43.922Z,26.90
2019-05-23T14:26:13.561Z,27.50
2019-05-23T14:28:42.999Z,28.40
2019-05-23T14:31:13.822Z,27.30
2019-05-23T14:33:48.030Z,27.20
2019-05-23T14:36:21.780Z,27.40
2019-05-23T14:38:52.711Z,27.10
2019-05-23T14:41:22.057Z,27.80
2019-05-23T14:43:52.621Z,27.70
2019-05-23T14:46:22.599Z,28.00
2019-05-23T14:49:11.805Z,28.40
2019-05-23T14:51:52.850Z,28.20
2019-05-23T14:54:23.758Z,28.30
2019-05-23T14:56:52.950Z,28.60
2019-05-23T14:59:23.489Z,28.70
2019-05-23T15:01:52.490Z,28.80
2019-05-23T15:04:22.560Z,29.20
2019-05-23T15:06:51.835Z,29.30
2019-05-23T15:09:22.064Z,29.00
2019-05-23T15:11:51.904Z,29.20
2019-05-23T15:14:21.144Z,29.50
2019-05-23T15:16:50.331Z,29.80
2019-05-23T15:19:38.805Z,30.00
2019-05-23T15:21:50.263Z,30.20
2019-05-23T15:24:19.717Z,30.60
2019-05-23T15:26:48.994Z,30.60
2019-05-23T15:29:18.276Z,31.10
2019-05-23T15:32:01.021Z,31.70
2019-05-23T15:34:18.425Z,31.70
2019-05-23T15:36:47.712Z,30.90
2019-05-23T15:39:18.477Z,31.10
2019-05-23T15:42:00.245Z,31.60
2019-05-23T15:44:29.022Z,32.20
2019-05-23T15:46:56.342Z,32.00
2019-05-23T15:49:26.009Z,32.80
2019-05-23T15:51:56.817Z,33.30
2019-05-23T15:54:39.691Z,34.40
2019-05-23T15:57:11.371Z,35.70
2019-05-23T15:59:48.034Z,37.00
2019-05-23T16:02:24.749Z,37.00
2019-05-23T16:04:55.830Z,36.60
2019-05-23T16:07:25.411Z,36.20
2019-05-23T16:09:54.677Z,37.80
2019-05-23T16:12:24.818Z,39.30
2019-05-23T16:14:53.992Z,40.30
2019-05-23T16:17:23.220Z,41.50
2019-05-23T16:19:52.511Z,42.20
2019-05-23T16:22:21.733Z,42.40
2019-05-23T16:24:50.927Z,43.50
2019-05-23T16:27:20.715Z,42.40
2019-05-23T16:29:49.885Z,43.50
2019-05-23T16:32:19.152Z,42.90
2019-05-23T16:34:48.459Z,43.20
2019-05-23T16:37:18.088Z,44.30
2019-05-23T16:39:49.859Z,44.40
2019-05-23T16:42:17.843Z,42.60
2019-05-23T16:44:46.992Z,41.80
2019-05-23T16:47:16.254Z,41.60
2019-05-23T16:49:45.536Z,42.50
2019-05-23T16:52:14.858Z,42.90
2019-05-23T16:54:46.190Z,44.50
2019-05-23T16:57:35.261Z,45.70
2019-05-23T17:00:25.987Z,47.70
2019-05-23T17:03:13.933Z,48.90
2019-05-23T17:05:45.052Z,50.90
2019-05-23T17:08:18.489Z,56.60
2019-05-23T17:10:52.357Z,55.10
2019-05-23T17:13:27.903Z,54.80
2019-05-23T17:16:04.775Z,55.60
2019-05-23T17:18:53.972Z,59.00
2019-05-23T17:21:44.509Z,63.60
2019-05-23T17:24:33.659Z,67.00
2019-05-23T17:27:07.534Z,71.10
2019-05-23T17:29:41.293Z,59.50
2019-05-23T17:32:12.396Z,61.90
2019-05-23T17:34:40.709Z,61.90
2019-05-23T17:37:10.748Z,63.60
2019-05-23T17:39:40.122Z,64.50
2019-05-23T17:42:09.393Z,66.70
2019-05-23T17:44:38.620Z,66.00
2019-05-23T17:47:08.076Z,66.70
2019-05-23T17:49:37.630Z,65.50
2019-05-23T17:52:07.957Z,68.20
2019-05-23T17:54:37.422Z,73.70
2019-05-23T17:57:06.668Z,75.40
2019-05-23T17:59:36.149Z,76.20
2019-05-23T18:02:07.408Z,77.20
2019-05-23T18:04:36.863Z,78.20
2019-05-23T18:07:07.384Z,79.30
2019-05-23T18:09:37.251Z,79.80
2019-05-23T18:12:07.668Z,80.60
2019-05-23T18:14:37.465Z,74.60
2019-05-23T18:17:07.609Z,77.00
2019-05-23T18:19:36.917Z,77.20
2019-05-23T18:22:08.032Z,77.60
2019-05-23T18:24:36.908Z,81.80
2019-05-23T18:27:07.787Z,84.80
2019-05-23T18:29:37.114Z,79.70
2019-05-23T18:32:08.484Z,78.50
2019-05-23T18:34:38.883Z,76.20
2019-05-23T18:37:08.610Z,81.40
2019-05-23T18:39:38.356Z,83.10
2019-05-23T18:42:07.940Z,82.60
2019-05-23T18:44:37.791Z,81.80
2019-05-23T18:47:08.789Z,84.10
2019-05-23T18:49:38.179Z,85.40
2019-05-23T18:52:07.466Z,85.90
2019-05-23T18:54:36.745Z,87.50
2019-05-23T18:57:06.259Z,86.30
2019-05-23T18:59:35.467Z,88.20
2019-05-23T19:02:13.395Z,88.50
2019-05-23T19:04:42.709Z,88.20
2019-05-23T19:07:12.988Z,88.40
2019-05-23T19:09:42.957Z,89.70
2019-05-23T19:12:12.475Z,89.20
2019-05-23T19:14:41.746Z,87.60
2019-05-23T19:17:11.012Z,86.50
2019-05-23T19:19:40.192Z,86.10
2019-05-23T19:22:09.935Z,86.20
2019-05-23T19:24:39.223Z,86.30
2019-05-23T19:27:10.004Z,86.80
2019-05-23T19:29:40.033Z,88.40
2019-05-23T19:32:09.877Z,89.80
2019-05-23T19:34:39.139Z,90.50
2019-05-23T19:37:09.498Z,91.10
2019-05-23T19:39:39.566Z,91.30
2019-05-23T19:42:09.729Z,91.60
2019-05-23T19:44:39.014Z,92.10
2019-05-23T19:47:08.260Z,92.30
2019-05-23T19:49:37.850Z,92.70
2019-05-23T19:52:07.687Z,92.90
2019-05-23T19:54:37.020Z,93.20
2019-05-23T19:57:06.513Z,93.20
2019-05-23T19:59:35.725Z,93.50
2019-05-23T20:02:08.222Z,93.40
2019-05-23T20:04:42.155Z,93.60
2019-05-23T20:08:13.466Z,93.70
2019-05-23T20:10:43.547Z,94.00
2019-05-23T20:13:12.831Z,94.00
2019-05-23T20:15:45.687Z,94.00
2019-05-23T20:18:13.469Z,94.00
2019-05-23T20:20:42.671Z,94.20
2019-05-23T20:23:15.797Z,94.30
2019-05-23T20:25:43.668Z,94.40
2019-05-23T20:28:12.931Z,94.60
2019-05-23T20:30:48.585Z,94.60
2019-05-23T20:33:17.812Z,94.70
2019-05-23T20:35:47.154Z,94.90
2019-05-23T20:38:16.747Z,95.00
2019-05-23T20:40:46.899Z,95.20
2019-05-23T20:43:16.166Z,95.40
2019-05-23T20:45:45.404Z,95.10
2019-05-23T20:48:14.694Z,95.00
2019-05-23T20:50:44.114Z,95.20
2019-05-23T20:53:13.541Z,95.30
2019-05-23T20:55:43.178Z,95.20
2019-05-23T20:58:12.463Z,95.10
2019-05-23T21:00:58.866Z,95.00
2019-05-23T21:03:28.124Z,94.90
2019-05-23T21:05:57.293Z,94.40
2019-05-23T21:08:26.608Z,94.30
2019-05-23T21:10:55.773Z,94.30
2019-05-23T21:13:24.995Z,94.20
2019-05-23T21:15:54.269Z,94.20
2019-05-23T21:18:23.558Z,94.10
2019-05-23T21:20:52.729Z,94.30
2019-05-23T21:23:22.112Z,94.40
2019-05-23T21:25:56.182Z,94.30
2019-05-23T21:28:25.477Z,94.80
2019-05-23T21:30:54.860Z,94.60
2019-05-23T21:33:24.395Z,94.60
2019-05-23T21:35:53.667Z,95.00
2019-05-23T21:38:23.433Z,95.90
2019-05-23T21:40:52.534Z,96.10
2019-05-23T21:43:21.770Z,96.10
2019-05-23T21:45:51.016Z,96.20
2019-05-23T21:48:20.774Z,96.50
2019-05-23T21:50:49.987Z,96.30
2019-05-23T21:53:19.317Z,96.50
2019-05-23T21:55:48.438Z,96.60
2019-05-23T21:58:17.662Z,96.70
2019-05-23T22:01:00.505Z,96.60
2019-05-23T22:03:31.366Z,96.40
2019-05-23T22:06:01.289Z,96.10
2019-05-23T22:08:30.926Z,95.80
2019-05-23T22:11:00.133Z,95.80
2019-05-23T22:13:29.382Z,95.70
2019-05-23T22:15:58.579Z,95.70
2019-05-23T22:18:27.848Z,95.60
2019-05-23T22:20:57.099Z,95.70
2019-05-23T22:23:26.371Z,96.20
2019-05-23T22:25:55.540Z,96.70
2019-05-23T22:28:24.730Z,97.00
2019-05-23T22:30:53.920Z,97.10
2019-05-23T22:33:24.839Z,97.00
2019-05-23T22:35:54.392Z,97.20
2019-05-23T22:38:23.618Z,97.00
2019-05-23T22:40:52.762Z,97.10
2019-05-23T22:43:21.979Z,97.20
2019-05-23T22:45:51.246Z,97.50
2019-05-23T22:48:20.474Z,97.70
2019-05-23T22:50:49.616Z,97.80
2019-05-23T22:53:18.986Z,98.10
2019-05-23T22:55:48.166Z,98.60
2019-05-23T22:58:17.440Z,98.50
2019-05-23T23:00:48.343Z,98.40
2019-05-23T23:03:17.543Z,98.30
2019-05-23T23:05:46.783Z,98.30
2019-05-23T23:08:16.816Z,98.40
2019-05-23T23:10:45.976Z,98.60
2019-05-23T23:13:15.595Z,99.00
2019-05-23T23:15:44.874Z,99.30
2019-05-23T23:18:14.188Z,99.60
2019-05-23T23:20:45.970Z,99.80
2019-05-23T23:23:14.205Z,99.90
2019-05-23T23:25:43.604Z,99.90
2019-05-23T23:28:15.767Z,99.90
2019-05-23T23:30:49.177Z,99.90
2019-05-23T23:33:18.492Z,99.90
2019-05-23T23:35:47.711Z,99.90
2019-05-23T23:38:17.001Z,99.90
2019-05-23T23:40:46.109Z,99.80
2019-05-23T23:43:15.313Z,99.50
2019-05-23T23:46:02.619Z,99.20
2019-05-23T23:48:49.826Z,99.20
2019-05-23T23:51:36.819Z,99.30
2019-05-23T23:54:23.929Z,99.40
2019-05-23T23:57:11.234Z,99.20
2019-05-23T23:59:39.731Z,99.40
